createdAt,value
2022-12-01T00:00:44.286Z,0
2022-12-01T00:01:58.575Z,0
2022-12-01T00:03:12.857Z,0
2022-12-01T00:04:27.251Z,0
2022-12-01T00:05:41.579Z,0
2022-12-01T00:06:55.869Z,0
2022-12-01T00:08:10.137Z,0
2022-12-01T00:09:24.548Z,0
2022-12-01T00:10:38.870Z,0
2022-12-01T00:11:53.156Z,0
2022-12-01T00:13:07.434Z,0
2022-12-01T00:14:21.844Z,0
2022-12-01T00:15:36.171Z,0
2022-12-01T00:16:50.440Z,0
2022-12-01T00:18:04.729Z,0
2022-12-01T00:19:19.139Z,0
2022-12-01T00:20:33.452Z,0
2022-12-01T00:21:47.734Z,0
2022-12-01T00:23:02.014Z,0
2022-12-01T00:24:16.431Z,0
2022-12-01T00:25:30.750Z,0
2022-12-01T00:26:45.023Z,0
2022-12-01T00:27:59.308Z,0
2022-12-01T00:29:13.788Z,0
2022-12-01T00:30:28.122Z,0
2022-12-01T00:31:41.470Z,0
2022-12-01T00:32:55.763Z,0
2022-12-01T00:34:10.167Z,0
2022-12-01T00:35:24.476Z,0
2022-12-01T00:36:38.772Z,0
2022-12-01T00:37:53.039Z,0
2022-12-01T00:39:07.457Z,0
2022-12-01T00:40:21.780Z,0
2022-12-01T00:41:36.055Z,0
2022-12-01T00:42:50.339Z,0
2022-12-01T00:44:04.744Z,0
2022-12-01T00:45:19.062Z,0
2022-12-01T00:46:33.347Z,0
2022-12-01T00:47:47.622Z,0
2022-12-01T00:49:02.029Z,0
2022-12-01T00:50:16.364Z,0
2022-12-01T00:51:30.647Z,0
2022-12-01T00:52:44.919Z,0
2022-12-01T00:53:59.324Z,0
2022-12-01T00:55:13.659Z,0
2022-12-01T00:56:27.928Z,0
2022-12-01T00:57:42.222Z,0
2022-12-01T00:58:56.616Z,0
2022-12-01T01:00:10.951Z,0
2022-12-01T01:01:25.232Z,0
2022-12-01T01:02:39.558Z,0
2022-12-01T01:03:53.979Z,0
2022-12-01T01:05:08.309Z,0
2022-12-01T01:06:21.663Z,0
2022-12-01T01:07:35.949Z,0
2022-12-01T01:08:50.357Z,0
2022-12-01T01:10:04.676Z,0
2022-12-01T01:11:18.943Z,0
2022-12-01T01:12:33.234Z,0
2022-12-01T01:13:47.633Z,0
2022-12-01T01:15:01.971Z,0
2022-12-01T01:16:16.248Z,0
2022-12-01T01:17:30.525Z,0
2022-12-01T01:18:44.933Z,0
2022-12-01T01:19:59.246Z,0
2022-12-01T01:21:13.544Z,0
2022-12-01T01:22:27.816Z,0
2022-12-01T01:23:42.220Z,0
2022-12-01T01:24:56.557Z,0
2022-12-01T01:26:10.837Z,0
2022-12-01T01:27:25.119Z,0
2022-12-01T01:28:39.519Z,0
2022-12-01T01:29:53.847Z,0
2022-12-01T01:31:08.115Z,0
2022-12-01T01:32:22.409Z,0
2022-12-01T01:33:36.816Z,0
2022-12-01T01:34:51.133Z,0
2022-12-01T01:36:05.422Z,0
2022-12-01T01:37:19.751Z,0
2022-12-01T01:38:34.167Z,0
2022-12-01T01:39:48.503Z,0
2022-12-01T01:41:02.926Z,0
2022-12-01T01:42:17.246Z,0
2022-12-01T01:43:31.526Z,0
2022-12-01T01:44:45.929Z,0
2022-12-01T01:46:00.248Z,0
2022-12-01T01:47:14.541Z,0
2022-12-01T01:48:28.812Z,0
2022-12-01T01:49:43.222Z,0
2022-12-01T01:50:57.542Z,0
2022-12-01T01:52:11.826Z,0
2022-12-01T01:54:40.512Z,0
2022-12-01T01:55:54.841Z,0
2022-12-01T01:58:23.409Z,0
2022-12-01T01:59:37.803Z,0
2022-12-01T02:00:52.126Z,0
2022-12-01T02:02:06.416Z,0
2022-12-01T02:03:20.703Z,0
2022-12-01T02:04:35.096Z,0
2022-12-01T02:05:49.423Z,0
2022-12-01T02:07:03.696Z,0
2022-12-01T02:08:17.994Z,0
2022-12-01T02:09:32.395Z,0
2022-12-01T02:10:46.714Z,0
2022-12-01T02:12:01.056Z,0
2022-12-01T02:13:14.454Z,0
2022-12-01T02:14:28.788Z,0
2022-12-01T02:15:42.196Z,0
2022-12-01T02:16:55.583Z,0
2022-12-01T02:18:09.919Z,0
2022-12-01T02:19:23.260Z,0
2022-12-01T02:20:37.541Z,0
2022-12-01T02:21:51.956Z,0
2022-12-01T02:23:06.274Z,0
2022-12-01T02:24:20.560Z,0
2022-12-01T02:25:34.833Z,0
2022-12-01T02:26:49.234Z,0
2022-12-01T02:28:03.564Z,0
2022-12-01T02:29:17.843Z,0
2022-12-01T02:30:32.127Z,0
2022-12-01T02:31:46.532Z,0
2022-12-01T02:33:00.868Z,0
2022-12-01T02:34:15.130Z,0
2022-12-01T02:36:43.825Z,0
2022-12-01T02:37:58.161Z,0
2022-12-01T02:39:12.441Z,0
2022-12-01T02:40:26.840Z,0
2022-12-01T02:41:41.249Z,0
2022-12-01T02:42:55.568Z,0
2022-12-01T02:44:09.840Z,0
2022-12-01T02:45:24.134Z,0
2022-12-01T02:46:38.531Z,0
2022-12-01T02:47:52.868Z,0
2022-12-01T02:49:07.137Z,0
2022-12-01T02:50:21.426Z,0
2022-12-01T02:51:35.825Z,0
2022-12-01T02:52:50.146Z,0
2022-12-01T02:54:04.431Z,0
2022-12-01T02:55:18.709Z,0
2022-12-01T02:56:33.123Z,0
2022-12-01T02:57:47.442Z,0
2022-12-01T02:59:01.733Z,0
2022-12-01T03:00:16.000Z,0
2022-12-01T03:01:30.422Z,0
2022-12-01T03:02:44.744Z,0
2022-12-01T03:03:59.009Z,0
2022-12-01T03:05:13.308Z,0
2022-12-01T03:06:27.700Z,0
2022-12-01T03:07:42.033Z,0
2022-12-01T03:08:56.304Z,0
2022-12-01T03:10:10.590Z,0
2022-12-01T03:11:25.003Z,0
2022-12-01T03:12:39.329Z,0
2022-12-01T03:13:53.612Z,0
2022-12-01T03:15:07.883Z,0
2022-12-01T03:16:22.284Z,0
2022-12-01T03:17:36.609Z,0
2022-12-01T03:18:50.902Z,0
2022-12-01T03:20:05.181Z,0
2022-12-01T03:21:19.580Z,0
2022-12-01T03:22:33.918Z,0
2022-12-01T03:23:48.192Z,0
2022-12-01T03:25:02.473Z,0
2022-12-01T03:26:16.936Z,0
2022-12-01T03:27:31.278Z,0
2022-12-01T03:28:44.632Z,0
2022-12-01T03:29:58.903Z,0
2022-12-01T03:31:13.303Z,0
2022-12-01T03:32:27.633Z,0
2022-12-01T03:33:41.911Z,0
2022-12-01T03:34:56.207Z,0
2022-12-01T03:36:10.612Z,0
2022-12-01T03:37:24.940Z,0
2022-12-01T03:38:39.211Z,0
2022-12-01T03:39:53.482Z,0
2022-12-01T03:41:07.888Z,0
2022-12-01T03:42:22.213Z,0
2022-12-01T03:43:36.504Z,0
2022-12-01T03:44:50.788Z,0
2022-12-01T03:46:05.184Z,0
2022-12-01T03:47:19.505Z,0
2022-12-01T03:48:33.793Z,0
2022-12-01T03:49:48.069Z,0
2022-12-01T03:51:02.477Z,0
2022-12-01T03:53:31.088Z,0
2022-12-01T03:54:45.362Z,0
2022-12-01T03:55:59.777Z,0
2022-12-01T03:57:14.109Z,0
2022-12-01T03:58:28.392Z,0
2022-12-01T03:59:42.715Z,0
2022-12-01T04:00:57.119Z,0
2022-12-01T04:02:11.469Z,0
2022-12-01T04:03:25.810Z,0
2022-12-01T04:04:39.159Z,0
2022-12-01T04:05:53.568Z,0
2022-12-01T04:07:07.881Z,0
2022-12-01T04:08:22.158Z,0
2022-12-01T04:09:36.442Z,0
2022-12-01T04:10:50.845Z,0
2022-12-01T04:12:05.180Z,0
2022-12-01T04:14:33.736Z,0
2022-12-01T04:15:48.156Z,0
2022-12-01T04:17:02.477Z,0
2022-12-01T04:18:16.750Z,0
2022-12-01T04:19:31.039Z,0
2022-12-01T04:20:45.445Z,0
2022-12-01T04:21:59.756Z,0
2022-12-01T04:23:14.050Z,0
2022-12-01T04:24:28.325Z,0
2022-12-01T04:25:42.727Z,0
2022-12-01T04:26:57.063Z,0
2022-12-01T04:28:11.345Z,0
2022-12-01T04:29:25.620Z,0
2022-12-01T04:30:40.032Z,0
2022-12-01T04:31:54.353Z,0
2022-12-01T04:33:08.633Z,0
2022-12-01T04:34:22.912Z,0
2022-12-01T04:35:37.382Z,0
2022-12-01T04:36:51.721Z,0
2022-12-01T04:38:05.068Z,0
2022-12-01T04:39:19.343Z,0
2022-12-01T04:40:33.744Z,0
2022-12-01T04:41:48.069Z,0
2022-12-01T04:43:02.357Z,0
2022-12-01T04:44:16.630Z,0
2022-12-01T04:46:45.371Z,0
2022-12-01T04:47:59.655Z,0
2022-12-01T04:49:13.929Z,0
2022-12-01T04:50:28.349Z,0
2022-12-01T04:51:42.000Z,0
2022-12-01T04:52:56.934Z,0
2022-12-01T04:54:11.227Z,0
2022-12-01T04:55:25.638Z,0
2022-12-01T04:57:54.225Z,0
2022-12-01T04:59:08.510Z,0
2022-12-01T05:00:22.931Z,0
2022-12-01T05:01:37.239Z,0
2022-12-01T05:02:51.521Z,0
2022-12-01T05:04:05.800Z,0
2022-12-01T05:05:20.220Z,0
2022-12-01T05:06:34.530Z,0
2022-12-01T05:07:48.819Z,0
2022-12-01T05:09:03.158Z,0
2022-12-01T05:10:17.567Z,0
2022-12-01T05:11:31.903Z,0
2022-12-01T05:12:45.266Z,0
2022-12-01T05:13:59.549Z,0
2022-12-01T05:15:13.951Z,0
2022-12-01T05:16:28.265Z,0
2022-12-01T05:17:42.556Z,0
2022-12-01T05:18:56.828Z,0
2022-12-01T05:20:11.246Z,0
2022-12-01T05:21:25.560Z,0
2022-12-01T05:22:39.840Z,0
2022-12-01T05:23:54.126Z,0
2022-12-01T05:25:08.529Z,0
2022-12-01T05:26:22.848Z,0
2022-12-01T05:27:37.133Z,0
2022-12-01T05:28:51.415Z,0
2022-12-01T05:30:05.819Z,0
2022-12-01T05:31:20.151Z,0
2022-12-01T05:32:34.434Z,0
2022-12-01T05:33:48.705Z,0
2022-12-01T05:35:03.127Z,0
2022-12-01T05:36:17.447Z,0
2022-12-01T05:37:31.729Z,0
2022-12-01T05:38:46.014Z,0
2022-12-01T05:40:00.406Z,0
2022-12-01T05:41:14.738Z,0
2022-12-01T05:42:29.026Z,0
2022-12-01T05:43:43.319Z,1
2022-12-01T05:44:57.613Z,1
2022-12-01T05:46:11.955Z,0
2022-12-01T05:47:25.328Z,0
2022-12-01T05:48:38.734Z,0
2022-12-01T05:49:53.025Z,1
2022-12-01T05:51:06.377Z,0
2022-12-01T05:52:20.600Z,1
2022-12-01T05:53:34.955Z,0
2022-12-01T05:54:49.274Z,0
2022-12-01T05:56:03.553Z,0
2022-12-01T05:57:17.839Z,1
2022-12-01T05:58:32.071Z,1
2022-12-01T05:59:46.364Z,1
2022-12-01T06:01:00.608Z,1
2022-12-01T06:02:14.835Z,1
2022-12-01T06:03:29.069Z,1
2022-12-01T06:04:43.293Z,1
2022-12-01T06:05:57.593Z,1
2022-12-01T06:07:11.836Z,1
2022-12-01T06:08:26.051Z,1
2022-12-01T06:09:40.292Z,1
2022-12-01T06:10:54.504Z,1
2022-12-01T06:12:08.817Z,1
2022-12-01T06:13:23.048Z,1
2022-12-01T06:14:37.288Z,1
2022-12-01T06:15:51.515Z,1
2022-12-01T06:17:05.730Z,1
2022-12-01T06:18:20.031Z,1
2022-12-01T06:19:34.270Z,1
2022-12-01T06:20:48.506Z,1
2022-12-01T06:22:02.787Z,1
2022-12-01T06:23:16.120Z,1
2022-12-01T06:24:30.406Z,1
2022-12-01T06:25:43.701Z,1
2022-12-01T06:26:57.924Z,1
2022-12-01T06:28:12.219Z,1
2022-12-01T06:29:26.470Z,1
2022-12-01T06:30:40.687Z,1
2022-12-01T06:31:54.000Z,1
2022-12-01T06:33:09.155Z,1
2022-12-01T06:34:23.442Z,1
2022-12-01T06:36:51.920Z,1
2022-12-01T06:38:06.149Z,1
2022-12-01T06:39:20.415Z,0
2022-12-01T06:40:34.784Z,0
2022-12-01T06:41:49.117Z,0
2022-12-01T06:43:03.388Z,0
2022-12-01T06:44:17.663Z,0
2022-12-01T06:45:32.030Z,1
2022-12-01T06:46:46.277Z,1
2022-12-01T06:48:00.504Z,1
2022-12-01T06:49:14.777Z,0
2022-12-01T06:50:29.008Z,1
2022-12-01T06:51:43.347Z,1
2022-12-01T06:52:57.590Z,2
2022-12-01T06:54:11.825Z,3
2022-12-01T06:55:26.060Z,7
2022-12-01T06:56:40.344Z,7
2022-12-01T06:57:54.628Z,7
2022-12-01T06:59:08.910Z,7
2022-12-01T07:00:22.280Z,7
2022-12-01T07:01:35.600Z,7
2022-12-01T07:02:49.882Z,11
2022-12-01T07:04:03.179Z,14
2022-12-01T07:05:17.402Z,13
2022-12-01T07:06:31.713Z,17
2022-12-01T07:07:45.942Z,19
2022-12-01T07:09:00.185Z,29
2022-12-01T07:10:14.409Z,31
2022-12-01T07:11:28.634Z,30
2022-12-01T07:12:42.940Z,36
2022-12-01T07:13:57.172Z,38
2022-12-01T07:15:11.394Z,47
2022-12-01T07:16:25.623Z,51
2022-12-01T07:17:39.855Z,42
2022-12-01T07:18:54.145Z,42
2022-12-01T07:20:08.403Z,44
2022-12-01T07:21:22.620Z,46
2022-12-01T07:22:36.857Z,47
2022-12-01T07:23:51.076Z,49
2022-12-01T07:25:05.373Z,53
2022-12-01T07:26:19.616Z,64
2022-12-01T07:27:33.843Z,67
2022-12-01T07:28:48.069Z,60
2022-12-01T07:30:02.305Z,55
2022-12-01T07:31:16.595Z,59
2022-12-01T07:32:30.837Z,61
2022-12-01T07:33:45.059Z,66
2022-12-01T07:34:59.344Z,66
2022-12-01T07:36:12.675Z,67
2022-12-01T07:37:26.964Z,75
2022-12-01T07:38:40.267Z,83
2022-12-01T07:39:54.497Z,83
2022-12-01T07:41:08.790Z,84
2022-12-01T07:42:23.040Z,85
2022-12-01T07:43:37.255Z,86
2022-12-01T07:44:51.484Z,98
2022-12-01T07:46:05.712Z,133
2022-12-01T07:47:20.012Z,166
2022-12-01T07:49:48.481Z,189
2022-12-01T07:51:02.708Z,175
2022-12-01T07:52:16.941Z,154
2022-12-01T07:53:31.238Z,188
2022-12-01T07:54:45.475Z,222
2022-12-01T07:55:59.694Z,206
2022-12-01T07:57:13.922Z,193
2022-12-01T07:58:28.162Z,182
2022-12-01T08:00:56.700Z,141
2022-12-01T08:02:10.918Z,133
2022-12-01T08:03:25.145Z,124
2022-12-01T08:05:53.667Z,162
2022-12-01T08:07:07.919Z,165
2022-12-01T08:08:22.148Z,208
2022-12-01T08:09:36.423Z,279
2022-12-01T08:10:49.768Z,308
2022-12-01T08:12:04.046Z,262
2022-12-01T08:13:17.340Z,271
2022-12-01T08:14:31.564Z,249
2022-12-01T08:15:45.872Z,256
2022-12-01T08:17:00.115Z,241
2022-12-01T08:18:14.327Z,264
2022-12-01T08:19:28.572Z,330
2022-12-01T08:20:42.790Z,338
2022-12-01T08:21:57.084Z,338
2022-12-01T08:23:11.339Z,400
2022-12-01T08:24:25.564Z,423
2022-12-01T08:25:39.777Z,420
2022-12-01T08:26:54.014Z,433
2022-12-01T08:28:08.302Z,509
2022-12-01T08:29:22.545Z,640
2022-12-01T08:30:36.781Z,597
2022-12-01T08:31:51.002Z,698
2022-12-01T08:33:05.241Z,670
2022-12-01T08:34:19.541Z,494
2022-12-01T08:35:33.769Z,525
2022-12-01T08:36:48.010Z,476
2022-12-01T08:38:02.223Z,448
2022-12-01T08:40:30.763Z,505
2022-12-01T08:41:44.993Z,611
2022-12-01T08:42:59.214Z,615
2022-12-01T08:44:13.501Z,587
2022-12-01T08:45:26.835Z,601
2022-12-01T08:46:41.118Z,555
2022-12-01T08:47:55.407Z,481
2022-12-01T08:49:08.702Z,518
2022-12-01T08:50:22.999Z,577
2022-12-01T08:52:51.472Z,636
2022-12-01T08:54:05.699Z,699
2022-12-01T08:55:19.924Z,680
2022-12-01T08:56:34.236Z,591
2022-12-01T08:57:48.477Z,537
2022-12-01T08:59:02.693Z,578
2022-12-01T09:00:16.926Z,532
2022-12-01T09:01:31.145Z,493
2022-12-01T09:02:45.446Z,452
2022-12-01T09:03:59.685Z,499
2022-12-01T09:05:13.914Z,753
2022-12-01T09:06:28.147Z,903
2022-12-01T09:07:42.376Z,895
2022-12-01T09:08:56.664Z,831
2022-12-01T09:10:10.909Z,743
2022-12-01T09:11:25.147Z,693
2022-12-01T09:12:39.361Z,754
2022-12-01T09:13:53.602Z,763
2022-12-01T09:15:07.891Z,851
2022-12-01T09:16:22.135Z,958
2022-12-01T09:17:36.351Z,973
2022-12-01T09:18:50.592Z,1151
2022-12-01T09:20:04.886Z,1350
2022-12-01T09:21:19.175Z,1315
2022-12-01T09:22:33.465Z,1141
2022-12-01T09:23:46.768Z,989
2022-12-01T09:25:00.984Z,943
2022-12-01T09:26:15.289Z,822
2022-12-01T09:27:29.539Z,791
2022-12-01T09:28:43.755Z,787
2022-12-01T09:29:57.984Z,711
2022-12-01T09:31:12.208Z,699
2022-12-01T09:32:26.504Z,899
2022-12-01T09:33:40.750Z,1371
2022-12-01T09:34:54.981Z,1485
2022-12-01T09:36:09.205Z,1440
2022-12-01T09:37:23.425Z,1385
2022-12-01T09:38:37.724Z,1398
2022-12-01T09:39:51.971Z,1272
2022-12-01T09:42:20.426Z,1370
2022-12-01T09:43:34.650Z,1440
2022-12-01T09:44:48.959Z,1305
2022-12-01T09:46:03.198Z,1392
2022-12-01T09:47:17.410Z,1443
2022-12-01T09:48:31.637Z,1317
2022-12-01T09:49:45.866Z,1371
2022-12-01T09:52:14.404Z,1469
2022-12-01T09:53:28.641Z,1489
2022-12-01T09:54:42.923Z,1502
2022-12-01T09:55:56.228Z,1645
2022-12-01T09:57:10.464Z,1169
2022-12-01T09:58:24.684Z,1053
2022-12-01T09:59:38.919Z,928
2022-12-01T10:00:53.151Z,894
2022-12-01T10:02:07.445Z,909
2022-12-01T10:03:21.686Z,1038
2022-12-01T10:04:35.916Z,1566
2022-12-01T10:05:50.146Z,1352
2022-12-01T10:07:04.358Z,1331
2022-12-01T10:08:18.662Z,1087
2022-12-01T10:09:32.915Z,1095
2022-12-01T10:10:47.128Z,1177
2022-12-01T10:12:01.355Z,1410
2022-12-01T10:13:15.581Z,1497
2022-12-01T10:14:29.883Z,1650
2022-12-01T10:15:44.139Z,2121
2022-12-01T10:16:58.355Z,2301
2022-12-01T10:18:12.591Z,2373
2022-12-01T10:19:26.809Z,2612
2022-12-01T10:20:41.108Z,2670
2022-12-01T10:21:55.351Z,2259
2022-12-01T10:23:09.587Z,2990
2022-12-01T10:24:23.799Z,2565
2022-12-01T10:25:38.030Z,2343
2022-12-01T10:26:52.386Z,2436
2022-12-01T10:28:06.669Z,2526
2022-12-01T10:29:19.977Z,2685
2022-12-01T10:30:34.189Z,2364
2022-12-01T10:31:48.501Z,2899
2022-12-01T10:33:02.731Z,2912
2022-12-01T10:34:16.971Z,2790
2022-12-01T10:35:31.184Z,2433
2022-12-01T10:36:45.420Z,2159
2022-12-01T10:37:59.720Z,2358
2022-12-01T10:39:13.954Z,1944
2022-12-01T10:40:28.192Z,2390
2022-12-01T10:41:42.407Z,2167
2022-12-01T10:42:56.644Z,2138
2022-12-01T10:44:10.946Z,1554
2022-12-01T10:45:25.179Z,1685
2022-12-01T10:46:39.402Z,1744
2022-12-01T10:47:53.636Z,1652
2022-12-01T10:49:07.870Z,1589
2022-12-01T10:50:22.171Z,1506
2022-12-01T10:51:36.401Z,1548
2022-12-01T10:52:50.626Z,1551
2022-12-01T10:54:04.861Z,1666
2022-12-01T10:55:19.078Z,1905
2022-12-01T10:57:47.626Z,1915
2022-12-01T10:59:01.855Z,2286
2022-12-01T11:00:16.130Z,2443
2022-12-01T11:01:29.487Z,2532
2022-12-01T11:02:43.749Z,2629
2022-12-01T11:03:57.054Z,2328
2022-12-01T11:05:11.276Z,2051
2022-12-01T11:06:25.572Z,2349
2022-12-01T11:07:39.823Z,3604
2022-12-01T11:08:54.035Z,3195
2022-12-01T11:10:08.279Z,3003
2022-12-01T11:11:22.497Z,3223
2022-12-01T11:12:36.790Z,3267
2022-12-01T11:13:51.038Z,2935
2022-12-01T11:15:05.262Z,3302
2022-12-01T11:16:19.493Z,2804
2022-12-01T11:17:33.713Z,2487
2022-12-01T11:18:48.025Z,3318
2022-12-01T11:20:02.255Z,3317
2022-12-01T11:21:16.480Z,3197
2022-12-01T11:22:30.712Z,2870
2022-12-01T11:24:59.367Z,2904
2022-12-01T11:26:13.613Z,2676
2022-12-01T11:27:27.842Z,2318
2022-12-01T11:28:42.064Z,2050
2022-12-01T11:29:56.281Z,2060
2022-12-01T11:31:10.583Z,2221
2022-12-01T11:32:24.817Z,2098
2022-12-01T11:33:39.045Z,2034
2022-12-01T11:34:53.272Z,2223
2022-12-01T11:36:07.517Z,2217
2022-12-01T11:37:21.806Z,2364
2022-12-01T11:38:36.047Z,2274
2022-12-01T11:39:50.284Z,2094
2022-12-01T11:41:04.502Z,1960
2022-12-01T11:42:18.734Z,2015
2022-12-01T11:43:33.020Z,2393
2022-12-01T11:46:01.496Z,2286
2022-12-01T11:47:15.730Z,2188
2022-12-01T11:48:29.951Z,2034
2022-12-01T11:49:44.243Z,1602
2022-12-01T11:50:58.496Z,1301
2022-12-01T11:52:12.716Z,1305
2022-12-01T11:53:26.944Z,1252
2022-12-01T11:54:41.178Z,1186
2022-12-01T11:55:55.473Z,1445
2022-12-01T11:57:09.712Z,1635
2022-12-01T11:58:23.948Z,1733
2022-12-01T11:59:38.170Z,1783
2022-12-01T12:00:52.402Z,1713
2022-12-01T12:02:06.701Z,1625
2022-12-01T12:03:20.935Z,1720
2022-12-01T12:04:35.155Z,2082
2022-12-01T12:05:49.390Z,2498
2022-12-01T12:07:03.613Z,2568
2022-12-01T12:08:17.911Z,2733
2022-12-01T12:09:32.207Z,2120
2022-12-01T12:10:45.545Z,1656
2022-12-01T12:11:59.828Z,1494
2022-12-01T12:13:14.137Z,1436
2022-12-01T12:14:28.421Z,1431
2022-12-01T12:15:41.702Z,1876
2022-12-01T12:16:55.928Z,1942
2022-12-01T12:19:24.472Z,2250
2022-12-01T12:20:38.711Z,2618
2022-12-01T12:21:52.932Z,2776
2022-12-01T12:23:07.162Z,2883
2022-12-01T12:24:21.464Z,3166
2022-12-01T12:25:35.699Z,3243
2022-12-01T12:26:49.919Z,3339
2022-12-01T12:28:04.159Z,3478
2022-12-01T12:29:18.386Z,3496
2022-12-01T12:30:32.672Z,3410
2022-12-01T12:31:46.912Z,3513
2022-12-01T12:33:01.145Z,3711
2022-12-01T12:34:15.383Z,3902
2022-12-01T12:35:29.603Z,3902
2022-12-01T12:36:43.910Z,3901
2022-12-01T12:37:58.151Z,3831
2022-12-01T12:39:12.375Z,3780
2022-12-01T12:40:26.600Z,3749
2022-12-01T12:41:40.826Z,3802
2022-12-01T12:42:55.120Z,3295
2022-12-01T12:45:23.599Z,3744
2022-12-01T12:46:37.873Z,3677
2022-12-01T12:47:51.238Z,3502
2022-12-01T12:49:05.512Z,3714
2022-12-01T12:50:18.853Z,3683
2022-12-01T12:51:33.134Z,3656
2022-12-01T12:52:47.431Z,3461
2022-12-01T12:54:01.712Z,3333
2022-12-01T12:55:14.998Z,3183
2022-12-01T12:56:29.231Z,3174
2022-12-01T12:57:43.527Z,3014
2022-12-01T12:58:57.780Z,2804
2022-12-01T13:00:12.002Z,2568
2022-12-01T13:01:26.239Z,2338
2022-12-01T13:02:40.458Z,2217
2022-12-01T13:03:54.755Z,2086
2022-12-01T13:05:08.990Z,1967
2022-12-01T13:06:23.233Z,2154
2022-12-01T13:07:37.442Z,2294
2022-12-01T13:08:51.667Z,2286
2022-12-01T13:10:05.982Z,2329
2022-12-01T13:11:20.220Z,2281
2022-12-01T13:12:34.439Z,2207
2022-12-01T13:13:48.665Z,2243
2022-12-01T13:15:02.899Z,2257
2022-12-01T13:16:17.190Z,2300
2022-12-01T13:17:31.433Z,2344
2022-12-01T13:18:45.667Z,2211
2022-12-01T13:19:59.887Z,2099
2022-12-01T13:21:14.128Z,2054
2022-12-01T13:22:28.428Z,2064
2022-12-01T13:23:42.658Z,1871
2022-12-01T13:24:56.891Z,1688
2022-12-01T13:26:11.177Z,1754
2022-12-01T13:27:24.539Z,1756
2022-12-01T13:28:38.818Z,1965
2022-12-01T13:29:52.155Z,2018
2022-12-01T13:31:05.493Z,2067
2022-12-01T13:32:19.775Z,2020
2022-12-01T13:33:33.075Z,2044
2022-12-01T13:34:47.315Z,2031
2022-12-01T13:36:01.611Z,1973
2022-12-01T13:37:15.842Z,1986
2022-12-01T13:38:30.066Z,1947
2022-12-01T13:39:44.310Z,1939
2022-12-01T13:40:58.533Z,1900
2022-12-01T13:42:12.836Z,1897
2022-12-01T13:43:27.061Z,1816
2022-12-01T13:44:41.294Z,1739
2022-12-01T13:45:55.532Z,1733
2022-12-01T13:47:09.741Z,1686
2022-12-01T13:48:24.042Z,1602
2022-12-01T13:49:38.302Z,1376
2022-12-01T13:50:52.519Z,1319
2022-12-01T13:52:06.752Z,1181
2022-12-01T13:53:20.974Z,1139
2022-12-01T13:54:35.270Z,1055
2022-12-01T13:55:49.507Z,1107
2022-12-01T13:57:03.750Z,1089
2022-12-01T13:58:17.971Z,1112
2022-12-01T13:59:32.184Z,1143
2022-12-01T14:00:46.504Z,1126
2022-12-01T14:02:00.745Z,1141
2022-12-01T14:03:14.964Z,1189
2022-12-01T14:04:29.244Z,1232
2022-12-01T14:05:42.576Z,1242
2022-12-01T14:06:56.868Z,1279
2022-12-01T14:08:10.151Z,1229
2022-12-01T14:09:24.389Z,1199
2022-12-01T14:10:38.683Z,1099
2022-12-01T14:11:52.921Z,1017
2022-12-01T14:13:07.153Z,1032
2022-12-01T14:14:21.376Z,1083
2022-12-01T14:15:35.612Z,1086
2022-12-01T14:16:49.913Z,1057
2022-12-01T14:18:04.147Z,1039
2022-12-01T14:19:18.382Z,1010
2022-12-01T14:20:32.602Z,971
2022-12-01T14:21:46.836Z,961
2022-12-01T14:23:01.140Z,906
2022-12-01T14:24:15.378Z,853
2022-12-01T14:25:29.595Z,775
2022-12-01T14:26:43.825Z,710
2022-12-01T14:29:12.344Z,679
2022-12-01T14:30:26.598Z,644
2022-12-01T14:31:40.820Z,619
2022-12-01T14:32:55.053Z,586
2022-12-01T14:34:09.270Z,581
2022-12-01T14:35:23.568Z,578
2022-12-01T14:36:37.809Z,563
2022-12-01T14:37:52.046Z,568
2022-12-01T14:40:20.605Z,560
2022-12-01T14:41:34.918Z,533
2022-12-01T14:42:49.197Z,513
2022-12-01T14:44:02.485Z,499
2022-12-01T14:45:16.722Z,493
2022-12-01T14:46:31.019Z,466
2022-12-01T14:48:59.491Z,414
2022-12-01T14:50:13.707Z,387
2022-12-01T14:51:27.936Z,392
2022-12-01T14:53:56.478Z,340
2022-12-01T14:55:10.716Z,334
2022-12-01T14:56:24.929Z,335
2022-12-01T14:57:39.163Z,325
2022-12-01T14:58:53.461Z,308
2022-12-01T15:00:07.708Z,283
2022-12-01T15:01:21.929Z,258
2022-12-01T15:02:36.162Z,236
2022-12-01T15:03:50.382Z,218
2022-12-01T15:05:04.674Z,204
2022-12-01T15:06:18.931Z,195
2022-12-01T15:08:47.370Z,161
2022-12-01T15:10:01.616Z,155
2022-12-01T15:11:15.904Z,119
2022-12-01T15:12:30.143Z,101
2022-12-01T15:13:44.378Z,103
2022-12-01T15:14:58.658Z,98
2022-12-01T15:16:11.998Z,88
2022-12-01T15:17:26.276Z,81
2022-12-01T15:18:40.554Z,79
2022-12-01T15:19:53.864Z,76
2022-12-01T15:21:08.000Z,68
2022-12-01T15:22:22.393Z,57
2022-12-01T15:23:36.617Z,43
2022-12-01T15:24:50.847Z,36
2022-12-01T15:27:19.380Z,28
2022-12-01T15:28:33.616Z,26
2022-12-01T15:29:47.850Z,24
2022-12-01T15:31:02.193Z,20
2022-12-01T15:32:16.431Z,14
2022-12-01T15:33:30.730Z,9
2022-12-01T15:34:44.963Z,9
2022-12-01T15:35:59.184Z,7
2022-12-01T15:37:13.413Z,3
2022-12-01T15:38:27.639Z,3
2022-12-01T15:39:41.937Z,6
2022-12-01T15:40:56.192Z,3
2022-12-01T15:42:10.411Z,4
2022-12-01T15:43:24.644Z,3
2022-12-01T15:44:38.872Z,1
2022-12-01T15:45:53.224Z,0
2022-12-01T15:47:07.524Z,0
2022-12-01T15:48:21.936Z,0
2022-12-01T15:49:36.266Z,0
2022-12-01T15:50:50.540Z,0
2022-12-01T15:52:04.952Z,0
2022-12-01T15:53:19.192Z,1
2022-12-01T15:54:33.486Z,0
2022-12-01T15:55:47.805Z,0
2022-12-01T15:57:02.075Z,0
2022-12-01T15:58:16.488Z,0
2022-12-01T15:59:30.812Z,0
2022-12-01T16:00:45.045Z,1
2022-12-01T16:01:59.262Z,1
2022-12-01T16:03:13.492Z,1
2022-12-01T16:04:27.794Z,1
2022-12-01T16:05:42.047Z,1
2022-12-01T16:06:56.319Z,0
2022-12-01T16:08:10.635Z,0
2022-12-01T16:09:24.926Z,0
2022-12-01T16:10:39.288Z,1
2022-12-01T16:11:53.603Z,0
2022-12-01T16:13:07.898Z,0
2022-12-01T16:14:22.179Z,0
2022-12-01T16:15:36.576Z,0
2022-12-01T16:16:50.902Z,0
2022-12-01T16:18:05.179Z,0
2022-12-01T16:19:19.534Z,0
2022-12-01T16:20:33.937Z,0
2022-12-01T16:21:48.266Z,0
2022-12-01T16:23:02.615Z,0
2022-12-01T16:24:15.952Z,0
2022-12-01T16:25:30.359Z,0
2022-12-01T16:26:44.689Z,0
2022-12-01T16:27:58.972Z,0
2022-12-01T16:29:13.246Z,0
2022-12-01T16:30:27.649Z,0
2022-12-01T16:31:41.988Z,0
2022-12-01T16:32:56.258Z,0
2022-12-01T16:34:10.549Z,0
2022-12-01T16:35:24.944Z,0
2022-12-01T16:36:39.279Z,0
2022-12-01T16:37:53.557Z,0
2022-12-01T16:39:07.841Z,0
2022-12-01T16:40:22.238Z,0
2022-12-01T16:41:36.573Z,0
2022-12-01T16:42:50.843Z,0
2022-12-01T16:44:05.134Z,0
2022-12-01T16:45:19.531Z,0
2022-12-01T16:46:33.870Z,0
2022-12-01T16:47:48.132Z,0
2022-12-01T16:49:02.429Z,0
2022-12-01T16:50:16.825Z,0
2022-12-01T16:52:45.427Z,0
2022-12-01T16:53:59.718Z,0
2022-12-01T16:55:14.173Z,0
2022-12-01T16:56:28.524Z,0
2022-12-01T16:57:41.872Z,0
2022-12-01T16:58:56.158Z,0
2022-12-01T17:00:10.563Z,0
2022-12-01T17:01:24.883Z,0
2022-12-01T17:02:39.166Z,0
2022-12-01T17:03:53.438Z,0
2022-12-01T17:05:07.858Z,0
2022-12-01T17:06:22.179Z,0
2022-12-01T17:07:36.449Z,0
2022-12-01T17:10:05.138Z,0
2022-12-01T17:11:19.467Z,0
2022-12-01T17:12:33.750Z,0
2022-12-01T17:13:48.034Z,0
2022-12-01T17:15:02.429Z,0
2022-12-01T17:16:16.760Z,0
2022-12-01T17:17:31.043Z,0
2022-12-01T17:18:45.322Z,0
2022-12-01T17:19:59.736Z,0
2022-12-01T17:21:14.059Z,0
2022-12-01T17:22:28.340Z,0
2022-12-01T17:23:42.609Z,0
2022-12-01T17:26:11.337Z,0
2022-12-01T17:27:25.631Z,0
2022-12-01T17:28:39.958Z,0
2022-12-01T17:29:54.370Z,0
2022-12-01T17:31:08.714Z,0
2022-12-01T17:32:22.055Z,0
2022-12-01T17:33:36.349Z,0
2022-12-01T17:34:50.754Z,0
2022-12-01T17:36:05.070Z,0
2022-12-01T17:38:33.627Z,0
2022-12-01T17:39:48.041Z,0
2022-12-01T17:41:02.368Z,0
2022-12-01T17:42:16.638Z,0
2022-12-01T17:43:30.929Z,0
2022-12-01T17:44:45.340Z,0
2022-12-01T17:45:59.658Z,0
2022-12-01T17:47:13.938Z,0
2022-12-01T17:48:28.216Z,0
2022-12-01T17:49:42.620Z,0
2022-12-01T17:50:56.943Z,0
2022-12-01T17:52:11.219Z,0
2022-12-01T17:53:25.508Z,0
2022-12-01T17:54:39.923Z,0
2022-12-01T17:55:54.249Z,0
2022-12-01T17:57:08.522Z,0
2022-12-01T17:58:22.806Z,0
2022-12-01T17:59:37.201Z,0
2022-12-01T18:00:51.527Z,0
2022-12-01T18:02:05.815Z,0
2022-12-01T18:03:20.163Z,0
2022-12-01T18:04:34.564Z,0
2022-12-01T18:05:48.893Z,0
2022-12-01T18:07:02.244Z,0
2022-12-01T18:08:16.543Z,0
2022-12-01T18:09:30.943Z,0
2022-12-01T18:11:59.546Z,0