createdAt,value
2022-08-25T00:01:07.681Z,1013.1
2022-08-25T00:03:07.708Z,1013.1
2022-08-25T00:05:07.737Z,1013.1
2022-08-25T00:07:07.694Z,1013.1
2022-08-25T00:09:07.701Z,1013.1
2022-08-25T00:11:07.696Z,1013.1
2022-08-25T00:13:07.697Z,1013.1
2022-08-25T00:15:07.699Z,1013
2022-08-25T00:17:07.703Z,1013
2022-08-25T00:19:07.709Z,1013
2022-08-25T00:21:07.698Z,1013.1
2022-08-25T00:23:07.715Z,1013
2022-08-25T00:25:07.707Z,1013
2022-08-25T00:27:07.709Z,1013.1
2022-08-25T00:29:07.721Z,1013.1
2022-08-25T00:31:07.806Z,1013.1
2022-08-25T00:33:07.731Z,1013
2022-08-25T00:35:07.755Z,1013
2022-08-25T00:37:07.737Z,1013.1
2022-08-25T00:39:07.740Z,1013.1
2022-08-25T00:41:07.731Z,1013.1
2022-08-25T00:43:07.736Z,1013.1
2022-08-25T00:45:07.748Z,1013.1
2022-08-25T00:47:07.752Z,1013.1
2022-08-25T00:49:07.757Z,1013.1
2022-08-25T00:51:07.757Z,1013.1
2022-08-25T00:53:07.759Z,1013
2022-08-25T00:55:08.192Z,1013
2022-08-25T00:57:07.765Z,1013
2022-08-25T00:59:07.764Z,1013
2022-08-25T01:01:07.798Z,1013
2022-08-25T01:03:07.858Z,1012.9
2022-08-25T01:05:07.781Z,1013
2022-08-25T01:07:07.774Z,1013
2022-08-25T01:09:07.777Z,1012.9
2022-08-25T01:11:07.781Z,1012.9
2022-08-25T01:13:07.793Z,1013
2022-08-25T01:15:07.783Z,1013
2022-08-25T01:17:07.781Z,1013
2022-08-25T01:19:07.787Z,1012.9
2022-08-25T01:21:07.790Z,1013
2022-08-25T01:23:07.792Z,1013
2022-08-25T01:25:07.803Z,1013
2022-08-25T01:27:07.794Z,1013
2022-08-25T01:29:07.799Z,1013
2022-08-25T01:31:23.637Z,1013
2022-08-25T01:33:07.799Z,1012.9
2022-08-25T01:35:07.800Z,1013
2022-08-25T01:37:07.804Z,1013
2022-08-25T01:39:07.807Z,1012.9
2022-08-25T01:41:07.806Z,1012.9
2022-08-25T01:43:07.814Z,1013
2022-08-25T01:45:07.813Z,1012.9
2022-08-25T01:47:07.823Z,1012.9
2022-08-25T01:49:07.823Z,1012.9
2022-08-25T01:51:07.833Z,1012.9
2022-08-25T01:53:07.836Z,1012.9
2022-08-25T01:55:07.836Z,1012.9
2022-08-25T01:57:07.839Z,1012.9
2022-08-25T01:59:07.840Z,1012.9
2022-08-25T02:01:07.890Z,1012.9
2022-08-25T02:03:10.679Z,1013
2022-08-25T02:05:07.848Z,1013
2022-08-25T02:07:07.852Z,1012.8
2022-08-25T02:09:07.854Z,1012.9
2022-08-25T02:11:07.864Z,1013
2022-08-25T02:13:08.319Z,1013
2022-08-25T02:15:07.871Z,1013
2022-08-25T02:17:07.970Z,1012.9
2022-08-25T02:19:07.886Z,1013
2022-08-25T02:21:07.884Z,1013
2022-08-25T02:23:07.882Z,1012.9
2022-08-25T02:25:07.884Z,1013
2022-08-25T02:27:07.888Z,1012.9
2022-08-25T02:29:07.895Z,1012.9
2022-08-25T02:31:07.948Z,1012.9
2022-08-25T02:33:07.900Z,1012.9
2022-08-25T02:35:07.908Z,1012.9
2022-08-25T02:37:07.919Z,1012.9
2022-08-25T02:39:07.925Z,1012.8
2022-08-25T02:41:07.928Z,1012.9
2022-08-25T02:43:07.932Z,1012.9
2022-08-25T02:45:07.936Z,1012.7
2022-08-25T02:47:07.935Z,1012.8
2022-08-25T02:49:07.946Z,1012.7
2022-08-25T02:51:07.941Z,1012.7
2022-08-25T02:53:07.950Z,1012.6
2022-08-25T02:55:07.951Z,1012.7
2022-08-25T02:57:07.956Z,1012.7
2022-08-25T02:59:07.956Z,1012.8
2022-08-25T03:01:08.064Z,1012.7
2022-08-25T03:03:07.968Z,1012.7
2022-08-25T03:05:08.033Z,1012.7
2022-08-25T03:07:07.976Z,1012.7
2022-08-25T03:09:07.978Z,1012.7
2022-08-25T03:11:07.983Z,1012.7
2022-08-25T03:13:07.980Z,1012.7
2022-08-25T03:15:09.230Z,1012.8
2022-08-25T03:17:08.770Z,1012.8
2022-08-25T03:19:07.991Z,1012.8
2022-08-25T03:21:07.995Z,1012.8
2022-08-25T03:23:08.005Z,1012.8
2022-08-25T03:25:07.997Z,1012.8
2022-08-25T03:27:08.007Z,1012.8
2022-08-25T03:29:08.011Z,1012.8
2022-08-25T03:31:08.013Z,1012.8
2022-08-25T03:33:08.015Z,1012.8
2022-08-25T03:35:08.023Z,1012.7
2022-08-25T03:37:08.027Z,1012.7
2022-08-25T03:39:08.031Z,1012.7
2022-08-25T03:41:08.033Z,1012.7
2022-08-25T03:43:08.040Z,1012.7
2022-08-25T03:45:08.048Z,1012.7
2022-08-25T03:47:08.046Z,1012.6
2022-08-25T03:49:08.052Z,1012.6
2022-08-25T03:51:08.052Z,1012.6
2022-08-25T03:53:08.061Z,1012.6
2022-08-25T03:55:08.067Z,1012.6
2022-08-25T03:57:08.069Z,1012.6
2022-08-25T03:59:08.079Z,1012.6
2022-08-25T04:01:08.155Z,1012.6
2022-08-25T04:03:08.087Z,1012.7
2022-08-25T04:05:08.094Z,1012.7
2022-08-25T04:07:08.092Z,1012.7
2022-08-25T04:09:08.093Z,1012.7
2022-08-25T04:11:08.128Z,1012.7
2022-08-25T04:13:08.119Z,1012.7
2022-08-25T04:15:08.123Z,1012.8
2022-08-25T04:17:08.117Z,1012.8
2022-08-25T04:19:08.134Z,1012.8
2022-08-25T04:21:08.131Z,1012.8
2022-08-25T04:23:08.146Z,1012.8
2022-08-25T04:25:08.191Z,1012.7
2022-08-25T04:27:08.152Z,1012.8
2022-08-25T04:29:08.169Z,1012.8
2022-08-25T04:31:08.174Z,1012.7
2022-08-25T04:33:08.174Z,1012.9
2022-08-25T04:35:08.185Z,1012.9
2022-08-25T04:37:08.179Z,1012.9
2022-08-25T04:39:08.185Z,1012.9
2022-08-25T04:41:08.189Z,1012.9
2022-08-25T04:43:08.196Z,1012.9
2022-08-25T04:45:08.209Z,1013
2022-08-25T04:47:08.214Z,1012.9
2022-08-25T04:49:08.217Z,1012.9
2022-08-25T04:51:08.224Z,1012.8
2022-08-25T04:53:08.226Z,1012.8
2022-08-25T04:55:08.231Z,1012.8
2022-08-25T04:57:08.242Z,1012.7
2022-08-25T04:59:08.246Z,1012.7
2022-08-25T05:01:08.255Z,1012.7
2022-08-25T05:03:08.249Z,1012.7
2022-08-25T05:05:08.259Z,1012.7
2022-08-25T05:07:08.260Z,1012.5
2022-08-25T05:09:08.273Z,1012.5
2022-08-25T05:11:08.275Z,1012.7
2022-08-25T05:13:08.286Z,1012.7
2022-08-25T05:15:08.290Z,1012.7
2022-08-25T05:17:08.299Z,1012.6
2022-08-25T05:19:08.306Z,1012.7
2022-08-25T05:21:08.309Z,1012.6
2022-08-25T05:23:08.316Z,1012.5
2022-08-25T05:25:08.335Z,1012.6
2022-08-25T05:27:08.331Z,1012.7
2022-08-25T05:29:08.342Z,1012.7
2022-08-25T05:31:08.386Z,1012.7
2022-08-25T05:33:08.358Z,1012.7
2022-08-25T05:35:08.360Z,1012.7
2022-08-25T05:37:12.011Z,1012.7
2022-08-25T05:39:08.378Z,1012.7
2022-08-25T05:41:08.383Z,1012.8
2022-08-25T05:43:08.388Z,1012.8
2022-08-25T05:45:08.397Z,1012.8
2022-08-25T05:47:08.399Z,1012.8
2022-08-25T05:49:08.413Z,1012.7
2022-08-25T05:51:08.467Z,1012.7
2022-08-25T05:53:08.416Z,1012.6
2022-08-25T05:55:08.417Z,1012.7
2022-08-25T05:57:08.423Z,1012.7
2022-08-25T05:59:09.506Z,1012.6
2022-08-25T06:01:08.515Z,1012.5
2022-08-25T06:03:08.446Z,1012.6
2022-08-25T06:05:08.451Z,1012.7
2022-08-25T06:07:08.455Z,1012.7
2022-08-25T06:09:08.461Z,1012.7
2022-08-25T06:11:08.464Z,1012.6
2022-08-25T06:13:08.468Z,1012.6
2022-08-25T06:15:08.473Z,1012.6
2022-08-25T06:17:08.478Z,1012.6
2022-08-25T06:19:08.483Z,1012.6
2022-08-25T06:21:08.494Z,1012.6
2022-08-25T06:23:08.510Z,1012.6
2022-08-25T06:25:08.508Z,1012.6
2022-08-25T06:27:08.500Z,1012.6
2022-08-25T06:29:08.507Z,1012.6
2022-08-25T06:31:08.534Z,1012.5
2022-08-25T06:33:08.526Z,1012.6
2022-08-25T06:35:08.519Z,1012.5
2022-08-25T06:37:08.520Z,1012.6
2022-08-25T06:39:08.530Z,1012.5
2022-08-25T06:41:08.535Z,1012.6
2022-08-25T06:43:08.539Z,1012.6
2022-08-25T06:45:08.545Z,1012.6
2022-08-25T06:47:08.610Z,1012.6
2022-08-25T06:49:08.551Z,1012.7
2022-08-25T06:51:08.552Z,1012.7
2022-08-25T06:53:08.553Z,1012.7
2022-08-25T06:55:08.555Z,1012.6
2022-08-25T06:57:08.576Z,1012.6
2022-08-25T06:59:08.564Z,1012.7
2022-08-25T07:01:11.378Z,1012.7
2022-08-25T07:03:08.564Z,1012.6
2022-08-25T07:05:13.146Z,1012.7
2022-08-25T07:07:08.575Z,1012.6
2022-08-25T07:09:08.579Z,1012.6
2022-08-25T07:11:15.956Z,1012.7
2022-08-25T07:13:08.579Z,1012.7
2022-08-25T07:15:21.060Z,1012.7
2022-08-25T07:17:10.458Z,1012.7
2022-08-25T07:19:08.583Z,1012.6
2022-08-25T07:21:08.733Z,1012.6
2022-08-25T07:23:08.627Z,1012.6
2022-08-25T07:25:08.598Z,1012.5
2022-08-25T07:27:08.606Z,1012.4
2022-08-25T07:29:08.612Z,1012.5
2022-08-25T07:31:09.869Z,1012.5
2022-08-25T07:33:08.856Z,1012.5
2022-08-25T07:35:08.604Z,1012.5
2022-08-25T07:37:08.608Z,1012.5
2022-08-25T07:39:08.608Z,1012.5
2022-08-25T07:41:08.604Z,1012.5
2022-08-25T07:43:08.661Z,1012.4
2022-08-25T07:45:08.614Z,1012.5
2022-08-25T07:47:08.612Z,1012.4
2022-08-25T07:49:09.158Z,1012.5
2022-08-25T07:51:08.627Z,1012.4
2022-08-25T07:53:08.784Z,1012.4
2022-08-25T07:55:11.009Z,1012.4
2022-08-25T07:57:08.617Z,1012.3
2022-08-25T07:59:08.615Z,1012.4
2022-08-25T08:01:08.631Z,1012.3
2022-08-25T08:03:12.776Z,1012.4
2022-08-25T08:05:08.974Z,1012.3
2022-08-25T08:07:12.026Z,1012.3
2022-08-25T08:09:08.633Z,1012.2
2022-08-25T08:11:09.613Z,1012.3
2022-08-25T08:13:08.922Z,1012.3
2022-08-25T08:15:10.210Z,1012.4
2022-08-25T08:17:08.729Z,1012.3
2022-08-25T08:19:08.678Z,1012.3
2022-08-25T08:21:08.674Z,1012.3
2022-08-25T08:23:08.693Z,1012.3
2022-08-25T08:25:08.682Z,1012.3
2022-08-25T08:27:08.680Z,1012.3
2022-08-25T08:29:08.683Z,1012.3
2022-08-25T08:31:10.665Z,1012.3
2022-08-25T08:33:10.330Z,1012.3
2022-08-25T08:35:08.691Z,1012.3
2022-08-25T08:37:10.455Z,1012.3
2022-08-25T08:39:08.702Z,1012.3
2022-08-25T08:41:08.703Z,1012.2
2022-08-25T08:43:13.387Z,1012.2
2022-08-25T08:45:09.589Z,1012.3
2022-08-25T08:47:09.022Z,1012.2
2022-08-25T08:49:08.723Z,1012.2
2022-08-25T08:51:09.779Z,1012.2
2022-08-25T08:53:08.736Z,1012.2
2022-08-25T08:55:08.740Z,1012.2
2022-08-25T08:57:08.747Z,1012.1
2022-08-25T08:59:08.754Z,1012.1
2022-08-25T09:01:08.759Z,1012.1
2022-08-25T09:03:08.908Z,1012.1
2022-08-25T09:05:08.775Z,1012.1
2022-08-25T09:07:08.770Z,1012.1
2022-08-25T09:09:08.776Z,1012.1
2022-08-25T09:11:10.252Z,1012.1
2022-08-25T09:13:12.050Z,1012.1
2022-08-25T09:15:12.210Z,1012
2022-08-25T09:17:08.806Z,1012
2022-08-25T09:19:08.809Z,1012
2022-08-25T09:21:08.819Z,1012.1
2022-08-25T09:23:08.821Z,1011.9
2022-08-25T09:25:09.101Z,1012
2022-08-25T09:27:08.843Z,1012
2022-08-25T09:29:10.887Z,1011.9
2022-08-25T09:31:08.877Z,1011.9
2022-08-25T09:33:08.851Z,1011.9
2022-08-25T09:35:08.860Z,1011.9
2022-08-25T09:37:08.868Z,1011.9
2022-08-25T09:39:09.864Z,1011.9
2022-08-25T09:41:08.875Z,1011.9
2022-08-25T09:43:08.886Z,1011.9
2022-08-25T09:45:08.887Z,1011.9
2022-08-25T09:47:08.896Z,1011.9
2022-08-25T09:49:08.914Z,1011.8
2022-08-25T09:51:08.917Z,1011.8
2022-08-25T09:53:15.306Z,1011.8
2022-08-25T09:55:08.925Z,1011.7
2022-08-25T09:57:08.946Z,1011.8
2022-08-25T09:59:08.944Z,1011.7
2022-08-25T10:01:08.970Z,1011.7
2022-08-25T10:03:09.130Z,1011.7
2022-08-25T10:05:08.984Z,1011.7
2022-08-25T10:07:08.965Z,1011.6
2022-08-25T10:09:08.985Z,1011.7
2022-08-25T10:11:09.103Z,1011.6
2022-08-25T10:13:09.161Z,1011.6
2022-08-25T10:15:08.995Z,1011.7
2022-08-25T10:17:09.007Z,1011.7
2022-08-25T10:19:09.013Z,1011.5
2022-08-25T10:21:09.020Z,1011.5
2022-08-25T10:23:09.015Z,1011.5
2022-08-25T10:25:09.025Z,1011.6
2022-08-25T10:27:09.029Z,1011.5
2022-08-25T10:29:09.031Z,1011.5
2022-08-25T10:31:09.598Z,1011.4
2022-08-25T10:33:09.159Z,1011.4
2022-08-25T10:35:09.060Z,1011.4
2022-08-25T10:37:09.174Z,1011.3
2022-08-25T10:39:33.969Z,1011.3
2022-08-25T10:41:09.085Z,1011.2
2022-08-25T10:43:09.094Z,1011.3
2022-08-25T10:45:11.409Z,1011.2
2022-08-25T10:47:09.112Z,1011.2
2022-08-25T10:49:09.207Z,1011.2
2022-08-25T10:51:09.137Z,1011.2
2022-08-25T10:53:09.254Z,1011.1
2022-08-25T10:55:09.142Z,1011.2
2022-08-25T10:57:09.160Z,1011.1
2022-08-25T10:59:09.335Z,1011.2
2022-08-25T11:01:09.388Z,1011.1
2022-08-25T11:03:09.278Z,1011.1
2022-08-25T11:05:09.232Z,1011.1
2022-08-25T11:07:09.208Z,1011.1
2022-08-25T11:09:09.222Z,1010.9
2022-08-25T11:11:09.236Z,1011.1
2022-08-25T11:13:11.186Z,1011
2022-08-25T11:15:09.239Z,1011
2022-08-25T11:17:09.292Z,1010.9
2022-08-25T11:19:09.249Z,1010.9
2022-08-25T11:21:09.266Z,1010.8
2022-08-25T11:23:09.265Z,1010.8
2022-08-25T11:25:09.286Z,1010.8
2022-08-25T11:27:09.289Z,1010.7
2022-08-25T11:29:11.464Z,1010.8
2022-08-25T11:31:09.400Z,1010.8
2022-08-25T11:33:09.317Z,1010.8
2022-08-25T11:35:09.331Z,1010.7
2022-08-25T11:37:11.041Z,1010.7
2022-08-25T11:39:09.349Z,1010.7
2022-08-25T11:41:10.912Z,1010.7
2022-08-25T11:43:09.366Z,1010.7
2022-08-25T11:45:09.374Z,1010.7
2022-08-25T11:47:12.132Z,1010.7
2022-08-25T11:49:09.398Z,1010.7
2022-08-25T11:51:09.615Z,1010.7
2022-08-25T11:53:11.301Z,1010.7
2022-08-25T11:55:09.427Z,1010.6
2022-08-25T11:57:09.436Z,1010.6
2022-08-25T11:59:09.451Z,1010.6
2022-08-25T12:01:09.471Z,1010.6
2022-08-25T12:03:09.478Z,1010.5
2022-08-25T12:05:09.634Z,1010.5
2022-08-25T12:07:09.494Z,1010.5
2022-08-25T12:09:09.500Z,1010.3
2022-08-25T12:11:11.029Z,1010.4
2022-08-25T12:13:10.493Z,1010.4
2022-08-25T12:15:09.524Z,1010.3
2022-08-25T12:17:10.187Z,1010.3
2022-08-25T12:19:09.542Z,1010.3
2022-08-25T12:21:09.566Z,1010.2
2022-08-25T12:23:09.568Z,1010.2
2022-08-25T12:25:09.581Z,1010.2
2022-08-25T12:27:09.602Z,1010.2
2022-08-25T12:29:09.605Z,1010.2
2022-08-25T12:31:09.664Z,1010.1
2022-08-25T12:33:09.633Z,1010.1
2022-08-25T12:35:09.645Z,1010
2022-08-25T12:37:09.659Z,1010.1
2022-08-25T12:39:09.674Z,1010.1
2022-08-25T12:41:09.701Z,1010.1
2022-08-25T12:43:09.698Z,1010.1
2022-08-25T12:45:09.713Z,1010
2022-08-25T12:47:09.725Z,1010
2022-08-25T12:49:09.738Z,1010
2022-08-25T12:51:09.762Z,1010
2022-08-25T12:53:09.769Z,1010
2022-08-25T12:55:09.778Z,1009.9
2022-08-25T12:57:09.792Z,1009.9
2022-08-25T12:59:09.806Z,1009.9
2022-08-25T13:01:09.939Z,1009.9
2022-08-25T13:03:10.312Z,1009.8
2022-08-25T13:05:09.815Z,1009.8
2022-08-25T13:07:09.834Z,1009.8
2022-08-25T13:09:09.847Z,1009.7
2022-08-25T13:11:09.877Z,1009.7
2022-08-25T13:13:09.877Z,1009.7
2022-08-25T13:15:09.892Z,1009.7
2022-08-25T13:17:09.912Z,1009.6
2022-08-25T13:19:09.921Z,1009.6
2022-08-25T13:21:09.939Z,1009.5
2022-08-25T13:23:09.946Z,1009.5
2022-08-25T13:25:09.968Z,1009.5
2022-08-25T13:27:09.985Z,1009.5
2022-08-25T13:29:09.997Z,1009.5
2022-08-25T13:31:10.034Z,1009.5
2022-08-25T13:33:10.026Z,1009.5
2022-08-25T13:35:10.049Z,1009.4
2022-08-25T13:37:10.060Z,1009.3
2022-08-25T13:39:10.072Z,1009.3
2022-08-25T13:41:10.094Z,1009.3
2022-08-25T13:43:10.109Z,1009.2
2022-08-25T13:45:10.119Z,1009.2
2022-08-25T13:47:10.123Z,1009.1
2022-08-25T13:49:10.132Z,1009.1
2022-08-25T13:51:10.850Z,1009.1
2022-08-25T13:53:11.450Z,1009.1
2022-08-25T13:55:10.151Z,1009
2022-08-25T13:57:10.151Z,1009
2022-08-25T13:59:10.152Z,1009
2022-08-25T14:01:19.849Z,1009
2022-08-25T14:03:12.889Z,1009
2022-08-25T14:05:10.172Z,1009
2022-08-25T14:07:10.177Z,1009
2022-08-25T14:09:10.191Z,1009
2022-08-25T14:11:12.639Z,1009
2022-08-25T14:13:10.208Z,1009
2022-08-25T14:15:10.216Z,1008.9
2022-08-25T14:17:22.105Z,1008.9
2022-08-25T14:19:10.230Z,1008.8
2022-08-25T14:21:10.272Z,1008.8
2022-08-25T14:23:10.440Z,1008.8
2022-08-25T14:25:10.266Z,1008.7
2022-08-25T14:27:11.679Z,1008.7
2022-08-25T14:29:10.282Z,1008.8
2022-08-25T14:31:10.309Z,1008.8
2022-08-25T14:33:10.297Z,1008.6
2022-08-25T14:35:10.364Z,1008.7
2022-08-25T14:37:10.321Z,1008.7
2022-08-25T14:39:10.329Z,1008.7
2022-08-25T14:41:10.350Z,1008.7
2022-08-25T14:43:10.357Z,1008.7
2022-08-25T14:45:10.337Z,1008.6
2022-08-25T14:47:10.349Z,1008.6
2022-08-25T14:49:10.352Z,1008.5
2022-08-25T14:51:10.555Z,1008.5
2022-08-25T14:53:10.378Z,1008.5
2022-08-25T14:55:10.370Z,1008.5
2022-08-25T14:57:10.377Z,1008.5
2022-08-25T14:59:10.380Z,1008.5
2022-08-25T15:01:10.455Z,1008.4
2022-08-25T15:03:10.401Z,1008.4
2022-08-25T15:05:10.409Z,1008.5
2022-08-25T15:07:10.417Z,1008.4
2022-08-25T15:09:10.425Z,1008.4
2022-08-25T15:11:10.445Z,1008.4
2022-08-25T15:13:10.443Z,1008.4
2022-08-25T15:15:10.449Z,1008.3
2022-08-25T15:17:10.461Z,1008.3
2022-08-25T15:19:10.469Z,1008.3
2022-08-25T15:21:10.502Z,1008.2
2022-08-25T15:23:10.489Z,1008.3
2022-08-25T15:25:10.497Z,1008.3
2022-08-25T15:27:10.506Z,1008.3
2022-08-25T15:29:10.517Z,1008.2
2022-08-25T15:31:10.582Z,1008.2
2022-08-25T15:33:10.532Z,1008.1
2022-08-25T15:35:10.540Z,1008.2
2022-08-25T15:37:10.550Z,1008.2
2022-08-25T15:39:10.556Z,1008.2
2022-08-25T15:41:10.575Z,1008.2
2022-08-25T15:43:10.571Z,1008.2
2022-08-25T15:45:10.575Z,1008.2
2022-08-25T15:47:12.484Z,1008.2
2022-08-25T15:49:10.593Z,1008.2
2022-08-25T15:51:10.618Z,1008
2022-08-25T15:53:10.809Z,1008.1
2022-08-25T15:55:10.625Z,1008.1
2022-08-25T15:57:12.969Z,1008.1
2022-08-25T15:59:10.643Z,1008.1
2022-08-25T16:01:10.756Z,1008.1
2022-08-25T16:03:10.667Z,1008.1
2022-08-25T16:05:10.676Z,1008
2022-08-25T16:07:13.167Z,1008.1
2022-08-25T16:09:10.689Z,1008
2022-08-25T16:11:10.751Z,1008
2022-08-25T16:13:10.715Z,1008
2022-08-25T16:15:12.153Z,1008
2022-08-25T16:17:10.736Z,1007.9
2022-08-25T16:19:10.751Z,1007.9
2022-08-25T16:21:12.325Z,1007.9
2022-08-25T16:23:10.772Z,1007.9
2022-08-25T16:25:10.784Z,1007.9
2022-08-25T16:27:11.260Z,1007.9
2022-08-25T16:29:10.803Z,1007.9
2022-08-25T16:31:10.898Z,1007.8
2022-08-25T16:33:10.829Z,1007.9
2022-08-25T16:35:10.871Z,1007.8
2022-08-25T16:37:10.834Z,1007.8
2022-08-25T16:39:10.838Z,1007.7
2022-08-25T16:41:10.856Z,1007.7
2022-08-25T16:43:10.864Z,1007.7
2022-08-25T16:45:10.872Z,1007.7
2022-08-25T16:47:10.891Z,1007.6
2022-08-25T16:49:10.908Z,1007.6
2022-08-25T16:51:10.935Z,1007.6
2022-08-25T16:53:10.935Z,1007.6
2022-08-25T16:55:10.944Z,1007.6
2022-08-25T16:57:10.965Z,1007.6
2022-08-25T16:59:10.976Z,1007.6
2022-08-25T17:01:11.027Z,1007.6
2022-08-25T17:03:11.002Z,1007.6
2022-08-25T17:05:11.022Z,1007.6
2022-08-25T17:07:11.032Z,1007.6
2022-08-25T17:09:11.054Z,1007.6
2022-08-25T17:11:11.075Z,1007.7
2022-08-25T17:13:11.080Z,1007.7
2022-08-25T17:15:11.094Z,1007.7
2022-08-25T17:17:11.107Z,1007.7
2022-08-25T17:19:11.644Z,1007.7
2022-08-25T17:21:11.154Z,1007.7
2022-08-25T17:23:12.248Z,1007.7
2022-08-25T17:25:11.151Z,1007.7
2022-08-25T17:27:11.164Z,1007.6
2022-08-25T17:29:11.173Z,1007.7
2022-08-25T17:31:11.201Z,1007.7
2022-08-25T17:33:11.181Z,1007.6
2022-08-25T17:35:11.197Z,1007.6
2022-08-25T17:37:11.213Z,1007.6
2022-08-25T17:39:11.232Z,1007.6
2022-08-25T17:41:11.246Z,1007.6
2022-08-25T17:43:11.251Z,1007.6
2022-08-25T17:45:11.269Z,1007.7
2022-08-25T17:47:11.282Z,1007.6
2022-08-25T17:49:11.297Z,1007.7
2022-08-25T17:51:11.585Z,1007.7
2022-08-25T17:53:11.335Z,1007.7
2022-08-25T17:55:12.048Z,1007.7
2022-08-25T17:57:11.367Z,1007.7
2022-08-25T17:59:11.383Z,1007.7
2022-08-25T18:01:11.392Z,1007.7
2022-08-25T18:03:11.416Z,1007.7
2022-08-25T18:05:11.431Z,1007.8
2022-08-25T18:07:11.447Z,1007.8
2022-08-25T18:09:11.475Z,1007.9
2022-08-25T18:11:11.488Z,1007.9
2022-08-25T18:13:11.496Z,1007.8
2022-08-25T18:15:11.510Z,1007.9
2022-08-25T18:17:11.525Z,1007.9
2022-08-25T18:19:11.547Z,1007.9
2022-08-25T18:21:11.555Z,1007.9
2022-08-25T18:23:11.563Z,1007.9
2022-08-25T18:25:11.562Z,1007.9
2022-08-25T18:27:11.587Z,1007.9
2022-08-25T18:29:11.589Z,1007.9
2022-08-25T18:31:11.662Z,1007.9
2022-08-25T18:33:11.626Z,1007.9
2022-08-25T18:35:11.637Z,1008
2022-08-25T18:37:11.658Z,1008
2022-08-25T18:39:11.682Z,1008.1
2022-08-25T18:41:11.695Z,1008.1
2022-08-25T18:43:11.713Z,1008.1
2022-08-25T18:45:12.271Z,1008.1
2022-08-25T18:47:11.748Z,1008.1
2022-08-25T18:49:11.765Z,1008.1
2022-08-25T18:51:11.788Z,1008.1
2022-08-25T18:53:11.808Z,1008.1
2022-08-25T18:55:11.827Z,1008.1
2022-08-25T18:57:11.842Z,1008.1
2022-08-25T18:59:11.859Z,1008.1
2022-08-25T19:01:11.928Z,1008.2
2022-08-25T19:03:11.890Z,1008.1
2022-08-25T19:05:11.903Z,1008
2022-08-25T19:07:11.923Z,1008.1
2022-08-25T19:09:11.942Z,1008.2
2022-08-25T19:11:11.951Z,1008.2
2022-08-25T19:13:11.965Z,1008.2
2022-08-25T19:15:11.971Z,1008.2
2022-08-25T19:17:11.974Z,1008.2
2022-08-25T19:19:11.979Z,1008.2
2022-08-25T19:21:11.983Z,1008.2
2022-08-25T19:23:12.002Z,1008.2
2022-08-25T19:25:12.020Z,1008.2
2022-08-25T19:27:12.847Z,1008.2
2022-08-25T19:29:12.060Z,1008.2
2022-08-25T19:31:12.132Z,1008.2
2022-08-25T19:33:12.094Z,1008.2
2022-08-25T19:35:12.112Z,1008.2
2022-08-25T19:37:12.130Z,1008.2
2022-08-25T19:39:12.156Z,1008.2
2022-08-25T19:41:14.759Z,1008.2
2022-08-25T19:43:12.198Z,1008.1
2022-08-25T19:45:12.218Z,1008.2
2022-08-25T19:47:13.146Z,1008.2
2022-08-25T19:49:12.257Z,1008.2
2022-08-25T19:51:12.281Z,1008.2
2022-08-25T19:53:12.294Z,1008.2
2022-08-25T19:55:12.318Z,1008.3
2022-08-25T19:57:12.334Z,1008.2
2022-08-25T19:59:12.356Z,1008.2
2022-08-25T20:01:12.522Z,1008.3
2022-08-25T20:03:12.386Z,1008.2
2022-08-25T20:05:12.400Z,1008.3
2022-08-25T20:07:12.547Z,1008.2
2022-08-25T20:09:20.962Z,1008.3
2022-08-25T20:11:12.419Z,1008.2
2022-08-25T20:13:12.418Z,1008.3
2022-08-25T20:15:12.428Z,1008.2
2022-08-25T20:17:14.754Z,1008.3
2022-08-25T20:19:12.465Z,1008.3
2022-08-25T20:21:12.481Z,1008.3
2022-08-25T20:23:12.506Z,1008.3
2022-08-25T20:25:12.968Z,1008.3
2022-08-25T20:27:12.537Z,1008.3
2022-08-25T20:29:12.552Z,1008.3
2022-08-25T20:31:12.618Z,1008.3
2022-08-25T20:33:12.572Z,1008.3
2022-08-25T20:35:13.019Z,1008.2
2022-08-25T20:37:12.604Z,1008.3
2022-08-25T20:39:12.613Z,1008.3
2022-08-25T20:41:12.635Z,1008.4
2022-08-25T20:43:12.651Z,1008.3
2022-08-25T20:45:12.660Z,1008.3
2022-08-25T20:47:12.675Z,1008.3
2022-08-25T20:49:12.682Z,1008.3
2022-08-25T20:51:12.696Z,1008.3
2022-08-25T20:53:13.444Z,1008.3
2022-08-25T20:55:12.726Z,1008.2
2022-08-25T20:59:12.735Z,1008.3
2022-08-25T21:01:12.807Z,1008.3
2022-08-25T21:03:12.748Z,1008.3
2022-08-25T21:05:12.748Z,1008.3
2022-08-25T21:07:12.757Z,1008.3
2022-08-25T21:09:15.758Z,1008.3
2022-08-25T21:11:12.774Z,1008.4
2022-08-25T21:13:12.782Z,1008.4
2022-08-25T21:15:12.791Z,1008.4
2022-08-25T21:17:12.865Z,1008.3
2022-08-25T21:19:12.803Z,1008.3
2022-08-25T21:21:12.808Z,1008.3
2022-08-25T21:23:12.815Z,1008.3
2022-08-25T21:25:12.815Z,1008.2
2022-08-25T21:27:12.823Z,1008.2
2022-08-25T21:29:12.817Z,1008.2
2022-08-25T21:31:12.872Z,1008.1
2022-08-25T21:33:12.830Z,1008.2
2022-08-25T21:35:12.832Z,1008.1
2022-08-25T21:37:12.833Z,1008.1
2022-08-25T21:39:12.831Z,1008.2
2022-08-25T21:41:12.833Z,1008.2
2022-08-25T21:43:12.839Z,1008.1
2022-08-25T21:45:12.835Z,1008.1
2022-08-25T21:47:12.838Z,1008.1
2022-08-25T21:49:12.838Z,1008.1
2022-08-25T21:51:12.841Z,1008.1
2022-08-25T21:53:12.840Z,1008.1
2022-08-25T21:55:13.689Z,1008
2022-08-25T21:57:12.841Z,1008
2022-08-25T21:59:12.841Z,1008
2022-08-25T22:01:12.886Z,1008
2022-08-25T22:03:12.845Z,1008
2022-08-25T22:05:12.848Z,1008.1
2022-08-25T22:07:12.852Z,1008
2022-08-25T22:09:12.855Z,1008
2022-08-25T22:11:12.855Z,1008
2022-08-25T22:13:12.859Z,1008
2022-08-25T22:15:13.667Z,1008
2022-08-25T22:17:16.509Z,1008
2022-08-25T22:19:12.855Z,1008
2022-08-25T22:21:12.861Z,1008
2022-08-25T22:23:20.088Z,1008
2022-08-25T22:25:12.861Z,1008
2022-08-25T22:27:14.274Z,1008.1
2022-08-25T22:29:12.863Z,1008
2022-08-25T22:31:12.921Z,1008
2022-08-25T22:33:12.865Z,1008
2022-08-25T22:35:12.864Z,1008
2022-08-25T22:37:12.867Z,1008
2022-08-25T22:39:12.866Z,1008
2022-08-25T22:41:12.868Z,1008
2022-08-25T22:43:12.868Z,1008
2022-08-25T22:45:12.872Z,1008.1
2022-08-25T22:47:12.873Z,1008
2022-08-25T22:49:12.872Z,1008
2022-08-25T22:51:12.871Z,1008
2022-08-25T22:53:12.872Z,1008.1
2022-08-25T22:55:12.875Z,1008.1
2022-08-25T22:57:12.879Z,1008.1
2022-08-25T22:59:12.874Z,1008
2022-08-25T23:01:12.880Z,1007.9
2022-08-25T23:03:12.906Z,1008
2022-08-25T23:05:12.955Z,1008
2022-08-25T23:07:12.891Z,1008
2022-08-25T23:09:12.889Z,1008
2022-08-25T23:11:12.883Z,1008
2022-08-25T23:13:12.888Z,1008
2022-08-25T23:15:12.889Z,1008
2022-08-25T23:17:12.892Z,1008
2022-08-25T23:19:13.549Z,1008
2022-08-25T23:21:12.889Z,1008
2022-08-25T23:23:12.894Z,1008
2022-08-25T23:25:12.895Z,1007.9
2022-08-25T23:27:12.897Z,1008
2022-08-25T23:29:13.625Z,1008
2022-08-25T23:31:12.900Z,1007.9
2022-08-25T23:33:12.902Z,1007.9
2022-08-25T23:35:12.905Z,1007.9
2022-08-25T23:37:12.905Z,1007.9
2022-08-25T23:39:12.905Z,1007.8
2022-08-25T23:41:12.899Z,1007.8
2022-08-25T23:43:12.911Z,1007.8
2022-08-25T23:45:12.909Z,1007.7
2022-08-25T23:47:13.133Z,1007.7
2022-08-25T23:49:12.911Z,1007.7
2022-08-25T23:51:12.915Z,1007.7
2022-08-25T23:53:12.918Z,1007.6
2022-08-25T23:55:12.921Z,1007.7
2022-08-25T23:57:12.919Z,1007.7
2022-08-25T23:59:12.948Z,1007.6
