createdAt,value
2023-03-13T00:01:29.394Z,64.64
2023-03-13T00:05:41.899Z,64.75
2023-03-13T00:09:54.306Z,65.54
2023-03-13T00:14:10.792Z,65.94
2023-03-13T00:18:23.107Z,67.03
2023-03-13T00:22:35.385Z,67.82
2023-03-13T00:26:47.791Z,67.76
2023-03-13T00:31:08.619Z,67.44
2023-03-13T00:35:21.090Z,67.51
2023-03-13T00:39:33.740Z,67.22
2023-03-13T00:43:48.108Z,66.79
2023-03-13T00:48:01.781Z,66.92
2023-03-13T00:52:16.617Z,67.86
2023-03-13T00:56:30.625Z,67.13
2023-03-13T01:00:42.992Z,67.34
2023-03-13T01:05:00.222Z,68.76
2023-03-13T01:09:15.822Z,69.37
2023-03-13T01:13:33.266Z,69.21
2023-03-13T01:17:47.632Z,70.21
2023-03-13T01:22:01.360Z,70.78
2023-03-13T01:26:13.874Z,71.21
2023-03-13T01:30:26.854Z,71.47
2023-03-13T01:34:41.611Z,72.11
2023-03-13T01:38:56.651Z,72.77
2023-03-13T01:43:31.239Z,72.27
2023-03-13T01:47:48.138Z,72.49
2023-03-13T01:52:33.666Z,73.17
2023-03-13T01:57:03.365Z,73.49
2023-03-13T02:01:17.039Z,73.03
2023-03-13T02:05:33.855Z,73.23
2023-03-13T02:09:52.335Z,74.30
2023-03-13T02:14:06.217Z,73.98
2023-03-13T02:18:18.791Z,73.93
2023-03-13T02:23:00.972Z,74.14
2023-03-13T02:27:14.248Z,74.32
2023-03-13T02:31:31.073Z,74.54
2023-03-13T02:35:45.734Z,74.05
2023-03-13T02:40:03.203Z,74.53
2023-03-13T02:44:15.849Z,72.11
2023-03-13T02:48:37.939Z,71.85
2023-03-13T02:52:59.187Z,70.46
2023-03-13T02:57:12.288Z,65.10
2023-03-13T03:01:25.490Z,64.87
2023-03-13T03:05:37.937Z,67.53
2023-03-13T03:09:50.481Z,69.73
2023-03-13T03:14:06.145Z,70.41
2023-03-13T03:18:24.655Z,69.46
2023-03-13T03:22:38.847Z,70.76
2023-03-13T03:26:52.442Z,72.47
2023-03-13T03:31:16.393Z,72.69
2023-03-13T03:35:29.193Z,73.44
2023-03-13T03:39:44.179Z,73.43
2023-03-13T03:43:57.534Z,73.82
2023-03-13T03:48:14.933Z,74.22
2023-03-13T03:52:27.514Z,73.58
2023-03-13T03:56:40.224Z,73.35
2023-03-13T04:00:52.979Z,73.22
2023-03-13T04:05:05.843Z,73.77
2023-03-13T04:09:20.503Z,74.53
2023-03-13T04:13:32.931Z,74.02
2023-03-13T04:17:45.365Z,73.67
2023-03-13T04:21:58.774Z,74.46
2023-03-13T04:26:11.338Z,74.45
2023-03-13T04:30:25.353Z,73.94
2023-03-13T04:34:57.933Z,72.31
2023-03-13T04:39:41.074Z,68.66
2023-03-13T04:44:13.402Z,65.56
2023-03-13T04:48:52.838Z,65.32
2023-03-13T04:53:29.157Z,62.58
2023-03-13T04:58:03.280Z,65.03
2023-03-13T05:02:18.750Z,65.05
2023-03-13T05:06:50.056Z,65.95
2023-03-13T05:11:20.868Z,59.88
2023-03-13T05:15:52.015Z,66.02
2023-03-13T05:20:22.798Z,62.36
2023-03-13T05:24:58.052Z,54.92
2023-03-13T05:29:40.552Z,62.00
2023-03-13T05:34:12.981Z,60.75
2023-03-13T05:38:45.194Z,62.32
2023-03-13T05:43:17.826Z,61.74
2023-03-13T05:48:02.512Z,50.59
2023-03-13T05:52:34.217Z,41.49
2023-03-13T05:56:50.583Z,38.43
2023-03-13T06:01:32.506Z,38.26
2023-03-13T06:05:59.688Z,38.09
2023-03-13T06:10:21.412Z,36.31
2023-03-13T06:14:33.985Z,36.95
2023-03-13T06:19:00.973Z,35.80
2023-03-13T06:23:13.206Z,35.47
2023-03-13T06:27:25.600Z,35.01
2023-03-13T06:31:39.431Z,35.71
2023-03-13T06:35:56.765Z,36.60
2023-03-13T06:40:10.404Z,35.34
2023-03-13T06:44:22.771Z,60.19
2023-03-13T06:48:37.822Z,44.99
2023-03-13T06:52:51.807Z,36.28
2023-03-13T06:57:05.632Z,43.01
2023-03-13T07:01:18.897Z,51.90
2023-03-13T07:05:31.315Z,37.87
2023-03-13T07:09:45.866Z,41.70
2023-03-13T07:14:15.381Z,41.67
2023-03-13T07:18:30.678Z,45.58
2023-03-13T07:22:43.054Z,42.55
2023-03-13T07:27:06.285Z,38.36
2023-03-13T07:31:24.112Z,37.50
2023-03-13T07:35:38.809Z,34.82
2023-03-13T07:39:54.601Z,34.73
2023-03-13T07:44:07.238Z,38.39
2023-03-13T07:48:20.276Z,35.16
2023-03-13T07:52:32.921Z,34.01
2023-03-13T07:56:48.322Z,32.32
2023-03-13T08:01:01.263Z,32.60
2023-03-13T08:05:13.624Z,33.64
2023-03-13T08:09:26.100Z,32.14
2023-03-13T08:13:41.004Z,31.08
2023-03-13T08:17:53.459Z,31.08
2023-03-13T08:22:06.100Z,30.07
2023-03-13T08:26:21.596Z,28.20
2023-03-13T08:30:34.402Z,28.66
2023-03-13T08:34:47.284Z,29.09
2023-03-13T08:39:03.892Z,29.26
2023-03-13T08:43:16.212Z,27.74
2023-03-13T08:47:28.562Z,26.15
2023-03-13T08:51:41.075Z,25.19
2023-03-13T08:55:54.452Z,25.73
2023-03-13T09:00:09.062Z,24.51
2023-03-13T09:04:21.454Z,25.74
2023-03-13T09:08:34.494Z,24.16
2023-03-13T09:12:48.955Z,21.28
2023-03-13T09:17:01.300Z,21.27
2023-03-13T09:21:20.019Z,21.23
2023-03-13T09:25:32.440Z,20.70
2023-03-13T09:29:44.804Z,19.88
2023-03-13T09:33:57.722Z,20.32
2023-03-13T09:38:10.114Z,19.86
2023-03-13T09:42:49.026Z,19.38
2023-03-13T09:47:39.762Z,19.77
2023-03-13T09:52:01.169Z,19.35
2023-03-13T09:56:32.511Z,19.07
2023-03-13T10:00:57.956Z,18.69
2023-03-13T10:05:29.157Z,17.62
2023-03-13T10:09:43.674Z,18.82
2023-03-13T10:14:08.328Z,18.75
2023-03-13T10:18:25.018Z,17.61
2023-03-13T10:22:38.562Z,17.47
2023-03-13T10:26:51.213Z,17.87
2023-03-13T10:31:21.799Z,16.19
2023-03-13T10:35:37.737Z,16.76
2023-03-13T10:39:52.598Z,16.72
2023-03-13T10:44:15.608Z,17.59
2023-03-13T10:48:36.701Z,16.70
2023-03-13T10:52:51.034Z,16.83
2023-03-13T10:57:29.258Z,16.34
2023-03-13T11:01:43.312Z,15.52
2023-03-13T11:06:00.827Z,15.24
2023-03-13T11:10:37.604Z,17.55
2023-03-13T11:15:01.195Z,16.43
2023-03-13T11:19:13.559Z,17.55
2023-03-13T11:23:34.217Z,17.45
2023-03-13T11:28:01.898Z,16.63
2023-03-13T11:32:33.528Z,17.58
2023-03-13T11:37:11.471Z,17.41
2023-03-13T11:41:44.016Z,17.30
2023-03-13T11:46:19.072Z,17.08
2023-03-13T11:50:50.349Z,17.60
2023-03-13T11:55:33.382Z,18.51
2023-03-13T11:59:56.814Z,18.49
2023-03-13T12:04:29.193Z,17.91
2023-03-13T12:08:49.307Z,17.41
2023-03-13T12:13:13.047Z,17.39
2023-03-13T12:17:40.894Z,18.21
2023-03-13T12:22:01.476Z,19.86
2023-03-13T12:26:19.753Z,20.84
2023-03-13T12:30:47.451Z,20.79
2023-03-13T12:35:02.173Z,20.06
2023-03-13T12:39:50.382Z,18.93
2023-03-13T12:44:09.230Z,19.49
2023-03-13T12:48:31.583Z,19.88
2023-03-13T12:52:50.008Z,20.96
2023-03-13T12:57:43.745Z,21.25
2023-03-13T13:01:57.156Z,22.34
2023-03-13T13:06:14.922Z,22.76
2023-03-13T13:10:29.262Z,23.95
2023-03-13T13:14:50.939Z,23.83
2023-03-13T13:19:27.505Z,24.54
2023-03-13T13:23:46.654Z,23.48
2023-03-13T13:28:22.246Z,23.32
2023-03-13T13:32:53.026Z,24.14
2023-03-13T13:37:13.473Z,24.85
2023-03-13T13:41:35.259Z,23.49
2023-03-13T13:46:23.051Z,24.44
2023-03-13T13:50:35.533Z,24.47
2023-03-13T13:54:47.846Z,24.62
2023-03-13T13:59:25.124Z,24.60
2023-03-13T14:03:43.792Z,26.25
2023-03-13T14:08:14.364Z,25.31
2023-03-13T14:12:33.945Z,26.07
2023-03-13T14:16:58.569Z,25.82
2023-03-13T14:21:14.449Z,25.42
2023-03-13T14:25:29.236Z,25.45
2023-03-13T14:29:43.193Z,27.10
2023-03-13T14:33:57.582Z,27.93
2023-03-13T14:38:22.592Z,28.02
2023-03-13T14:42:43.636Z,28.16
2023-03-13T14:47:01.595Z,27.98
2023-03-13T14:51:27.161Z,27.48
2023-03-13T14:55:41.391Z,27.11
2023-03-13T15:00:17.231Z,26.30
2023-03-13T15:04:48.756Z,27.47
2023-03-13T15:09:16.241Z,28.34
2023-03-13T15:13:34.466Z,29.13
2023-03-13T15:17:48.317Z,30.03
2023-03-13T15:22:01.902Z,32.31
2023-03-13T15:26:14.289Z,34.07
2023-03-13T15:30:28.807Z,34.23
2023-03-13T15:34:41.180Z,34.65
2023-03-13T15:38:55.039Z,35.41
2023-03-13T15:43:07.870Z,34.93
2023-03-13T15:47:22.340Z,34.76
2023-03-13T15:51:34.742Z,35.11
2023-03-13T15:55:49.607Z,33.25
2023-03-13T16:00:02.200Z,32.32
2023-03-13T16:04:16.601Z,31.53
2023-03-13T16:08:36.525Z,34.04
2023-03-13T16:12:53.182Z,35.49
2023-03-13T16:17:17.940Z,35.54
2023-03-13T16:21:34.956Z,35.66
2023-03-13T16:25:48.941Z,36.03
2023-03-13T16:30:07.156Z,36.75
2023-03-13T16:34:19.426Z,37.45
2023-03-13T16:38:31.836Z,38.59
2023-03-13T16:42:44.798Z,39.02
2023-03-13T16:47:05.664Z,40.50
2023-03-13T16:51:23.247Z,40.53
2023-03-13T16:55:37.606Z,39.88
2023-03-13T16:59:50.395Z,41.53
2023-03-13T17:04:03.151Z,41.83
2023-03-13T17:08:15.570Z,43.50
2023-03-13T17:12:28.559Z,43.61
2023-03-13T17:16:47.884Z,44.50
2023-03-13T17:21:01.869Z,45.25
2023-03-13T17:25:14.881Z,46.32
2023-03-13T17:29:27.458Z,46.60
2023-03-13T17:33:41.190Z,48.20
2023-03-13T17:37:53.734Z,48.48
2023-03-13T17:42:06.292Z,47.08
2023-03-13T17:46:23.829Z,48.13
2023-03-13T17:50:36.564Z,49.51
2023-03-13T17:54:49.038Z,50.33
2023-03-13T17:59:01.580Z,50.63
2023-03-13T18:03:14.164Z,51.19
2023-03-13T18:07:29.129Z,51.40
2023-03-13T18:11:42.159Z,50.97
2023-03-13T18:15:54.602Z,51.40
2023-03-13T18:20:17.497Z,51.43
2023-03-13T18:24:30.101Z,51.88
2023-03-13T18:28:42.458Z,52.06
2023-03-13T18:32:55.271Z,52.79
2023-03-13T18:37:28.442Z,51.58
2023-03-13T18:41:42.350Z,50.80
2023-03-13T18:45:54.749Z,50.47
2023-03-13T18:50:28.464Z,56.06
2023-03-13T18:54:41.255Z,56.13
2023-03-13T18:58:56.238Z,56.80
2023-03-13T19:03:08.589Z,55.88
2023-03-13T19:07:26.544Z,55.70
2023-03-13T19:11:39.511Z,56.39
2023-03-13T19:15:52.103Z,56.31
2023-03-13T19:20:04.921Z,55.56
2023-03-13T19:24:17.592Z,57.69
2023-03-13T19:28:29.968Z,58.21
2023-03-13T19:32:42.341Z,54.38
2023-03-13T19:36:54.828Z,56.82
2023-03-13T19:41:08.870Z,56.15
2023-03-13T19:45:22.347Z,56.03
2023-03-13T19:49:34.853Z,57.33
2023-03-13T19:53:47.310Z,58.31
2023-03-13T19:57:59.691Z,59.82
2023-03-13T20:02:12.294Z,59.90
2023-03-13T20:06:30.369Z,57.64
2023-03-13T20:10:42.818Z,57.29
2023-03-13T20:14:55.193Z,59.87
2023-03-13T20:19:07.658Z,59.74
2023-03-13T20:23:20.085Z,59.49
2023-03-13T20:27:32.480Z,57.55
2023-03-13T20:31:45.035Z,57.21
2023-03-13T20:36:01.138Z,57.57
2023-03-13T20:40:13.839Z,57.94
2023-03-13T20:44:26.381Z,57.02
2023-03-13T20:48:40.189Z,58.60
2023-03-13T20:52:52.736Z,57.46
2023-03-13T20:57:05.714Z,55.34
2023-03-13T21:01:19.570Z,53.98
2023-03-13T21:05:32.288Z,55.93
2023-03-13T21:09:44.703Z,54.92
2023-03-13T21:13:57.112Z,54.89
2023-03-13T21:18:11.660Z,54.64
2023-03-13T21:22:27.599Z,54.05
2023-03-13T21:26:42.817Z,55.01
2023-03-13T21:30:56.798Z,55.74
2023-03-13T21:35:10.066Z,58.46
2023-03-13T21:39:23.035Z,55.39
2023-03-13T21:43:35.658Z,57.99
2023-03-13T21:47:48.001Z,56.93
2023-03-13T21:52:00.396Z,55.81
2023-03-13T21:56:17.626Z,56.89
2023-03-13T22:00:34.172Z,54.17
2023-03-13T22:04:46.587Z,52.95
2023-03-13T22:09:08.629Z,54.22
2023-03-13T22:13:21.832Z,55.04
2023-03-13T22:17:34.193Z,55.57
2023-03-13T22:21:46.895Z,55.73
2023-03-13T22:26:00.192Z,56.56
2023-03-13T22:30:12.984Z,57.21
2023-03-13T22:34:26.273Z,56.47
2023-03-13T22:38:40.078Z,57.50
2023-03-13T22:42:52.520Z,56.38
2023-03-13T22:47:05.715Z,56.93
2023-03-13T22:51:19.216Z,55.82
2023-03-13T22:55:33.611Z,56.09
2023-03-13T22:59:46.097Z,56.23
2023-03-13T23:03:58.792Z,56.69
2023-03-13T23:08:11.955Z,56.25
2023-03-13T23:12:25.018Z,56.04
2023-03-13T23:16:37.412Z,55.52
2023-03-13T23:20:50.589Z,55.68
2023-03-13T23:25:03.050Z,56.31
2023-03-13T23:29:16.708Z,56.86
2023-03-13T23:33:29.516Z,53.59
2023-03-13T23:37:41.848Z,53.96
2023-03-13T23:41:54.290Z,53.54
2023-03-13T23:46:14.845Z,52.24
2023-03-13T23:50:27.156Z,52.05
2023-03-13T23:54:39.555Z,51.41
2023-03-13T23:58:55.033Z,50.11
