createdAt,value
2022-09-04T00:02:37.740Z,2.30
2022-09-04T00:05:10.679Z,1.98
2022-09-04T00:08:08.360Z,2.10
2022-09-04T00:10:46.106Z,2.00
2022-09-04T00:13:16.798Z,1.95
2022-09-04T00:16:08.862Z,2.00
2022-09-04T00:18:45.901Z,1.98
2022-09-04T00:21:21.655Z,1.50
2022-09-04T00:23:57.971Z,1.73
2022-09-04T00:26:52.907Z,2.45
2022-09-04T00:29:48.586Z,2.03
2022-09-04T00:32:28.614Z,1.95
2022-09-04T00:35:13.205Z,1.70
2022-09-04T00:37:50.884Z,1.98
2022-09-04T00:40:33.906Z,1.83
2022-09-04T00:43:32.564Z,1.60
2022-09-04T00:46:37.572Z,1.95
2022-09-04T00:49:23.219Z,1.63
2022-09-04T00:51:56.075Z,2.13
2022-09-04T00:54:40.629Z,2.08
2022-09-04T00:57:29.529Z,1.65
2022-09-04T01:00:18.596Z,1.60
2022-09-04T01:03:24.120Z,1.90
2022-09-04T01:06:11.009Z,1.70
2022-09-04T01:09:13.067Z,1.52
2022-09-04T01:12:01.375Z,1.80
2022-09-04T01:14:41.935Z,1.73
2022-09-04T01:17:25.977Z,1.58
2022-09-04T01:20:19.463Z,1.80
2022-09-04T01:23:02.680Z,1.60
2022-09-04T01:26:08.076Z,1.58
2022-09-04T01:29:06.214Z,1.50
2022-09-04T01:31:51.151Z,1.42
2022-09-04T01:34:34.277Z,1.60
2022-09-04T01:37:24.263Z,1.50
2022-09-04T01:40:06.124Z,1.52
2022-09-04T01:42:47.253Z,1.33
2022-09-04T01:45:19.473Z,1.70
2022-09-04T01:47:55.899Z,1.67
2022-09-04T01:50:25.860Z,1.40
2022-09-04T01:53:10.572Z,1.40
2022-09-04T01:55:59.384Z,1.45
2022-09-04T01:58:51.544Z,1.48
2022-09-04T02:01:54.554Z,1.63
2022-09-04T02:04:39.647Z,1.67
2022-09-04T02:07:30.431Z,1.35
2022-09-04T02:10:10.085Z,1.30
2022-09-04T02:12:52.149Z,1.65
2022-09-04T02:15:36.036Z,1.60
2022-09-04T02:18:19.758Z,1.40
2022-09-04T02:21:13.229Z,1.20
2022-09-04T02:24:09.211Z,1.70
2022-09-04T02:26:55.364Z,1.40
2022-09-04T02:29:43.243Z,1.20
2022-09-04T02:32:20.695Z,1.65
2022-09-04T02:35:06.000Z,1.60
2022-09-04T02:37:53.162Z,1.02
2022-09-04T02:40:45.160Z,1.43
2022-09-04T02:43:35.674Z,1.42
2022-09-04T02:46:30.144Z,1.40
2022-09-04T02:49:15.885Z,1.25
2022-09-04T02:52:17.168Z,1.30
2022-09-04T02:55:09.919Z,1.23
2022-09-04T02:57:57.140Z,1.35
2022-09-04T03:00:47.872Z,1.40
2022-09-04T03:03:19.767Z,1.30
2022-09-04T03:06:22.635Z,1.20
2022-09-04T03:08:59.735Z,1.40
2022-09-04T03:11:40.598Z,1.38
2022-09-04T03:14:40.814Z,1.27
2022-09-04T03:17:21.781Z,1.42
2022-09-04T03:20:14.560Z,1.10
2022-09-04T03:22:53.339Z,1.20
2022-09-04T03:25:35.420Z,1.58
2022-09-04T03:28:02.644Z,1.20
2022-09-04T03:30:33.699Z,1.33
2022-09-04T03:33:08.425Z,1.60
2022-09-04T03:36:11.785Z,1.50
2022-09-04T03:39:04.691Z,1.17
2022-09-04T03:41:50.352Z,1.85
2022-09-04T03:44:54.098Z,2.08
2022-09-04T03:47:42.488Z,1.45
2022-09-04T03:50:30.337Z,1.30
2022-09-04T03:53:27.234Z,1.30
2022-09-04T03:56:06.909Z,1.10
2022-09-04T03:58:54.694Z,1.52
2022-09-04T04:01:30.333Z,1.63
2022-09-04T04:04:15.795Z,1.45
2022-09-04T04:07:01.743Z,1.58
2022-09-04T04:09:47.008Z,1.40
2022-09-04T04:12:27.529Z,1.30
2022-09-04T04:15:00.052Z,1.48
2022-09-04T04:18:04.508Z,1.25
2022-09-04T04:20:58.614Z,1.50
2022-09-04T04:23:37.595Z,1.60
2022-09-04T04:26:40.474Z,1.23
2022-09-04T04:29:38.787Z,1.63
2022-09-04T04:32:11.300Z,1.30
2022-09-04T04:35:04.829Z,1.30
2022-09-04T04:37:57.498Z,1.30
2022-09-04T04:41:02.529Z,1.50
2022-09-04T04:43:59.795Z,1.52
2022-09-04T04:46:34.645Z,1.10
2022-09-04T04:49:20.139Z,1.58
2022-09-04T04:52:03.066Z,1.77
2022-09-04T04:55:06.269Z,1.58
2022-09-04T04:57:54.500Z,1.40
2022-09-04T05:00:32.225Z,1.55
2022-09-04T05:03:19.409Z,2.17
2022-09-04T05:05:50.831Z,1.37
2022-09-04T05:08:36.436Z,1.50
2022-09-04T05:11:21.834Z,1.35
2022-09-04T05:14:22.846Z,1.40
2022-09-04T05:17:11.233Z,1.35
2022-09-04T05:19:41.081Z,1.55
2022-09-04T05:22:23.534Z,1.45
2022-09-04T05:24:59.619Z,1.60
2022-09-04T05:27:48.520Z,1.90
2022-09-04T05:30:18.336Z,1.50
2022-09-04T05:33:08.527Z,1.20
2022-09-04T05:35:54.907Z,1.58
2022-09-04T05:38:38.307Z,1.60
2022-09-04T05:41:36.420Z,1.45
2022-09-04T05:44:12.191Z,1.50
2022-09-04T05:46:54.084Z,1.48
2022-09-04T05:49:45.741Z,1.73
2022-09-04T05:52:36.006Z,1.50
2022-09-04T05:55:18.356Z,1.90
2022-09-04T05:58:10.914Z,2.15
2022-09-04T06:01:00.916Z,1.63
2022-09-04T06:04:15.424Z,1.83
2022-09-04T06:07:04.968Z,1.63
2022-09-04T06:09:43.665Z,1.65
2022-09-04T06:12:25.468Z,1.45
2022-09-04T06:15:14.003Z,1.80
2022-09-04T06:18:03.687Z,1.80
2022-09-04T06:20:48.760Z,1.70
2022-09-04T06:23:38.034Z,1.98
2022-09-04T06:26:13.583Z,1.70
2022-09-04T06:29:13.689Z,1.75
2022-09-04T06:31:40.469Z,2.03
2022-09-04T06:34:25.374Z,2.15
2022-09-04T06:37:07.399Z,1.70
2022-09-04T06:40:05.115Z,2.10
2022-09-04T06:42:43.534Z,2.00
2022-09-04T06:45:30.372Z,2.10
2022-09-04T06:48:18.063Z,1.88
2022-09-04T06:51:01.939Z,2.20
2022-09-04T06:53:56.832Z,1.92
2022-09-04T06:56:32.478Z,2.10
2022-09-04T06:59:16.031Z,1.90
2022-09-04T07:02:06.597Z,2.17
2022-09-04T07:04:48.489Z,2.20
2022-09-04T07:07:30.741Z,2.10
2022-09-04T07:10:10.483Z,2.50
2022-09-04T07:12:58.680Z,2.50
2022-09-04T07:18:13.291Z,2.35
2022-09-04T07:21:06.446Z,2.67
2022-09-04T07:23:52.155Z,2.40
2022-09-04T07:26:35.244Z,2.35
2022-09-04T07:29:26.072Z,2.33
2022-09-04T07:32:05.646Z,2.60
2022-09-04T07:34:55.640Z,2.85
2022-09-04T07:37:30.197Z,2.70
2022-09-04T07:40:03.940Z,2.63
2022-09-04T07:42:55.842Z,2.72
2022-09-04T07:45:31.035Z,2.53
2022-09-04T07:48:10.668Z,2.88
2022-09-04T07:51:10.323Z,2.88
2022-09-04T07:54:01.712Z,2.53
2022-09-04T07:56:54.817Z,2.72
2022-09-04T07:59:43.155Z,2.75
2022-09-04T08:02:12.811Z,2.78
2022-09-04T08:05:01.370Z,2.65
2022-09-04T08:07:40.069Z,3.28
2022-09-04T08:10:07.269Z,3.00
2022-09-04T08:12:48.830Z,3.03
2022-09-04T08:15:45.976Z,2.88
2022-09-04T08:18:33.673Z,2.60
2022-09-04T08:21:35.441Z,2.85
2022-09-04T08:24:08.347Z,3.00
2022-09-04T08:26:35.084Z,3.20
2022-09-04T08:29:21.327Z,3.30
2022-09-04T08:32:23.819Z,3.05
2022-09-04T08:35:33.338Z,2.97
2022-09-04T08:38:16.792Z,3.42
2022-09-04T08:41:17.344Z,2.92
2022-09-04T08:43:46.872Z,3.05
2022-09-04T08:46:56.347Z,3.10
2022-09-04T08:49:53.964Z,3.10
2022-09-04T08:52:46.544Z,2.55
2022-09-04T08:55:35.528Z,2.65
2022-09-04T08:58:26.541Z,3.40
2022-09-04T09:00:53.901Z,3.00
2022-09-04T09:03:23.901Z,2.93
2022-09-04T09:05:59.462Z,3.05
2022-09-04T09:08:33.315Z,2.70
2022-09-04T09:11:21.607Z,2.80
2022-09-04T09:14:17.923Z,2.65
2022-09-04T09:17:34.731Z,2.92
2022-09-04T09:20:30.369Z,2.85
2022-09-04T09:23:18.664Z,2.90
2022-09-04T09:26:29.188Z,2.63
2022-09-04T09:29:19.268Z,2.40
2022-09-04T09:31:52.052Z,2.70
2022-09-04T09:34:54.803Z,2.70
2022-09-04T09:37:39.985Z,2.80
2022-09-04T09:40:50.247Z,2.67
2022-09-04T09:43:34.757Z,2.40
2022-09-04T09:46:16.734Z,2.40
2022-09-04T09:48:49.371Z,2.38
2022-09-04T09:51:53.514Z,3.17
2022-09-04T09:54:41.457Z,2.30
2022-09-04T10:00:13.832Z,2.88
2022-09-04T10:02:59.003Z,2.20
2022-09-04T10:05:51.823Z,2.50
2022-09-04T10:08:42.300Z,2.17
2022-09-04T10:11:45.716Z,2.28
2022-09-04T10:14:33.404Z,2.42
2022-09-04T10:17:31.012Z,2.90
2022-09-04T10:20:36.299Z,2.63
2022-09-04T10:23:05.946Z,2.30
2022-09-04T10:26:03.515Z,2.53
2022-09-04T10:28:45.706Z,3.30
2022-09-04T10:31:15.498Z,2.55
2022-09-04T10:34:06.063Z,2.83
2022-09-04T10:37:14.920Z,2.30
2022-09-04T10:40:34.732Z,2.50
2022-09-04T10:43:32.026Z,2.40
2022-09-04T10:46:08.484Z,1.92
2022-09-04T10:48:38.419Z,2.20
2022-09-04T10:51:34.681Z,2.35
2022-09-04T10:54:20.009Z,2.80
2022-09-04T10:56:58.730Z,2.78
2022-09-04T10:59:59.138Z,2.50
2022-09-04T11:03:03.415Z,2.50
2022-09-04T11:05:53.477Z,2.25
2022-09-04T11:08:42.463Z,2.30
2022-09-04T11:11:52.920Z,2.55
2022-09-04T11:14:29.044Z,2.53
2022-09-04T11:16:58.667Z,2.35
2022-09-04T11:20:16.163Z,2.75
2022-09-04T11:23:16.006Z,2.67
2022-09-04T11:28:44.255Z,2.60
2022-09-04T11:31:13.888Z,2.65
