createdAt,value
2022-12-27T00:00:36.900Z,1.90
2022-12-27T00:03:04.702Z,1.87
2022-12-27T00:05:31.994Z,1.40
2022-12-27T00:07:59.291Z,1.40
2022-12-27T00:10:26.627Z,2.00
2022-12-27T00:12:53.871Z,1.40
2022-12-27T00:15:22.171Z,1.47
2022-12-27T00:17:50.134Z,1.50
2022-12-27T00:20:17.538Z,1.53
2022-12-27T00:22:44.930Z,3.70
2022-12-27T00:25:12.221Z,1.97
2022-12-27T00:27:39.586Z,1.43
2022-12-27T00:30:08.451Z,2.07
2022-12-27T00:32:36.358Z,2.70
2022-12-27T00:35:04.012Z,3.00
2022-12-27T00:37:31.237Z,2.37
2022-12-27T00:39:58.826Z,2.80
2022-12-27T00:42:26.055Z,2.00
2022-12-27T00:44:53.332Z,2.53
2022-12-27T00:47:20.580Z,3.47
2022-12-27T00:49:48.544Z,1.93
2022-12-27T00:52:15.806Z,2.30
2022-12-27T00:54:43.089Z,3.63
2022-12-27T00:57:10.414Z,2.63
2022-12-27T00:59:37.804Z,2.80
2022-12-27T01:02:05.095Z,1.83
2022-12-27T01:04:32.444Z,1.67
2022-12-27T01:07:00.355Z,1.87
2022-12-27T01:09:27.808Z,2.50
2022-12-27T01:11:55.188Z,1.83
2022-12-27T01:14:22.521Z,2.53
2022-12-27T01:16:49.866Z,3.30
2022-12-27T01:19:17.641Z,1.80
2022-12-27T01:21:44.910Z,2.27
2022-12-27T01:24:13.379Z,1.63
2022-12-27T01:26:40.814Z,2.33
2022-12-27T01:29:10.128Z,2.47
2022-12-27T01:31:37.821Z,2.00
2022-12-27T01:34:05.188Z,2.60
2022-12-27T01:36:32.479Z,1.90
2022-12-27T01:39:00.580Z,1.80
2022-12-27T01:41:53.903Z,1.80
2022-12-27T01:44:50.735Z,2.37
2022-12-27T01:47:24.339Z,2.20
2022-12-27T01:49:59.438Z,1.57
2022-12-27T01:52:34.822Z,1.20
2022-12-27T01:55:12.128Z,1.37
2022-12-27T01:57:40.450Z,1.80
2022-12-27T02:00:08.972Z,1.80
2022-12-27T02:02:36.564Z,1.77
2022-12-27T02:05:04.355Z,1.83
2022-12-27T02:07:40.176Z,2.20
2022-12-27T02:10:07.634Z,2.23
2022-12-27T02:12:34.972Z,2.30
2022-12-27T02:15:03.879Z,1.90
2022-12-27T02:17:33.518Z,1.80
2022-12-27T02:20:06.438Z,1.90
2022-12-27T02:23:39.413Z,1.70
2022-12-27T02:26:48.874Z,1.23
2022-12-27T02:29:41.947Z,1.50
2022-12-27T02:32:13.844Z,1.20
2022-12-27T02:34:51.801Z,1.90
2022-12-27T02:37:21.493Z,2.20
2022-12-27T02:39:49.763Z,1.90
2022-12-27T02:42:32.877Z,1.97
2022-12-27T02:45:21.345Z,2.00
2022-12-27T02:48:06.973Z,1.73
2022-12-27T02:51:02.614Z,1.67
2022-12-27T02:53:35.221Z,1.43
2022-12-27T02:56:34.793Z,2.30
2022-12-27T02:59:14.126Z,1.50
2022-12-27T03:02:10.184Z,1.30
2022-12-27T03:04:52.697Z,1.87
2022-12-27T03:07:31.808Z,1.60
2022-12-27T03:10:30.119Z,1.70
2022-12-27T03:13:24.112Z,1.57
2022-12-27T03:16:08.964Z,1.60
2022-12-27T03:19:06.062Z,2.33
2022-12-27T03:21:54.965Z,1.90
2022-12-27T03:24:44.545Z,1.43
2022-12-27T03:27:17.355Z,2.07
2022-12-27T03:30:06.236Z,1.87
2022-12-27T03:32:56.947Z,1.40
2022-12-27T03:35:29.522Z,1.80
2022-12-27T03:38:04.817Z,1.07
2022-12-27T03:41:01.199Z,1.93
2022-12-27T03:43:29.497Z,1.43
2022-12-27T03:46:18.058Z,7.90
2022-12-27T03:48:59.158Z,2.23
2022-12-27T03:51:31.069Z,1.70
2022-12-27T03:54:05.011Z,1.60
2022-12-27T03:56:32.894Z,1.80
2022-12-27T03:59:02.065Z,2.07
2022-12-27T04:01:29.439Z,2.27
2022-12-27T04:03:57.007Z,2.30
2022-12-27T04:06:24.259Z,1.47
2022-12-27T04:09:10.337Z,1.43
2022-12-27T04:11:55.569Z,2.30
2022-12-27T04:14:40.690Z,2.10
2022-12-27T04:17:25.843Z,1.83
2022-12-27T04:20:11.332Z,1.57
2022-12-27T04:22:56.500Z,1.80
2022-12-27T04:25:42.415Z,1.87
2022-12-27T04:28:27.930Z,2.00
2022-12-27T04:31:12.997Z,2.00
2022-12-27T04:33:58.755Z,2.40
2022-12-27T04:36:25.988Z,1.47
2022-12-27T04:38:53.278Z,1.67
2022-12-27T04:41:39.461Z,1.90
2022-12-27T04:44:25.016Z,1.70
2022-12-27T04:47:10.535Z,1.40
2022-12-27T04:49:56.082Z,1.60
2022-12-27T04:52:43.005Z,1.90
2022-12-27T04:55:17.972Z,1.43
2022-12-27T04:57:46.179Z,5.63
2022-12-27T05:00:33.329Z,7.83
2022-12-27T05:03:03.716Z,2.00
2022-12-27T05:05:31.439Z,1.90
2022-12-27T05:08:18.100Z,1.77
2022-12-27T05:11:03.420Z,1.80
2022-12-27T05:13:49.415Z,1.87
2022-12-27T05:16:16.744Z,1.63
2022-12-27T05:18:44.043Z,1.63
2022-12-27T05:21:11.322Z,1.60
2022-12-27T05:24:01.766Z,1.97
2022-12-27T05:26:33.030Z,1.00
2022-12-27T05:29:01.473Z,1.80
2022-12-27T05:31:30.090Z,1.57
2022-12-27T05:33:57.916Z,1.53
2022-12-27T05:36:25.255Z,1.13
2022-12-27T05:38:52.568Z,1.50
2022-12-27T05:41:19.948Z,1.47
2022-12-27T05:43:47.323Z,7.07
2022-12-27T05:46:17.254Z,2.50
2022-12-27T05:48:44.656Z,2.03
2022-12-27T05:51:14.140Z,1.33
2022-12-27T05:53:41.543Z,2.07
2022-12-27T05:56:11.528Z,1.83
2022-12-27T05:58:39.859Z,1.37
2022-12-27T06:01:09.844Z,2.80
2022-12-27T06:03:38.511Z,1.43
2022-12-27T06:06:08.128Z,2.20
2022-12-27T06:08:36.184Z,1.87
2022-12-27T06:11:05.654Z,2.67
2022-12-27T06:13:33.278Z,2.03
2022-12-27T06:16:01.960Z,1.90
2022-12-27T06:18:31.761Z,1.50
2022-12-27T06:21:03.255Z,1.43
2022-12-27T06:23:30.613Z,1.63
2022-12-27T06:25:57.952Z,1.40
2022-12-27T06:28:25.233Z,1.50
2022-12-27T06:30:52.511Z,1.90
2022-12-27T06:33:19.757Z,1.73
2022-12-27T06:35:46.996Z,1.67
2022-12-27T06:38:14.884Z,2.20
2022-12-27T06:40:42.195Z,1.57
2022-12-27T06:43:09.491Z,1.70
2022-12-27T06:45:36.757Z,2.00
2022-12-27T06:48:04.584Z,1.63
2022-12-27T06:50:31.983Z,2.30
2022-12-27T06:52:59.266Z,2.53
2022-12-27T06:55:27.137Z,2.20
2022-12-27T06:57:54.372Z,3.20
2022-12-27T07:00:21.675Z,3.13
2022-12-27T07:02:48.962Z,1.73
2022-12-27T07:05:16.397Z,1.50
2022-12-27T07:07:43.680Z,1.57
2022-12-27T07:10:11.226Z,2.17
2022-12-27T07:12:39.176Z,1.67
2022-12-27T07:15:07.729Z,1.50
2022-12-27T07:17:35.638Z,1.53
2022-12-27T07:20:03.195Z,1.80
2022-12-27T07:22:30.652Z,2.23
2022-12-27T07:24:57.903Z,0.90
2022-12-27T07:27:25.274Z,4.30
2022-12-27T07:29:53.222Z,4.23
2022-12-27T07:32:20.460Z,2.80
2022-12-27T07:34:47.698Z,3.03
2022-12-27T07:37:16.325Z,3.97
2022-12-27T07:39:43.660Z,2.13
2022-12-27T07:42:10.956Z,2.87
2022-12-27T07:44:38.400Z,2.73
2022-12-27T07:47:06.429Z,2.27
2022-12-27T07:49:33.659Z,1.50
2022-12-27T07:52:00.900Z,1.97
2022-12-27T07:54:28.134Z,1.70
2022-12-27T07:56:55.365Z,2.90
2022-12-27T07:59:22.595Z,2.47
2022-12-27T08:02:05.189Z,1.97
2022-12-27T08:04:36.408Z,2.80
2022-12-27T08:07:06.765Z,2.30
2022-12-27T08:09:38.195Z,2.10
2022-12-27T08:12:06.226Z,2.40
2022-12-27T08:14:33.452Z,1.77
2022-12-27T08:17:06.210Z,3.30
2022-12-27T08:19:34.227Z,2.53
2022-12-27T08:22:01.530Z,4.27
2022-12-27T08:24:28.740Z,3.40
2022-12-27T08:26:56.015Z,6.00
2022-12-27T08:29:23.372Z,4.00
2022-12-27T08:31:50.672Z,2.80
2022-12-27T08:34:18.172Z,2.13
2022-12-27T08:36:55.078Z,3.03
2022-12-27T08:39:23.968Z,2.97
2022-12-27T08:41:53.112Z,2.13
2022-12-27T08:44:20.377Z,1.77
2022-12-27T08:46:47.692Z,1.33
2022-12-27T08:49:15.226Z,1.97
2022-12-27T08:51:42.483Z,1.67
2022-12-27T08:54:10.847Z,2.77
2022-12-27T08:56:38.320Z,2.70
2022-12-27T08:59:05.544Z,1.90
2022-12-27T09:01:32.958Z,1.63
2022-12-27T09:04:00.263Z,2.20
2022-12-27T09:06:27.503Z,1.80
2022-12-27T09:08:55.565Z,5.50
2022-12-27T09:11:25.848Z,1.90
2022-12-27T09:13:53.401Z,2.90
2022-12-27T09:16:23.406Z,2.60
2022-12-27T09:18:52.296Z,1.87
2022-12-27T09:21:21.101Z,2.07
2022-12-27T09:23:49.131Z,1.60
2022-12-27T09:26:18.159Z,1.93
2022-12-27T09:28:46.825Z,2.20
2022-12-27T09:31:14.919Z,2.00
2022-12-27T09:33:42.664Z,2.67
2022-12-27T09:36:12.401Z,2.13
2022-12-27T09:38:40.590Z,2.07
2022-12-27T09:41:37.659Z,2.07
2022-12-27T09:44:10.634Z,2.40
2022-12-27T09:46:43.187Z,2.10
2022-12-27T09:49:12.529Z,1.80
2022-12-27T09:51:46.896Z,1.67
2022-12-27T09:54:19.290Z,1.43
2022-12-27T09:57:18.204Z,1.97
2022-12-27T09:59:41.960Z,1.70
2022-12-27T10:02:20.522Z,2.10
2022-12-27T10:07:45.076Z,1.80
2022-12-27T10:10:23.716Z,2.20
2022-12-27T10:13:09.991Z,2.27
2022-12-27T10:15:47.633Z,2.20
2022-12-27T10:18:23.344Z,3.57
2022-12-27T10:21:04.736Z,2.67
2022-12-27T10:23:34.415Z,2.73
2022-12-27T10:26:06.250Z,2.70
2022-12-27T10:28:38.504Z,2.27
2022-12-27T10:31:11.778Z,2.93
2022-12-27T10:33:39.537Z,3.20
2022-12-27T10:36:12.428Z,1.80
2022-12-27T10:38:39.683Z,1.73
2022-12-27T10:41:24.571Z,2.80
2022-12-27T10:43:54.610Z,4.43
2022-12-27T10:46:32.183Z,2.70
2022-12-27T10:49:31.758Z,3.00
2022-12-27T10:51:50.305Z,2.00
2022-12-27T10:54:22.585Z,1.50
2022-12-27T10:56:50.088Z,2.53
2022-12-27T10:59:20.082Z,1.73
2022-12-27T11:01:51.796Z,1.90
2022-12-27T11:04:21.723Z,1.20
2022-12-27T11:06:51.097Z,1.90
2022-12-27T11:09:24.691Z,1.33
2022-12-27T11:11:51.992Z,2.10
2022-12-27T11:14:20.441Z,1.53
2022-12-27T11:16:49.729Z,1.83
2022-12-27T11:19:25.512Z,1.70
2022-12-27T11:21:54.688Z,1.50
2022-12-27T11:24:23.017Z,1.53
2022-12-27T11:26:54.089Z,1.43
2022-12-27T11:29:24.614Z,2.17
2022-12-27T11:31:54.104Z,1.40
2022-12-27T11:34:29.551Z,2.00
2022-12-27T11:37:05.116Z,1.80
2022-12-27T11:39:43.404Z,1.17
2022-12-27T11:42:20.139Z,2.00
2022-12-27T11:44:56.890Z,2.57
2022-12-27T11:47:32.516Z,6.40
2022-12-27T11:50:14.534Z,3.07
2022-12-27T11:53:25.352Z,1.90
2022-12-27T11:56:14.601Z,2.83
2022-12-27T11:59:01.853Z,2.00
2022-12-27T12:01:48.576Z,2.07
2022-12-27T12:04:47.624Z,1.37
2022-12-27T12:07:31.722Z,2.40
2022-12-27T12:10:14.567Z,2.80
2022-12-27T12:13:21.428Z,3.40
2022-12-27T12:16:27.198Z,3.37
2022-12-27T12:19:10.743Z,1.97
2022-12-27T12:21:46.415Z,1.90
2022-12-27T12:24:39.364Z,1.50
2022-12-27T12:27:39.175Z,2.07
2022-12-27T12:30:27.229Z,2.50
2022-12-27T12:33:13.935Z,2.90
2022-12-27T12:35:53.713Z,1.90
2022-12-27T12:38:23.344Z,2.50
2022-12-27T12:41:08.847Z,2.90
2022-12-27T12:43:57.679Z,1.33
2022-12-27T12:46:32.848Z,2.80
2022-12-27T12:49:15.959Z,1.50
2022-12-27T12:52:11.153Z,1.30
2022-12-27T12:55:01.051Z,2.23
2022-12-27T12:57:49.131Z,1.90
2022-12-27T13:00:37.975Z,1.57
2022-12-27T13:03:33.585Z,3.33
2022-12-27T13:06:10.593Z,1.63
2022-12-27T13:08:47.008Z,2.50
2022-12-27T13:11:37.683Z,1.77
2022-12-27T13:14:27.522Z,1.60
2022-12-27T13:17:01.199Z,2.30
2022-12-27T13:19:43.935Z,1.40
2022-12-27T13:22:19.594Z,3.17
2022-12-27T13:25:03.321Z,2.00
2022-12-27T13:27:39.016Z,2.80
2022-12-27T13:30:17.238Z,2.90
2022-12-27T13:33:11.929Z,2.63
2022-12-27T13:35:53.953Z,1.90
2022-12-27T13:38:34.543Z,1.87
2022-12-27T13:41:29.853Z,1.57
2022-12-27T13:44:13.866Z,1.80
2022-12-27T13:46:57.361Z,1.97
2022-12-27T13:49:45.690Z,1.67
2022-12-27T13:52:28.541Z,2.50
2022-12-27T13:55:15.678Z,3.83
2022-12-27T13:58:17.437Z,2.60
2022-12-27T14:00:52.104Z,3.10
2022-12-27T14:03:54.382Z,5.23
2022-12-27T14:06:52.388Z,2.87
2022-12-27T14:09:41.760Z,5.40
2022-12-27T14:12:34.924Z,6.00
2022-12-27T14:15:05.899Z,3.77
2022-12-27T14:17:42.787Z,5.90
2022-12-27T14:20:34.352Z,3.90
2022-12-27T14:23:30.558Z,3.00
2022-12-27T14:26:35.162Z,3.53
2022-12-27T14:29:58.523Z,2.63
2022-12-27T14:32:54.330Z,2.60
2022-12-27T14:36:12.293Z,2.70
2022-12-27T14:39:12.703Z,2.10
2022-12-27T14:42:18.717Z,1.67
2022-12-27T14:45:25.585Z,2.10
2022-12-27T14:48:07.184Z,4.43
2022-12-27T14:54:45.738Z,1.37
2022-12-27T14:57:28.733Z,2.30
2022-12-27T15:00:11.670Z,4.90
2022-12-27T15:03:04.417Z,4.70
2022-12-27T15:05:46.354Z,3.60
2022-12-27T15:08:35.899Z,5.90
2022-12-27T15:11:23.224Z,4.60
2022-12-27T15:14:06.333Z,4.60
2022-12-27T15:16:43.660Z,4.50
2022-12-27T15:19:28.628Z,4.40
2022-12-27T15:22:06.886Z,5.60
2022-12-27T15:24:48.322Z,6.20
2022-12-27T15:27:24.960Z,4.10
2022-12-27T15:30:17.901Z,5.37
2022-12-27T15:32:54.585Z,4.93
2022-12-27T15:35:47.705Z,3.27
2022-12-27T15:38:17.419Z,2.40
2022-12-27T15:41:22.076Z,24.53
2022-12-27T15:44:14.295Z,4.43
2022-12-27T15:47:15.362Z,4.70
2022-12-27T15:50:11.414Z,4.30
2022-12-27T15:53:01.707Z,3.77
2022-12-27T15:55:51.302Z,4.60
2022-12-27T15:58:20.746Z,7.73
2022-12-27T16:01:27.283Z,10.70
2022-12-27T16:03:57.668Z,14.20
2022-12-27T16:06:47.644Z,9.47
2022-12-27T16:09:36.896Z,6.00
2022-12-27T16:12:09.003Z,6.13
2022-12-27T16:14:38.582Z,5.50
2022-12-27T16:17:34.165Z,6.60
2022-12-27T16:20:13.989Z,6.30
2022-12-27T16:22:44.236Z,6.00
2022-12-27T16:25:32.994Z,6.63
2022-12-27T16:28:04.719Z,6.97
2022-12-27T16:30:46.988Z,5.30
2022-12-27T16:33:32.660Z,4.37
2022-12-27T16:36:16.189Z,4.80
2022-12-27T16:38:53.757Z,3.80
2022-12-27T16:41:42.930Z,3.80
2022-12-27T16:44:23.121Z,8.60
2022-12-27T16:47:03.622Z,9.60
2022-12-27T16:50:05.623Z,15.50
2022-12-27T16:52:48.574Z,15.70
2022-12-27T16:55:39.914Z,16.03
2022-12-27T16:58:23.561Z,18.53
2022-12-27T17:00:51.977Z,16.97
2022-12-27T17:03:44.512Z,10.97
2022-12-27T17:06:45.196Z,10.70
2022-12-27T17:09:42.315Z,8.87
2022-12-27T17:12:25.246Z,6.97
2022-12-27T17:15:01.449Z,5.07
2022-12-27T17:17:29.291Z,3.97
2022-12-27T17:20:00.706Z,4.43
2022-12-27T17:22:34.480Z,3.00
2022-12-27T17:25:03.519Z,3.03
2022-12-27T17:27:46.271Z,3.53
2022-12-27T17:30:20.306Z,5.43
2022-12-27T17:33:03.074Z,4.37
2022-12-27T17:35:38.407Z,4.23
2022-12-27T17:38:17.188Z,7.40
2022-12-27T17:40:50.803Z,3.80
2022-12-27T17:43:48.669Z,5.67
2022-12-27T17:46:30.676Z,13.03
2022-12-27T17:48:58.439Z,17.50
2022-12-27T17:51:28.316Z,14.90
2022-12-27T17:54:15.288Z,10.50
2022-12-27T17:57:02.552Z,7.43
2022-12-27T17:59:31.135Z,5.20
2022-12-27T18:02:03.730Z,4.57
2022-12-27T18:04:34.681Z,4.70
2022-12-27T18:07:03.775Z,3.87
2022-12-27T18:09:37.527Z,3.77
2022-12-27T18:12:11.178Z,4.30
2022-12-27T18:14:38.684Z,3.57
2022-12-27T18:17:06.682Z,4.87
2022-12-27T18:19:33.914Z,4.00
2022-12-27T18:22:03.035Z,3.90
2022-12-27T18:24:33.287Z,5.13
2022-12-27T18:27:02.980Z,5.60
2022-12-27T18:29:30.722Z,5.87
2022-12-27T18:32:02.636Z,6.57
2022-12-27T18:34:37.871Z,7.10
2022-12-27T18:37:09.339Z,7.73
2022-12-27T18:39:39.747Z,6.07
2022-12-27T18:42:15.920Z,6.37
2022-12-27T18:44:45.918Z,4.63
2022-12-27T18:47:19.533Z,4.00
2022-12-27T18:49:53.476Z,9.93
2022-12-27T18:52:25.519Z,3.60
2022-12-27T18:54:53.373Z,4.30
2022-12-27T18:57:36.229Z,3.90
2022-12-27T19:00:15.604Z,4.67
2022-12-27T19:02:43.112Z,3.83
2022-12-27T19:05:24.002Z,3.70
2022-12-27T19:07:55.483Z,4.63
2022-12-27T19:10:25.283Z,6.37
2022-12-27T19:12:53.477Z,7.60
2022-12-27T19:15:24.156Z,6.93
2022-12-27T19:17:56.465Z,9.63
2022-12-27T19:20:27.229Z,7.90
2022-12-27T19:22:56.574Z,4.13
2022-12-27T19:25:26.169Z,4.07
2022-12-27T19:27:58.332Z,3.97
2022-12-27T19:30:33.971Z,5.60
2022-12-27T19:33:05.822Z,5.20
2022-12-27T19:35:33.788Z,4.80
2022-12-27T19:38:02.149Z,5.07
2022-12-27T19:40:29.564Z,3.10
2022-12-27T19:42:56.854Z,4.20
2022-12-27T19:45:25.344Z,3.30
2022-12-27T19:47:54.217Z,3.43
2022-12-27T19:50:21.487Z,3.60
2022-12-27T19:52:50.039Z,1.77
2022-12-27T19:55:25.390Z,3.53
2022-12-27T19:57:54.687Z,4.90
2022-12-27T20:00:23.543Z,5.13
2022-12-27T20:02:53.086Z,8.27
2022-12-27T20:06:14.080Z,8.17
2022-12-27T20:08:22.933Z,5.37
2022-12-27T20:10:50.268Z,4.00
2022-12-27T20:13:17.635Z,3.67
2022-12-27T20:15:45.096Z,3.60
2022-12-27T20:18:15.348Z,2.60
2022-12-27T20:20:43.163Z,2.33
2022-12-27T20:23:13.111Z,3.00
2022-12-27T20:25:47.463Z,2.60
2022-12-27T20:28:16.274Z,3.00
2022-12-27T20:30:45.123Z,2.53
2022-12-27T20:33:12.992Z,2.17
2022-12-27T20:35:40.285Z,3.27
2022-12-27T20:38:09.771Z,3.23
2022-12-27T20:40:39.103Z,2.80
2022-12-27T20:43:09.550Z,2.30
2022-12-27T20:45:39.762Z,3.10
2022-12-27T20:48:11.412Z,2.70
2022-12-27T20:50:39.200Z,3.60
2022-12-27T20:53:09.627Z,3.00
2022-12-27T20:55:39.708Z,2.97
2022-12-27T20:58:07.079Z,2.57
2022-12-27T21:00:36.403Z,3.03
2022-12-27T21:03:04.046Z,3.10
2022-12-27T21:05:31.432Z,2.43
2022-12-27T21:07:58.677Z,2.30
2022-12-27T21:10:25.878Z,2.50
2022-12-27T21:12:53.812Z,2.63
2022-12-27T21:15:21.071Z,2.93
2022-12-27T21:17:48.395Z,2.63
2022-12-27T21:20:15.873Z,3.33
2022-12-27T21:22:43.148Z,2.97
2022-12-27T21:25:10.689Z,5.10
2022-12-27T21:27:37.983Z,3.07
2022-12-27T21:30:07.081Z,4.30
2022-12-27T21:32:34.332Z,3.00
2022-12-27T21:35:03.677Z,2.67
2022-12-27T21:37:30.894Z,2.97
2022-12-27T21:39:58.197Z,1.93
2022-12-27T21:42:25.459Z,2.73
2022-12-27T21:44:52.676Z,3.13
2022-12-27T21:47:25.787Z,3.33
2022-12-27T21:49:53.048Z,2.93
2022-12-27T21:52:20.290Z,3.33
2022-12-27T21:54:47.605Z,2.60
2022-12-27T21:57:14.883Z,3.30
2022-12-27T21:59:42.143Z,3.57
2022-12-27T22:02:09.567Z,3.27
2022-12-27T22:04:37.694Z,3.10
2022-12-27T22:07:05.103Z,3.13
2022-12-27T22:09:32.321Z,3.10
2022-12-27T22:11:59.561Z,3.00
2022-12-27T22:14:28.440Z,2.80
2022-12-27T22:16:59.309Z,3.20
2022-12-27T22:19:26.585Z,2.37
2022-12-27T22:21:54.458Z,2.73
2022-12-27T22:24:21.736Z,2.60
2022-12-27T22:26:49.350Z,3.80
2022-12-27T22:29:17.065Z,2.53
2022-12-27T22:31:44.292Z,2.13
2022-12-27T22:34:11.590Z,2.60
2022-12-27T22:36:38.863Z,2.50
2022-12-27T22:39:06.948Z,2.63
2022-12-27T22:41:36.174Z,2.43
2022-12-27T22:44:05.699Z,2.57
2022-12-27T22:46:58.766Z,2.23
2022-12-27T22:49:20.729Z,2.83
2022-12-27T22:51:47.980Z,2.03
2022-12-27T22:54:15.943Z,2.80
2022-12-27T22:56:43.474Z,2.30
2022-12-27T22:59:12.440Z,2.60
2022-12-27T23:01:41.190Z,2.77
2022-12-27T23:04:10.509Z,2.10
2022-12-27T23:06:39.171Z,5.90
2022-12-27T23:09:07.505Z,2.70
2022-12-27T23:11:37.393Z,1.90
2022-12-27T23:14:08.826Z,3.13
2022-12-27T23:16:37.253Z,2.23
2022-12-27T23:19:04.726Z,2.60
2022-12-27T23:21:32.030Z,2.00
2022-12-27T23:23:59.516Z,2.70
2022-12-27T23:26:27.372Z,2.10
2022-12-27T23:28:55.319Z,2.40
2022-12-27T23:31:23.749Z,2.50
2022-12-27T23:33:51.883Z,2.43
2022-12-27T23:36:19.743Z,2.40
2022-12-27T23:38:47.843Z,1.90
2022-12-27T23:41:16.529Z,2.10
2022-12-27T23:43:53.387Z,2.13
2022-12-27T23:46:25.237Z,2.20
2022-12-27T23:48:53.375Z,2.80
2022-12-27T23:51:21.416Z,1.90
2022-12-27T23:53:48.698Z,2.53
2022-12-27T23:56:17.444Z,1.90
2022-12-27T23:58:45.460Z,1.50
