createdAt,value
2023-05-02T00:00:24.827Z,26.63
2023-05-02T00:02:53.956Z,26.88
2023-05-02T00:05:23.123Z,26.63
2023-05-02T00:07:54.188Z,27.27
2023-05-02T00:10:23.153Z,25.75
2023-05-02T00:12:52.071Z,24.02
2023-05-02T00:15:21.072Z,25.63
2023-05-02T00:17:50.110Z,23.70
2023-05-02T00:20:18.959Z,23.80
2023-05-02T00:22:47.807Z,23.50
2023-05-02T00:25:20.708Z,24.05
2023-05-02T00:27:51.165Z,21.38
2023-05-02T00:30:23.714Z,21.02
2023-05-02T00:32:54.270Z,22.25
2023-05-02T00:35:23.810Z,20.90
2023-05-02T00:37:52.717Z,19.65
2023-05-02T00:40:22.864Z,19.30
2023-05-02T00:42:52.264Z,21.27
2023-05-02T00:45:21.382Z,19.35
2023-05-02T00:47:51.292Z,19.00
2023-05-02T00:50:21.033Z,19.77
2023-05-02T00:52:50.436Z,18.73
2023-05-02T00:55:20.037Z,18.77
2023-05-02T00:57:50.309Z,19.02
2023-05-02T01:00:19.645Z,15.10
2023-05-02T01:02:58.827Z,19.15
2023-05-02T01:05:31.936Z,18.80
2023-05-02T01:08:12.572Z,18.13
2023-05-02T01:10:50.178Z,18.33
2023-05-02T01:13:23.708Z,17.33
2023-05-02T01:15:54.446Z,18.55
2023-05-02T01:18:26.750Z,18.13
2023-05-02T01:21:00.498Z,20.02
2023-05-02T01:23:42.435Z,18.63
2023-05-02T01:26:18.784Z,17.25
2023-05-02T01:29:10.976Z,18.90
2023-05-02T01:31:43.707Z,18.40
2023-05-02T01:34:13.495Z,19.40
2023-05-02T01:36:46.835Z,19.70
2023-05-02T01:39:19.635Z,19.13
2023-05-02T01:41:51.977Z,18.23
2023-05-02T01:44:24.726Z,18.95
2023-05-02T01:46:56.355Z,17.23
2023-05-02T01:49:26.983Z,18.45
2023-05-02T01:51:56.137Z,15.77
2023-05-02T01:54:27.359Z,16.88
2023-05-02T01:56:57.777Z,17.33
2023-05-02T01:59:30.031Z,17.95
2023-05-02T02:02:00.825Z,16.75
2023-05-02T02:04:31.064Z,18.92
2023-05-02T02:07:04.633Z,18.70
2023-05-02T02:09:33.608Z,16.67
2023-05-02T02:12:08.194Z,17.70
2023-05-02T02:14:41.237Z,17.63
2023-05-02T02:17:16.081Z,18.15
2023-05-02T02:19:47.143Z,17.42
2023-05-02T02:22:18.295Z,17.92
2023-05-02T02:24:48.973Z,18.92
2023-05-02T02:27:18.351Z,19.20
2023-05-02T02:29:48.715Z,19.63
2023-05-02T02:32:17.782Z,19.35
2023-05-02T02:34:46.783Z,19.40
2023-05-02T02:37:20.163Z,19.20
2023-05-02T02:39:59.768Z,20.52
2023-05-02T02:42:40.115Z,17.98
2023-05-02T02:45:24.090Z,18.27
2023-05-02T02:47:58.243Z,18.23
2023-05-02T02:50:32.818Z,18.50
2023-05-02T02:53:05.629Z,19.08
2023-05-02T02:55:41.856Z,18.90
2023-05-02T02:58:21.278Z,18.38
2023-05-02T03:00:53.347Z,18.63
2023-05-02T03:03:29.471Z,16.70
2023-05-02T03:05:59.080Z,14.82
2023-05-02T03:08:28.831Z,14.90
2023-05-02T03:10:57.734Z,15.50
2023-05-02T03:13:26.742Z,15.25
2023-05-02T03:16:24.704Z,16.05
2023-05-02T03:18:53.783Z,15.20
2023-05-02T03:21:22.772Z,15.27
2023-05-02T03:23:51.914Z,15.20
2023-05-02T03:26:21.234Z,15.70
2023-05-02T03:28:51.639Z,16.52
2023-05-02T03:31:28.201Z,15.75
2023-05-02T03:33:57.556Z,15.85
2023-05-02T03:36:26.842Z,14.13
2023-05-02T03:38:57.221Z,15.32
2023-05-02T03:41:26.886Z,15.60
2023-05-02T03:44:03.630Z,14.65
2023-05-02T03:46:35.001Z,14.38
2023-05-02T03:49:07.271Z,15.48
2023-05-02T03:51:36.787Z,14.52
2023-05-02T03:54:06.152Z,16.38
2023-05-02T03:56:36.644Z,20.15
2023-05-02T03:59:16.816Z,16.92
2023-05-02T04:01:51.410Z,16.10
2023-05-02T04:04:23.820Z,18.40
2023-05-02T04:06:54.929Z,17.80
2023-05-02T04:09:25.622Z,17.50
2023-05-02T04:12:10.344Z,18.25
2023-05-02T04:14:43.625Z,17.65
2023-05-02T04:17:15.714Z,16.40
2023-05-02T04:19:48.713Z,18.33
2023-05-02T04:22:20.184Z,20.60
2023-05-02T04:24:54.790Z,18.10
2023-05-02T04:27:24.564Z,19.35
2023-05-02T04:29:54.514Z,18.25
2023-05-02T04:32:26.355Z,22.13
2023-05-02T04:34:56.251Z,21.17
2023-05-02T04:37:26.375Z,28.80
2023-05-02T04:39:55.409Z,19.45
2023-05-02T04:42:27.805Z,17.85
2023-05-02T04:45:12.075Z,17.60
2023-05-02T04:47:42.843Z,18.38
2023-05-02T04:50:12.317Z,38.50
2023-05-02T04:52:41.418Z,19.67
2023-05-02T04:55:10.822Z,18.65
2023-05-02T04:57:40.719Z,18.42
2023-05-02T05:00:14.005Z,19.02
2023-05-02T05:02:44.627Z,19.63
2023-05-02T05:05:16.140Z,19.13
2023-05-02T05:07:45.531Z,20.52
2023-05-02T05:10:15.491Z,19.90
2023-05-02T05:15:18.213Z,18.33
2023-05-02T05:17:54.463Z,17.65
2023-05-02T05:20:23.410Z,20.45
2023-05-02T05:22:56.123Z,18.65
2023-05-02T05:25:27.520Z,29.10
2023-05-02T05:27:57.661Z,20.45
2023-05-02T05:30:27.558Z,19.35
2023-05-02T05:32:58.853Z,21.52
2023-05-02T05:35:28.223Z,17.73
2023-05-02T05:37:58.418Z,19.52
2023-05-02T05:40:27.791Z,17.58
2023-05-02T05:42:59.742Z,18.80
2023-05-02T05:45:36.321Z,18.73
2023-05-02T05:48:08.553Z,17.55
2023-05-02T05:50:43.337Z,18.67
2023-05-02T05:53:12.364Z,17.02
2023-05-02T05:55:43.077Z,18.48
2023-05-02T05:58:12.564Z,15.98
2023-05-02T06:00:43.029Z,15.85
2023-05-02T06:03:13.442Z,16.10
2023-05-02T06:05:42.863Z,16.25
2023-05-02T06:08:11.778Z,17.98
2023-05-02T06:10:41.464Z,16.73
2023-05-02T06:13:10.366Z,15.70
2023-05-02T06:15:42.814Z,17.15
2023-05-02T06:18:13.269Z,16.50
2023-05-02T06:20:45.040Z,17.77
2023-05-02T06:23:13.808Z,15.45
2023-05-02T06:25:42.805Z,18.42
2023-05-02T06:28:11.792Z,17.80
2023-05-02T06:30:41.273Z,18.08
2023-05-02T06:33:10.298Z,18.98
2023-05-02T06:35:40.578Z,18.15
2023-05-02T06:38:09.648Z,17.67
2023-05-02T06:40:45.496Z,18.98
2023-05-02T06:43:14.826Z,16.90
2023-05-02T06:45:43.894Z,18.58
2023-05-02T06:48:13.109Z,19.10
2023-05-02T06:50:43.576Z,19.05
2023-05-02T06:53:12.579Z,17.05
2023-05-02T06:55:41.839Z,18.20
2023-05-02T06:58:10.856Z,17.38
2023-05-02T07:00:39.762Z,18.20
2023-05-02T07:03:08.744Z,16.38
2023-05-02T07:05:37.660Z,16.70
2023-05-02T07:08:09.234Z,17.25
2023-05-02T07:10:37.977Z,16.27
2023-05-02T07:13:06.879Z,16.50
2023-05-02T07:15:35.961Z,17.45
2023-05-02T07:18:05.003Z,17.10
2023-05-02T07:20:33.861Z,15.82
2023-05-02T07:23:02.760Z,15.05
2023-05-02T07:25:33.049Z,14.50
2023-05-02T07:28:02.071Z,11.57
2023-05-02T07:30:31.036Z,9.98
2023-05-02T07:32:59.972Z,9.68
2023-05-02T07:35:29.016Z,9.80
2023-05-02T07:37:57.957Z,10.02
2023-05-02T07:40:27.001Z,10.88
2023-05-02T07:43:00.323Z,11.13
2023-05-02T07:45:29.340Z,12.10
2023-05-02T07:47:58.359Z,11.77
2023-05-02T07:50:27.308Z,12.00
2023-05-02T07:52:56.959Z,12.13
2023-05-02T07:55:27.691Z,11.30
2023-05-02T07:57:58.079Z,11.95
2023-05-02T08:00:27.156Z,12.98
2023-05-02T08:02:56.161Z,12.90
2023-05-02T08:05:24.937Z,13.43
2023-05-02T08:07:53.953Z,10.98
2023-05-02T08:10:24.302Z,15.20
2023-05-02T08:12:53.226Z,10.63
2023-05-02T08:15:23.422Z,9.70
2023-05-02T08:17:52.597Z,7.88
2023-05-02T08:20:22.441Z,7.15
2023-05-02T08:22:51.624Z,6.03
2023-05-02T08:25:20.550Z,5.93
2023-05-02T08:27:50.949Z,6.80
2023-05-02T08:30:20.048Z,5.28
2023-05-02T08:32:50.295Z,5.15
2023-05-02T08:35:19.198Z,4.93
2023-05-02T08:37:47.988Z,5.07
2023-05-02T08:40:27.320Z,5.30
2023-05-02T08:43:07.532Z,3.83
2023-05-02T08:45:39.034Z,4.57
2023-05-02T08:48:11.113Z,4.75
2023-05-02T08:50:41.876Z,5.00
2023-05-02T08:53:11.745Z,4.25
2023-05-02T08:55:41.986Z,3.40
2023-05-02T08:58:13.266Z,3.20
2023-05-02T09:00:44.101Z,4.18
2023-05-02T09:03:25.087Z,3.95
2023-05-02T09:05:55.666Z,3.65
2023-05-02T09:08:25.696Z,4.40
2023-05-02T09:10:54.814Z,4.13
2023-05-02T09:13:33.899Z,3.85
2023-05-02T09:16:04.827Z,4.60
2023-05-02T09:18:38.258Z,5.25
2023-05-02T09:21:12.349Z,4.63
2023-05-02T09:23:43.540Z,5.20
2023-05-02T09:26:14.154Z,5.55
2023-05-02T09:28:45.152Z,5.72
2023-05-02T09:31:19.075Z,6.60
2023-05-02T09:33:59.037Z,6.53
2023-05-02T09:36:27.879Z,8.32
2023-05-02T09:39:11.373Z,6.78
2023-05-02T09:41:43.885Z,7.18
2023-05-02T09:44:14.218Z,7.25
2023-05-02T09:46:44.249Z,6.60
2023-05-02T09:49:15.086Z,6.45
2023-05-02T09:51:44.217Z,7.78
2023-05-02T09:54:13.620Z,7.60
2023-05-02T09:56:59.945Z,7.40
2023-05-02T09:59:28.806Z,7.63
2023-05-02T10:01:59.112Z,7.50
2023-05-02T10:04:31.384Z,7.20
2023-05-02T10:07:00.886Z,7.15
2023-05-02T10:09:32.796Z,6.93
2023-05-02T10:12:05.283Z,6.88
2023-05-02T10:17:12.649Z,6.32
2023-05-02T10:19:52.231Z,6.20
2023-05-02T10:22:22.028Z,5.75
2023-05-02T10:24:52.006Z,5.38
2023-05-02T10:27:21.063Z,5.35
2023-05-02T10:29:52.462Z,5.57
2023-05-02T10:32:23.697Z,5.38
2023-05-02T10:34:55.995Z,5.03
2023-05-02T10:39:54.059Z,5.50
2023-05-02T10:42:23.824Z,6.00
2023-05-02T10:44:52.962Z,6.35
2023-05-02T10:47:22.863Z,5.32
2023-05-02T10:49:54.353Z,4.20
2023-05-02T10:52:31.791Z,5.05
2023-05-02T10:55:21.486Z,5.47
2023-05-02T10:58:22.732Z,5.20
2023-05-02T11:00:51.890Z,5.35
2023-05-02T11:03:57.702Z,5.63
2023-05-02T11:06:29.122Z,5.82
2023-05-02T11:09:32.392Z,6.40
2023-05-02T11:12:02.151Z,5.85
2023-05-02T11:14:50.856Z,5.85
2023-05-02T11:17:21.119Z,6.15
2023-05-02T11:20:29.162Z,5.93
2023-05-02T11:23:02.446Z,6.07
2023-05-02T11:25:38.631Z,6.45
2023-05-02T11:28:31.146Z,6.63
2023-05-02T11:30:59.972Z,6.07
2023-05-02T11:33:30.492Z,5.75
2023-05-02T11:35:59.553Z,6.75
2023-05-02T11:38:38.933Z,6.63
2023-05-02T11:41:08.129Z,6.22
2023-05-02T11:43:36.995Z,6.55
2023-05-02T11:46:08.554Z,6.70
2023-05-02T11:48:37.555Z,7.03
2023-05-02T11:51:07.422Z,6.90
2023-05-02T11:53:42.772Z,5.78
2023-05-02T11:56:11.737Z,6.43
2023-05-02T11:58:41.446Z,6.38
2023-05-02T12:01:14.239Z,6.28
2023-05-02T12:03:43.381Z,6.10
2023-05-02T12:06:14.145Z,6.18
2023-05-02T12:08:45.636Z,5.20
2023-05-02T12:11:15.957Z,5.68
2023-05-02T12:13:49.766Z,5.95
2023-05-02T12:16:19.746Z,5.03
2023-05-02T12:18:49.511Z,5.32
2023-05-02T12:21:18.778Z,4.78
2023-05-02T12:23:49.141Z,4.85
2023-05-02T12:26:19.189Z,6.20
2023-05-02T12:28:51.640Z,5.65
2023-05-02T12:33:50.900Z,5.85
2023-05-02T12:36:20.294Z,4.57
2023-05-02T12:38:55.062Z,4.80
2023-05-02T12:41:34.489Z,5.07
2023-05-02T12:44:03.413Z,5.30
2023-05-02T12:46:32.867Z,6.18
2023-05-02T12:49:06.617Z,5.40
2023-05-02T12:51:36.791Z,5.88
2023-05-02T12:54:07.634Z,5.65
2023-05-02T12:56:44.241Z,5.30
2023-05-02T12:59:28.215Z,4.65
2023-05-02T13:01:57.272Z,5.43
2023-05-02T13:04:35.808Z,4.35
2023-05-02T13:07:04.729Z,4.00
2023-05-02T13:09:35.195Z,4.40
2023-05-02T13:12:04.706Z,4.30
2023-05-02T13:14:33.717Z,5.22
2023-05-02T13:17:02.752Z,4.13
2023-05-02T13:19:31.848Z,3.92
2023-05-02T13:22:00.884Z,4.35
2023-05-02T13:24:29.752Z,4.47
2023-05-02T13:27:00.166Z,3.80
2023-05-02T13:29:31.864Z,5.10
2023-05-02T13:32:01.264Z,5.72
2023-05-02T13:34:30.167Z,7.63
2023-05-02T13:36:58.978Z,4.38
2023-05-02T13:39:27.864Z,5.75
2023-05-02T13:41:56.857Z,4.20
2023-05-02T13:44:27.024Z,4.53
2023-05-02T13:46:56.009Z,3.97
2023-05-02T13:49:24.904Z,4.57
2023-05-02T13:51:53.914Z,4.43
2023-05-02T13:54:26.249Z,3.83
2023-05-02T13:59:24.538Z,4.30
2023-05-02T14:01:54.742Z,3.95
2023-05-02T14:04:23.812Z,5.05
2023-05-02T14:06:52.759Z,3.85
2023-05-02T14:09:22.090Z,3.78
2023-05-02T14:11:51.044Z,4.30
2023-05-02T14:14:19.883Z,3.50
2023-05-02T14:16:50.341Z,3.30
2023-05-02T14:19:21.200Z,3.65
2023-05-02T14:21:50.178Z,3.80
2023-05-02T14:24:21.135Z,3.50
2023-05-02T14:26:50.326Z,3.40
2023-05-02T14:29:20.484Z,3.80
2023-05-02T14:31:49.588Z,3.50
2023-05-02T14:34:22.036Z,3.13
2023-05-02T14:36:50.836Z,3.85
2023-05-02T14:39:19.788Z,3.90
2023-05-02T14:41:48.694Z,4.80
2023-05-02T14:44:18.419Z,5.05
2023-05-02T14:46:47.327Z,4.53
2023-05-02T14:49:16.796Z,4.53
2023-05-02T14:51:48.853Z,4.20
2023-05-02T14:54:17.931Z,5.38
2023-05-02T14:56:46.889Z,3.97
2023-05-02T14:59:15.678Z,3.85
2023-05-02T15:01:44.547Z,3.90
2023-05-02T15:04:13.585Z,3.80
2023-05-02T15:06:42.759Z,3.95
2023-05-02T15:09:13.208Z,4.47
2023-05-02T15:11:42.037Z,3.90
2023-05-02T15:14:10.848Z,4.40
2023-05-02T15:16:40.220Z,4.10
2023-05-02T15:19:09.201Z,5.03
2023-05-02T15:21:38.096Z,4.35
2023-05-02T15:24:07.381Z,3.65
2023-05-02T15:26:38.575Z,4.07
2023-05-02T15:29:07.939Z,4.43
2023-05-02T15:31:37.133Z,4.45
2023-05-02T15:34:06.109Z,4.72
2023-05-02T15:36:37.396Z,6.53
2023-05-02T15:39:06.777Z,4.32
2023-05-02T15:41:36.938Z,4.88
2023-05-02T15:44:06.208Z,4.80
2023-05-02T15:46:35.194Z,5.07
2023-05-02T15:49:04.188Z,4.72
2023-05-02T15:51:32.959Z,5.53
2023-05-02T15:54:02.273Z,4.43
2023-05-02T15:56:32.235Z,4.60
2023-05-02T15:59:02.631Z,4.30
2023-05-02T16:01:31.394Z,4.43
2023-05-02T16:04:00.546Z,4.32
2023-05-02T16:06:30.650Z,5.25
2023-05-02T16:09:00.512Z,4.75
2023-05-02T16:11:30.685Z,4.40
2023-05-02T16:14:00.241Z,4.65
2023-05-02T16:16:30.803Z,4.60
2023-05-02T16:18:59.697Z,4.22
2023-05-02T16:21:28.619Z,4.22
2023-05-02T16:23:57.679Z,4.32
2023-05-02T16:26:28.142Z,4.63
2023-05-02T16:28:57.627Z,4.55
2023-05-02T16:31:26.546Z,4.70
2023-05-02T16:33:58.139Z,4.35
2023-05-02T16:36:29.281Z,4.13
2023-05-02T16:38:58.201Z,4.32
2023-05-02T16:41:27.570Z,4.50
2023-05-02T16:43:56.497Z,4.07
2023-05-02T16:46:25.509Z,3.70
2023-05-02T16:48:54.473Z,4.10
2023-05-02T16:51:24.780Z,4.40
2023-05-02T16:53:53.673Z,4.03
2023-05-02T16:56:22.839Z,3.88
2023-05-02T16:58:57.122Z,3.88
2023-05-02T17:01:25.973Z,4.80
2023-05-02T17:03:54.773Z,5.45
2023-05-02T17:06:25.067Z,4.30
2023-05-02T17:08:53.946Z,4.45
2023-05-02T17:11:25.424Z,5.05
2023-05-02T17:13:54.675Z,4.63
2023-05-02T17:16:23.593Z,4.60
2023-05-02T17:18:53.597Z,4.63
2023-05-02T17:21:22.610Z,4.68
2023-05-02T17:23:53.508Z,4.47
2023-05-02T17:26:22.538Z,4.50
2023-05-02T17:28:53.562Z,5.65
2023-05-02T17:31:23.585Z,4.47
2023-05-02T17:33:52.561Z,5.18
2023-05-02T17:36:21.436Z,5.20
2023-05-02T17:38:50.407Z,4.40
2023-05-02T17:41:20.665Z,4.80
2023-05-02T17:43:49.800Z,4.97
2023-05-02T17:46:18.715Z,4.55
2023-05-02T17:48:47.986Z,4.75
2023-05-02T17:51:17.095Z,4.82
2023-05-02T17:53:45.827Z,4.57
2023-05-02T17:56:17.170Z,4.85
2023-05-02T17:58:47.574Z,4.70
2023-05-02T18:01:18.665Z,4.38
2023-05-02T18:03:48.363Z,4.45
2023-05-02T18:06:18.281Z,4.20
2023-05-02T18:08:47.581Z,4.30
2023-05-02T18:11:17.611Z,3.90
2023-05-02T18:13:49.562Z,4.47
2023-05-02T18:16:18.761Z,4.50
2023-05-02T18:18:47.750Z,4.45
2023-05-02T18:21:22.812Z,4.57
2023-05-02T18:23:52.047Z,3.75
2023-05-02T18:26:20.878Z,4.13
2023-05-02T18:28:53.375Z,4.30
2023-05-02T18:31:22.430Z,4.20
2023-05-02T18:33:51.794Z,4.20
2023-05-02T18:36:27.284Z,3.88
2023-05-02T18:38:56.459Z,4.38
2023-05-02T18:41:25.569Z,3.60
2023-05-02T18:43:58.629Z,4.68
2023-05-02T18:46:29.003Z,3.53
2023-05-02T18:48:58.164Z,3.83
2023-05-02T18:51:28.779Z,5.72
2023-05-02T18:53:57.734Z,4.22
2023-05-02T18:56:29.494Z,4.20
2023-05-02T18:59:00.021Z,4.32
2023-05-02T19:01:28.949Z,4.22
2023-05-02T19:04:00.563Z,4.28
2023-05-02T19:06:29.703Z,3.85
2023-05-02T19:09:00.864Z,3.88
2023-05-02T19:11:29.764Z,3.75
2023-05-02T19:14:03.615Z,4.00
2023-05-02T19:16:34.940Z,3.53
2023-05-02T19:19:04.576Z,4.07
2023-05-02T19:21:34.183Z,4.28
2023-05-02T19:24:03.835Z,4.00
2023-05-02T19:26:33.076Z,4.30
2023-05-02T19:29:03.249Z,4.72
2023-05-02T19:31:32.125Z,4.50
2023-05-02T19:34:01.279Z,3.90
2023-05-02T19:36:30.129Z,4.43
2023-05-02T19:39:00.574Z,4.32
2023-05-02T19:41:29.466Z,4.60
2023-05-02T19:43:59.416Z,4.35
2023-05-02T19:46:30.479Z,5.10
2023-05-02T19:48:59.681Z,5.57
2023-05-02T19:51:29.616Z,5.00
2023-05-02T19:53:59.076Z,4.85
2023-05-02T19:56:28.948Z,4.93
2023-05-02T19:58:58.829Z,4.60
2023-05-02T20:01:29.700Z,5.20
2023-05-02T20:03:58.731Z,4.05
2023-05-02T20:06:28.431Z,4.28
2023-05-02T20:08:57.511Z,4.07
2023-05-02T20:11:26.891Z,4.63
2023-05-02T20:13:55.933Z,4.43
2023-05-02T20:16:24.748Z,4.30
2023-05-02T20:18:55.357Z,4.65
2023-05-02T20:21:24.782Z,4.72
2023-05-02T20:23:53.598Z,4.90
2023-05-02T20:26:22.746Z,6.50
2023-05-02T20:28:51.582Z,5.22
2023-05-02T20:31:20.589Z,6.65
2023-05-02T20:33:49.602Z,6.10
2023-05-02T20:36:19.910Z,5.88
2023-05-02T20:38:49.279Z,6.38
2023-05-02T20:41:18.086Z,5.07
2023-05-02T20:43:47.412Z,4.90
2023-05-02T20:46:17.347Z,4.95
2023-05-02T20:48:46.518Z,4.35
2023-05-02T20:51:19.295Z,4.30
2023-05-02T20:53:49.029Z,4.07
2023-05-02T20:56:17.999Z,3.90
2023-05-02T20:58:47.106Z,4.05
2023-05-02T21:01:16.077Z,4.07
2023-05-02T21:03:45.111Z,3.80
2023-05-02T21:06:13.988Z,4.35
2023-05-02T21:08:44.482Z,3.72
2023-05-02T21:11:14.856Z,3.95
2023-05-02T21:13:44.854Z,4.53
2023-05-02T21:16:17.622Z,3.45
2023-05-02T21:18:47.078Z,4.00
2023-05-02T21:21:15.938Z,4.07
2023-05-02T21:23:46.158Z,3.53
2023-05-02T21:26:15.050Z,4.10
2023-05-02T21:28:43.949Z,3.83
2023-05-02T21:31:13.056Z,3.50
2023-05-02T21:33:42.265Z,3.50
2023-05-02T21:36:12.206Z,3.10
2023-05-02T21:38:41.018Z,3.42
2023-05-02T21:41:11.390Z,4.20
2023-05-02T21:43:41.383Z,3.85
2023-05-02T21:46:12.533Z,4.28
2023-05-02T21:48:41.604Z,3.97
2023-05-02T21:51:11.575Z,5.22
2023-05-02T21:53:41.116Z,3.75
2023-05-02T21:56:12.098Z,3.15
2023-05-02T21:58:43.105Z,3.38
2023-05-02T22:01:12.025Z,3.17
2023-05-02T22:03:40.877Z,4.00
2023-05-02T22:06:09.838Z,3.70
2023-05-02T22:08:41.313Z,3.22
2023-05-02T22:11:11.666Z,3.60
2023-05-02T22:13:40.629Z,3.70
2023-05-02T22:16:09.933Z,3.72
2023-05-02T22:18:39.261Z,3.80
2023-05-02T22:21:08.232Z,3.40
2023-05-02T22:23:37.030Z,4.05
2023-05-02T22:26:06.208Z,3.50
2023-05-02T22:28:37.376Z,3.38
2023-05-02T22:31:08.611Z,4.38
2023-05-02T22:33:37.566Z,3.25
2023-05-02T22:36:13.286Z,3.45
2023-05-02T22:38:47.372Z,3.17
2023-05-02T22:41:16.510Z,3.33
2023-05-02T22:43:46.683Z,3.25
2023-05-02T22:46:15.624Z,3.10
2023-05-02T22:48:45.962Z,3.28
2023-05-02T22:51:14.950Z,3.78
2023-05-02T22:53:43.904Z,2.97
2023-05-02T22:56:13.104Z,3.28
2023-05-02T22:58:42.404Z,3.80
2023-05-02T23:01:12.690Z,3.67
2023-05-02T23:03:42.141Z,2.70
2023-05-02T23:06:11.123Z,3.95
2023-05-02T23:08:39.894Z,3.38
2023-05-02T23:11:08.998Z,3.60
2023-05-02T23:13:38.009Z,3.08
2023-05-02T23:16:07.446Z,3.03
2023-05-02T23:18:37.665Z,3.25
2023-05-02T23:21:06.658Z,3.22
2023-05-02T23:23:35.487Z,3.38
2023-05-02T23:26:04.751Z,2.72
2023-05-02T23:28:33.461Z,3.10
2023-05-02T23:31:02.598Z,3.13
2023-05-02T23:33:31.772Z,3.75
2023-05-02T23:36:04.452Z,3.22
2023-05-02T23:38:33.527Z,3.03
2023-05-02T23:41:02.518Z,3.28
2023-05-02T23:43:31.648Z,2.92
2023-05-02T23:46:00.758Z,2.97
2023-05-02T23:48:29.660Z,3.65
2023-05-02T23:50:58.578Z,3.83
2023-05-02T23:53:28.818Z,3.13
2023-05-02T23:55:59.038Z,3.05
2023-05-02T23:58:27.839Z,3.17
