createdAt,value
2023-03-17T00:01:21.834Z,84.81
2023-03-17T00:03:51.637Z,84.60
2023-03-17T00:06:26.123Z,85.91
2023-03-17T00:08:54.050Z,85.79
2023-03-17T00:11:22.237Z,85.76
2023-03-17T00:13:51.762Z,85.03
2023-03-17T00:16:22.075Z,83.79
2023-03-17T00:18:51.491Z,84.45
2023-03-17T00:21:25.571Z,85.42
2023-03-17T00:23:53.669Z,86.34
2023-03-17T00:26:22.523Z,85.88
2023-03-17T00:28:53.030Z,85.22
2023-03-17T00:31:23.568Z,86.35
2023-03-17T00:33:54.131Z,86.74
2023-03-17T00:36:24.059Z,85.77
2023-03-17T00:38:52.687Z,85.61
2023-03-17T00:41:21.500Z,86.79
2023-03-17T00:43:49.813Z,85.78
2023-03-17T00:46:25.437Z,86.10
2023-03-17T00:48:54.334Z,85.95
2023-03-17T00:51:23.449Z,86.49
2023-03-17T00:53:51.864Z,85.65
2023-03-17T00:56:21.607Z,86.51
2023-03-17T00:58:50.224Z,87.21
2023-03-17T01:01:19.971Z,86.59
2023-03-17T01:03:48.033Z,85.58
2023-03-17T01:06:17.713Z,86.37
2023-03-17T01:08:46.568Z,87.04
2023-03-17T01:11:18.832Z,87.27
2023-03-17T01:13:47.699Z,86.37
2023-03-17T01:18:46.675Z,86.02
2023-03-17T01:21:15.407Z,86.08
2023-03-17T01:23:43.681Z,85.02
2023-03-17T01:26:11.831Z,85.11
2023-03-17T01:28:39.856Z,85.83
2023-03-17T01:31:07.785Z,84.95
2023-03-17T01:33:35.716Z,85.01
2023-03-17T01:36:05.387Z,85.52
2023-03-17T01:38:33.282Z,84.91
2023-03-17T01:41:02.342Z,85.99
2023-03-17T01:43:31.568Z,85.39
2023-03-17T01:46:20.818Z,86.23
2023-03-17T01:48:57.212Z,85.17
2023-03-17T01:51:30.029Z,84.79
2023-03-17T01:53:58.612Z,85.26
2023-03-17T01:56:27.103Z,85.30
2023-03-17T01:58:57.541Z,85.06
2023-03-17T02:01:32.053Z,85.08
2023-03-17T02:04:01.035Z,84.09
2023-03-17T02:06:30.385Z,84.19
2023-03-17T02:08:59.222Z,84.45
2023-03-17T02:11:27.654Z,84.71
2023-03-17T02:13:55.731Z,83.84
2023-03-17T02:16:23.775Z,83.61
2023-03-17T02:18:51.811Z,82.69
2023-03-17T02:21:42.144Z,82.35
2023-03-17T02:24:18.534Z,82.37
2023-03-17T02:26:48.460Z,82.60
2023-03-17T02:29:16.774Z,82.38
2023-03-17T02:31:45.870Z,82.50
2023-03-17T02:34:13.922Z,82.90
2023-03-17T02:36:43.418Z,82.19
2023-03-17T02:39:11.385Z,81.85
2023-03-17T02:41:39.323Z,82.91
2023-03-17T02:44:07.345Z,82.74
2023-03-17T02:46:35.747Z,83.54
2023-03-17T02:49:04.360Z,82.30
2023-03-17T02:51:32.285Z,81.33
2023-03-17T02:54:01.878Z,81.70
2023-03-17T02:56:29.852Z,81.37
2023-03-17T02:58:57.839Z,80.66
2023-03-17T03:01:26.922Z,81.84
2023-03-17T03:03:54.953Z,80.51
2023-03-17T03:06:23.773Z,82.02
2023-03-17T03:08:52.044Z,81.05
2023-03-17T03:11:21.605Z,81.36
2023-03-17T03:13:49.515Z,81.04
2023-03-17T03:16:17.648Z,81.52
2023-03-17T03:18:45.676Z,81.42
2023-03-17T03:21:13.946Z,81.29
2023-03-17T03:23:41.795Z,80.37
2023-03-17T03:26:09.852Z,80.14
2023-03-17T03:28:39.199Z,79.17
2023-03-17T03:31:07.509Z,80.47
2023-03-17T03:33:35.616Z,80.02
2023-03-17T03:36:03.892Z,79.53
2023-03-17T03:38:31.866Z,79.70
2023-03-17T03:40:59.943Z,79.07
2023-03-17T03:43:27.944Z,78.60
2023-03-17T03:45:57.276Z,79.02
2023-03-17T03:48:25.619Z,78.70
2023-03-17T03:50:57.807Z,77.90
2023-03-17T03:53:26.242Z,79.03
2023-03-17T03:55:54.348Z,78.18
2023-03-17T03:58:22.768Z,78.04
2023-03-17T04:00:51.188Z,78.98
2023-03-17T04:03:20.713Z,78.19
2023-03-17T04:05:48.726Z,77.93
2023-03-17T04:08:16.699Z,77.34
2023-03-17T04:10:44.654Z,77.12
2023-03-17T04:13:12.949Z,77.45
2023-03-17T04:15:40.901Z,77.42
2023-03-17T04:18:09.735Z,77.42
2023-03-17T04:20:39.346Z,78.00
2023-03-17T04:23:08.023Z,77.08
2023-03-17T04:25:36.715Z,76.89
2023-03-17T04:28:04.876Z,76.54
2023-03-17T04:30:33.325Z,76.29
2023-03-17T04:33:01.430Z,76.65
2023-03-17T04:35:29.458Z,76.44
2023-03-17T04:37:58.783Z,77.36
2023-03-17T04:40:26.749Z,77.02
2023-03-17T04:42:54.617Z,76.96
2023-03-17T04:45:22.699Z,77.11
2023-03-17T04:47:51.021Z,76.22
2023-03-17T04:50:19.119Z,76.17
2023-03-17T04:52:46.999Z,75.02
2023-03-17T04:55:16.613Z,75.39
2023-03-17T04:57:45.044Z,75.36
2023-03-17T05:00:15.548Z,74.45
2023-03-17T05:02:44.259Z,74.66
2023-03-17T05:05:12.312Z,73.73
2023-03-17T05:07:40.665Z,73.42
2023-03-17T05:10:09.608Z,73.71
2023-03-17T05:12:38.992Z,74.11
2023-03-17T05:15:08.055Z,74.09
2023-03-17T05:17:36.054Z,74.75
2023-03-17T05:20:04.366Z,73.82
2023-03-17T05:22:32.332Z,73.81
2023-03-17T05:25:00.349Z,73.67
2023-03-17T05:27:28.291Z,72.99
2023-03-17T05:29:57.795Z,72.76
2023-03-17T05:32:25.946Z,72.41
2023-03-17T05:34:53.937Z,71.84
2023-03-17T05:37:22.669Z,71.34
2023-03-17T05:39:51.091Z,71.52
2023-03-17T05:42:19.009Z,71.40
2023-03-17T05:44:47.058Z,71.51
2023-03-17T05:47:16.390Z,71.50
2023-03-17T05:49:44.365Z,70.90
2023-03-17T05:52:12.316Z,70.53
2023-03-17T05:54:40.675Z,70.83
2023-03-17T05:57:08.831Z,70.97
2023-03-17T05:59:37.059Z,69.82
2023-03-17T06:02:05.065Z,67.99
2023-03-17T06:04:34.373Z,65.44
2023-03-17T06:07:02.429Z,63.56
2023-03-17T06:09:30.538Z,61.55
2023-03-17T06:11:58.794Z,60.37
2023-03-17T06:14:27.245Z,61.10
2023-03-17T06:16:55.723Z,59.69
2023-03-17T06:19:23.698Z,59.94
2023-03-17T06:21:53.054Z,59.42
2023-03-17T06:24:21.287Z,60.36
2023-03-17T06:26:49.193Z,60.54
2023-03-17T06:29:17.352Z,61.70
2023-03-17T06:31:50.401Z,63.63
2023-03-17T06:34:18.562Z,63.51
2023-03-17T06:36:46.433Z,63.03
2023-03-17T06:39:18.100Z,61.46
2023-03-17T06:41:46.096Z,59.52
2023-03-17T06:44:14.208Z,58.15
2023-03-17T06:46:42.571Z,58.42
2023-03-17T06:49:13.433Z,58.53
2023-03-17T06:51:41.694Z,56.59
2023-03-17T06:54:09.708Z,56.52
2023-03-17T06:56:39.106Z,55.93
2023-03-17T06:59:07.047Z,55.39
2023-03-17T07:01:36.342Z,55.37
2023-03-17T07:04:05.420Z,54.55
2023-03-17T07:06:33.730Z,55.70
2023-03-17T07:09:02.379Z,55.88
2023-03-17T07:11:30.813Z,55.34
2023-03-17T07:14:00.269Z,55.73
2023-03-17T07:16:28.935Z,54.77
2023-03-17T07:18:56.933Z,55.27
2023-03-17T07:21:24.868Z,54.62
2023-03-17T07:23:52.770Z,52.80
2023-03-17T07:26:20.801Z,53.63
2023-03-17T07:28:48.694Z,50.93
2023-03-17T07:31:18.013Z,50.44
2023-03-17T07:33:46.332Z,49.19
2023-03-17T07:36:15.883Z,49.04
2023-03-17T07:38:44.368Z,48.88
2023-03-17T07:41:12.344Z,48.54
2023-03-17T07:43:40.536Z,48.72
2023-03-17T07:46:08.610Z,49.50
2023-03-17T07:48:42.093Z,50.31
2023-03-17T07:51:14.667Z,48.47
2023-03-17T07:53:43.002Z,49.38
2023-03-17T07:56:11.178Z,49.67
2023-03-17T07:58:40.224Z,46.86
2023-03-17T08:01:09.899Z,47.10
2023-03-17T08:03:41.443Z,44.42
2023-03-17T08:06:10.054Z,43.56
2023-03-17T08:08:38.520Z,43.77
2023-03-17T08:11:07.788Z,44.95
2023-03-17T08:13:36.175Z,41.93
2023-03-17T08:16:04.122Z,42.99
2023-03-17T08:18:32.108Z,43.75
2023-03-17T08:21:02.114Z,44.64
2023-03-17T08:23:30.180Z,43.80
2023-03-17T08:25:58.706Z,43.41
2023-03-17T08:28:27.253Z,41.61
2023-03-17T08:30:55.846Z,43.61
2023-03-17T08:33:23.872Z,43.23
2023-03-17T08:35:52.191Z,43.84
2023-03-17T08:38:21.678Z,41.18
2023-03-17T08:40:50.987Z,40.41
2023-03-17T08:43:19.049Z,40.89
2023-03-17T08:45:47.085Z,41.94
2023-03-17T08:48:15.371Z,41.98
2023-03-17T08:50:43.474Z,42.02
2023-03-17T08:53:11.975Z,42.92
2023-03-17T08:55:41.338Z,44.02
2023-03-17T08:58:09.572Z,45.50
2023-03-17T09:00:37.449Z,45.75
2023-03-17T09:03:05.826Z,46.24
2023-03-17T09:05:35.619Z,47.99
2023-03-17T09:08:05.655Z,48.54
2023-03-17T09:10:34.158Z,48.62
2023-03-17T09:13:04.708Z,47.54
2023-03-17T09:15:34.098Z,47.96
2023-03-17T09:18:03.305Z,48.08
2023-03-17T09:20:31.688Z,47.43
2023-03-17T09:23:00.395Z,48.00
2023-03-17T09:25:28.494Z,47.92
2023-03-17T09:27:56.758Z,48.01
2023-03-17T09:30:27.292Z,46.95
2023-03-17T09:32:55.386Z,48.27
2023-03-17T09:35:23.418Z,46.90
2023-03-17T09:37:51.613Z,46.15
2023-03-17T09:40:22.526Z,46.79
2023-03-17T09:43:02.010Z,44.21
2023-03-17T09:45:35.371Z,42.42
2023-03-17T09:48:39.477Z,41.10
2023-03-17T09:51:09.397Z,38.94
2023-03-17T09:53:46.224Z,37.25
2023-03-17T09:56:17.133Z,36.87
2023-03-17T09:58:51.941Z,37.49
2023-03-17T10:01:22.007Z,39.46
2023-03-17T10:03:50.874Z,39.50
2023-03-17T10:06:34.852Z,39.60
2023-03-17T10:09:11.571Z,39.15
2023-03-17T10:11:43.081Z,40.33
2023-03-17T10:14:33.696Z,40.71
2023-03-17T10:17:13.084Z,41.15
2023-03-17T10:19:44.257Z,39.60
2023-03-17T10:22:19.483Z,39.51
2023-03-17T10:24:51.932Z,38.80
2023-03-17T10:27:20.133Z,38.73
2023-03-17T10:29:48.723Z,39.41
2023-03-17T10:32:18.175Z,39.23
2023-03-17T10:34:48.641Z,39.40
2023-03-17T10:37:19.535Z,39.52
2023-03-17T10:39:50.507Z,39.76
2023-03-17T10:42:24.646Z,40.82
2023-03-17T10:44:56.216Z,40.38
2023-03-17T10:47:30.274Z,40.46
2023-03-17T10:49:59.765Z,40.80
2023-03-17T10:52:30.195Z,40.41
2023-03-17T10:55:03.762Z,40.84
2023-03-17T10:57:31.823Z,42.11
2023-03-17T11:00:03.811Z,43.16
2023-03-17T11:02:44.309Z,42.54
2023-03-17T11:05:21.585Z,42.50
2023-03-17T11:07:49.636Z,42.79
2023-03-17T11:10:22.543Z,42.83
2023-03-17T11:12:58.806Z,42.45
2023-03-17T11:15:33.786Z,43.33
2023-03-17T11:18:05.741Z,42.60
2023-03-17T11:20:45.737Z,43.35
2023-03-17T11:23:23.754Z,43.78
2023-03-17T11:26:02.219Z,43.57
2023-03-17T11:28:36.304Z,42.97
2023-03-17T11:31:13.156Z,42.71
2023-03-17T11:33:49.976Z,40.92
2023-03-17T11:36:33.684Z,41.74
2023-03-17T11:39:08.997Z,40.89
2023-03-17T11:41:46.020Z,40.50
2023-03-17T11:44:50.151Z,41.25
2023-03-17T11:47:33.384Z,42.17
2023-03-17T11:50:14.251Z,40.72
2023-03-17T11:52:53.250Z,40.11
2023-03-17T11:55:25.806Z,40.45
2023-03-17T11:57:59.407Z,41.50
2023-03-17T12:00:33.760Z,42.22
2023-03-17T12:03:12.886Z,42.57
2023-03-17T12:05:42.730Z,42.42
2023-03-17T12:08:21.444Z,41.88
2023-03-17T12:10:54.236Z,41.18
2023-03-17T12:13:26.696Z,40.85
2023-03-17T12:16:02.021Z,41.13
2023-03-17T12:18:35.313Z,40.99
2023-03-17T12:21:12.120Z,40.67
2023-03-17T12:23:48.191Z,42.49
2023-03-17T12:26:19.224Z,42.98
2023-03-17T12:28:52.385Z,42.05
2023-03-17T12:31:23.948Z,41.90
2023-03-17T12:34:00.492Z,41.18
2023-03-17T12:36:30.243Z,42.18
2023-03-17T12:39:05.404Z,41.56
2023-03-17T12:42:01.724Z,41.54
2023-03-17T12:44:44.392Z,41.45
2023-03-17T12:47:36.338Z,40.67
2023-03-17T12:50:34.409Z,40.95
2023-03-17T12:53:24.518Z,42.38
2023-03-17T12:55:54.661Z,42.87
2023-03-17T12:58:30.741Z,43.37
2023-03-17T13:01:07.294Z,41.54
2023-03-17T13:03:38.619Z,41.36
2023-03-17T13:06:10.336Z,41.34
2023-03-17T13:08:43.109Z,41.28
2023-03-17T13:11:19.761Z,41.58
2023-03-17T13:13:59.375Z,40.97
2023-03-17T13:16:32.067Z,39.56
2023-03-17T13:19:24.437Z,40.45
2023-03-17T13:22:13.620Z,41.37
2023-03-17T13:24:48.974Z,41.18
2023-03-17T13:27:43.919Z,41.11
2023-03-17T13:30:55.290Z,41.93
2023-03-17T13:33:29.262Z,41.53
2023-03-17T13:36:10.757Z,41.32
2023-03-17T13:39:17.684Z,41.52
2023-03-17T13:42:05.488Z,40.73
2023-03-17T13:44:55.214Z,41.25
2023-03-17T13:47:33.505Z,42.00
2023-03-17T13:50:08.739Z,42.38
2023-03-17T13:52:43.272Z,42.28
2023-03-17T13:56:04.006Z,42.98
2023-03-17T13:58:52.856Z,42.80
2023-03-17T14:01:21.732Z,43.90
2023-03-17T14:03:51.604Z,42.38
2023-03-17T14:06:22.435Z,42.48
2023-03-17T14:08:53.419Z,42.38
2023-03-17T14:11:28.209Z,42.17
2023-03-17T14:14:32.203Z,43.89
2023-03-17T14:17:06.249Z,43.50
2023-03-17T14:19:34.559Z,44.14
2023-03-17T14:22:19.799Z,44.61
2023-03-17T14:24:53.773Z,44.70
2023-03-17T14:27:24.045Z,45.17
2023-03-17T14:29:53.706Z,45.22
2023-03-17T14:32:24.943Z,45.16
2023-03-17T14:34:57.416Z,45.34
2023-03-17T14:37:26.105Z,45.20
2023-03-17T14:39:57.547Z,45.38
2023-03-17T14:42:28.847Z,45.18
2023-03-17T14:45:07.332Z,45.33
2023-03-17T14:47:39.934Z,45.05
2023-03-17T14:50:18.098Z,44.93
2023-03-17T14:52:46.151Z,45.23
2023-03-17T14:55:15.953Z,44.98
2023-03-17T14:57:49.416Z,44.70
2023-03-17T15:00:32.949Z,45.25
2023-03-17T15:03:05.255Z,45.36
2023-03-17T15:05:39.891Z,46.02
2023-03-17T15:08:46.137Z,45.92
2023-03-17T15:11:26.369Z,45.76
2023-03-17T15:13:58.032Z,45.92
2023-03-17T15:16:30.728Z,46.11
2023-03-17T15:19:05.962Z,46.29
2023-03-17T15:21:36.586Z,45.91
2023-03-17T15:24:40.109Z,46.25
2023-03-17T15:27:15.354Z,46.66
2023-03-17T15:29:43.432Z,46.55
2023-03-17T15:32:15.516Z,46.34
2023-03-17T15:34:43.469Z,46.83
2023-03-17T15:37:22.571Z,47.05
2023-03-17T15:39:52.960Z,47.25
2023-03-17T15:42:22.883Z,47.25
2023-03-17T15:44:50.870Z,47.00
2023-03-17T15:47:22.119Z,47.34
2023-03-17T15:49:51.801Z,47.71
2023-03-17T15:52:24.971Z,48.37
2023-03-17T15:54:53.936Z,48.51
2023-03-17T15:57:21.902Z,48.47
2023-03-17T15:59:50.112Z,48.87
2023-03-17T16:02:31.669Z,49.02
2023-03-17T16:05:01.449Z,49.42
2023-03-17T16:07:30.915Z,49.53
2023-03-17T16:09:59.002Z,49.60
2023-03-17T16:12:27.031Z,49.90
2023-03-17T16:14:54.992Z,49.72
2023-03-17T16:17:28.904Z,49.81
2023-03-17T16:19:59.746Z,49.52
2023-03-17T16:22:39.374Z,49.41
2023-03-17T16:25:20.605Z,50.33
2023-03-17T16:27:50.572Z,50.82
2023-03-17T16:30:20.432Z,50.45
2023-03-17T16:32:49.420Z,50.69
2023-03-17T16:35:21.176Z,51.08
2023-03-17T16:37:52.307Z,51.26
2023-03-17T16:40:23.358Z,51.62
2023-03-17T16:42:52.119Z,51.77
2023-03-17T16:45:26.477Z,51.35
2023-03-17T16:47:55.119Z,51.98
2023-03-17T16:50:26.633Z,51.72
2023-03-17T16:52:54.891Z,52.09
2023-03-17T16:55:24.038Z,52.96
2023-03-17T16:57:54.533Z,52.82
2023-03-17T17:00:25.430Z,52.94
2023-03-17T17:02:54.433Z,52.74
2023-03-17T17:05:25.819Z,52.26
2023-03-17T17:07:56.250Z,52.20
2023-03-17T17:10:25.985Z,51.88
2023-03-17T17:12:54.528Z,52.70
2023-03-17T17:15:23.540Z,53.64
2023-03-17T17:17:55.816Z,54.05
2023-03-17T17:20:28.894Z,53.25
2023-03-17T17:22:57.160Z,52.62
2023-03-17T17:25:25.793Z,52.49
2023-03-17T17:27:54.537Z,51.65
2023-03-17T17:30:25.670Z,51.76
2023-03-17T17:32:53.748Z,51.54
2023-03-17T17:35:22.208Z,51.58
2023-03-17T17:37:51.653Z,51.99
2023-03-17T17:40:21.644Z,51.79
2023-03-17T17:42:49.522Z,51.96
2023-03-17T17:45:17.866Z,51.92
2023-03-17T17:47:45.926Z,51.89
2023-03-17T17:50:19.272Z,52.01
2023-03-17T17:52:47.914Z,51.58
2023-03-17T17:55:17.499Z,51.82
2023-03-17T17:57:45.613Z,51.83
2023-03-17T18:00:16.871Z,51.76
2023-03-17T18:02:44.950Z,52.25
2023-03-17T18:05:13.982Z,52.52
2023-03-17T18:07:41.915Z,52.73
2023-03-17T18:10:16.995Z,52.91
2023-03-17T18:12:46.528Z,52.74
2023-03-17T18:15:14.618Z,53.11
2023-03-17T18:17:43.334Z,52.91
2023-03-17T18:20:13.590Z,53.23
2023-03-17T18:22:41.988Z,53.82
2023-03-17T18:25:11.086Z,53.94
2023-03-17T18:27:39.134Z,53.83
2023-03-17T18:30:13.238Z,53.22
2023-03-17T18:32:42.835Z,53.37
2023-03-17T18:35:15.976Z,53.65
2023-03-17T18:37:44.648Z,53.89
2023-03-17T18:40:17.969Z,53.72
2023-03-17T18:42:46.615Z,53.59
2023-03-17T18:45:16.438Z,53.80
2023-03-17T18:47:44.464Z,53.97
2023-03-17T18:50:14.728Z,54.19
2023-03-17T18:52:43.937Z,54.27
2023-03-17T18:55:14.097Z,54.38
2023-03-17T18:57:44.735Z,54.69
2023-03-17T19:00:18.585Z,55.11
2023-03-17T19:02:46.957Z,55.29
2023-03-17T19:05:15.343Z,55.30
2023-03-17T19:07:43.499Z,55.22
2023-03-17T19:10:13.975Z,55.08
2023-03-17T19:12:42.841Z,55.89
2023-03-17T19:15:12.621Z,55.85
2023-03-17T19:17:43.048Z,56.04
2023-03-17T19:20:13.206Z,56.54
2023-03-17T19:22:41.642Z,55.98
2023-03-17T19:25:10.849Z,56.62
2023-03-17T19:27:38.852Z,56.19
2023-03-17T19:30:08.843Z,56.14
2023-03-17T19:32:36.748Z,56.98
2023-03-17T19:35:07.586Z,56.76
2023-03-17T19:37:36.046Z,56.93
2023-03-17T19:40:04.795Z,57.26
2023-03-17T19:42:32.693Z,56.69
2023-03-17T19:45:00.639Z,56.54
2023-03-17T19:47:28.601Z,56.84
2023-03-17T19:49:57.732Z,56.80
2023-03-17T19:52:27.039Z,56.43
2023-03-17T19:54:55.028Z,56.27
2023-03-17T19:57:22.949Z,56.25
2023-03-17T19:59:51.274Z,56.25
2023-03-17T20:02:20.471Z,56.14
2023-03-17T20:04:49.609Z,56.79
2023-03-17T20:07:17.642Z,56.54
2023-03-17T20:09:48.614Z,56.95
2023-03-17T20:12:16.712Z,56.63
2023-03-17T20:14:44.700Z,56.02
2023-03-17T20:17:14.207Z,56.59
2023-03-17T20:19:42.087Z,56.36
2023-03-17T20:22:10.057Z,56.52
2023-03-17T20:24:38.340Z,55.99
2023-03-17T20:27:08.044Z,56.91
2023-03-17T20:29:36.443Z,57.08
2023-03-17T20:32:04.626Z,57.30
2023-03-17T20:34:34.589Z,56.44
2023-03-17T20:37:02.812Z,56.75
2023-03-17T20:39:30.986Z,56.99
2023-03-17T20:41:58.909Z,56.84
2023-03-17T20:44:28.166Z,56.99
2023-03-17T20:46:56.095Z,56.60
2023-03-17T20:49:24.001Z,56.81
2023-03-17T20:51:51.982Z,58.37
2023-03-17T20:54:20.110Z,57.96
2023-03-17T20:56:52.346Z,57.91
2023-03-17T20:59:20.702Z,58.34
2023-03-17T21:01:50.055Z,58.23
2023-03-17T21:04:20.894Z,57.83
2023-03-17T21:06:49.886Z,59.33
2023-03-17T21:09:17.841Z,57.67
2023-03-17T21:11:46.546Z,57.73
2023-03-17T21:14:14.867Z,59.28
2023-03-17T21:16:44.846Z,60.05
2023-03-17T21:19:16.543Z,58.38
2023-03-17T21:21:44.624Z,59.04
2023-03-17T21:24:25.904Z,58.07
2023-03-17T21:26:53.899Z,59.03
2023-03-17T21:29:22.837Z,58.74
2023-03-17T21:31:50.830Z,58.69
2023-03-17T21:34:20.170Z,59.70
2023-03-17T21:36:48.225Z,60.77
2023-03-17T21:39:16.284Z,59.99
2023-03-17T21:41:44.496Z,59.85
2023-03-17T21:44:13.477Z,59.51
2023-03-17T21:46:41.386Z,59.17
2023-03-17T21:49:09.285Z,59.02
2023-03-17T21:51:39.380Z,58.65
2023-03-17T21:54:07.348Z,58.60
2023-03-17T21:56:35.608Z,59.64
2023-03-17T21:59:04.089Z,58.60
2023-03-17T22:01:31.980Z,58.62
2023-03-17T22:04:00.308Z,58.39
2023-03-17T22:06:29.556Z,58.82
2023-03-17T22:08:58.838Z,59.14
2023-03-17T22:11:26.743Z,59.71
2023-03-17T22:13:54.649Z,60.14
2023-03-17T22:16:22.667Z,58.56
2023-03-17T22:18:50.630Z,58.79
2023-03-17T22:21:18.822Z,59.99
2023-03-17T22:23:46.705Z,59.21
2023-03-17T22:26:17.999Z,58.71
2023-03-17T22:28:47.040Z,59.06
2023-03-17T22:31:16.936Z,58.94
2023-03-17T22:33:45.533Z,60.03
2023-03-17T22:36:13.608Z,59.52
2023-03-17T22:38:41.576Z,59.79
2023-03-17T22:41:12.607Z,59.46
2023-03-17T22:43:42.408Z,59.11
2023-03-17T22:46:11.283Z,59.78
2023-03-17T22:48:40.221Z,58.10
2023-03-17T22:51:09.820Z,58.77
2023-03-17T22:53:38.828Z,61.78
2023-03-17T22:56:07.825Z,64.37
2023-03-17T22:58:36.675Z,64.88
2023-03-17T23:01:06.899Z,65.90
2023-03-17T23:03:35.566Z,67.33
2023-03-17T23:06:05.007Z,68.08
2023-03-17T23:08:35.411Z,68.58
2023-03-17T23:11:06.168Z,69.05
2023-03-17T23:13:35.289Z,69.58
2023-03-17T23:16:04.685Z,70.32
2023-03-17T23:18:34.032Z,70.95
2023-03-17T23:21:03.152Z,71.35
2023-03-17T23:23:31.238Z,72.02
2023-03-17T23:25:59.593Z,72.48
2023-03-17T23:28:28.009Z,72.29
2023-03-17T23:30:56.335Z,72.24
2023-03-17T23:33:25.550Z,73.14
2023-03-17T23:35:55.590Z,73.31
2023-03-17T23:38:24.104Z,74.26
2023-03-17T23:40:52.508Z,74.34
2023-03-17T23:43:21.328Z,74.01
2023-03-17T23:45:53.031Z,74.19
2023-03-17T23:48:21.615Z,74.02
2023-03-17T23:50:53.432Z,74.74
2023-03-17T23:53:24.468Z,75.02
2023-03-17T23:55:52.886Z,75.03
2023-03-17T23:58:21.327Z,75.11
