createdAt,value
2023-04-02T00:02:22.263Z,99.90
2023-04-02T00:05:16.219Z,99.90
2023-04-02T00:07:48.722Z,99.90
2023-04-02T00:10:38.990Z,99.90
2023-04-02T00:13:10.395Z,99.90
2023-04-02T00:15:40.342Z,99.90
2023-04-02T00:18:13.114Z,99.90
2023-04-02T00:20:45.710Z,99.90
2023-04-02T00:23:14.550Z,99.90
2023-04-02T00:25:45.365Z,99.90
2023-04-02T00:28:19.520Z,99.90
2023-04-02T00:31:10.495Z,99.90
2023-04-02T00:33:38.122Z,99.90
2023-04-02T00:36:08.836Z,99.90
2023-04-02T00:38:35.974Z,99.90
2023-04-02T00:41:07.347Z,99.90
2023-04-02T00:43:39.597Z,99.90
2023-04-02T00:46:16.680Z,99.90
2023-04-02T00:49:05.586Z,99.90
2023-04-02T00:51:41.719Z,99.90
2023-04-02T00:54:15.765Z,99.90
2023-04-02T00:56:56.919Z,99.90
2023-04-02T00:59:58.223Z,99.90
2023-04-02T01:02:33.933Z,99.90
2023-04-02T01:05:21.859Z,99.90
2023-04-02T01:08:31.609Z,99.90
2023-04-02T01:11:26.959Z,99.90
2023-04-02T01:14:24.031Z,99.90
2023-04-02T01:17:37.828Z,99.90
2023-04-02T01:21:01.823Z,99.90
2023-04-02T01:23:49.410Z,99.90
2023-04-02T01:26:46.205Z,99.90
2023-04-02T01:29:23.417Z,99.90
2023-04-02T01:31:54.971Z,99.90
2023-04-02T01:34:27.180Z,99.90
2023-04-02T01:37:06.236Z,99.90
2023-04-02T01:39:47.341Z,99.90
2023-04-02T01:42:29.819Z,99.90
2023-04-02T01:45:12.972Z,99.90
2023-04-02T01:47:41.045Z,99.90
2023-04-02T01:50:21.891Z,99.90
2023-04-02T01:52:53.647Z,99.90
2023-04-02T01:55:40.744Z,99.90
2023-04-02T01:58:11.238Z,99.90
2023-04-02T02:00:47.964Z,99.90
2023-04-02T02:03:16.029Z,99.90
2023-04-02T02:05:43.396Z,99.90
2023-04-02T02:08:52.233Z,99.90
2023-04-02T02:11:24.402Z,99.90
2023-04-02T02:14:13.932Z,99.90
2023-04-02T02:16:41.996Z,99.90
2023-04-02T02:19:28.575Z,99.90
2023-04-02T02:22:17.821Z,99.90
2023-04-02T02:24:48.155Z,99.90
2023-04-02T02:27:23.303Z,99.90
2023-04-02T02:30:00.327Z,99.90
2023-04-02T02:32:33.102Z,99.90
2023-04-02T02:35:18.378Z,99.90
2023-04-02T02:37:55.215Z,99.90
2023-04-02T02:40:38.567Z,99.90
2023-04-02T02:43:13.102Z,99.90
2023-04-02T02:45:43.405Z,99.90
2023-04-02T02:48:20.214Z,99.90
2023-04-02T02:50:47.944Z,99.90
2023-04-02T02:53:22.588Z,99.90
2023-04-02T02:55:56.466Z,99.90
2023-04-02T02:58:31.831Z,99.90
2023-04-02T03:00:59.523Z,99.90
2023-04-02T03:03:32.402Z,99.90
2023-04-02T03:06:08.950Z,99.90
2023-04-02T03:08:51.868Z,99.90
2023-04-02T03:11:38.937Z,99.90
2023-04-02T03:14:31.558Z,99.90
2023-04-02T03:17:18.890Z,99.90
2023-04-02T03:19:58.154Z,99.90
2023-04-02T03:22:37.221Z,99.90
2023-04-02T03:25:37.029Z,99.90
2023-04-02T03:28:12.582Z,99.90
2023-04-02T03:30:59.509Z,99.90
2023-04-02T03:33:42.041Z,99.90
2023-04-02T03:36:57.835Z,99.90
2023-04-02T03:39:35.806Z,99.90
2023-04-02T03:42:22.754Z,99.90
2023-04-02T03:45:18.787Z,99.90
2023-04-02T03:47:52.433Z,99.90
2023-04-02T03:50:33.079Z,99.90
2023-04-02T03:53:02.038Z,99.90
2023-04-02T03:55:37.533Z,99.90
2023-04-02T03:58:23.322Z,99.90
2023-04-02T04:01:17.413Z,99.90
2023-04-02T04:03:55.693Z,99.90
2023-04-02T04:06:30.445Z,99.90
2023-04-02T04:09:16.468Z,99.90
2023-04-02T04:11:52.113Z,99.90
2023-04-02T04:14:34.826Z,99.90
2023-04-02T04:17:31.305Z,99.90
2023-04-02T04:20:17.263Z,99.90
2023-04-02T04:22:44.239Z,99.90
2023-04-02T04:25:29.794Z,99.90
2023-04-02T04:28:27.603Z,99.90
2023-04-02T04:31:22.831Z,99.90
2023-04-02T04:34:04.314Z,99.90
2023-04-02T04:36:53.867Z,99.90
2023-04-02T04:39:46.996Z,99.90
2023-04-02T04:42:25.660Z,99.90
2023-04-02T04:45:40.115Z,99.90
2023-04-02T04:48:35.133Z,99.90
2023-04-02T04:51:25.505Z,99.90
2023-04-02T04:53:55.646Z,99.90
2023-04-02T04:56:29.780Z,99.90
2023-04-02T04:59:20.741Z,99.90
2023-04-02T05:02:12.610Z,99.90
2023-04-02T05:04:43.547Z,99.90
2023-04-02T05:07:32.039Z,99.90
2023-04-02T05:10:19.517Z,99.90
2023-04-02T05:13:05.516Z,99.90
2023-04-02T05:15:48.593Z,99.90
2023-04-02T05:18:55.267Z,99.90
2023-04-02T05:21:37.621Z,99.90
2023-04-02T05:24:42.164Z,99.90
2023-04-02T05:27:36.119Z,99.90
2023-04-02T05:30:24.614Z,99.90
2023-04-02T05:33:13.965Z,99.90
2023-04-02T05:35:47.099Z,99.90
2023-04-02T05:38:26.894Z,99.90
2023-04-02T05:41:26.976Z,99.90
2023-04-02T05:44:15.870Z,99.90
2023-04-02T05:46:59.148Z,99.90
2023-04-02T05:49:58.962Z,99.90
2023-04-02T05:52:33.964Z,99.90
2023-04-02T05:55:12.715Z,99.90
2023-04-02T05:58:07.055Z,99.90
2023-04-02T06:00:40.693Z,99.90
2023-04-02T06:03:37.190Z,99.90
2023-04-02T06:06:16.158Z,99.90
2023-04-02T06:09:27.552Z,99.90
2023-04-02T06:12:19.026Z,99.90
2023-04-02T06:14:46.475Z,99.90
2023-04-02T06:17:19.369Z,99.90
2023-04-02T06:19:47.866Z,99.90
2023-04-02T06:22:39.953Z,99.90
2023-04-02T06:25:24.624Z,99.90
2023-04-02T06:27:54.709Z,99.90
2023-04-02T06:30:41.564Z,99.90
2023-04-02T06:33:12.846Z,99.90
2023-04-02T06:35:42.572Z,99.90
2023-04-02T06:38:21.310Z,99.90
2023-04-02T06:40:58.955Z,99.90
2023-04-02T06:43:36.110Z,99.90
2023-04-02T06:46:17.917Z,99.90
2023-04-02T06:48:46.416Z,99.90
2023-04-02T06:51:18.565Z,99.90
2023-04-02T06:53:49.409Z,99.90
2023-04-02T06:56:46.568Z,99.90
2023-04-02T06:59:15.607Z,99.90
2023-04-02T07:01:54.264Z,99.90
2023-04-02T07:04:22.140Z,99.90
2023-04-02T07:06:48.986Z,99.90
2023-04-02T07:09:16.524Z,99.90
2023-04-02T07:11:43.260Z,99.90
2023-04-02T07:14:13.362Z,99.90
2023-04-02T07:16:42.446Z,99.90
2023-04-02T07:19:19.966Z,99.90
2023-04-02T07:21:47.411Z,99.90
2023-04-02T07:24:14.598Z,99.90
2023-04-02T07:26:41.808Z,99.90
2023-04-02T07:29:14.675Z,99.90
2023-04-02T07:31:41.529Z,99.90
2023-04-02T07:34:09.319Z,99.90
2023-04-02T07:36:36.248Z,99.90
2023-04-02T07:39:03.535Z,99.90
2023-04-02T07:41:30.248Z,99.90
2023-04-02T07:43:57.039Z,99.90
2023-04-02T07:46:24.451Z,99.90
2023-04-02T07:48:51.363Z,99.90
2023-04-02T07:51:26.057Z,99.90
2023-04-02T07:53:55.950Z,99.90
2023-04-02T07:56:25.172Z,99.90
2023-04-02T07:58:51.915Z,99.90
2023-04-02T08:01:27.608Z,99.90
2023-04-02T08:03:57.082Z,99.90
2023-04-02T08:06:25.561Z,99.90
2023-04-02T08:08:52.537Z,99.90
2023-04-02T08:11:19.777Z,99.90
2023-04-02T08:13:46.783Z,99.90
2023-04-02T08:16:13.596Z,99.90
2023-04-02T08:18:41.094Z,99.90
2023-04-02T08:21:10.233Z,99.90
2023-04-02T08:23:37.626Z,99.90
2023-04-02T08:26:06.470Z,99.90
2023-04-02T08:28:33.559Z,99.90
2023-04-02T08:31:00.749Z,99.90
2023-04-02T08:33:27.713Z,99.90
2023-04-02T08:35:54.522Z,99.90
2023-04-02T08:38:22.562Z,99.90
2023-04-02T08:40:53.747Z,99.90
2023-04-02T08:44:12.996Z,99.90
2023-04-02T08:46:52.374Z,99.90
2023-04-02T08:49:42.008Z,99.90
2023-04-02T08:52:31.237Z,99.90
2023-04-02T08:55:00.283Z,99.90
2023-04-02T08:57:53.603Z,99.90
2023-04-02T09:00:43.686Z,99.90
2023-04-02T09:03:35.229Z,99.90
2023-04-02T09:06:04.105Z,99.90
2023-04-02T09:08:33.297Z,99.90
2023-04-02T09:11:32.411Z,99.90
2023-04-02T09:14:05.887Z,99.90
2023-04-02T09:16:54.209Z,99.90
2023-04-02T09:19:31.455Z,99.90
2023-04-02T09:22:06.794Z,99.90
2023-04-02T09:24:34.573Z,99.90
2023-04-02T09:27:02.011Z,99.90
2023-04-02T09:29:53.583Z,99.90
2023-04-02T09:32:57.365Z,99.90
2023-04-02T09:35:32.440Z,99.90
2023-04-02T09:38:23.155Z,99.90
2023-04-02T09:41:06.453Z,99.90
2023-04-02T09:43:37.389Z,99.90
2023-04-02T09:46:19.583Z,99.90
2023-04-02T09:48:53.083Z,99.90
2023-04-02T09:51:26.288Z,99.90
2023-04-02T09:54:14.346Z,99.90
2023-04-02T09:57:02.567Z,99.90
2023-04-02T09:59:29.662Z,99.90
2023-04-02T10:01:56.528Z,99.90
2023-04-02T10:04:47.612Z,99.90
2023-04-02T10:07:39.639Z,99.90
2023-04-02T10:10:16.142Z,99.90
2023-04-02T10:12:48.561Z,99.90
2023-04-02T10:15:25.941Z,99.90
2023-04-02T10:18:07.764Z,99.90
2023-04-02T10:20:48.614Z,99.90
2023-04-02T10:23:19.364Z,99.90
2023-04-02T10:26:33.531Z,99.90
2023-04-02T10:29:50.153Z,99.90
2023-04-02T10:32:34.684Z,99.90
2023-04-02T10:35:08.828Z,99.90
2023-04-02T10:38:13.533Z,99.90
2023-04-02T10:40:51.451Z,99.90
2023-04-02T10:43:48.325Z,99.90
2023-04-02T10:46:46.403Z,99.90
2023-04-02T10:49:54.900Z,99.90
2023-04-02T10:52:39.877Z,99.90
2023-04-02T10:55:18.590Z,99.90
2023-04-02T10:57:46.500Z,99.90
2023-04-02T11:00:16.664Z,99.90
2023-04-02T11:02:43.404Z,99.90
2023-04-02T11:05:23.623Z,99.90
2023-04-02T11:08:16.741Z,99.90
2023-04-02T11:10:51.264Z,99.90
2023-04-02T11:13:39.757Z,99.90
2023-04-02T11:16:06.833Z,99.90
2023-04-02T11:18:38.485Z,99.90
2023-04-02T11:21:57.382Z,99.90
2023-04-02T11:24:33.780Z,99.90
2023-04-02T11:27:24.601Z,99.90
2023-04-02T11:30:03.955Z,99.90
2023-04-02T11:32:47.209Z,99.90
2023-04-02T11:35:31.228Z,99.90
2023-04-02T11:38:24.147Z,99.90
2023-04-02T11:40:56.743Z,99.90
2023-04-02T11:43:36.913Z,99.90
2023-04-02T11:46:18.715Z,99.90
2023-04-02T11:48:45.491Z,99.90
2023-04-02T11:51:32.272Z,99.90
2023-04-02T11:53:59.033Z,99.90
2023-04-02T11:56:43.032Z,99.90
2023-04-02T12:00:18.221Z,99.90
2023-04-02T12:03:29.647Z,99.90
2023-04-02T12:06:13.258Z,99.90
2023-04-02T12:09:22.431Z,99.90
2023-04-02T12:11:52.537Z,99.90
2023-04-02T12:14:46.165Z,99.90
2023-04-02T12:17:26.837Z,99.90
2023-04-02T12:19:58.655Z,99.90
2023-04-02T12:22:31.870Z,99.90
2023-04-02T12:25:24.364Z,99.90
2023-04-02T12:28:24.530Z,99.90
2023-04-02T12:31:03.415Z,99.90
2023-04-02T12:33:36.974Z,99.90
2023-04-02T12:36:22.585Z,99.90
2023-04-02T12:38:56.383Z,99.90
2023-04-02T12:41:29.995Z,99.90
2023-04-02T12:44:22.320Z,99.90
2023-04-02T12:46:52.149Z,99.90
2023-04-02T12:49:43.087Z,99.90
2023-04-02T12:52:18.496Z,99.90
2023-04-02T12:55:01.092Z,99.90
2023-04-02T12:57:28.831Z,99.90
2023-04-02T12:59:57.912Z,99.90
2023-04-02T13:02:32.007Z,99.90
2023-04-02T13:05:01.378Z,99.90
2023-04-02T13:07:32.886Z,99.90
2023-04-02T13:10:25.889Z,99.90
2023-04-02T13:12:58.518Z,99.90
2023-04-02T13:15:32.494Z,99.90
2023-04-02T13:18:13.929Z,99.90
2023-04-02T13:20:43.279Z,99.90
2023-04-02T13:23:39.424Z,99.90
2023-04-02T13:26:17.173Z,99.90
2023-04-02T13:29:17.715Z,99.90
2023-04-02T13:31:44.583Z,99.90
2023-04-02T13:34:11.335Z,99.90
2023-04-02T13:36:38.142Z,99.90
2023-04-02T13:39:05.103Z,99.90
2023-04-02T13:41:44.286Z,99.90
2023-04-02T13:44:43.728Z,99.90
2023-04-02T13:47:14.704Z,99.90
2023-04-02T13:49:41.422Z,99.90
2023-04-02T13:52:15.893Z,99.90
2023-04-02T13:54:55.475Z,99.90
2023-04-02T13:57:22.404Z,99.90
2023-04-02T13:59:49.311Z,99.90
2023-04-02T14:02:25.197Z,99.90
2023-04-02T14:05:26.741Z,99.90
2023-04-02T14:08:22.465Z,99.90
2023-04-02T14:11:10.700Z,99.90
2023-04-02T14:14:00.848Z,99.90
2023-04-02T14:16:47.702Z,99.90
2023-04-02T14:19:36.006Z,99.90
2023-04-02T14:22:26.613Z,99.90
2023-04-02T14:25:11.847Z,99.90
2023-04-02T14:28:05.883Z,99.90
2023-04-02T14:31:04.928Z,99.90
2023-04-02T14:33:49.126Z,99.90
2023-04-02T14:36:49.736Z,99.90
2023-04-02T14:39:53.350Z,99.90
2023-04-02T14:42:38.923Z,99.90
2023-04-02T14:45:15.115Z,99.90
2023-04-02T14:47:51.721Z,99.90
2023-04-02T14:50:39.066Z,99.90
2023-04-02T14:53:19.863Z,99.90
2023-04-02T14:55:51.844Z,99.90
2023-04-02T14:58:38.211Z,99.90
2023-04-02T15:01:26.031Z,99.90
2023-04-02T15:04:11.893Z,99.90
2023-04-02T15:06:47.348Z,99.90
2023-04-02T15:09:23.624Z,99.90
2023-04-02T15:11:59.946Z,99.90
2023-04-02T15:14:46.639Z,99.90
2023-04-02T15:17:13.572Z,99.90
2023-04-02T15:19:40.350Z,99.90
2023-04-02T15:22:43.030Z,99.90
2023-04-02T15:25:12.944Z,99.90
2023-04-02T15:28:24.074Z,99.90
2023-04-02T15:30:58.848Z,99.90
2023-04-02T15:33:38.056Z,99.90
2023-04-02T15:36:35.219Z,99.90
2023-04-02T15:39:38.844Z,99.90
2023-04-02T15:42:33.040Z,99.90
2023-04-02T15:45:11.487Z,99.90
2023-04-02T15:48:01.468Z,99.90
2023-04-02T15:50:49.493Z,99.90
2023-04-02T15:53:22.124Z,99.90
2023-04-02T15:56:15.708Z,99.90
2023-04-02T15:59:08.408Z,99.90
2023-04-02T16:01:50.412Z,99.90
2023-04-02T16:04:29.019Z,99.90
2023-04-02T16:07:19.528Z,99.90
2023-04-02T16:10:06.799Z,99.90
2023-04-02T16:12:36.939Z,99.90
2023-04-02T16:15:18.616Z,99.90
2023-04-02T16:17:50.601Z,99.90
2023-04-02T16:20:31.589Z,99.90
2023-04-02T16:23:14.428Z,99.90
2023-04-02T16:26:10.464Z,99.90
2023-04-02T16:28:53.964Z,99.90
2023-04-02T16:32:09.977Z,99.90
2023-04-02T16:38:26.579Z,99.90
2023-04-02T16:41:08.353Z,99.90
2023-04-02T16:44:31.194Z,99.90
2023-04-02T16:47:19.229Z,99.90
2023-04-02T16:50:03.178Z,99.90
2023-04-02T16:52:47.366Z,99.90
2023-04-02T16:56:00.764Z,99.90
2023-04-02T16:59:15.914Z,99.90
2023-04-02T17:02:21.406Z,99.90
2023-04-02T17:05:15.430Z,99.90
2023-04-02T17:08:02.866Z,99.90
2023-04-02T17:10:50.267Z,99.90
2023-04-02T17:13:34.043Z,99.90
2023-04-02T17:16:18.297Z,99.90
2023-04-02T17:18:48.714Z,99.90
2023-04-02T17:21:22.678Z,99.90
2023-04-02T17:23:59.920Z,99.90
2023-04-02T17:26:32.529Z,99.90
2023-04-02T17:29:08.221Z,99.90
2023-04-02T17:31:37.296Z,99.90
2023-04-02T17:34:17.364Z,99.90
2023-04-02T17:37:16.386Z,99.90
2023-04-02T17:40:25.587Z,99.90
2023-04-02T17:43:32.912Z,99.90
2023-04-02T17:46:24.359Z,99.90
2023-04-02T17:49:16.177Z,99.90
2023-04-02T17:52:00.552Z,99.90
2023-04-02T17:55:02.482Z,99.90
2023-04-02T17:58:14.203Z,99.90
2023-04-02T18:01:19.249Z,99.90
2023-04-02T18:04:39.932Z,99.90
2023-04-02T18:07:49.433Z,99.90
2023-04-02T18:10:40.740Z,99.90
2023-04-02T18:13:34.949Z,99.90
2023-04-02T18:16:21.496Z,99.90
2023-04-02T18:19:16.871Z,99.90
2023-04-02T18:22:22.209Z,99.90
2023-04-02T18:25:01.940Z,99.90
2023-04-02T18:28:13.296Z,99.90
2023-04-02T18:30:57.705Z,99.90
2023-04-02T18:33:48.245Z,99.90
2023-04-02T18:36:44.714Z,99.90
2023-04-02T18:39:50.979Z,99.90
2023-04-02T18:42:45.471Z,99.90
2023-04-02T18:45:24.816Z,99.90
2023-04-02T18:47:58.801Z,99.90
2023-04-02T18:50:39.012Z,99.90
2023-04-02T18:53:20.493Z,99.90
2023-04-02T18:56:12.664Z,99.90
2023-04-02T18:58:53.044Z,99.90
2023-04-02T19:01:39.515Z,99.90
2023-04-02T19:04:12.872Z,99.90
2023-04-02T19:06:45.999Z,99.90
2023-04-02T19:09:48.315Z,99.90
2023-04-02T19:12:19.207Z,99.90
2023-04-02T19:14:51.922Z,99.90
2023-04-02T19:17:37.332Z,99.90
2023-04-02T19:20:32.474Z,99.90
2023-04-02T19:23:27.548Z,99.90
2023-04-02T19:26:24.345Z,99.90
2023-04-02T19:29:10.204Z,99.90
2023-04-02T19:32:11.763Z,99.90
2023-04-02T19:34:50.307Z,99.90
2023-04-02T19:37:43.638Z,99.90
2023-04-02T19:40:15.184Z,99.90
2023-04-02T19:42:51.156Z,99.90
2023-04-02T19:45:36.273Z,99.90
2023-04-02T19:48:20.941Z,99.90
2023-04-02T19:50:49.188Z,99.90
2023-04-02T19:53:16.435Z,99.90
2023-04-02T19:55:50.295Z,99.90
2023-04-02T19:58:33.544Z,99.90
2023-04-02T20:01:01.358Z,99.90
2023-04-02T20:03:28.525Z,99.90
2023-04-02T20:05:56.730Z,99.90
2023-04-02T20:08:23.496Z,99.90
2023-04-02T20:10:50.365Z,99.90
2023-04-02T20:13:17.782Z,99.90
2023-04-02T20:15:44.735Z,99.90
2023-04-02T20:18:11.545Z,99.90
2023-04-02T20:20:39.226Z,99.90
2023-04-02T20:23:06.323Z,99.90
2023-04-02T20:25:33.086Z,99.90
2023-04-02T20:28:01.001Z,99.90
2023-04-02T20:30:27.736Z,99.90
2023-04-02T20:32:56.358Z,99.90
2023-04-02T20:35:23.186Z,99.90
2023-04-02T20:37:49.940Z,99.90
2023-04-02T20:40:16.801Z,99.90
2023-04-02T20:42:43.544Z,99.90
2023-04-02T20:45:10.975Z,99.90
2023-04-02T20:47:37.765Z,99.90
2023-04-02T20:50:05.496Z,99.90
2023-04-02T20:52:33.331Z,99.90
2023-04-02T20:55:00.102Z,99.90
2023-04-02T20:57:32.600Z,99.90
2023-04-02T21:00:01.644Z,99.90
2023-04-02T21:02:28.429Z,99.90
2023-04-02T21:04:56.111Z,99.90
2023-04-02T21:07:23.019Z,99.90
2023-04-02T21:09:49.797Z,99.90
2023-04-02T21:12:16.721Z,99.90
2023-04-02T21:14:43.459Z,99.90
2023-04-02T21:17:10.282Z,99.90
2023-04-02T21:19:37.130Z,99.90
2023-04-02T21:22:04.124Z,99.90
2023-04-02T21:24:30.918Z,99.90
2023-04-02T21:26:57.717Z,99.90
2023-04-02T21:29:24.453Z,99.90
2023-04-02T21:31:52.317Z,99.90
2023-04-02T21:34:19.265Z,99.90
2023-04-02T21:36:48.356Z,99.90
2023-04-02T21:39:22.193Z,99.90
2023-04-02T21:41:52.159Z,99.90
2023-04-02T21:44:23.486Z,99.90
2023-04-02T21:46:53.594Z,99.90
2023-04-02T21:49:22.812Z,99.90
2023-04-02T21:51:51.540Z,99.90
2023-04-02T21:54:18.620Z,99.90
2023-04-02T21:56:47.048Z,99.90
2023-04-02T21:59:16.373Z,99.90
2023-04-02T22:01:47.332Z,99.90
2023-04-02T22:04:21.918Z,99.90
2023-04-02T22:06:49.802Z,99.90
2023-04-02T22:09:21.008Z,99.90
2023-04-02T22:11:55.341Z,99.90
2023-04-02T22:14:22.691Z,99.90
2023-04-02T22:16:49.572Z,99.80
2023-04-02T22:19:17.481Z,99.10
2023-04-02T22:21:44.946Z,98.60
2023-04-02T22:24:15.388Z,98.40
2023-04-02T22:26:42.238Z,97.70
2023-04-02T22:29:09.207Z,97.40
2023-04-02T22:31:36.573Z,96.90
2023-04-02T22:34:05.926Z,96.90
2023-04-02T22:36:33.068Z,96.80
2023-04-02T22:39:01.678Z,97.00
2023-04-02T22:41:31.858Z,97.00
2023-04-02T22:44:01.144Z,96.80
2023-04-02T22:46:29.820Z,97.00
2023-04-02T22:48:57.296Z,97.10
2023-04-02T22:51:27.448Z,97.30
2023-04-02T22:53:56.602Z,97.30
2023-04-02T22:56:28.432Z,97.10
2023-04-02T22:58:55.164Z,97.40
2023-04-02T23:01:32.304Z,97.80
2023-04-02T23:03:59.559Z,98.10
2023-04-02T23:06:27.312Z,98.50
2023-04-02T23:08:54.486Z,99.10
2023-04-02T23:11:25.878Z,98.90
2023-04-02T23:13:57.387Z,98.80
2023-04-02T23:16:26.970Z,99.00
2023-04-02T23:18:56.007Z,99.20
2023-04-02T23:21:23.809Z,98.90
2023-04-02T23:23:51.289Z,99.00
2023-04-02T23:26:22.800Z,99.60
2023-04-02T23:28:50.753Z,99.60
2023-04-02T23:31:21.345Z,99.80
2023-04-02T23:33:49.387Z,99.80
2023-04-02T23:36:27.803Z,99.90
2023-04-02T23:38:59.572Z,99.90
2023-04-02T23:41:27.665Z,99.90
2023-04-02T23:43:56.428Z,99.90
2023-04-02T23:46:24.695Z,99.90
2023-04-02T23:48:52.199Z,99.90
2023-04-02T23:51:19.076Z,99.90
2023-04-02T23:53:47.077Z,99.90
2023-04-02T23:56:13.953Z,99.90
2023-04-02T23:58:40.802Z,99.90
