createdAt,value
2018-09-28T00:03:29.484Z,74.97
2018-09-28T00:08:31.645Z,74.30
2018-09-28T00:13:33.832Z,73.26
2018-09-28T00:18:36.115Z,72.96
2018-09-28T00:23:38.265Z,72.90
2018-09-28T00:28:40.414Z,72.13
2018-09-28T00:33:42.561Z,72.21
2018-09-28T00:38:44.727Z,71.55
2018-09-28T00:43:46.850Z,71.55
2018-09-28T00:48:48.958Z,71.93
2018-09-28T00:53:51.091Z,71.79
2018-09-28T00:58:53.213Z,71.90
2018-09-28T01:03:55.420Z,71.60
2018-09-28T01:08:57.579Z,71.34
2018-09-28T01:13:59.747Z,70.82
2018-09-28T01:19:01.894Z,68.97
2018-09-28T01:24:04.084Z,68.50
2018-09-28T01:29:06.221Z,67.60
2018-09-28T01:34:08.376Z,67.32
2018-09-28T01:39:10.679Z,66.92
2018-09-28T01:44:12.907Z,66.01
2018-09-28T01:49:15.036Z,65.52
2018-09-28T01:54:17.202Z,64.79
2018-09-28T01:59:19.311Z,63.74
2018-09-28T02:04:21.530Z,63.54
2018-09-28T02:09:24.071Z,63.87
2018-09-28T02:14:26.227Z,62.84
2018-09-28T02:19:28.337Z,61.45
2018-09-28T02:24:30.458Z,62.17
2018-09-28T02:29:32.611Z,61.58
2018-09-28T02:34:34.761Z,61.26
2018-09-28T02:39:36.888Z,61.95
2018-09-28T02:44:39.022Z,63.29
2018-09-28T02:49:41.141Z,63.05
2018-09-28T02:54:43.271Z,61.67
2018-09-28T02:59:45.414Z,62.17
2018-09-28T03:04:47.595Z,62.21
2018-09-28T03:09:49.728Z,61.49
2018-09-28T03:14:51.888Z,62.77
2018-09-28T03:19:54.023Z,63.67
2018-09-28T03:24:56.155Z,63.37
2018-09-28T03:29:58.317Z,64.14
2018-09-28T03:35:00.464Z,64.69
2018-09-28T03:40:02.627Z,63.79
2018-09-28T03:45:05.247Z,63.75
2018-09-28T03:50:07.440Z,64.23
2018-09-28T03:55:09.571Z,64.77
2018-09-28T04:00:11.716Z,64.41
2018-09-28T04:05:13.896Z,64.37
2018-09-28T04:10:16.059Z,64.67
2018-09-28T04:15:18.238Z,65.10
2018-09-28T04:20:20.374Z,64.83
2018-09-28T04:25:22.543Z,64.88
2018-09-28T04:30:24.685Z,65.47
2018-09-28T04:35:26.806Z,64.53
2018-09-28T04:40:28.952Z,65.59
2018-09-28T04:45:31.175Z,65.62
2018-09-28T04:50:33.233Z,65.16
2018-09-28T04:55:35.378Z,65.67
2018-09-28T05:00:37.562Z,65.55
2018-09-28T05:05:40.361Z,65.45
2018-09-28T05:10:42.478Z,65.20
2018-09-28T05:15:44.645Z,65.22
2018-09-28T05:20:46.763Z,65.51
2018-09-28T05:25:48.887Z,64.92
2018-09-28T05:30:53.968Z,65.29
2018-09-28T05:35:53.460Z,66.75
2018-09-28T05:40:55.638Z,66.03
2018-09-28T05:45:57.795Z,64.80
2018-09-28T05:51:00.066Z,65.25
2018-09-28T05:56:02.233Z,65.67
2018-09-28T06:01:10.161Z,65.79
2018-09-28T06:06:12.319Z,65.79
2018-09-28T06:11:14.416Z,65.24
2018-09-28T06:16:16.617Z,65.40
2018-09-28T06:21:18.776Z,65.63
2018-09-28T06:26:20.918Z,66.77
2018-09-28T06:31:23.047Z,65.71
2018-09-28T06:36:25.170Z,65.61
2018-09-28T06:41:27.306Z,65.33
2018-09-28T06:46:29.564Z,65.06
2018-09-28T06:51:31.744Z,63.78
2018-09-28T06:56:33.895Z,64.52
2018-09-28T07:01:36.044Z,66.33
2018-09-28T07:06:38.411Z,63.81
2018-09-28T07:11:41.037Z,64.46
2018-09-28T07:16:43.430Z,65.12
2018-09-28T07:21:45.610Z,63.87
2018-09-28T07:26:47.750Z,63.20
2018-09-28T07:31:50.122Z,64.26
2018-09-28T07:36:52.334Z,62.80
2018-09-28T07:41:54.444Z,63.24
2018-09-28T07:46:56.594Z,62.19
2018-09-28T07:51:58.779Z,61.40
2018-09-28T07:57:00.965Z,62.11
2018-09-28T08:02:03.145Z,60.78
2018-09-28T08:07:05.323Z,60.62
2018-09-28T08:12:07.507Z,59.42
2018-09-28T08:17:09.740Z,60.10
2018-09-28T08:22:11.901Z,59.34
2018-09-28T08:27:14.074Z,59.00
2018-09-28T08:32:16.263Z,58.21
2018-09-28T08:37:18.426Z,59.78
2018-09-28T08:42:20.556Z,59.85
2018-09-28T08:47:22.715Z,57.94
2018-09-28T08:52:25.683Z,58.04
2018-09-28T08:57:27.791Z,56.08
2018-09-28T09:02:29.951Z,57.02
2018-09-28T09:07:32.137Z,57.18
2018-09-28T09:12:34.304Z,57.48
2018-09-28T09:17:36.657Z,55.81
2018-09-28T09:22:38.807Z,55.89
2018-09-28T09:27:41.034Z,54.71
2018-09-28T09:32:43.154Z,55.81
2018-09-28T09:37:45.302Z,54.99
2018-09-28T09:42:47.508Z,55.01
2018-09-28T09:47:49.671Z,53.01
2018-09-28T09:52:51.809Z,52.79
2018-09-28T09:57:53.966Z,52.31
2018-09-28T10:03:01.061Z,52.59
2018-09-28T10:08:03.232Z,52.43
2018-09-28T10:13:06.052Z,52.03
2018-09-28T10:18:08.259Z,51.35
2018-09-28T10:23:10.419Z,51.63
2018-09-28T10:28:12.650Z,52.01
2018-09-28T10:33:14.747Z,50.71
2018-09-28T10:38:16.951Z,49.03
2018-09-28T10:43:19.126Z,49.49
2018-09-28T10:48:21.294Z,49.43
2018-09-28T10:53:23.535Z,48.65
2018-09-28T10:58:25.726Z,48.80
2018-09-28T11:03:27.951Z,48.18
2018-09-28T11:08:30.222Z,47.39
2018-09-28T11:13:32.348Z,46.78
2018-09-28T11:18:34.514Z,46.77
2018-09-28T11:23:36.685Z,47.38
2018-09-28T11:28:38.825Z,48.16
2018-09-28T11:33:40.999Z,46.86
2018-09-28T11:38:43.191Z,45.61
2018-09-28T11:43:45.354Z,43.65
2018-09-28T11:48:47.550Z,43.55
2018-09-28T11:53:49.699Z,41.98
2018-09-28T11:58:52.961Z,42.71
2018-09-28T12:03:55.198Z,44.43
2018-09-28T12:08:57.370Z,45.46
2018-09-28T12:13:59.532Z,47.36
2018-09-28T12:19:01.734Z,46.31
2018-09-28T12:24:03.906Z,45.05
2018-09-28T12:29:06.099Z,43.53
2018-09-28T12:34:08.371Z,39.39
2018-09-28T12:39:11.668Z,39.20
2018-09-28T12:44:13.759Z,38.73
2018-09-28T12:49:16.547Z,39.94
2018-09-28T12:54:18.714Z,41.99
2018-09-28T12:59:20.915Z,43.67
2018-09-28T13:04:23.121Z,43.15
2018-09-28T13:09:25.277Z,41.40
2018-09-28T13:14:27.555Z,40.66
2018-09-28T13:19:29.649Z,42.21
2018-09-28T13:24:31.805Z,41.19
2018-09-28T13:29:33.968Z,38.65
2018-09-28T13:34:36.432Z,40.19
2018-09-28T13:39:38.615Z,39.48
2018-09-28T13:44:40.802Z,38.14
2018-09-28T13:49:42.917Z,38.63
2018-09-28T13:54:45.100Z,39.60
2018-09-28T13:59:47.255Z,41.00
2018-09-28T14:04:49.551Z,41.82
2018-09-28T14:09:51.674Z,42.50
2018-09-28T14:14:53.878Z,40.54
2018-09-28T14:19:56.119Z,36.45
2018-09-28T14:24:58.297Z,34.46
2018-09-28T14:30:00.447Z,32.31
2018-09-28T14:35:02.676Z,30.69
2018-09-28T14:40:05.040Z,30.45
2018-09-28T14:45:07.980Z,30.02
2018-09-28T14:50:10.456Z,30.46
2018-09-28T14:55:12.595Z,30.93
2018-09-28T15:00:14.905Z,33.32
2018-09-28T15:05:17.072Z,36.13
2018-09-28T15:10:20.657Z,38.01
2018-09-28T15:15:23.118Z,39.23
2018-09-28T15:20:25.360Z,40.33
2018-09-28T15:25:27.519Z,41.05
2018-09-28T15:30:29.695Z,42.67
2018-09-28T15:35:31.899Z,43.24
2018-09-28T15:40:34.069Z,43.67
2018-09-28T15:45:36.315Z,44.58
2018-09-28T15:50:38.476Z,46.11
2018-09-28T15:55:40.662Z,46.53
2018-09-28T16:00:42.847Z,48.30
2018-09-28T16:05:45.014Z,48.09
2018-09-28T16:10:47.192Z,48.28
2018-09-28T16:15:49.685Z,48.66
2018-09-28T16:20:52.064Z,49.55
2018-09-28T16:25:54.287Z,49.74
2018-09-28T16:30:56.440Z,50.69
2018-09-28T16:35:58.630Z,51.01
2018-09-28T16:41:00.810Z,51.60
2018-09-28T16:46:03.010Z,52.36
2018-09-28T16:51:05.163Z,53.07
2018-09-28T16:56:07.410Z,53.54
2018-09-28T17:01:09.571Z,53.33
2018-09-28T17:06:11.751Z,53.03
2018-09-28T17:11:13.952Z,53.12
2018-09-28T17:16:16.140Z,53.67
2018-09-28T17:21:18.410Z,53.30
2018-09-28T17:26:20.888Z,53.99
2018-09-28T17:31:23.226Z,54.57
2018-09-28T17:36:25.403Z,54.81
2018-09-28T17:41:27.717Z,54.92
2018-09-28T17:46:29.841Z,54.89
2018-09-28T17:51:32.044Z,55.43
2018-09-28T17:56:34.268Z,55.93
2018-09-28T18:01:36.464Z,55.91
2018-09-28T18:06:38.670Z,56.27
2018-09-28T18:11:40.848Z,56.84
2018-09-28T18:16:43.025Z,56.83
2018-09-28T18:21:45.706Z,56.67
2018-09-28T18:26:47.878Z,56.98
2018-09-28T18:31:50.133Z,57.34
2018-09-28T18:36:52.351Z,57.85
2018-09-28T18:41:54.629Z,57.33
2018-09-28T18:46:57.008Z,57.99
2018-09-28T18:51:59.252Z,58.22
2018-09-28T18:57:01.523Z,58.09
2018-09-28T19:02:03.802Z,58.85
2018-09-28T19:07:06.193Z,58.11
2018-09-28T19:12:08.667Z,58.14
2018-09-28T19:17:10.943Z,58.73
2018-09-28T19:22:13.408Z,58.76
2018-09-28T19:27:15.695Z,58.96
2018-09-28T19:32:18.252Z,57.66
2018-09-28T19:37:20.564Z,58.35
2018-09-28T19:42:22.897Z,58.28
2018-09-28T19:47:25.268Z,58.43
2018-09-28T19:52:27.584Z,58.19
2018-09-28T19:57:30.883Z,58.40
2018-09-28T20:02:33.112Z,59.28
2018-09-28T20:07:35.537Z,59.53
2018-09-28T20:12:37.724Z,59.52
2018-09-28T20:17:39.941Z,59.85
2018-09-28T20:22:42.210Z,59.78
2018-09-28T20:27:44.437Z,59.54
2018-09-28T20:32:46.712Z,60.19
2018-09-28T20:37:49.002Z,60.23
2018-09-28T20:42:51.229Z,60.77
2018-09-28T20:47:53.744Z,60.32
2018-09-28T20:52:55.953Z,60.19
2018-09-28T20:57:58.148Z,60.06
2018-09-28T21:03:00.379Z,60.10
2018-09-28T21:08:02.546Z,61.01
2018-09-28T21:13:04.716Z,61.20
2018-09-28T21:18:06.864Z,61.62
2018-09-28T21:23:09.109Z,60.90
2018-09-28T21:28:11.329Z,61.23
2018-09-28T21:33:13.485Z,60.97
2018-09-28T21:38:15.732Z,61.71
2018-09-28T21:43:18.100Z,62.24
2018-09-28T21:48:20.264Z,62.94
2018-09-28T21:53:22.449Z,63.23
2018-09-28T21:58:24.558Z,63.62
2018-09-28T22:03:26.792Z,63.16
2018-09-28T22:08:28.988Z,63.76
2018-09-28T22:13:31.411Z,64.59
2018-09-28T22:18:33.575Z,64.20
2018-09-28T22:23:35.756Z,64.71
2018-09-28T22:28:37.926Z,64.51
2018-09-28T22:33:40.104Z,64.01
2018-09-28T22:38:42.265Z,64.27
2018-09-28T22:43:44.474Z,64.82
2018-09-28T22:48:46.562Z,66.10
2018-09-28T22:53:48.713Z,65.02
2018-09-28T22:58:50.940Z,64.27
2018-09-28T23:03:53.443Z,64.42
2018-09-28T23:08:55.630Z,65.15
2018-09-28T23:13:57.811Z,65.17
2018-09-28T23:19:00.052Z,65.60
2018-09-28T23:24:02.240Z,65.41
2018-09-28T23:29:04.478Z,65.47
2018-09-28T23:34:06.818Z,65.70
2018-09-28T23:39:10.062Z,66.92
2018-09-28T23:44:12.208Z,65.68
2018-09-28T23:49:14.345Z,65.71
2018-09-28T23:54:16.509Z,65.55
2018-09-28T23:59:18.655Z,67.04
