createdAt,value
2022-08-05T00:02:22.143Z,5.40
2022-08-05T00:07:59.099Z,4.55
2022-08-05T00:12:56.178Z,4.80
2022-08-05T00:17:59.748Z,4.82
2022-08-05T00:28:16.891Z,4.75
2022-08-05T00:34:55.195Z,4.50
2022-08-05T00:38:56.327Z,4.65
2022-08-05T00:44:02.951Z,5.10
2022-08-05T00:49:05.846Z,4.85
2022-08-05T00:54:12.712Z,5.17
2022-08-05T00:59:15.460Z,5.00
2022-08-05T01:04:19.909Z,4.53
2022-08-05T01:09:24.052Z,4.72
2022-08-05T01:14:49.587Z,4.90
2022-08-05T01:20:01.764Z,4.70
2022-08-05T01:25:40.726Z,4.22
2022-08-05T01:30:55.475Z,5.00
2022-08-05T01:35:59.824Z,4.63
2022-08-05T01:41:04.056Z,4.60
2022-08-05T01:46:16.298Z,5.18
2022-08-05T01:51:36.246Z,4.47
2022-08-05T01:58:10.380Z,4.90
2022-08-05T02:02:07.459Z,5.00
2022-08-05T02:07:21.830Z,4.95
2022-08-05T02:12:33.984Z,4.20
2022-08-05T02:18:28.652Z,5.03
2022-08-05T02:23:09.804Z,4.32
2022-08-05T02:28:17.019Z,4.70
2022-08-05T02:33:38.923Z,4.68
2022-08-05T02:38:42.478Z,4.15
2022-08-05T02:44:05.932Z,4.30
2022-08-05T02:49:17.840Z,4.47
2022-08-05T02:54:35.617Z,4.68
2022-08-05T02:59:50.394Z,4.68
2022-08-05T03:04:58.139Z,4.68
2022-08-05T03:10:00.961Z,4.60
2022-08-05T03:15:09.173Z,4.53
2022-08-05T03:20:22.649Z,4.10
2022-08-05T03:26:30.368Z,4.30
2022-08-05T03:31:56.990Z,4.50
2022-08-05T03:37:01.506Z,4.30
2022-08-05T03:42:05.073Z,3.60
2022-08-05T03:47:10.990Z,4.10
2022-08-05T03:52:37.776Z,3.60
2022-08-05T03:58:11.181Z,3.45
2022-08-05T04:03:26.695Z,3.67
2022-08-05T04:08:41.867Z,3.40
2022-08-05T04:13:53.308Z,3.63
2022-08-05T04:18:57.873Z,3.15
2022-08-05T04:24:06.723Z,2.93
2022-08-05T04:29:12.239Z,2.88
2022-08-05T04:39:36.105Z,2.60
2022-08-05T04:44:39.049Z,2.65
2022-08-05T04:50:01.689Z,2.00
2022-08-05T04:55:14.809Z,2.22
2022-08-05T05:00:18.275Z,2.20
2022-08-05T05:05:29.110Z,2.10
2022-08-05T05:10:34.296Z,2.30
2022-08-05T05:16:01.924Z,1.60
2022-08-05T05:21:08.752Z,1.90
2022-08-05T05:26:12.816Z,1.77
2022-08-05T05:31:15.741Z,1.80
2022-08-05T05:36:21.571Z,1.50
2022-08-05T05:41:40.722Z,1.90
2022-08-05T05:46:47.824Z,1.50
2022-08-05T05:52:05.984Z,1.80
2022-08-05T05:57:13.449Z,1.30
2022-08-05T06:02:36.648Z,1.30
2022-08-05T06:08:03.985Z,1.50
2022-08-05T06:13:27.955Z,1.70
2022-08-05T06:18:43.394Z,1.40
2022-08-05T06:23:49.871Z,1.80
2022-08-05T06:29:03.257Z,1.50
2022-08-05T06:36:07.011Z,1.70
2022-08-05T06:48:11.530Z,1.58
2022-08-05T06:52:58.777Z,1.20
2022-08-05T06:58:30.230Z,1.45
2022-08-05T07:03:32.855Z,1.50
2022-08-05T07:08:40.140Z,1.25
2022-08-05T07:14:04.286Z,1.45
2022-08-05T07:19:07.256Z,1.40
2022-08-05T07:24:11.493Z,1.70
2022-08-05T07:29:14.812Z,1.42
2022-08-05T07:34:21.512Z,1.10
2022-08-05T07:40:26.043Z,1.40
2022-08-05T07:44:53.873Z,1.10
2022-08-05T07:49:56.631Z,1.10
2022-08-05T08:00:11.572Z,1.20
2022-08-05T08:05:14.670Z,1.23
2022-08-05T08:10:20.528Z,1.25
2022-08-05T08:16:33.927Z,1.10
2022-08-05T08:21:02.872Z,2.20
2022-08-05T08:26:06.755Z,1.25
2022-08-05T08:31:14.599Z,2.53
2022-08-05T08:36:37.645Z,1.60
2022-08-05T08:42:15.286Z,0.98
2022-08-05T08:48:06.054Z,1.05
2022-08-05T08:53:08.021Z,1.00
2022-08-05T08:58:43.663Z,0.93
2022-08-05T09:03:57.475Z,1.00
2022-08-05T09:09:02.473Z,1.30
2022-08-05T09:14:53.929Z,1.15
2022-08-05T09:19:36.627Z,1.30
2022-08-05T09:25:13.666Z,1.33
2022-08-05T09:30:25.916Z,1.40
2022-08-05T09:35:29.359Z,1.13
2022-08-05T09:40:38.462Z,1.77
2022-08-05T09:46:06.225Z,1.70
2022-08-05T09:51:15.225Z,1.10
2022-08-05T09:56:30.220Z,1.40
2022-08-05T10:01:34.762Z,1.00
2022-08-05T10:11:44.948Z,1.27
2022-08-05T10:16:52.831Z,1.23
2022-08-05T10:21:56.378Z,1.20
2022-08-05T10:27:01.271Z,1.40
2022-08-05T10:32:53.124Z,1.45
2022-08-05T10:37:40.363Z,1.88
2022-08-05T10:42:51.532Z,1.27
2022-08-05T10:48:29.765Z,1.13
2022-08-05T10:53:38.447Z,0.93
2022-08-05T10:59:12.616Z,0.90
2022-08-05T11:04:30.830Z,1.08
2022-08-05T11:09:48.191Z,1.30
2022-08-05T11:15:20.531Z,1.05
2022-08-05T11:20:44.296Z,1.70
2022-08-05T11:26:09.026Z,1.85
2022-08-05T11:36:52.933Z,1.38
2022-08-05T11:42:02.401Z,1.27
2022-08-05T11:47:10.986Z,1.23
2022-08-05T11:52:31.145Z,1.30
2022-08-05T11:58:08.639Z,1.30
2022-08-05T12:02:56.866Z,1.73
2022-08-05T12:08:10.444Z,1.40
2022-08-05T12:13:18.909Z,2.97
2022-08-05T12:18:40.157Z,2.50
2022-08-05T12:24:08.311Z,2.50
2022-08-05T12:29:16.194Z,2.40
2022-08-05T12:34:24.007Z,3.00
2022-08-05T12:39:37.186Z,2.63
2022-08-05T12:44:42.019Z,2.63
2022-08-05T12:50:04.198Z,2.57
2022-08-05T12:55:22.248Z,4.10
2022-08-05T13:02:02.672Z,4.38
2022-08-05T13:05:51.479Z,3.47
2022-08-05T13:11:00.923Z,2.65
2022-08-05T13:16:04.055Z,4.85
2022-08-05T13:21:09.203Z,3.75
2022-08-05T13:26:12.341Z,2.97
2022-08-05T13:31:16.563Z,4.17
2022-08-05T13:36:19.341Z,4.38
2022-08-05T13:41:23.903Z,4.10
2022-08-05T13:47:01.977Z,4.25
2022-08-05T13:52:15.043Z,4.60
2022-08-05T13:57:17.963Z,6.30
2022-08-05T14:02:26.491Z,6.97
2022-08-05T14:08:01.115Z,7.80
2022-08-05T14:13:01.809Z,8.75
2022-08-05T14:18:05.339Z,8.02
2022-08-05T14:23:08.105Z,5.90
2022-08-05T14:28:22.786Z,8.18
2022-08-05T14:33:32.484Z,5.97
2022-08-05T14:38:54.260Z,8.07
2022-08-05T14:44:01.930Z,10.13
2022-08-05T14:54:28.544Z,9.00
2022-08-05T14:59:35.340Z,8.00
2022-08-05T15:04:38.835Z,7.40
2022-08-05T15:09:51.531Z,7.68
2022-08-05T15:14:58.315Z,9.00
2022-08-05T15:20:01.101Z,9.20
2022-08-05T15:25:11.639Z,9.63
2022-08-05T15:30:16.750Z,7.90
2022-08-05T15:35:21.768Z,8.65
2022-08-05T15:41:01.807Z,9.77
2022-08-05T15:45:47.938Z,9.02
2022-08-05T15:51:06.015Z,8.63
2022-08-05T15:56:13.165Z,12.38
2022-08-05T16:01:20.059Z,10.32
2022-08-05T16:06:23.833Z,9.98
2022-08-05T16:11:42.796Z,9.00
2022-08-05T16:16:47.548Z,9.77
2022-08-05T16:21:58.380Z,11.38
2022-08-05T16:27:04.294Z,11.85
2022-08-05T16:32:10.242Z,10.63
2022-08-05T16:38:00.527Z,11.82
2022-08-05T16:42:37.730Z,11.10
2022-08-05T16:47:53.428Z,9.25
2022-08-05T16:53:01.670Z,9.60
2022-08-05T17:03:22.829Z,9.85
2022-08-05T17:08:35.771Z,9.95
2022-08-05T17:13:41.416Z,10.93
2022-08-05T17:18:45.037Z,10.52
2022-08-05T17:24:05.509Z,10.80
2022-08-05T17:29:10.839Z,11.13
2022-08-05T17:34:13.673Z,11.32
2022-08-05T17:39:24.487Z,11.98
2022-08-05T17:44:36.405Z,10.68
2022-08-05T17:49:59.598Z,10.63
2022-08-05T17:55:03.006Z,10.27
2022-08-05T18:00:06.915Z,9.85
2022-08-05T18:05:10.081Z,10.57
2022-08-05T18:10:21.087Z,9.55
2022-08-05T18:15:27.148Z,9.07
2022-08-05T18:20:32.416Z,9.32
2022-08-05T18:25:35.942Z,8.88
2022-08-05T18:30:38.986Z,9.23
2022-08-05T18:36:01.086Z,10.88
2022-08-05T18:41:56.683Z,13.80
2022-08-05T18:46:30.625Z,12.05
2022-08-05T18:52:04.883Z,10.50
2022-08-05T18:57:15.316Z,9.65
2022-08-05T19:02:28.037Z,10.82
2022-08-05T19:07:46.087Z,10.80
2022-08-05T19:12:49.977Z,10.65
2022-08-05T19:18:08.838Z,14.02
2022-08-05T19:24:06.052Z,14.90
2022-08-05T19:28:35.486Z,14.35
2022-08-05T19:33:40.599Z,13.57
2022-08-05T19:38:50.834Z,11.65
2022-08-05T19:44:06.255Z,11.85
2022-08-05T19:49:16.984Z,12.15
2022-08-05T19:54:28.424Z,12.33
2022-08-05T19:59:55.916Z,12.03
2022-08-05T20:04:58.432Z,12.88
2022-08-05T20:10:02.832Z,11.73
2022-08-05T20:15:14.580Z,12.38
2022-08-05T20:20:17.355Z,12.95
2022-08-05T20:25:20.383Z,13.38
2022-08-05T20:30:27.927Z,12.77
2022-08-05T20:35:31.462Z,13.40
2022-08-05T20:40:35.850Z,13.18
2022-08-05T20:45:56.592Z,13.60
2022-08-05T20:51:00.154Z,13.88
2022-08-05T20:56:10.949Z,13.68
2022-08-05T21:01:13.763Z,12.77
2022-08-05T21:06:28.374Z,13.95
2022-08-05T21:12:06.884Z,12.75
2022-08-05T21:16:55.141Z,13.93
2022-08-05T21:21:57.928Z,12.90
2022-08-05T21:27:00.773Z,12.05
2022-08-05T21:32:04.700Z,12.68
2022-08-05T21:37:08.647Z,13.35
2022-08-05T21:42:41.035Z,13.45
2022-08-05T21:47:55.984Z,12.00
2022-08-05T21:53:04.692Z,10.77
2022-08-05T21:58:19.979Z,11.40
2022-08-05T22:03:48.255Z,10.43
2022-08-05T22:08:52.470Z,10.93
2022-08-05T22:14:05.924Z,10.98
2022-08-05T22:20:00.832Z,10.02
2022-08-05T22:25:01.512Z,9.50
2022-08-05T22:30:06.290Z,9.50
2022-08-05T22:35:10.847Z,9.77
2022-08-05T22:40:16.800Z,9.52
2022-08-05T22:45:23.464Z,9.82
2022-08-05T22:50:27.813Z,10.48
2022-08-05T22:55:37.107Z,10.07
2022-08-05T23:00:53.574Z,10.05
2022-08-05T23:06:00.215Z,10.30
2022-08-05T23:11:03.989Z,10.15
2022-08-05T23:16:06.919Z,10.20
2022-08-05T23:21:11.605Z,10.38
2022-08-05T23:26:20.389Z,8.32
2022-08-05T23:31:24.452Z,7.43
2022-08-05T23:36:28.523Z,7.53
2022-08-05T23:41:45.075Z,7.65
2022-08-05T23:46:51.569Z,6.90
2022-08-05T23:52:12.632Z,6.05
2022-08-05T23:57:19.093Z,6.05
