createdAt,value
2023-01-18T00:03:13.093Z,1523.48718
2023-01-18T00:08:14.852Z,1446.43902
2023-01-18T00:13:16.485Z,1201.14286
2023-01-18T00:18:18.136Z,1484
2023-01-18T00:23:20.010Z,2510.66667
2023-01-18T00:28:21.750Z,2877.33333
2023-01-18T00:33:23.472Z,5077.33333
2023-01-18T00:38:25.091Z,5077.33333
2023-01-18T00:43:26.769Z,3794
2023-01-18T00:48:28.498Z,1997.33333
2023-01-18T00:53:30.253Z,1931.09677
2023-01-18T00:58:32.064Z,2877.33333
2023-01-18T01:03:33.728Z,3794
2023-01-18T01:08:35.394Z,3186.10526
2023-01-18T01:13:37.084Z,1655.11111
2023-01-18T01:18:38.747Z,2068.13793
2023-01-18T01:23:40.572Z,2144
2023-01-18T01:28:42.230Z,1869
2023-01-18T01:33:44.067Z,3024
2023-01-18T01:38:45.762Z,2622.26087
2023-01-18T01:43:47.599Z,2744
2023-01-18T01:48:49.255Z,1283.13043
2023-01-18T01:53:51.115Z,1755.76471
2023-01-18T01:58:52.856Z,921.77778
2023-01-18T02:03:54.566Z,489.13274
2023-01-18T02:08:56.385Z,284.33149
2023-01-18T02:13:58.252Z,197.49794
2023-01-18T02:19:00.019Z,185.56863
2023-01-18T02:24:01.806Z,191.38956
2023-01-18T02:29:03.565Z,206.12766
2023-01-18T02:34:05.203Z,200.66667
2023-01-18T02:39:06.937Z,215.36564
2023-01-18T02:44:08.879Z,222.73303
2023-01-18T02:49:10.489Z,188.44444
2023-01-18T02:54:12.416Z,170.47059
2023-01-18T02:59:14.103Z,168
2023-01-18T03:04:15.731Z,178.22053
2023-01-18T03:09:17.407Z,210.66667
2023-01-18T03:14:19.057Z,206.12766
2023-01-18T03:19:20.739Z,209.51724
2023-01-18T03:24:22.438Z,198.54545
2023-01-18T03:29:24.125Z,231.85047
2023-01-18T03:34:26.027Z,547.92157
2023-01-18T03:39:27.792Z,1704
2023-01-18T03:44:29.567Z,2877.33333
2023-01-18T03:49:31.200Z,1931.09677
2023-01-18T03:54:32.967Z,1201.14286
2023-01-18T03:59:34.619Z,1869
2023-01-18T04:04:36.265Z,2622.26087
2023-01-18T04:09:38.058Z,2225.48148
2023-01-18T04:14:39.916Z,519.70093
2023-01-18T04:19:41.604Z,519.70093
2023-01-18T04:24:43.627Z,235.94313
2023-01-18T04:29:45.661Z,222.73303
2023-01-18T04:34:47.366Z,202.82353
2023-01-18T04:39:49.019Z,288.13408
2023-01-18T04:44:50.741Z,429.03937
2023-01-18T04:49:52.514Z,425.25
2023-01-18T04:54:54.176Z,765.33333
2023-01-18T04:59:55.842Z,599.31915
2023-01-18T05:04:57.520Z,250.46766
2023-01-18T05:09:59.172Z,211.82609
2023-01-18T05:15:00.803Z,229.18519
2023-01-18T05:20:02.592Z,321.91411
2023-01-18T05:25:04.244Z,357.42282
2023-01-18T05:30:06.895Z,273.41176
2023-01-18T05:35:08.624Z,258.28571
2023-01-18T05:40:10.335Z,258.28571
2023-01-18T05:45:12.031Z,250.46766
2023-01-18T05:50:13.980Z,432.88889
2023-01-18T05:55:15.667Z,349.26316
2023-01-18T06:00:17.262Z,432.88889
2023-01-18T06:05:18.935Z,1106.26415
2023-01-18T06:10:20.721Z,1227.33333
2023-01-18T06:15:22.796Z,744
2023-01-18T06:20:24.489Z,937.54839
2023-01-18T06:25:26.150Z,2144
2023-01-18T06:30:27.868Z,5077.33333
2023-01-18T06:35:29.513Z,1128.61538
2023-01-18T06:40:31.148Z,1997.33333
2023-01-18T06:45:32.895Z,6788.44444
2023-01-18T06:50:34.811Z,8744
2023-01-18T06:55:36.905Z,7644
2023-01-18T07:00:38.653Z,6104
2023-01-18T07:05:40.263Z,5077.33333
2023-01-18T07:10:42.002Z,6104
2023-01-18T07:15:43.936Z,8744
2023-01-18T07:20:45.614Z,5544
2023-01-18T07:25:47.334Z,8744
2023-01-18T07:30:49.165Z,8744
2023-01-18T07:35:50.795Z,7644
2023-01-18T07:40:52.566Z,5077.33333
2023-01-18T07:45:54.367Z,3024
2023-01-18T07:50:55.988Z,3024
2023-01-18T07:55:57.699Z,1006.06897
2023-01-18T08:00:59.684Z,479.65217
2023-01-18T08:06:01.338Z,457.33333
2023-01-18T08:11:03.211Z,360.21622
2023-01-18T08:16:05.120Z,365.91781
2023-01-18T08:21:06.925Z,417.84615
2023-01-18T08:26:08.654Z,572.57143
2023-01-18T08:31:10.598Z,403.70149
2023-01-18T08:36:12.256Z,470.49573
2023-01-18T08:41:13.883Z,484.35088
2023-01-18T08:46:15.784Z,425.25
2023-01-18T08:51:17.436Z,504
2023-01-18T08:56:19.081Z,1484
2023-01-18T09:01:20.910Z,8744
2023-01-18T09:06:22.609Z,20477.33333
2023-01-18T09:11:24.215Z,20477.33333
2023-01-18T09:16:26.261Z,30744
2023-01-18T09:21:28.088Z,30744
2023-01-18T09:26:29.738Z,30744
2023-01-18T09:31:31.515Z,20477.33333
2023-01-18T09:36:33.154Z,30744
2023-01-18T09:41:34.760Z,30744
2023-01-18T09:46:36.565Z,5077.33333
2023-01-18T09:51:38.895Z,921.77778
2023-01-18T09:56:40.505Z,723.74684
2023-01-18T10:01:42.464Z,1810.66667
2023-01-18T10:06:44.145Z,1810.66667
2023-01-18T10:11:45.796Z,4344
2023-01-18T10:16:47.505Z,2877.33333
2023-01-18T10:21:49.120Z,6788.44444
2023-01-18T10:26:50.788Z,3794
2023-01-18T10:31:52.675Z,1410.66667
2023-01-18T10:36:54.384Z,921.77778
2023-01-18T10:41:56.093Z,744
2023-01-18T10:46:57.832Z,668.70588
2023-01-18T10:51:59.492Z,479.65217
2023-01-18T10:57:01.113Z,579.05155
2023-01-18T11:02:03.009Z,530.66667
2023-01-18T11:07:04.798Z,547.92157
2023-01-18T11:12:06.558Z,566.22222
2023-01-18T11:17:08.236Z,877.33333
2023-01-18T11:22:09.870Z,906.5
2023-01-18T11:27:11.547Z,953.83607
2023-01-18T11:32:13.291Z,677.33333
2023-01-18T11:37:14.850Z,475.03448
2023-01-18T11:42:16.441Z,628.44444
2023-01-18T11:47:18.146Z,1227.33333
2023-01-18T11:52:19.772Z,1655.11111
2023-01-18T11:57:21.406Z,1704
2023-01-18T12:02:23.165Z,836.75362
2023-01-18T12:07:24.984Z,536.30769
2023-01-18T12:12:26.581Z,519.70093
2023-01-18T12:17:28.407Z,377.80282
2023-01-18T12:22:30.049Z,312.86228
2023-01-18T12:27:31.768Z,776.43243
2023-01-18T12:32:33.475Z,351.94702
2023-01-18T12:37:35.232Z,380.87943
2023-01-18T12:42:36.854Z,403.70149
2023-01-18T12:47:38.548Z,333.87342
2023-01-18T12:52:40.356Z,365.91781
2023-01-18T12:57:42.016Z,319.60976
2023-01-18T13:02:43.798Z,377.80282
2023-01-18T13:07:45.508Z,368.82759
2023-01-18T13:12:47.315Z,400.2963
2023-01-18T13:17:49.057Z,466.0339
2023-01-18T13:22:50.667Z,390.37681
2023-01-18T13:27:52.457Z,613.56522
2023-01-18T13:32:54.214Z,336.35669
2023-01-18T13:37:56.359Z,390.37681
2023-01-18T13:42:58.219Z,315.08434
2023-01-18T13:48:00.210Z,489.13274
2023-01-18T13:53:02.702Z,393.63504
2023-01-18T13:58:04.555Z,227.87097
2023-01-18T14:03:06.419Z,210.66667
2023-01-18T14:08:08.018Z,244.4878
2023-01-18T14:13:09.699Z,211.82609
2023-01-18T14:18:11.469Z,273.41176
2023-01-18T14:23:13.074Z,222.73303
2023-01-18T14:28:14.814Z,168
2023-01-18T14:33:16.700Z,185.56863
2023-01-18T14:38:19.242Z,176.45283
2023-01-18T14:43:20.845Z,177.33333
2023-01-18T14:48:22.520Z,171.30627
2023-01-18T14:53:24.138Z,179.1145
2023-01-18T14:58:25.843Z,151.40741
2023-01-18T15:03:27.586Z,139.55556
2023-01-18T15:08:29.396Z,171.30627
2023-01-18T15:13:31.243Z,222.73303
2023-01-18T15:18:33.077Z,178.22053
2023-01-18T15:23:34.716Z,165.58273
2023-01-18T15:28:36.349Z,151.40741
2023-01-18T15:33:38.057Z,160.14035
2023-01-18T15:38:39.706Z,161.66784
2023-01-18T15:43:41.425Z,145.96721
2023-01-18T15:48:43.223Z,142.07074
2023-01-18T15:53:44.854Z,142.70968
2023-01-18T15:58:46.573Z,136.5
2023-01-18T16:03:48.447Z,155.68385
2023-01-18T16:08:50.087Z,150.71141
2023-01-18T16:13:51.699Z,145.30719
2023-01-18T16:18:53.599Z,167.18841
2023-01-18T16:23:55.186Z,157.88889
2023-01-18T16:28:56.816Z,198.54545
2023-01-18T16:33:58.551Z,165.58273
2023-01-18T16:39:00.557Z,140.80511
2023-01-18T16:44:02.184Z,151.40741
2023-01-18T16:49:03.913Z,168.81752
2023-01-18T16:54:05.851Z,155.68385
2023-01-18T16:59:07.465Z,181.83784
2023-01-18T17:04:09.273Z,208.37768
2023-01-18T17:09:10.931Z,229.18519
2023-01-18T17:14:12.605Z,245.96078
2023-01-18T17:19:14.339Z,222.73303
2023-01-18T17:24:16.002Z,273.41176
2023-01-18T17:29:17.738Z,245.96078
2023-01-18T17:34:20.562Z,214.17544
2023-01-18T17:39:37.068Z,248.9505
2023-01-18T17:44:51.549Z,244.4878
2023-01-18T17:49:53.450Z,317.33333
2023-01-18T17:54:55.170Z,240.15385
2023-01-18T17:59:56.819Z,200.66667
2023-01-18T18:04:58.595Z,202.82353
2023-01-18T18:10:00.287Z,195.42857
2023-01-18T18:15:01.937Z,179.1145
2023-01-18T18:20:03.782Z,209.51724
2023-01-18T18:25:05.457Z,224
2023-01-18T18:30:07.279Z,245.96078
2023-01-18T18:35:23.060Z,255.11111
2023-01-18T18:40:26.538Z,227.87097
2023-01-18T18:45:28.280Z,237.33333
2023-01-18T18:50:30.034Z,252
2023-01-18T18:55:31.819Z,319.60976
2023-01-18T19:00:33.522Z,341.41935
2023-01-18T19:05:35.350Z,363.04762
2023-01-18T19:10:36.967Z,284.33149
2023-01-18T19:15:38.618Z,282.46154
2023-01-18T19:20:40.442Z,331.42138
2023-01-18T19:25:42.075Z,695.21951
2023-01-18T19:30:43.715Z,1024.70175
2023-01-18T19:35:45.535Z,1376.55814
2023-01-18T19:40:47.217Z,1283.13043
2023-01-18T19:45:48.850Z,1227.33333
2023-01-18T19:50:50.839Z,1810.66667
2023-01-18T19:55:59.660Z,4050.66667
2023-01-18T20:01:08.617Z,4050.66667
2023-01-18T20:06:10.424Z,2622.26087
2023-01-18T20:11:12.181Z,1810.66667
2023-01-18T20:16:13.950Z,2225.48148
2023-01-18T20:21:15.677Z,2225.48148
2023-01-18T20:26:22.080Z,2877.33333
2023-01-18T20:31:26.551Z,2622.26087
2023-01-18T20:36:28.300Z,3794
2023-01-18T20:41:29.992Z,6788.44444
2023-01-18T20:46:31.754Z,10210.66667
2023-01-18T20:51:33.568Z,15344
2023-01-18T20:56:35.239Z,8744
2023-01-18T21:01:37.096Z,15344
2023-01-18T21:06:39.025Z,20477.33333
2023-01-18T21:11:40.907Z,10210.66667
2023-01-18T21:16:42.583Z,15344
2023-01-18T21:21:44.389Z,30744
2023-01-18T21:26:46.129Z,61544
2023-01-18T21:31:47.731Z,0
2023-01-18T21:36:51.132Z,61544
2023-01-18T21:41:53.473Z,61544
2023-01-18T21:46:55.137Z,61544
2023-01-18T21:51:57.009Z,0
2023-01-18T21:56:58.639Z,61544
2023-01-18T22:02:00.442Z,61544
2023-01-18T22:07:02.245Z,61544
2023-01-18T22:12:03.904Z,61544
2023-01-18T22:17:05.650Z,61544
2023-01-18T22:22:07.389Z,61544
2023-01-18T22:27:09.033Z,61544
2023-01-18T22:32:10.701Z,20477.33333
2023-01-18T22:37:12.531Z,61544
2023-01-18T22:42:14.369Z,61544
2023-01-18T22:47:16.083Z,61544
2023-01-18T22:52:17.812Z,61544
2023-01-18T22:57:19.470Z,61544
2023-01-18T23:02:21.153Z,61544
2023-01-18T23:07:23.020Z,61544
2023-01-18T23:12:24.686Z,0
2023-01-18T23:17:26.529Z,0
2023-01-18T23:22:28.265Z,61544
2023-01-18T23:27:29.948Z,61544
2023-01-18T23:32:31.608Z,61544
2023-01-18T23:37:33.382Z,61544
2023-01-18T23:42:35.338Z,61544
2023-01-18T23:47:37.173Z,61544
2023-01-18T23:52:38.928Z,61544
2023-01-18T23:57:40.695Z,61544
