createdAt,value
2019-05-29T00:01:38.563Z,12.40
2019-05-29T00:04:08.142Z,12.20
2019-05-29T00:06:36.841Z,12.10
2019-05-29T00:09:07.981Z,12.00
2019-05-29T00:11:35.969Z,12.00
2019-05-29T00:14:18.839Z,11.90
2019-05-29T00:16:35.105Z,11.80
2019-05-29T00:19:03.769Z,11.80
2019-05-29T00:21:32.457Z,11.70
2019-05-29T00:24:01.113Z,11.70
2019-05-29T00:26:29.788Z,11.70
2019-05-29T00:28:58.517Z,11.70
2019-05-29T00:31:27.246Z,11.60
2019-05-29T00:33:55.981Z,11.70
2019-05-29T00:36:24.708Z,11.70
2019-05-29T00:38:53.364Z,11.70
2019-05-29T00:41:22.133Z,11.80
2019-05-29T00:43:50.788Z,11.70
2019-05-29T00:46:19.510Z,11.70
2019-05-29T00:48:48.198Z,11.70
2019-05-29T00:51:17.200Z,11.70
2019-05-29T00:53:45.974Z,11.70
2019-05-29T00:56:14.730Z,11.70
2019-05-29T00:58:43.432Z,11.70
2019-05-29T01:01:13.302Z,11.70
2019-05-29T01:03:42.087Z,11.60
2019-05-29T01:06:11.951Z,11.70
2019-05-29T01:08:40.772Z,11.60
2019-05-29T01:11:10.552Z,11.60
2019-05-29T01:13:39.272Z,11.60
2019-05-29T01:16:07.998Z,11.60
2019-05-29T01:18:36.722Z,11.50
2019-05-29T01:21:05.440Z,11.60
2019-05-29T01:23:34.164Z,11.50
2019-05-29T01:26:02.892Z,11.60
2019-05-29T01:28:31.552Z,11.50
2019-05-29T01:31:00.213Z,11.50
2019-05-29T01:33:28.956Z,11.50
2019-05-29T01:35:57.643Z,11.50
2019-05-29T01:38:27.554Z,11.50
2019-05-29T01:40:56.324Z,11.50
2019-05-29T01:43:25.039Z,11.50
2019-05-29T01:45:53.697Z,11.50
2019-05-29T01:48:23.563Z,11.40
2019-05-29T01:50:52.445Z,11.40
2019-05-29T01:53:21.722Z,11.30
2019-05-29T01:55:50.574Z,11.30
2019-05-29T01:58:20.420Z,11.30
2019-05-29T02:00:49.443Z,11.30
2019-05-29T02:03:18.099Z,11.20
2019-05-29T02:05:46.796Z,11.20
2019-05-29T02:08:15.998Z,11.20
2019-05-29T02:10:44.709Z,11.20
2019-05-29T02:13:13.375Z,11.20
2019-05-29T02:15:42.032Z,11.20
2019-05-29T02:18:10.722Z,11.20
2019-05-29T02:20:39.450Z,11.20
2019-05-29T02:23:08.177Z,11.20
2019-05-29T02:25:36.833Z,11.20
2019-05-29T02:28:05.564Z,11.20
2019-05-29T02:30:34.264Z,11.20
2019-05-29T02:33:02.933Z,11.20
2019-05-29T02:35:31.642Z,11.20
2019-05-29T02:38:01.373Z,11.20
2019-05-29T02:40:30.200Z,11.20
2019-05-29T02:42:59.165Z,11.10
2019-05-29T02:45:50.795Z,11.20
2019-05-29T02:47:58.256Z,11.20
2019-05-29T02:50:28.791Z,11.20
2019-05-29T02:52:57.368Z,11.10
2019-05-29T02:55:26.889Z,11.10
2019-05-29T02:57:56.181Z,11.10
2019-05-29T03:00:46.266Z,11.20
2019-05-29T03:03:14.918Z,11.10
2019-05-29T03:05:43.757Z,11.10
2019-05-29T03:08:12.476Z,11.10
2019-05-29T03:10:41.232Z,11.10
2019-05-29T03:13:10.064Z,11.10
2019-05-29T03:15:38.717Z,11.10
2019-05-29T03:18:07.447Z,11.00
2019-05-29T03:20:36.246Z,11.00
2019-05-29T03:23:04.974Z,11.00
2019-05-29T03:25:35.210Z,11.10
2019-05-29T03:28:04.082Z,11.10
2019-05-29T03:30:38.731Z,11.10
2019-05-29T03:33:03.141Z,11.10
2019-05-29T03:35:39.782Z,11.10
2019-05-29T03:38:02.173Z,11.00
2019-05-29T03:40:32.815Z,11.00
2019-05-29T03:43:01.238Z,11.00
2019-05-29T03:45:31.336Z,11.00
2019-05-29T03:48:00.277Z,11.10
2019-05-29T03:50:30.722Z,11.10
2019-05-29T03:52:59.424Z,11.00
2019-05-29T03:55:29.311Z,11.00
2019-05-29T03:57:58.342Z,11.10
2019-05-29T04:00:31.924Z,11.00
2019-05-29T04:02:57.522Z,11.00
2019-05-29T04:05:26.857Z,11.00
2019-05-29T04:07:55.604Z,11.00
2019-05-29T04:10:32.927Z,11.00
2019-05-29T04:13:01.595Z,11.00
2019-05-29T04:15:33.564Z,11.00
2019-05-29T04:18:05.088Z,11.00
2019-05-29T04:20:33.765Z,10.90
2019-05-29T04:23:05.089Z,11.00
2019-05-29T04:25:37.585Z,11.00
2019-05-29T04:28:06.438Z,11.10
2019-05-29T04:30:36.480Z,11.00
2019-05-29T04:33:05.500Z,11.10
2019-05-29T04:35:34.733Z,11.10
2019-05-29T04:38:04.133Z,11.20
2019-05-29T04:40:33.401Z,11.30
2019-05-29T04:43:03.185Z,11.40
2019-05-29T04:45:33.216Z,11.50
2019-05-29T04:48:02.218Z,11.50
2019-05-29T04:50:31.501Z,11.70
2019-05-29T04:53:01.302Z,11.70
2019-05-29T04:55:30.685Z,11.80
2019-05-29T04:57:59.420Z,11.90
2019-05-29T05:00:29.011Z,11.90
2019-05-29T05:02:57.856Z,11.90
2019-05-29T05:05:26.595Z,11.90
2019-05-29T05:07:55.312Z,11.90
2019-05-29T05:10:35.724Z,11.90
2019-05-29T05:13:05.078Z,11.90
2019-05-29T05:15:35.989Z,11.90
2019-05-29T05:18:06.709Z,11.90
2019-05-29T05:20:36.257Z,11.80
2019-05-29T05:23:05.764Z,11.90
2019-05-29T05:25:36.229Z,11.90
2019-05-29T05:28:06.621Z,11.80
2019-05-29T05:30:36.469Z,11.80
2019-05-29T05:33:05.750Z,11.70
2019-05-29T05:35:34.767Z,11.80
2019-05-29T05:38:03.675Z,11.80
2019-05-29T05:40:33.024Z,11.80
2019-05-29T05:43:03.233Z,11.80
2019-05-29T05:45:32.965Z,12.00
2019-05-29T05:48:05.528Z,12.00
2019-05-29T05:50:35.094Z,12.00
2019-05-29T05:53:04.265Z,12.00
2019-05-29T05:55:33.504Z,12.00
2019-05-29T05:58:04.417Z,12.20
2019-05-29T06:00:35.847Z,12.30
2019-05-29T06:03:05.229Z,12.50
2019-05-29T06:05:34.037Z,12.50
2019-05-29T06:08:02.779Z,12.50
2019-05-29T06:10:32.028Z,12.60
2019-05-29T06:13:00.837Z,12.60
2019-05-29T06:15:29.573Z,12.50
2019-05-29T06:18:19.560Z,12.60
2019-05-29T06:20:30.132Z,12.60
2019-05-29T06:22:58.800Z,12.70
2019-05-29T06:25:27.541Z,12.70
2019-05-29T06:27:56.248Z,12.80
2019-05-29T06:30:25.389Z,12.90
2019-05-29T06:32:54.093Z,13.00
2019-05-29T06:35:22.814Z,13.10
2019-05-29T06:37:51.540Z,13.10
2019-05-29T06:40:33.932Z,13.10
2019-05-29T06:43:02.876Z,13.10
2019-05-29T06:45:34.201Z,13.10
2019-05-29T06:48:06.566Z,13.10
2019-05-29T06:50:35.368Z,13.20
2019-05-29T06:53:04.140Z,13.40
2019-05-29T06:55:32.833Z,13.60
2019-05-29T06:58:01.795Z,13.60
2019-05-29T07:00:35.193Z,13.70
2019-05-29T07:03:01.230Z,13.90
2019-05-29T07:05:29.928Z,14.00
2019-05-29T07:07:58.622Z,14.00
2019-05-29T07:10:27.321Z,14.10
2019-05-29T07:12:56.081Z,14.30
2019-05-29T07:15:24.807Z,14.30
2019-05-29T07:17:53.536Z,14.50
2019-05-29T07:20:23.069Z,14.90
2019-05-29T07:22:51.794Z,15.00
2019-05-29T07:25:20.457Z,15.20
2019-05-29T07:27:49.117Z,15.40
2019-05-29T07:30:18.350Z,15.80
2019-05-29T07:32:56.674Z,16.20
2019-05-29T07:35:17.453Z,16.60
2019-05-29T07:37:46.190Z,16.40
2019-05-29T07:40:15.012Z,16.10
2019-05-29T07:42:49.688Z,16.10
2019-05-29T07:45:16.209Z,16.40
2019-05-29T07:47:46.236Z,16.60
2019-05-29T07:50:16.775Z,16.60
2019-05-29T07:52:47.163Z,17.00
2019-05-29T07:55:16.830Z,17.40
2019-05-29T07:57:46.882Z,17.50
2019-05-29T08:00:16.065Z,17.50
2019-05-29T08:02:45.399Z,17.50
2019-05-29T08:05:14.774Z,17.50
2019-05-29T08:07:43.531Z,17.40
2019-05-29T08:10:12.957Z,17.70
2019-05-29T08:12:46.359Z,18.30
2019-05-29T08:15:12.202Z,18.20
2019-05-29T08:17:42.071Z,18.90
2019-05-29T08:20:11.306Z,19.60
2019-05-29T08:22:40.242Z,19.40
2019-05-29T08:25:09.261Z,19.60
2019-05-29T08:27:38.090Z,19.60
2019-05-29T08:30:10.256Z,19.60
2019-05-29T08:32:38.920Z,19.50
2019-05-29T08:35:07.944Z,19.40
2019-05-29T08:37:36.606Z,19.00
2019-05-29T08:40:09.081Z,18.80
2019-05-29T08:42:37.806Z,18.90
2019-05-29T08:45:09.974Z,18.90
2019-05-29T08:47:38.628Z,18.90
2019-05-29T08:50:18.192Z,18.70
2019-05-29T08:52:38.995Z,18.50
2019-05-29T08:55:08.728Z,18.40
2019-05-29T08:57:37.506Z,18.60
2019-05-29T09:00:08.667Z,18.70
2019-05-29T09:02:37.393Z,18.60
2019-05-29T09:05:07.625Z,18.50
2019-05-29T09:07:36.353Z,18.70
2019-05-29T09:10:07.658Z,18.50
2019-05-29T09:12:36.438Z,18.80
2019-05-29T09:15:07.156Z,19.10
2019-05-29T09:17:35.956Z,19.20
2019-05-29T09:20:06.890Z,19.60
2019-05-29T09:22:35.597Z,19.20
2019-05-29T09:25:05.736Z,18.80
2019-05-29T09:27:34.459Z,19.00
2019-05-29T09:30:03.178Z,19.40
2019-05-29T09:32:48.477Z,20.00
2019-05-29T09:35:02.303Z,20.20
2019-05-29T09:37:30.949Z,20.20
2019-05-29T09:39:59.669Z,20.30
2019-05-29T09:42:28.394Z,20.30
2019-05-29T09:44:57.040Z,20.30
2019-05-29T09:47:26.388Z,20.30
2019-05-29T09:49:55.146Z,20.20
2019-05-29T09:52:23.873Z,19.90
2019-05-29T09:54:53.582Z,19.50
2019-05-29T09:57:22.973Z,19.40
2019-05-29T09:59:53.828Z,19.40
2019-05-29T10:02:22.078Z,19.40
2019-05-29T10:04:50.749Z,19.40
2019-05-29T10:07:19.467Z,19.70
2019-05-29T10:09:48.170Z,19.80
2019-05-29T10:12:16.901Z,20.00
2019-05-29T10:14:45.724Z,20.20
2019-05-29T10:17:14.427Z,20.50
2019-05-29T10:19:43.147Z,20.80
2019-05-29T10:22:11.876Z,21.10
2019-05-29T10:24:40.530Z,21.40
2019-05-29T10:27:09.292Z,21.50
2019-05-29T10:29:38.019Z,21.40
2019-05-29T10:32:06.760Z,21.40
2019-05-29T10:34:35.494Z,21.50
2019-05-29T10:37:04.199Z,21.70
2019-05-29T10:39:32.814Z,21.80
2019-05-29T10:42:01.450Z,21.50
2019-05-29T10:44:30.172Z,21.30
2019-05-29T10:46:58.866Z,21.40
2019-05-29T10:49:27.582Z,21.40
2019-05-29T10:52:10.701Z,21.10
2019-05-29T10:54:27.484Z,21.10
2019-05-29T10:56:56.205Z,20.90
2019-05-29T10:59:24.952Z,20.80
2019-05-29T11:01:53.933Z,21.00
2019-05-29T11:04:22.928Z,20.90
2019-05-29T11:06:52.525Z,20.70
2019-05-29T11:09:22.113Z,20.50
2019-05-29T11:11:50.889Z,20.60
2019-05-29T11:14:19.605Z,21.10
2019-05-29T11:16:49.061Z,21.30
2019-05-29T11:19:17.792Z,21.10
2019-05-29T11:21:48.073Z,20.90
2019-05-29T11:24:16.900Z,20.70
2019-05-29T11:26:45.658Z,20.70
2019-05-29T11:29:14.398Z,20.70
2019-05-29T11:31:43.154Z,20.60
2019-05-29T11:34:11.772Z,20.50
2019-05-29T11:36:40.500Z,20.40
2019-05-29T11:39:10.098Z,20.40
2019-05-29T11:41:38.828Z,20.40
2019-05-29T11:44:07.533Z,20.50
2019-05-29T11:46:37.353Z,20.50
2019-05-29T11:49:06.015Z,20.50
2019-05-29T11:51:34.754Z,20.60
2019-05-29T11:54:03.468Z,20.40
2019-05-29T11:56:32.228Z,20.40
2019-05-29T11:59:00.961Z,20.40
2019-05-29T12:01:29.631Z,20.20
2019-05-29T12:04:18.679Z,20.20
2019-05-29T12:06:28.887Z,20.20
2019-05-29T12:08:58.053Z,20.30
2019-05-29T12:11:26.765Z,20.30
2019-05-29T12:13:56.091Z,20.20
2019-05-29T12:16:24.910Z,20.10
2019-05-29T12:18:53.718Z,19.90
2019-05-29T12:21:22.546Z,19.70
2019-05-29T12:23:51.987Z,19.70
2019-05-29T12:26:23.077Z,19.90
2019-05-29T12:28:51.304Z,19.80
2019-05-29T12:31:19.951Z,19.80
2019-05-29T12:33:48.753Z,19.60
2019-05-29T12:36:17.569Z,19.30
2019-05-29T12:38:46.259Z,18.90
2019-05-29T12:41:14.997Z,18.80
2019-05-29T12:43:43.650Z,18.60
2019-05-29T12:46:12.383Z,18.30
2019-05-29T12:48:41.106Z,17.90
2019-05-29T12:51:09.913Z,17.80
2019-05-29T12:53:38.549Z,17.70
2019-05-29T12:56:08.149Z,17.40
2019-05-29T12:58:36.878Z,17.10
2019-05-29T13:01:05.611Z,17.00
2019-05-29T13:03:34.824Z,16.80
2019-05-29T13:06:04.469Z,16.80
2019-05-29T13:08:33.216Z,16.90
2019-05-29T13:11:02.642Z,16.90
2019-05-29T13:13:31.509Z,16.90
2019-05-29T13:16:00.870Z,16.70
2019-05-29T13:18:29.645Z,16.80
2019-05-29T13:20:58.935Z,16.40
2019-05-29T13:23:27.740Z,16.10
2019-05-29T13:25:57.311Z,15.80
2019-05-29T13:28:26.011Z,15.60
2019-05-29T13:30:55.689Z,15.40
2019-05-29T13:33:24.468Z,15.50
2019-05-29T13:35:53.265Z,15.40
2019-05-29T13:38:21.956Z,15.50
2019-05-29T13:40:50.676Z,15.10
2019-05-29T13:43:19.333Z,15.10
2019-05-29T13:45:48.056Z,14.70
2019-05-29T13:48:16.809Z,14.50
2019-05-29T13:50:48.606Z,14.60
2019-05-29T13:53:15.847Z,14.60
2019-05-29T13:55:44.508Z,14.60
2019-05-29T13:58:13.164Z,14.40
2019-05-29T14:00:41.883Z,14.20
2019-05-29T14:03:10.627Z,14.20
2019-05-29T14:05:39.384Z,14.20
2019-05-29T14:08:09.164Z,14.20
2019-05-29T14:10:38.046Z,14.10
2019-05-29T14:13:07.401Z,14.10
2019-05-29T14:15:36.317Z,14.20
2019-05-29T14:18:05.150Z,14.30
2019-05-29T14:20:34.145Z,14.40
2019-05-29T14:23:03.335Z,14.50
2019-05-29T14:25:32.208Z,14.50
2019-05-29T14:28:00.916Z,14.20
2019-05-29T14:30:29.896Z,14.20
2019-05-29T14:32:58.561Z,14.20
2019-05-29T14:35:27.306Z,14.10
2019-05-29T14:37:55.965Z,14.10
2019-05-29T14:40:24.700Z,14.10
2019-05-29T14:42:53.503Z,14.00
2019-05-29T14:45:22.243Z,13.80
2019-05-29T14:47:50.918Z,13.80
2019-05-29T14:50:21.076Z,13.90
2019-05-29T14:52:49.795Z,13.80
2019-05-29T14:55:18.642Z,13.80
2019-05-29T14:57:48.290Z,13.70
2019-05-29T15:00:24.783Z,13.60
2019-05-29T15:02:47.645Z,13.60
2019-05-29T15:05:16.967Z,13.60
2019-05-29T15:07:45.787Z,13.70
2019-05-29T15:10:24.833Z,13.90
2019-05-29T15:12:45.660Z,14.00
2019-05-29T15:15:16.349Z,14.10
2019-05-29T15:17:45.206Z,14.20
2019-05-29T15:20:16.991Z,14.30
2019-05-29T15:22:45.910Z,14.20
2019-05-29T15:25:23.650Z,14.10
2019-05-29T15:27:46.753Z,14.20
2019-05-29T15:30:22.264Z,14.10
2019-05-29T15:32:47.986Z,14.10
2019-05-29T15:35:19.826Z,14.20
2019-05-29T15:37:47.705Z,14.10
2019-05-29T15:40:17.152Z,14.10
2019-05-29T15:42:46.035Z,14.10
2019-05-29T15:45:15.967Z,14.10
2019-05-29T15:47:44.792Z,14.10
2019-05-29T15:50:15.951Z,14.10
2019-05-29T15:52:44.482Z,14.00
2019-05-29T15:55:31.073Z,14.00
2019-05-29T15:57:43.789Z,13.90
2019-05-29T16:00:15.463Z,13.80
2019-05-29T16:02:48.221Z,13.60
2019-05-29T16:05:17.103Z,13.60
2019-05-29T16:07:45.834Z,13.60
2019-05-29T16:10:18.544Z,13.30
2019-05-29T16:12:45.744Z,13.30
2019-05-29T16:15:15.404Z,13.20
2019-05-29T16:17:44.151Z,13.10
2019-05-29T16:20:16.329Z,13.20
2019-05-29T16:22:45.223Z,13.30
2019-05-29T16:25:14.953Z,13.30
2019-05-29T16:27:43.771Z,13.30
2019-05-29T16:30:13.603Z,13.20
2019-05-29T16:32:42.494Z,12.90
2019-05-29T16:35:11.415Z,12.90
2019-05-29T16:37:40.136Z,12.80
2019-05-29T16:40:15.929Z,12.80
2019-05-29T16:42:45.059Z,12.80
2019-05-29T16:45:16.353Z,12.70
2019-05-29T16:47:45.104Z,12.70
2019-05-29T16:50:15.097Z,12.70
2019-05-29T16:52:43.946Z,12.70
2019-05-29T16:55:13.272Z,12.60
2019-05-29T16:57:42.028Z,12.60
2019-05-29T17:00:13.604Z,12.50
2019-05-29T17:02:42.572Z,12.40
2019-05-29T17:05:11.717Z,12.40
2019-05-29T17:07:40.386Z,12.40
2019-05-29T17:10:10.112Z,12.40
2019-05-29T17:12:38.835Z,12.30
2019-05-29T17:15:10.627Z,12.30
2019-05-29T17:17:39.623Z,12.30
2019-05-29T17:20:12.869Z,12.30
2019-05-29T17:22:41.634Z,12.30
2019-05-29T17:25:10.678Z,12.30
2019-05-29T17:27:39.398Z,12.20
2019-05-29T17:30:09.516Z,12.20
2019-05-29T17:32:38.241Z,12.10
2019-05-29T17:35:08.612Z,12.10
2019-05-29T17:37:37.582Z,12.00
2019-05-29T17:40:07.409Z,12.00
2019-05-29T17:42:36.088Z,12.00
2019-05-29T17:45:07.602Z,12.00
2019-05-29T17:47:36.469Z,11.90
2019-05-29T17:50:06.996Z,11.90
2019-05-29T17:52:35.699Z,11.90
2019-05-29T17:55:07.331Z,11.90
2019-05-29T17:57:35.965Z,11.90
2019-05-29T18:00:10.000Z,11.90
2019-05-29T18:02:51.546Z,11.90
2019-05-29T18:05:10.111Z,11.80
2019-05-29T18:07:38.852Z,11.80
2019-05-29T18:10:08.352Z,11.80
2019-05-29T18:12:37.084Z,11.80
2019-05-29T18:15:09.200Z,11.90
2019-05-29T18:17:37.926Z,11.80
2019-05-29T18:20:08.666Z,11.80
2019-05-29T18:22:37.593Z,11.70
2019-05-29T18:25:07.518Z,11.70
2019-05-29T18:27:36.243Z,11.60
2019-05-29T18:30:07.971Z,11.60
2019-05-29T18:32:37.324Z,11.50
2019-05-29T18:35:07.547Z,11.50
2019-05-29T18:37:36.188Z,11.50
2019-05-29T18:40:09.964Z,11.40
2019-05-29T18:42:37.183Z,11.50
2019-05-29T18:45:20.508Z,11.40
2019-05-29T18:47:39.526Z,11.40
2019-05-29T18:50:09.860Z,11.40
2019-05-29T18:52:38.513Z,11.40
2019-05-29T18:55:08.565Z,11.30
2019-05-29T18:57:37.220Z,11.40
2019-05-29T19:00:07.817Z,11.30
2019-05-29T19:02:36.553Z,11.30
2019-05-29T19:05:08.382Z,11.30
2019-05-29T19:07:37.040Z,11.20
2019-05-29T19:10:07.435Z,11.30
2019-05-29T19:12:36.254Z,11.30
2019-05-29T19:15:08.941Z,11.20
2019-05-29T19:17:38.505Z,11.20
2019-05-29T19:20:07.924Z,11.10
2019-05-29T19:22:36.597Z,11.10
2019-05-29T19:25:09.848Z,11.10
2019-05-29T19:27:41.793Z,11.10
2019-05-29T19:30:10.713Z,11.10
2019-05-29T19:32:39.433Z,11.10
2019-05-29T19:35:09.760Z,11.10
2019-05-29T19:37:38.759Z,11.00
2019-05-29T19:40:08.213Z,11.10
2019-05-29T19:42:36.934Z,11.00
2019-05-29T19:45:09.361Z,11.00
2019-05-29T19:47:38.092Z,11.00
2019-05-29T19:50:11.061Z,10.90
2019-05-29T19:52:38.280Z,10.90
2019-05-29T19:55:07.607Z,10.90
2019-05-29T19:57:52.410Z,10.90
2019-05-29T20:00:09.098Z,11.00
2019-05-29T20:02:39.468Z,10.90
2019-05-29T20:05:08.798Z,10.90
2019-05-29T20:07:37.837Z,10.90
2019-05-29T20:10:08.731Z,10.90
2019-05-29T20:12:38.153Z,10.90
2019-05-29T20:15:07.400Z,10.90
2019-05-29T20:17:36.282Z,10.90
2019-05-29T20:20:08.224Z,10.80
2019-05-29T20:22:37.121Z,10.80
2019-05-29T20:25:08.448Z,10.90
2019-05-29T20:27:36.458Z,10.80
2019-05-29T20:30:06.872Z,10.80
2019-05-29T20:32:36.691Z,10.80
2019-05-29T20:35:06.320Z,10.80
2019-05-29T20:37:36.144Z,10.70
2019-05-29T20:40:06.843Z,10.70
2019-05-29T20:42:36.325Z,10.70
2019-05-29T20:45:06.857Z,10.70
2019-05-29T20:47:35.635Z,10.70
2019-05-29T20:50:06.070Z,10.70
2019-05-29T20:52:35.164Z,10.70
2019-05-29T20:55:04.853Z,10.70
2019-05-29T20:57:33.818Z,10.70
2019-05-29T21:00:02.718Z,10.70
2019-05-29T21:02:32.032Z,10.70
2019-05-29T21:05:00.865Z,10.70
2019-05-29T21:07:29.597Z,10.70
2019-05-29T21:09:58.251Z,10.60
2019-05-29T21:12:26.979Z,10.60
2019-05-29T21:14:55.712Z,10.60
2019-05-29T21:17:24.369Z,10.60
2019-05-29T21:19:53.029Z,10.60
2019-05-29T21:22:21.710Z,10.60
2019-05-29T21:25:01.159Z,10.60
2019-05-29T21:27:20.748Z,10.60
2019-05-29T21:29:49.400Z,10.60
2019-05-29T21:32:18.054Z,10.50
2019-05-29T21:34:46.816Z,10.40
2019-05-29T21:37:15.537Z,10.40
2019-05-29T21:39:44.555Z,10.40
2019-05-29T21:42:13.592Z,10.40
2019-05-29T21:44:42.897Z,10.40
2019-05-29T21:47:11.784Z,10.40
2019-05-29T21:49:41.013Z,10.40
2019-05-29T21:52:09.764Z,10.40
2019-05-29T21:54:39.339Z,10.30
2019-05-29T21:57:08.100Z,10.30
2019-05-29T21:59:37.682Z,10.30
2019-05-29T22:02:06.931Z,10.30
2019-05-29T22:04:35.654Z,10.30
2019-05-29T22:07:04.590Z,10.30
2019-05-29T22:09:33.305Z,10.30
2019-05-29T22:12:02.041Z,10.30
2019-05-29T22:14:30.801Z,10.20
2019-05-29T22:17:01.570Z,10.20
2019-05-29T22:19:30.461Z,10.10
2019-05-29T22:21:59.205Z,10.20
2019-05-29T22:24:28.049Z,10.10
2019-05-29T22:26:57.323Z,10.10
2019-05-29T22:29:26.111Z,10.10
2019-05-29T22:31:55.387Z,10.10
2019-05-29T22:34:24.169Z,10.10
2019-05-29T22:36:53.440Z,10.00
2019-05-29T22:39:22.340Z,10.00
2019-05-29T22:41:51.469Z,10.00
2019-05-29T22:44:20.273Z,9.90
2019-05-29T22:46:48.921Z,9.90
2019-05-29T22:49:17.721Z,9.90
2019-05-29T22:51:46.377Z,9.90
2019-05-29T22:54:15.036Z,9.80
2019-05-29T22:56:43.810Z,9.80
2019-05-29T22:59:12.562Z,9.80
2019-05-29T23:01:41.291Z,9.70
2019-05-29T23:04:10.010Z,9.80
2019-05-29T23:09:07.700Z,9.70
2019-05-29T23:11:36.524Z,9.70
2019-05-29T23:14:05.249Z,9.60
2019-05-29T23:16:33.997Z,9.50
2019-05-29T23:19:02.880Z,9.50
2019-05-29T23:21:31.549Z,9.50
2019-05-29T23:24:00.270Z,9.40
2019-05-29T23:26:28.916Z,9.40
2019-05-29T23:28:59.193Z,9.40
2019-05-29T23:31:28.035Z,9.40
2019-05-29T23:33:56.941Z,9.40
2019-05-29T23:36:25.638Z,9.40
2019-05-29T23:38:55.078Z,9.50
2019-05-29T23:41:23.740Z,9.40
2019-05-29T23:43:53.364Z,9.40
2019-05-29T23:46:22.103Z,9.30
2019-05-29T23:48:50.754Z,9.30
2019-05-29T23:51:19.401Z,9.30
2019-05-29T23:53:48.127Z,9.30
2019-05-29T23:56:16.776Z,9.30
2019-05-29T23:58:45.428Z,9.30
