createdAt,value
2022-07-31T00:00:27.832Z,99.90
2022-07-31T00:02:56.080Z,99.90
2022-07-31T00:05:24.346Z,99.90
2022-07-31T00:07:55.135Z,99.90
2022-07-31T00:10:23.461Z,99.90
2022-07-31T00:12:52.069Z,99.90
2022-07-31T00:15:20.559Z,99.90
2022-07-31T00:17:50.690Z,99.90
2022-07-31T00:20:19.499Z,99.90
2022-07-31T00:22:50.467Z,99.90
2022-07-31T00:25:20.023Z,99.90
2022-07-31T00:27:48.484Z,99.90
2022-07-31T00:30:17.380Z,99.90
2022-07-31T00:32:45.784Z,99.90
2022-07-31T00:35:16.198Z,99.90
2022-07-31T00:37:45.314Z,99.90
2022-07-31T00:40:17.015Z,99.90
2022-07-31T00:42:45.464Z,99.90
2022-07-31T00:45:13.982Z,99.90
2022-07-31T00:47:42.394Z,99.90
2022-07-31T00:50:11.705Z,99.90
2022-07-31T00:52:40.992Z,99.90
2022-07-31T00:55:10.312Z,99.90
2022-07-31T00:57:38.482Z,99.90
2022-07-31T01:00:08.575Z,99.90
2022-07-31T01:02:38.339Z,99.90
2022-07-31T01:05:15.288Z,99.90
2022-07-31T01:07:44.715Z,99.90
2022-07-31T01:10:23.075Z,99.90
2022-07-31T01:12:57.633Z,99.90
2022-07-31T01:15:28.594Z,99.90
2022-07-31T01:17:58.838Z,99.90
2022-07-31T01:20:28.824Z,99.90
2022-07-31T01:23:22.964Z,99.90
2022-07-31T01:26:42.115Z,99.90
2022-07-31T01:29:21.927Z,99.90
2022-07-31T01:31:58.530Z,99.90
2022-07-31T01:34:38.046Z,99.90
2022-07-31T01:37:17.043Z,99.90
2022-07-31T01:39:52.721Z,99.90
2022-07-31T01:42:24.111Z,99.90
2022-07-31T01:45:00.986Z,99.90
2022-07-31T01:47:31.644Z,99.90
2022-07-31T01:50:04.637Z,99.90
2022-07-31T01:52:35.260Z,99.90
2022-07-31T01:55:05.410Z,99.90
2022-07-31T01:57:35.927Z,99.90
2022-07-31T02:00:33.244Z,99.90
2022-07-31T02:03:09.279Z,99.90
2022-07-31T02:05:42.770Z,99.90
2022-07-31T02:08:13.336Z,99.90
2022-07-31T02:10:47.369Z,99.90
2022-07-31T02:13:17.803Z,99.90
2022-07-31T02:15:48.365Z,99.90
2022-07-31T02:18:22.992Z,99.90
2022-07-31T02:21:06.581Z,99.90
2022-07-31T02:23:35.736Z,99.90
2022-07-31T02:26:08.301Z,99.90
2022-07-31T02:28:38.870Z,99.90
2022-07-31T02:31:13.783Z,99.90
2022-07-31T02:33:47.490Z,99.90
2022-07-31T02:36:20.648Z,99.90
2022-07-31T02:38:51.508Z,99.90
2022-07-31T02:41:22.161Z,99.90
2022-07-31T02:43:51.213Z,99.90
2022-07-31T02:46:25.029Z,99.90
2022-07-31T02:48:53.859Z,99.90
2022-07-31T02:51:24.701Z,99.90
2022-07-31T02:53:54.082Z,99.90
2022-07-31T02:56:26.547Z,99.90
2022-07-31T02:58:55.243Z,99.90
2022-07-31T03:01:29.288Z,99.90
2022-07-31T03:03:57.663Z,99.90
2022-07-31T03:06:25.964Z,99.90
2022-07-31T03:08:53.937Z,99.90
2022-07-31T03:11:25.089Z,99.90
2022-07-31T03:13:56.728Z,99.90
2022-07-31T03:16:26.704Z,99.90
2022-07-31T03:18:57.331Z,99.90
2022-07-31T03:21:26.562Z,99.90
2022-07-31T03:23:55.276Z,99.90
2022-07-31T03:26:24.294Z,99.90
2022-07-31T03:28:52.236Z,99.90
2022-07-31T03:31:21.272Z,99.90
2022-07-31T03:33:49.421Z,99.90
2022-07-31T03:36:19.455Z,99.90
2022-07-31T03:38:50.488Z,99.90
2022-07-31T03:41:38.162Z,99.90
2022-07-31T03:44:06.984Z,99.90
2022-07-31T03:46:35.635Z,99.90
2022-07-31T03:49:04.476Z,99.90
2022-07-31T03:51:34.144Z,99.90
2022-07-31T03:54:02.313Z,99.90
2022-07-31T03:56:53.354Z,99.90
2022-07-31T03:59:23.179Z,99.90
2022-07-31T04:01:57.730Z,99.90
2022-07-31T04:04:50.127Z,99.90
2022-07-31T04:07:19.498Z,99.90
2022-07-31T04:09:48.104Z,99.90
2022-07-31T04:12:17.248Z,99.90
2022-07-31T04:14:45.374Z,99.90
2022-07-31T04:17:13.631Z,99.90
2022-07-31T04:19:42.069Z,99.90
2022-07-31T04:22:10.288Z,99.90
2022-07-31T04:24:40.707Z,99.90
2022-07-31T04:27:27.172Z,99.90
2022-07-31T04:29:56.840Z,99.90
2022-07-31T04:32:25.505Z,99.90
2022-07-31T04:35:02.919Z,99.90
2022-07-31T04:37:31.538Z,99.90
2022-07-31T04:40:01.197Z,99.90
2022-07-31T04:42:32.633Z,99.90
2022-07-31T04:45:01.210Z,99.90
2022-07-31T04:47:29.196Z,99.90
2022-07-31T04:49:58.225Z,99.90
2022-07-31T04:52:27.956Z,99.90
2022-07-31T04:54:59.634Z,99.90
2022-07-31T04:57:29.066Z,99.90
2022-07-31T04:59:59.733Z,99.90
2022-07-31T05:02:29.102Z,99.90
2022-07-31T05:04:57.949Z,99.90
2022-07-31T05:07:32.507Z,99.90
2022-07-31T05:10:06.742Z,99.90
2022-07-31T05:12:36.644Z,99.90
2022-07-31T05:15:05.568Z,99.90
2022-07-31T05:17:33.742Z,99.90
2022-07-31T05:20:20.521Z,99.90
2022-07-31T05:23:06.726Z,99.90
2022-07-31T05:25:54.981Z,99.90
2022-07-31T05:28:29.626Z,99.90
2022-07-31T05:30:58.906Z,99.90
2022-07-31T05:33:28.417Z,99.90
2022-07-31T05:35:57.347Z,99.90
2022-07-31T05:38:26.292Z,99.90
2022-07-31T05:41:16.382Z,99.90
2022-07-31T05:44:02.325Z,99.90
2022-07-31T05:46:35.278Z,99.90
2022-07-31T05:49:03.361Z,99.90
2022-07-31T05:51:31.608Z,99.90
2022-07-31T05:54:00.532Z,99.90
2022-07-31T05:56:48.489Z,99.90
2022-07-31T05:59:20.565Z,99.90
2022-07-31T06:01:48.543Z,99.90
2022-07-31T06:04:16.596Z,99.90
2022-07-31T06:06:47.099Z,99.90
2022-07-31T06:09:15.080Z,99.90
2022-07-31T06:11:46.147Z,99.90
2022-07-31T06:14:15.662Z,99.90
2022-07-31T06:17:10.424Z,99.90
2022-07-31T06:19:40.039Z,99.90
2022-07-31T06:22:08.517Z,99.90
2022-07-31T06:24:38.594Z,99.90
2022-07-31T06:27:15.555Z,99.90
2022-07-31T06:30:00.471Z,99.90
2022-07-31T06:32:28.656Z,99.90
2022-07-31T06:34:56.759Z,99.90
2022-07-31T06:37:26.012Z,99.90
2022-07-31T06:39:56.355Z,99.90
2022-07-31T06:42:56.602Z,99.90
2022-07-31T06:45:51.956Z,99.90
2022-07-31T06:48:40.265Z,99.90
2022-07-31T06:54:03.755Z,99.90
2022-07-31T06:56:32.744Z,99.90
2022-07-31T06:59:01.487Z,99.90
2022-07-31T07:01:31.124Z,99.90
2022-07-31T07:03:59.611Z,99.90
2022-07-31T07:06:27.826Z,99.90
2022-07-31T07:08:55.975Z,99.90
2022-07-31T07:11:24.791Z,99.90
2022-07-31T07:13:52.771Z,99.90
2022-07-31T07:16:21.211Z,99.90
2022-07-31T07:18:51.052Z,99.90
2022-07-31T07:21:19.069Z,99.90
2022-07-31T07:23:47.527Z,99.90
2022-07-31T07:26:35.822Z,99.90
2022-07-31T07:29:04.682Z,99.90
2022-07-31T07:31:33.120Z,99.90
2022-07-31T07:34:06.203Z,99.90
2022-07-31T07:36:34.515Z,99.90
2022-07-31T07:39:10.889Z,99.90
2022-07-31T07:41:39.411Z,99.90
2022-07-31T07:44:08.022Z,99.90
2022-07-31T07:46:36.231Z,99.90
2022-07-31T07:49:07.082Z,99.90
2022-07-31T07:52:00.011Z,99.90
2022-07-31T07:54:34.376Z,99.90
2022-07-31T07:57:05.314Z,99.90
2022-07-31T08:00:11.770Z,99.90
2022-07-31T08:03:50.377Z,99.90
2022-07-31T08:05:40.260Z,99.90
2022-07-31T08:08:08.363Z,99.90
2022-07-31T08:11:01.173Z,99.90
2022-07-31T08:13:40.801Z,99.90
2022-07-31T08:16:27.330Z,99.90
2022-07-31T08:18:58.357Z,99.90
2022-07-31T08:21:28.423Z,99.90
2022-07-31T08:23:56.465Z,99.90
2022-07-31T08:26:27.268Z,99.90
2022-07-31T08:28:56.048Z,99.90
2022-07-31T08:31:27.104Z,99.90
2022-07-31T08:34:31.639Z,99.90
2022-07-31T08:38:02.581Z,99.90
2022-07-31T08:39:55.488Z,99.90
2022-07-31T08:42:25.424Z,99.90
2022-07-31T08:44:54.699Z,99.90
2022-07-31T08:47:28.865Z,99.90
2022-07-31T08:50:02.392Z,99.90
2022-07-31T08:52:34.864Z,99.90
2022-07-31T08:55:09.410Z,99.90
2022-07-31T08:57:37.557Z,99.90
2022-07-31T09:00:08.445Z,99.90
2022-07-31T09:02:36.588Z,99.90
2022-07-31T09:05:25.097Z,99.90
2022-07-31T09:07:56.550Z,99.90
2022-07-31T09:10:27.703Z,99.90
2022-07-31T09:12:57.114Z,99.90
2022-07-31T09:15:30.896Z,99.90
2022-07-31T09:18:02.327Z,99.90
2022-07-31T09:20:31.804Z,99.90
2022-07-31T09:23:09.319Z,99.90
2022-07-31T09:25:54.189Z,99.90
2022-07-31T09:28:32.526Z,99.90
2022-07-31T09:31:00.782Z,99.90
2022-07-31T09:33:58.775Z,99.90
2022-07-31T09:36:42.128Z,99.90
2022-07-31T09:39:39.910Z,99.90
2022-07-31T09:42:55.288Z,99.90
2022-07-31T09:45:26.138Z,99.90
2022-07-31T09:48:15.261Z,99.90
2022-07-31T09:50:55.617Z,99.90
2022-07-31T09:53:25.160Z,98.60
2022-07-31T09:56:03.946Z,98.70
2022-07-31T09:58:31.916Z,98.60
2022-07-31T10:01:00.738Z,99.10
2022-07-31T10:03:30.651Z,98.70
2022-07-31T10:06:00.399Z,98.50
2022-07-31T10:08:30.164Z,99.30
2022-07-31T10:11:23.039Z,98.50
2022-07-31T10:14:01.868Z,98.70
2022-07-31T10:16:37.341Z,97.70
2022-07-31T10:19:25.715Z,98.00
2022-07-31T10:22:18.527Z,98.00
2022-07-31T10:24:53.849Z,98.10
2022-07-31T10:27:23.763Z,97.90
2022-07-31T10:30:02.171Z,97.20
2022-07-31T10:32:30.498Z,97.10
2022-07-31T10:35:17.412Z,96.60
2022-07-31T10:38:12.081Z,96.80
2022-07-31T10:41:03.720Z,97.00
2022-07-31T10:43:53.776Z,97.10
2022-07-31T10:46:50.492Z,97.20
2022-07-31T10:49:40.845Z,97.40
2022-07-31T10:52:32.276Z,97.30
2022-07-31T10:55:22.762Z,97.30
2022-07-31T10:58:12.037Z,97.30
2022-07-31T11:01:12.019Z,97.60
2022-07-31T11:04:05.652Z,96.90
2022-07-31T11:06:50.401Z,96.90
2022-07-31T11:09:50.382Z,96.80
2022-07-31T11:12:42.967Z,96.00
2022-07-31T11:15:37.400Z,96.60
2022-07-31T11:18:29.856Z,97.20
2022-07-31T11:21:35.818Z,97.70
2022-07-31T11:24:02.965Z,97.70
2022-07-31T11:26:41.025Z,97.50
2022-07-31T11:30:00.008Z,97.50
2022-07-31T11:32:01.826Z,98.20
2022-07-31T11:34:31.131Z,98.30
2022-07-31T11:36:59.489Z,98.30
2022-07-31T11:39:36.369Z,98.40
2022-07-31T11:42:07.439Z,97.60
2022-07-31T11:44:36.297Z,97.90
2022-07-31T11:48:09.864Z,98.20
2022-07-31T11:50:03.058Z,98.20
2022-07-31T11:52:37.630Z,97.90
2022-07-31T11:55:11.486Z,97.90
2022-07-31T11:57:51.774Z,97.80
2022-07-31T12:00:28.831Z,97.80
2022-07-31T12:02:58.765Z,98.30
2022-07-31T12:05:38.011Z,98.90
2022-07-31T12:08:09.180Z,98.80
2022-07-31T12:10:38.120Z,99.10
2022-07-31T12:13:06.262Z,99.00
2022-07-31T12:15:34.360Z,99.20
2022-07-31T12:18:04.105Z,99.10
2022-07-31T12:20:36.514Z,99.00
2022-07-31T12:23:07.006Z,99.00
2022-07-31T12:25:54.976Z,98.40
2022-07-31T12:28:23.098Z,98.50
2022-07-31T12:31:00.736Z,98.60
2022-07-31T12:33:29.136Z,98.70
2022-07-31T12:35:58.572Z,99.20
2022-07-31T12:38:47.809Z,99.30
2022-07-31T12:41:18.260Z,99.20
2022-07-31T12:43:52.438Z,99.50
2022-07-31T12:46:34.903Z,99.50
2022-07-31T12:49:02.910Z,99.70
2022-07-31T12:51:44.878Z,99.40
2022-07-31T12:54:16.579Z,99.40
2022-07-31T12:56:46.673Z,99.30
2022-07-31T12:59:15.321Z,99.40
2022-07-31T13:01:43.343Z,99.40
2022-07-31T13:04:18.272Z,99.00
2022-07-31T13:06:51.351Z,98.70
2022-07-31T13:09:19.898Z,98.30
2022-07-31T13:11:48.714Z,98.40
2022-07-31T13:14:18.583Z,97.90
2022-07-31T13:16:47.968Z,98.10
2022-07-31T13:19:16.629Z,98.20
2022-07-31T13:21:49.347Z,98.30
2022-07-31T13:24:21.577Z,98.60
2022-07-31T13:26:50.637Z,98.70
2022-07-31T13:29:18.975Z,99.00
2022-07-31T13:31:47.329Z,99.10
2022-07-31T13:34:15.256Z,99.30
2022-07-31T13:36:43.249Z,98.90
2022-07-31T13:39:11.459Z,99.00
2022-07-31T13:41:41.738Z,98.70
2022-07-31T13:44:10.242Z,98.90
2022-07-31T13:46:38.581Z,98.50
2022-07-31T13:49:09.533Z,98.60
2022-07-31T13:51:38.578Z,98.30
2022-07-31T13:54:07.734Z,98.30
2022-07-31T13:56:42.468Z,98.30
2022-07-31T13:59:14.201Z,98.20
2022-07-31T14:02:03.881Z,98.30
2022-07-31T14:04:38.685Z,98.20
2022-07-31T14:07:08.219Z,97.60
2022-07-31T14:09:37.499Z,97.50
2022-07-31T14:12:06.476Z,97.30
2022-07-31T14:14:35.997Z,97.80
2022-07-31T14:17:03.901Z,97.70
2022-07-31T14:19:40.535Z,98.30
2022-07-31T14:22:13.692Z,97.70
2022-07-31T14:24:41.867Z,97.30
2022-07-31T14:27:18.720Z,97.40
2022-07-31T14:29:48.061Z,97.50
2022-07-31T14:32:16.009Z,97.20
2022-07-31T14:34:43.931Z,97.30
2022-07-31T14:37:12.003Z,97.30
2022-07-31T14:39:42.835Z,97.50
2022-07-31T14:42:12.562Z,97.50
2022-07-31T14:44:41.972Z,97.30
2022-07-31T14:47:12.809Z,97.70
2022-07-31T14:50:08.853Z,97.40
2022-07-31T14:52:29.980Z,97.40
2022-07-31T14:55:00.385Z,97.10
2022-07-31T14:57:31.800Z,97.20
2022-07-31T14:59:59.906Z,96.70
2022-07-31T15:02:29.312Z,96.90
2022-07-31T15:04:57.287Z,96.80
2022-07-31T15:07:46.865Z,96.90
2022-07-31T15:10:17.216Z,97.20
2022-07-31T15:12:45.160Z,97.70
2022-07-31T15:15:13.133Z,97.20
2022-07-31T15:17:42.420Z,97.20
2022-07-31T15:20:11.834Z,97.20
2022-07-31T15:22:39.789Z,97.40
2022-07-31T15:25:10.071Z,97.50
2022-07-31T15:27:38.036Z,97.70
2022-07-31T15:30:08.148Z,97.90
2022-07-31T15:32:38.373Z,98.10
2022-07-31T15:35:12.177Z,98.20
2022-07-31T15:37:42.288Z,98.20
2022-07-31T15:40:13.573Z,98.40
2022-07-31T15:42:44.332Z,98.70
2022-07-31T15:45:14.593Z,98.50
2022-07-31T15:47:44.580Z,99.00
2022-07-31T15:50:16.457Z,99.40
2022-07-31T15:52:44.670Z,98.90
2022-07-31T15:55:13.050Z,98.90
2022-07-31T15:57:41.215Z,98.90
2022-07-31T16:00:12.219Z,99.00
2022-07-31T16:02:42.395Z,99.00
2022-07-31T16:05:20.051Z,99.20
2022-07-31T16:08:32.164Z,99.20
2022-07-31T16:10:39.053Z,99.30
2022-07-31T16:13:07.008Z,99.40
2022-07-31T16:15:35.589Z,99.50
2022-07-31T16:18:04.863Z,99.60
2022-07-31T16:20:34.141Z,99.90
2022-07-31T16:23:02.679Z,99.80
2022-07-31T16:25:35.116Z,99.90
2022-07-31T16:28:03.613Z,99.90
2022-07-31T16:30:31.950Z,99.90
2022-07-31T16:33:00.189Z,99.90
2022-07-31T16:35:28.460Z,99.90
2022-07-31T16:37:57.766Z,99.90
2022-07-31T16:40:30.861Z,99.90
2022-07-31T16:43:02.307Z,99.90
2022-07-31T16:45:50.308Z,99.90
2022-07-31T16:48:19.489Z,99.90
2022-07-31T16:50:48.409Z,99.90
2022-07-31T16:54:11.135Z,99.90
2022-07-31T16:56:12.058Z,99.90
2022-07-31T16:58:40.339Z,99.90
2022-07-31T17:01:56.848Z,99.90
2022-07-31T17:04:00.164Z,99.90
2022-07-31T17:06:36.152Z,99.90
2022-07-31T17:09:16.073Z,99.90
2022-07-31T17:11:46.726Z,99.90
2022-07-31T17:14:14.700Z,99.90
2022-07-31T17:16:47.129Z,99.90
2022-07-31T17:19:41.593Z,99.90
2022-07-31T17:22:05.761Z,99.90
2022-07-31T17:24:37.714Z,99.90
2022-07-31T17:27:08.575Z,99.90
2022-07-31T17:29:37.966Z,99.90
2022-07-31T17:32:06.725Z,99.90
2022-07-31T17:34:35.799Z,99.90
2022-07-31T17:37:04.454Z,99.90
2022-07-31T17:39:32.832Z,99.90
2022-07-31T17:42:02.085Z,99.90
2022-07-31T17:44:30.833Z,99.90
2022-07-31T17:46:58.746Z,99.90
2022-07-31T17:49:28.077Z,99.90
2022-07-31T17:51:59.713Z,99.90
2022-07-31T17:54:28.934Z,99.90
2022-07-31T17:56:56.953Z,99.90
2022-07-31T17:59:27.417Z,99.90
2022-07-31T18:01:59.999Z,99.90
2022-07-31T18:04:29.586Z,99.90
2022-07-31T18:06:58.961Z,99.90
2022-07-31T18:09:28.491Z,99.90
2022-07-31T18:11:58.299Z,99.90
2022-07-31T18:14:27.715Z,99.90
2022-07-31T18:16:55.954Z,99.90
2022-07-31T18:19:24.051Z,99.90
2022-07-31T18:21:53.342Z,99.90
2022-07-31T18:24:22.092Z,99.90
2022-07-31T18:26:50.847Z,99.90
2022-07-31T18:29:19.293Z,99.90
2022-07-31T18:31:48.918Z,99.90
2022-07-31T18:34:17.761Z,99.90
2022-07-31T18:36:46.079Z,99.90
2022-07-31T18:39:14.166Z,99.90
2022-07-31T18:41:46.905Z,99.90
2022-07-31T18:44:16.448Z,99.90
2022-07-31T18:46:44.355Z,99.90
2022-07-31T18:50:59.215Z,99.90
2022-07-31T18:52:02.586Z,99.90
2022-07-31T18:54:31.442Z,99.90
2022-07-31T18:57:03.384Z,99.90
2022-07-31T18:59:31.608Z,99.90
2022-07-31T19:02:00.290Z,99.90
2022-07-31T19:04:30.489Z,99.90
2022-07-31T19:06:58.486Z,99.90
2022-07-31T19:09:26.866Z,99.90
2022-07-31T19:11:55.868Z,99.90
2022-07-31T19:14:27.002Z,99.90
2022-07-31T19:16:59.639Z,99.90
2022-07-31T19:19:32.702Z,99.90
2022-07-31T19:22:17.290Z,99.90
2022-07-31T19:24:45.249Z,99.90
2022-07-31T19:27:13.188Z,99.90
2022-07-31T19:29:41.147Z,99.90
2022-07-31T19:32:09.236Z,99.90
2022-07-31T19:34:37.129Z,99.90
2022-07-31T19:37:05.590Z,99.90
2022-07-31T19:39:39.040Z,99.90
2022-07-31T19:42:07.333Z,99.90
2022-07-31T19:44:40.527Z,99.90
2022-07-31T19:47:08.823Z,99.90
2022-07-31T19:49:38.561Z,99.90
2022-07-31T19:52:09.267Z,99.90
2022-07-31T19:54:38.771Z,99.90
2022-07-31T19:57:06.819Z,99.90
2022-07-31T19:59:34.786Z,99.90
2022-07-31T20:02:03.416Z,99.90
2022-07-31T20:04:31.805Z,99.90
2022-07-31T20:06:59.789Z,99.90
2022-07-31T20:09:27.730Z,99.90
2022-07-31T20:11:56.998Z,99.90
2022-07-31T20:14:25.012Z,99.90
2022-07-31T20:16:52.986Z,99.90
2022-07-31T20:19:21.096Z,99.90
2022-07-31T20:21:49.167Z,99.90
2022-07-31T20:24:17.747Z,99.90
2022-07-31T20:29:51.046Z,99.90
2022-07-31T20:32:19.313Z,99.90
2022-07-31T20:34:49.721Z,99.90
2022-07-31T20:37:17.666Z,99.90
2022-07-31T20:39:45.566Z,99.90
2022-07-31T20:42:13.539Z,99.90
2022-07-31T20:44:44.594Z,99.90
2022-07-31T20:47:14.514Z,99.90
2022-07-31T20:49:42.554Z,99.90
2022-07-31T20:52:10.537Z,99.90
2022-07-31T20:54:38.746Z,99.90
2022-07-31T20:57:06.752Z,99.90
2022-07-31T20:59:34.699Z,99.90
2022-07-31T21:02:02.920Z,99.90
2022-07-31T21:04:32.599Z,99.90
2022-07-31T21:07:00.655Z,99.90
2022-07-31T21:09:31.534Z,99.90
2022-07-31T21:11:59.542Z,99.90
2022-07-31T21:14:27.517Z,99.90
2022-07-31T21:16:55.440Z,99.90
2022-07-31T21:19:23.390Z,99.90
2022-07-31T21:21:52.862Z,99.90
2022-07-31T21:24:21.464Z,99.90
2022-07-31T21:26:59.837Z,99.90
2022-07-31T21:29:28.365Z,99.90
2022-07-31T21:31:57.495Z,99.90
2022-07-31T21:34:26.322Z,99.90
2022-07-31T21:36:56.488Z,99.90
2022-07-31T21:39:28.996Z,99.90
2022-07-31T21:41:57.758Z,99.90
2022-07-31T21:44:26.304Z,99.90
2022-07-31T21:46:56.992Z,99.90
2022-07-31T21:49:35.139Z,99.90
2022-07-31T21:52:05.738Z,99.90
2022-07-31T21:54:34.328Z,99.90
2022-07-31T21:57:02.303Z,99.90
2022-07-31T21:59:30.263Z,99.90
2022-07-31T22:02:08.033Z,99.90
2022-07-31T22:04:56.009Z,99.90
2022-07-31T22:07:33.337Z,99.90
2022-07-31T22:10:01.474Z,99.90
2022-07-31T22:12:29.442Z,99.90
2022-07-31T22:14:57.385Z,99.90
2022-07-31T22:17:25.278Z,99.90
2022-07-31T22:19:58.401Z,99.90
2022-07-31T22:22:29.986Z,99.90
2022-07-31T22:24:58.984Z,99.90
2022-07-31T22:27:46.023Z,99.90
2022-07-31T22:30:15.819Z,99.90
2022-07-31T22:32:44.362Z,99.90
2022-07-31T22:35:13.975Z,99.90
2022-07-31T22:37:43.840Z,99.90
2022-07-31T22:40:12.364Z,99.90
2022-07-31T22:42:41.121Z,99.90
2022-07-31T22:45:11.549Z,99.90
2022-07-31T22:47:40.767Z,99.90
2022-07-31T22:50:11.608Z,99.90
2022-07-31T22:52:39.945Z,99.90
2022-07-31T22:55:10.838Z,99.90
2022-07-31T22:57:40.792Z,99.90
2022-07-31T23:00:12.206Z,99.90
2022-07-31T23:02:42.219Z,99.90
2022-07-31T23:05:11.521Z,99.90
2022-07-31T23:07:39.936Z,99.90
2022-07-31T23:10:12.321Z,99.90
2022-07-31T23:12:41.352Z,99.90
2022-07-31T23:15:09.602Z,99.90
2022-07-31T23:17:37.679Z,99.90
2022-07-31T23:20:07.086Z,99.90
2022-07-31T23:22:35.486Z,99.90
2022-07-31T23:25:04.479Z,99.90
2022-07-31T23:27:34.302Z,99.90
2022-07-31T23:30:02.603Z,99.90
2022-07-31T23:32:30.663Z,99.90
2022-07-31T23:34:58.945Z,99.90
2022-07-31T23:37:26.868Z,99.90
2022-07-31T23:39:54.831Z,99.90
2022-07-31T23:42:40.039Z,99.90
2022-07-31T23:45:12.742Z,99.90
2022-07-31T23:47:45.938Z,99.90
2022-07-31T23:50:15.819Z,99.90
2022-07-31T23:52:44.150Z,99.90
2022-07-31T23:55:13.111Z,99.90
2022-07-31T23:57:41.551Z,99.90
