createdAt,value
2022-10-11T00:00:46.364Z,98924.00
2022-10-11T00:01:47.910Z,98925.00
2022-10-11T00:02:49.279Z,98920.91
2022-10-11T00:03:50.684Z,98921.41
2022-10-11T00:04:51.990Z,98921.72
2022-10-11T00:05:53.326Z,98928.03
2022-10-11T00:06:54.648Z,98927.72
2022-10-11T00:07:56.009Z,98924.09
2022-10-11T00:08:57.311Z,98929.59
2022-10-11T00:09:58.685Z,98926.81
2022-10-11T00:11:01.317Z,98925.38
2022-10-11T00:12:02.611Z,98925.69
2022-10-11T00:13:04.729Z,98918.03
2022-10-11T00:14:06.361Z,98926.63
2022-10-11T00:15:08.336Z,98921.63
2022-10-11T00:16:10.716Z,98928.38
2022-10-11T00:17:12.009Z,98928.69
2022-10-11T00:18:13.357Z,98929.31
2022-10-11T00:19:14.733Z,98935.75
2022-10-11T00:20:16.074Z,98932.63
2022-10-11T00:21:17.390Z,98936.06
2022-10-11T00:22:18.769Z,98934.50
2022-10-11T00:23:20.105Z,98929.47
2022-10-11T00:24:21.413Z,98928.22
2022-10-11T00:25:22.787Z,98927.44
2022-10-11T00:26:24.171Z,98925.72
2022-10-11T00:27:25.476Z,98934.00
2022-10-11T00:28:27.054Z,98930.88
2022-10-11T00:29:28.407Z,98930.72
2022-10-11T00:30:31.324Z,98929.47
2022-10-11T00:31:35.699Z,98931.66
2022-10-11T00:32:38.309Z,98932.91
2022-10-11T00:33:39.955Z,98932.13
2022-10-11T00:34:41.279Z,98922.25
2022-10-11T00:35:42.622Z,98924.94
2022-10-11T00:36:44.740Z,98931.34
2022-10-11T00:37:46.123Z,98930.56
2022-10-11T00:38:47.606Z,98925.53
2022-10-11T00:39:49.580Z,98931.19
2022-10-11T00:40:50.930Z,98934.19
2022-10-11T00:41:52.234Z,98939.81
2022-10-11T00:42:53.560Z,98937.13
2022-10-11T00:44:15.326Z,98934.78
2022-10-11T00:45:25.826Z,98929.00
2022-10-11T00:46:29.220Z,98938.38
2022-10-11T00:47:30.518Z,98935.25
2022-10-11T00:48:37.471Z,98935.56
2022-10-11T00:49:56.397Z,98932.44
2022-10-11T00:50:59.657Z,98935.41
2022-10-11T00:52:07.054Z,98942.59
2022-10-11T00:53:10.153Z,98938.06
2022-10-11T00:54:13.373Z,98935.72
2022-10-11T00:55:17.627Z,98936.81
2022-10-11T00:56:27.452Z,98939.00
2022-10-11T00:57:31.252Z,98943.84
2022-10-11T00:58:34.925Z,98946.06
2022-10-11T00:59:39.806Z,98945.28
2022-10-11T01:00:41.195Z,98950.09
2022-10-11T01:01:42.595Z,98947.75
2022-10-11T01:02:44.018Z,98949.00
2022-10-11T01:03:45.980Z,98953.88
2022-10-11T01:04:47.354Z,98954.19
2022-10-11T01:05:48.665Z,98954.19
2022-10-11T01:06:50.463Z,98960.59
2022-10-11T01:07:52.569Z,98953.69
2022-10-11T01:08:53.949Z,98952.91
2022-10-11T01:09:55.265Z,98958.56
2022-10-11T01:10:56.785Z,98961.53
2022-10-11T01:11:59.242Z,98955.41
2022-10-11T01:13:09.717Z,98951.69
2022-10-11T01:14:11.028Z,98957.00
2022-10-11T01:15:31.228Z,98955.59
2022-10-11T01:16:41.964Z,98958.25
2022-10-11T01:18:00.219Z,98956.38
2022-10-11T01:19:01.527Z,98949.16
2022-10-11T01:20:02.861Z,98950.75
2022-10-11T01:21:13.729Z,98955.25
2022-10-11T01:22:15.097Z,98955.25
2022-10-11T01:23:33.190Z,98950.25
2022-10-11T01:24:37.338Z,98945.56
2022-10-11T01:25:57.610Z,98949.78
2022-10-11T01:27:08.030Z,98949.78
2022-10-11T01:28:42.133Z,98956.22
2022-10-11T01:29:49.003Z,98951.97
2022-10-11T01:30:51.404Z,98951.50
2022-10-11T01:32:06.777Z,98951.50
2022-10-11T01:33:23.254Z,98956.03
2022-10-11T01:34:24.591Z,98949.94
2022-10-11T01:35:25.902Z,98957.41
2022-10-11T01:36:32.810Z,98952.06
2022-10-11T01:37:38.758Z,98959.00
2022-10-11T01:38:45.719Z,98956.34
2022-10-11T01:39:49.590Z,98957.94
2022-10-11T01:40:53.172Z,98959.78
2022-10-11T01:41:56.947Z,98955.53
2022-10-11T01:42:58.848Z,98954.75
2022-10-11T01:44:01.069Z,98959.00
2022-10-11T01:45:02.569Z,98959.00
2022-10-11T01:46:04.763Z,98955.25
2022-10-11T01:47:06.305Z,98957.94
2022-10-11T01:48:08.874Z,98959.00
2022-10-11T01:49:10.695Z,98957.41
2022-10-11T01:50:30.486Z,98959.00
2022-10-11T01:51:34.315Z,98965.09
2022-10-11T01:52:40.483Z,98963.25
2022-10-11T01:53:47.929Z,98961.06
2022-10-11T01:55:08.603Z,98956.03
2022-10-11T01:56:36.611Z,98961.38
2022-10-11T01:57:41.005Z,98956.03
2022-10-11T01:59:02.042Z,98956.03
2022-10-11T02:00:03.348Z,98958.19
2022-10-11T02:01:11.065Z,98951.28
2022-10-11T02:02:31.002Z,98956.16
2022-10-11T02:03:50.798Z,98953.97
2022-10-11T02:05:02.586Z,98958.03
2022-10-11T02:06:19.779Z,98955.06
2022-10-11T02:07:27.305Z,98961.31
2022-10-11T02:08:31.590Z,98965.38
2022-10-11T02:09:46.581Z,98958.78
2022-10-11T02:10:55.672Z,98962.84
2022-10-11T02:12:01.617Z,98962.84
2022-10-11T02:13:21.672Z,98966.31
2022-10-11T02:14:24.736Z,98962.56
2022-10-11T02:15:28.344Z,98965.22
2022-10-11T02:16:49.327Z,98965.22
2022-10-11T02:17:54.341Z,98964.56
2022-10-11T02:18:56.416Z,98964.56
2022-10-11T02:19:58.879Z,98966.16
2022-10-11T02:21:02.226Z,98966.94
2022-10-11T02:22:06.025Z,98962.41
2022-10-11T02:23:16.997Z,98963.97
2022-10-11T02:24:21.878Z,98965.53
2022-10-11T02:25:26.372Z,98963.66
2022-10-11T02:26:29.213Z,98959.91
2022-10-11T02:27:33.625Z,98969.16
2022-10-11T02:28:36.613Z,98965.41
2022-10-11T02:29:39.598Z,98965.09
2022-10-11T02:30:42.347Z,98971.25
2022-10-11T02:31:44.553Z,98970.94
2022-10-11T02:32:46.948Z,98971.38
2022-10-11T02:33:53.483Z,98966.88
2022-10-11T02:34:56.430Z,98971.88
2022-10-11T02:36:01.065Z,98968.13
2022-10-11T02:37:11.933Z,98972.84
2022-10-11T02:38:17.570Z,98974.72
2022-10-11T02:39:23.498Z,98973.31
2022-10-11T02:40:26.911Z,98969.53
2022-10-11T02:41:31.006Z,98975.66
2022-10-11T02:42:55.382Z,98979.13
2022-10-11T02:44:00.294Z,98976.47
2022-10-11T02:45:10.988Z,98980.69
2022-10-11T02:46:13.388Z,98981.47
2022-10-11T02:47:14.955Z,98986.47
2022-10-11T02:48:16.641Z,98979.28
2022-10-11T02:49:18.447Z,98979.28
2022-10-11T02:50:21.510Z,98978.97
2022-10-11T02:51:22.849Z,98979.75
2022-10-11T02:52:24.186Z,98980.53
2022-10-11T02:53:26.054Z,98975.22
2022-10-11T02:54:27.470Z,98982.88
2022-10-11T02:55:28.810Z,98982.88
2022-10-11T02:56:30.144Z,98976.78
2022-10-11T02:57:31.639Z,98976.94
2022-10-11T02:58:32.949Z,98972.72
2022-10-11T02:59:34.269Z,98973.50
2022-10-11T03:00:35.606Z,98974.56
2022-10-11T03:01:37.001Z,98973.19
2022-10-11T03:02:38.374Z,98973.97
2022-10-11T03:03:39.734Z,98978.50
2022-10-11T03:04:41.184Z,98975.06
2022-10-11T03:05:42.498Z,98975.06
2022-10-11T03:06:43.875Z,98977.72
2022-10-11T03:07:45.211Z,98983.84
2022-10-11T03:08:46.558Z,98981.97
2022-10-11T03:09:47.860Z,98985.41
2022-10-11T03:10:49.187Z,98974.75
2022-10-11T03:11:50.671Z,98978.97
2022-10-11T03:12:51.973Z,98982.41
2022-10-11T03:13:53.310Z,98984.31
2022-10-11T03:14:54.648Z,98984.00
2022-10-11T03:16:07.221Z,98985.09
2022-10-11T03:17:34.531Z,98980.84
2022-10-11T03:18:30.406Z,98985.09
2022-10-11T03:19:31.750Z,98988.56
2022-10-11T03:20:33.072Z,98986.97
2022-10-11T03:21:34.393Z,98991.53
2022-10-11T03:22:35.774Z,98989.63
2022-10-11T03:23:37.103Z,99002.66
2022-10-11T03:24:38.422Z,98989.63
2022-10-11T03:25:39.750Z,98993.09
2022-10-11T03:26:41.070Z,98987.75
2022-10-11T03:27:42.410Z,98991.22
2022-10-11T03:28:43.871Z,99000.00
2022-10-11T03:29:45.725Z,98996.84
2022-10-11T03:30:50.717Z,98991.53
2022-10-11T03:31:52.024Z,98999.50
2022-10-11T03:32:53.371Z,98996.06
2022-10-11T03:33:54.724Z,98996.38
2022-10-11T03:34:56.051Z,98992.94
2022-10-11T03:35:57.359Z,98998.28
2022-10-11T03:36:58.892Z,98992.94
2022-10-11T03:38:00.206Z,98999.84
2022-10-11T03:39:01.586Z,98994.19
2022-10-11T03:40:03.203Z,98998.41
2022-10-11T03:41:04.577Z,99004.56
2022-10-11T03:42:05.925Z,98998.41
2022-10-11T03:43:07.251Z,98998.41
2022-10-11T03:44:08.699Z,99002.97
2022-10-11T03:45:10.362Z,99011.28
2022-10-11T03:46:11.700Z,99003.59
2022-10-11T03:47:13.002Z,99007.81
2022-10-11T03:48:14.579Z,99004.38
2022-10-11T03:49:15.970Z,99005.94
2022-10-11T03:50:17.443Z,99006.72
2022-10-11T03:51:18.802Z,99011.28
2022-10-11T03:52:20.140Z,99005.94
2022-10-11T03:53:21.526Z,99015.50
2022-10-11T03:54:22.874Z,99013.94
2022-10-11T03:55:24.268Z,99013.16
2022-10-11T03:56:25.612Z,99010.50
2022-10-11T03:57:26.954Z,99017.72
2022-10-11T03:58:28.291Z,99019.59
2022-10-11T03:59:29.682Z,99011.59
2022-10-11T04:00:30.997Z,99019.88
2022-10-11T04:01:32.361Z,99016.91
2022-10-11T04:02:38.312Z,99015.03
2022-10-11T04:03:40.521Z,99014.25
2022-10-11T04:04:41.945Z,99015.34
2022-10-11T04:05:43.318Z,99016.91
2022-10-11T04:06:44.700Z,99016.91
2022-10-11T04:07:46.005Z,99022.25
2022-10-11T04:08:47.489Z,99011.59
2022-10-11T04:09:48.799Z,99016.59
2022-10-11T04:10:50.177Z,99017.72
2022-10-11T04:11:51.546Z,99019.28
2022-10-11T04:12:52.923Z,99025.38
2022-10-11T04:13:54.290Z,99016.59
2022-10-11T04:14:55.629Z,99024.59
2022-10-11T04:15:57.005Z,99019.28
2022-10-11T04:17:00.387Z,99020.84
2022-10-11T04:18:02.022Z,99022.72
2022-10-11T04:19:03.350Z,99021.94
2022-10-11T04:20:05.042Z,99020.06
2022-10-11T04:21:06.474Z,99019.44
2022-10-11T04:22:08.118Z,99029.00
2022-10-11T04:23:09.447Z,99023.69
2022-10-11T04:24:11.538Z,99025.25
2022-10-11T04:25:12.924Z,99022.56
2022-10-11T04:26:14.245Z,99027.28
2022-10-11T04:27:15.581Z,99023.34
2022-10-11T04:28:16.965Z,99022.88
2022-10-11T04:29:18.360Z,99022.09
2022-10-11T04:30:19.734Z,99022.09
2022-10-11T04:31:21.079Z,99022.09
2022-10-11T04:32:22.537Z,99022.28
2022-10-11T04:33:23.843Z,99018.53
2022-10-11T04:34:25.190Z,99023.84
2022-10-11T04:35:26.595Z,99020.41
2022-10-11T04:36:27.916Z,99026.50
2022-10-11T04:37:29.268Z,99028.69
2022-10-11T04:38:30.622Z,99031.22
2022-10-11T04:39:31.974Z,99029.78
2022-10-11T04:40:33.340Z,99031.06
2022-10-11T04:41:35.083Z,99035.28
2022-10-11T04:42:36.545Z,99037.78
2022-10-11T04:43:37.936Z,99038.88
2022-10-11T04:44:39.282Z,99034.78
2022-10-11T04:45:40.598Z,99030.91
2022-10-11T04:46:41.953Z,99031.22
2022-10-11T04:47:43.354Z,99032.63
2022-10-11T04:48:44.818Z,99038.13
2022-10-11T04:49:46.223Z,99035.47
2022-10-11T04:50:47.565Z,99041.41
2022-10-11T04:51:50.975Z,99033.41
2022-10-11T04:52:52.305Z,99044.22
2022-10-11T04:53:53.652Z,99046.69
2022-10-11T04:54:55.311Z,99037.75
2022-10-11T04:56:01.415Z,99037.28
2022-10-11T04:57:03.074Z,99038.38
2022-10-11T04:58:04.382Z,99041.50
2022-10-11T04:59:05.734Z,99050.94
2022-10-11T05:00:07.314Z,99039.78
2022-10-11T05:01:09.226Z,99045.72
2022-10-11T05:02:10.616Z,99047.31
2022-10-11T05:03:11.999Z,99047.75
2022-10-11T05:04:13.359Z,99050.75
2022-10-11T05:05:14.707Z,99050.44
2022-10-11T05:06:16.075Z,99049.19
2022-10-11T05:07:17.565Z,99053.72
2022-10-11T05:08:19.354Z,99056.53
2022-10-11T05:09:20.727Z,99061.09
2022-10-11T05:10:22.102Z,99054.19
2022-10-11T05:11:23.413Z,99056.69
2022-10-11T05:12:24.855Z,99053.06
2022-10-11T05:13:27.074Z,99055.91
2022-10-11T05:14:28.439Z,99058.25
2022-10-11T05:15:29.774Z,99060.13
2022-10-11T05:16:31.153Z,99058.56
2022-10-11T05:17:32.523Z,99058.88
2022-10-11T05:18:33.878Z,99059.97
2022-10-11T05:19:35.257Z,99058.88
2022-10-11T05:20:36.583Z,99058.09
2022-10-11T05:21:37.943Z,99060.75
2022-10-11T05:22:39.286Z,99061.53
2022-10-11T05:23:40.594Z,99058.56
2022-10-11T05:24:41.920Z,99056.22
2022-10-11T05:25:43.238Z,99057.59
2022-10-11T05:26:44.536Z,99058.69
2022-10-11T05:27:45.851Z,99063.72
2022-10-11T05:28:47.620Z,99060.25
2022-10-11T05:29:48.995Z,99064.50
2022-10-11T05:30:50.305Z,99061.22
2022-10-11T05:31:51.632Z,99062.78
2022-10-11T05:32:53.092Z,99070.78
2022-10-11T05:33:54.482Z,99068.63
2022-10-11T05:34:55.794Z,99071.28
2022-10-11T05:35:57.142Z,99075.19
2022-10-11T05:36:58.442Z,99070.03
2022-10-11T05:37:59.775Z,99074.91
2022-10-11T05:39:01.111Z,99074.41
2022-10-11T05:40:02.456Z,99075.50
2022-10-11T05:41:04.271Z,99078.50
2022-10-11T05:42:09.735Z,99080.84
2022-10-11T05:43:11.503Z,99080.06
2022-10-11T05:44:12.826Z,99073.94
2022-10-11T05:45:14.130Z,99086.50
2022-10-11T05:46:15.450Z,99089.16
2022-10-11T05:47:16.793Z,99089.94
2022-10-11T05:48:18.145Z,99085.19
2022-10-11T05:49:19.441Z,99093.06
2022-10-11T05:50:24.186Z,99089.94
2022-10-11T05:51:25.922Z,99092.28
2022-10-11T05:52:27.240Z,99086.94
2022-10-11T05:53:29.290Z,99093.19
2022-10-11T05:54:30.753Z,99093.06
2022-10-11T05:55:38.430Z,99092.59
2022-10-11T05:56:39.811Z,99096.34
2022-10-11T05:57:41.122Z,99095.53
2022-10-11T05:58:42.482Z,99089.94
2022-10-11T05:59:43.803Z,99094.75
2022-10-11T06:00:45.196Z,99097.75
2022-10-11T06:01:46.570Z,99093.97
2022-10-11T06:02:48.192Z,99097.44
2022-10-11T06:03:49.685Z,99098.53
2022-10-11T06:04:51.035Z,99105.91
2022-10-11T06:05:56.778Z,99104.81
2022-10-11T06:06:58.577Z,99106.69
2022-10-11T06:07:59.865Z,99111.41
2022-10-11T06:09:01.162Z,99110.31
2022-10-11T06:10:03.125Z,99106.06
2022-10-11T06:11:12.192Z,99110.63
2022-10-11T06:12:13.602Z,99115.16
2022-10-11T06:13:14.904Z,99118.59
2022-10-11T06:14:16.228Z,99115.78
2022-10-11T06:15:17.593Z,99123.47
2022-10-11T06:16:18.919Z,99117.34
2022-10-11T06:17:20.225Z,99118.16
2022-10-11T06:18:21.552Z,99111.25
2022-10-11T06:19:23.022Z,99119.25
2022-10-11T06:20:24.654Z,99113.59
2022-10-11T06:21:26.061Z,99119.88
2022-10-11T06:22:27.360Z,99113.00
2022-10-11T06:23:28.816Z,99119.38
2022-10-11T06:24:30.144Z,99116.72
2022-10-11T06:25:31.501Z,99114.06
2022-10-11T06:26:32.837Z,99116.72
2022-10-11T06:27:34.185Z,99119.09
2022-10-11T06:28:36.139Z,99121.78
2022-10-11T06:29:37.530Z,99117.22
2022-10-11T06:30:38.856Z,99116.13
2022-10-11T06:31:40.161Z,99121.47
2022-10-11T06:32:41.506Z,99123.03
2022-10-11T06:33:42.800Z,99118.97
2022-10-11T06:34:44.121Z,99122.41
2022-10-11T06:35:45.514Z,99126.97
2022-10-11T06:36:46.841Z,99129.63
2022-10-11T06:37:48.216Z,99124.78
2022-10-11T06:38:51.533Z,99133.88
2022-10-11T06:39:52.861Z,99139.06
2022-10-11T06:40:54.421Z,99124.16
2022-10-11T06:41:55.753Z,99135.28
2022-10-11T06:42:57.093Z,99129.19
2022-10-11T06:43:58.751Z,99137.97
2022-10-11T06:45:00.085Z,99136.88
2022-10-11T06:46:01.619Z,99138.47
2022-10-11T06:47:03.538Z,99136.06
2022-10-11T06:48:04.978Z,99141.28
2022-10-11T06:49:07.413Z,99137.53
2022-10-11T06:50:08.832Z,99147.09
2022-10-11T06:51:11.080Z,99141.44
2022-10-11T06:52:12.409Z,99143.00
2022-10-11T06:53:13.729Z,99146.19
2022-10-11T06:54:15.058Z,99145.88
2022-10-11T06:55:16.421Z,99148.53
2022-10-11T06:56:18.064Z,99145.88
2022-10-11T06:57:19.432Z,99145.09
2022-10-11T06:58:20.757Z,99147.75
2022-10-11T06:59:22.056Z,99143.97
2022-10-11T07:00:23.369Z,99155.75
2022-10-11T07:01:25.755Z,99153.84
2022-10-11T07:02:27.173Z,99154.66
2022-10-11T07:03:29.010Z,99155.59
2022-10-11T07:04:30.346Z,99156.88
2022-10-11T07:05:32.664Z,99151.69
2022-10-11T07:06:36.250Z,99156.75
2022-10-11T07:07:37.608Z,99158.78
2022-10-11T07:08:39.334Z,99160.53
2022-10-11T07:09:40.675Z,99162.91
2022-10-11T07:10:41.999Z,99162.09
2022-10-11T07:11:43.306Z,99164.16
2022-10-11T07:12:44.674Z,99164.59
2022-10-11T07:13:53.425Z,99167.47
2022-10-11T07:14:54.746Z,99170.59
2022-10-11T07:15:56.086Z,99166.63
2022-10-11T07:16:57.428Z,99169.94
2022-10-11T07:17:58.782Z,99170.09
2022-10-11T07:19:01.334Z,99167.75
2022-10-11T07:20:02.823Z,99177.63
2022-10-11T07:21:08.679Z,99179.69
2022-10-11T07:22:10.007Z,99179.69
2022-10-11T07:23:11.345Z,99182.50
2022-10-11T07:24:12.711Z,99174.22
2022-10-11T07:25:14.102Z,99177.34
2022-10-11T07:26:15.801Z,99187.69
2022-10-11T07:27:17.161Z,99183.13
2022-10-11T07:28:18.535Z,99185.19
2022-10-11T07:29:19.884Z,99181.44
2022-10-11T07:30:21.245Z,99184.28
2022-10-11T07:31:23.431Z,99189.16
2022-10-11T07:32:24.745Z,99186.63
2022-10-11T07:33:26.110Z,99189.28
2022-10-11T07:34:27.432Z,99190.06
2022-10-11T07:35:28.830Z,99190.88
2022-10-11T07:36:30.237Z,99197.28
2022-10-11T07:37:32.922Z,99199.19
2022-10-11T07:38:34.634Z,99194.34
2022-10-11T07:39:36.143Z,99189.94
2022-10-11T07:40:41.630Z,99186.78
2022-10-11T07:41:45.952Z,99186.16
2022-10-11T07:42:47.426Z,99192.28
2022-10-11T07:43:48.812Z,99193.41
2022-10-11T07:44:50.180Z,99198.91
2022-10-11T07:45:53.014Z,99189.66
2022-10-11T07:46:54.343Z,99192.00
2022-10-11T07:47:56.231Z,99195.44
2022-10-11T07:48:57.594Z,99191.53
2022-10-11T07:49:58.980Z,99197.00
2022-10-11T07:51:05.618Z,99192.78
2022-10-11T07:52:06.985Z,99192.63
2022-10-11T07:53:08.345Z,99196.09
2022-10-11T07:54:09.691Z,99193.69
2022-10-11T07:55:11.071Z,99192.31
2022-10-11T07:56:13.204Z,99197.31
2022-10-11T07:57:14.593Z,99193.72
2022-10-11T07:58:15.905Z,99201.28
2022-10-11T07:59:17.244Z,99195.94
2022-10-11T08:00:18.645Z,99194.53
2022-10-11T08:01:20.121Z,99197.69
2022-10-11T08:02:21.484Z,99197.34
2022-10-11T08:03:23.124Z,99197.81
2022-10-11T08:04:24.484Z,99204.44
2022-10-11T08:05:25.817Z,99205.69
2022-10-11T08:06:28.174Z,99208.06
2022-10-11T08:07:29.550Z,99199.41
2022-10-11T08:08:31.149Z,99203.69
2022-10-11T08:09:32.474Z,99209.31
2022-10-11T08:10:37.318Z,99208.53
2022-10-11T08:11:39.146Z,99204.13
2022-10-11T08:12:40.447Z,99211.81
2022-10-11T08:13:41.771Z,99212.16
2022-10-11T08:14:43.142Z,99207.41
2022-10-11T08:15:44.446Z,99209.78
2022-10-11T08:16:45.834Z,99213.06
2022-10-11T08:17:47.409Z,99214.22
2022-10-11T08:18:48.784Z,99216.72
2022-10-11T08:19:50.460Z,99211.69
2022-10-11T08:20:52.330Z,99211.06
2022-10-11T08:21:53.657Z,99211.53
2022-10-11T08:22:55.145Z,99217.31
2022-10-11T08:23:56.535Z,99210.41
2022-10-11T08:24:57.854Z,99211.81
2022-10-11T08:25:59.183Z,99216.84
2022-10-11T08:27:00.512Z,99215.28
2022-10-11T08:28:01.854Z,99214.19
2022-10-11T08:29:03.248Z,99215.75
2022-10-11T08:30:05.015Z,99211.19
2022-10-11T08:31:06.769Z,99208.69
2022-10-11T08:32:08.094Z,99219.06
2022-10-11T08:33:09.506Z,99220.31
2022-10-11T08:34:11.270Z,99215.00
2022-10-11T08:35:12.607Z,99221.09
2022-10-11T08:36:14.055Z,99215.44
2022-10-11T08:37:15.407Z,99220.97
2022-10-11T08:38:17.143Z,99217.19
2022-10-11T08:39:18.528Z,99214.84
2022-10-11T08:40:21.243Z,99214.97
2022-10-11T08:41:28.658Z,99222.69
2022-10-11T08:42:38.678Z,99217.00
2022-10-11T08:43:39.978Z,99219.41
2022-10-11T08:45:12.279Z,99222.34
2022-10-11T08:46:06.239Z,99228.31
2022-10-11T08:47:10.754Z,99220.03
2022-10-11T08:48:14.603Z,99213.13
2022-10-11T08:49:17.671Z,99209.50
2022-10-11T08:50:20.860Z,99212.63
2022-10-11T08:51:27.263Z,99218.47
2022-10-11T08:52:55.069Z,99210.13
2022-10-11T08:54:00.548Z,99221.28
2022-10-11T08:55:07.214Z,99212.03
2022-10-11T08:56:12.329Z,99216.25
2022-10-11T08:57:15.084Z,99218.13
2022-10-11T08:58:20.136Z,99217.22
2022-10-11T08:59:33.490Z,99223.34
2022-10-11T09:00:36.056Z,99218.31
2022-10-11T09:01:40.639Z,99217.41
2022-10-11T09:03:08.500Z,99221.00
2022-10-11T09:04:13.617Z,99219.28
2022-10-11T09:05:16.294Z,99217.25
2022-10-11T09:06:23.911Z,99220.88
2022-10-11T09:07:31.129Z,99225.59
2022-10-11T09:08:38.464Z,99223.38
2022-10-11T09:09:45.869Z,99216.16
2022-10-11T09:11:23.678Z,99224.81
2022-10-11T09:12:38.383Z,99222.75
2022-10-11T09:13:56.390Z,99221.81
2022-10-11T09:15:16.215Z,99218.97
2022-10-11T09:16:23.406Z,99218.69
2022-10-11T09:17:49.871Z,99214.13
2022-10-11T09:19:05.033Z,99221.03
2022-10-11T09:20:09.441Z,99220.56
2022-10-11T09:21:10.753Z,99221.34
2022-10-11T09:22:41.298Z,99212.41
2022-10-11T09:23:51.859Z,99219.13
2022-10-11T09:25:01.303Z,99223.22
2022-10-11T09:26:02.916Z,99221.34
2022-10-11T09:27:15.246Z,99215.06
2022-10-11T09:28:16.615Z,99222.75
2022-10-11T09:29:25.548Z,99222.28
2022-10-11T09:30:26.941Z,99220.56
2022-10-11T09:31:28.349Z,99223.38
2022-10-11T09:32:36.545Z,99223.38
2022-10-11T09:33:41.140Z,99226.19
2022-10-11T09:34:42.925Z,99228.72
2022-10-11T09:35:46.212Z,99225.59
2022-10-11T09:36:47.497Z,99229.38
2022-10-11T09:38:04.048Z,99223.88
2022-10-11T09:39:06.829Z,99223.69
2022-10-11T09:40:26.977Z,99227.91
2022-10-11T09:41:46.840Z,99224.78
2022-10-11T09:42:48.162Z,99221.34
2022-10-11T09:43:50.667Z,99214.91
2022-10-11T09:44:55.114Z,99226.03
2022-10-11T09:45:56.450Z,99218.97
2022-10-11T09:46:58.230Z,99225.75
2022-10-11T09:48:00.302Z,99222.00
2022-10-11T09:49:03.163Z,99214.59
2022-10-11T09:50:06.586Z,99217.88
2022-10-11T09:51:17.162Z,99220.84
2022-10-11T09:52:20.273Z,99222.91
2022-10-11T09:53:41.529Z,99215.66
2022-10-11T09:54:50.456Z,99217.84
2022-10-11T09:55:51.802Z,99220.19
2022-10-11T09:56:53.285Z,99212.94
2022-10-11T09:57:55.524Z,99212.78
2022-10-11T09:59:08.980Z,99213.22
2022-10-11T10:00:13.571Z,99217.16
2022-10-11T10:01:25.592Z,99218.72
2022-10-11T10:02:28.083Z,99221.88
2022-10-11T10:03:31.243Z,99219.81
2022-10-11T10:04:32.571Z,99223.88
2022-10-11T10:05:35.158Z,99215.22
2022-10-11T10:06:37.294Z,99219.47
2022-10-11T10:07:40.051Z,99216.16
2022-10-11T10:08:41.631Z,99218.06
2022-10-11T10:09:42.929Z,99219.91
2022-10-11T10:10:47.239Z,99216.31
2022-10-11T10:11:48.629Z,99214.56
2022-10-11T10:12:53.756Z,99212.19
2022-10-11T10:13:56.109Z,99217.25
2022-10-11T10:15:07.912Z,99214.88
2022-10-11T10:16:19.346Z,99210.44
2022-10-11T10:17:20.845Z,99224.28
2022-10-11T10:18:32.591Z,99217.31
2022-10-11T10:19:48.085Z,99218.91
2022-10-11T10:20:56.787Z,99217.75
2022-10-11T10:21:58.163Z,99217.88
2022-10-11T10:23:29.050Z,99217.41
2022-10-11T10:24:32.959Z,99219.53
2022-10-11T10:25:39.585Z,99220.53
2022-10-11T10:27:03.982Z,99219.63
2022-10-11T10:28:17.352Z,99219.09
2022-10-11T10:29:18.726Z,99224.59
2022-10-11T10:30:20.136Z,99216.03
2022-10-11T10:31:22.937Z,99218.53
2022-10-11T10:32:28.191Z,99218.84
2022-10-11T10:33:35.448Z,99216.75
2022-10-11T10:34:38.363Z,99225.72
2022-10-11T10:35:45.616Z,99212.97
2022-10-11T10:36:51.705Z,99217.16
2022-10-11T10:37:59.131Z,99210.22
2022-10-11T10:39:19.405Z,99214.53
2022-10-11T10:40:22.893Z,99219.88
2022-10-11T10:41:24.269Z,99216.19
2022-10-11T10:42:25.610Z,99211.66
2022-10-11T10:43:29.582Z,99217.78
2022-10-11T10:44:30.973Z,99215.44
2022-10-11T10:45:41.919Z,99221.09
2022-10-11T10:46:56.049Z,99218.56
2022-10-11T10:48:15.686Z,99213.84
2022-10-11T10:49:51.880Z,99215.44
2022-10-11T10:50:54.553Z,99214.31
2022-10-11T10:52:07.983Z,99219.50
2022-10-11T10:53:16.894Z,99220.53
2022-10-11T10:54:21.194Z,99215.34
2022-10-11T10:55:32.020Z,99212.09
2022-10-11T10:56:36.814Z,99217.97
2022-10-11T10:57:43.837Z,99218.69
2022-10-11T10:58:45.174Z,99218.94
2022-10-11T11:00:01.611Z,99219.16
2022-10-11T11:01:10.068Z,99215.06
2022-10-11T11:02:38.978Z,99220.25
2022-10-11T11:03:41.538Z,99215.63
2022-10-11T11:04:49.580Z,99215.69
2022-10-11T11:06:02.221Z,99213.41
2022-10-11T11:07:12.836Z,99212.78
2022-10-11T11:08:14.152Z,99212.72
2022-10-11T11:09:24.517Z,99215.84
2022-10-11T11:10:32.495Z,99215.31
2022-10-11T11:11:43.017Z,99212.63
2022-10-11T11:12:48.273Z,99214.34
2022-10-11T11:13:49.578Z,99206.00
2022-10-11T11:14:53.887Z,99209.59
2022-10-11T11:16:07.886Z,99203.88
2022-10-11T11:17:15.207Z,99208.41
2022-10-11T11:18:22.682Z,99209.97
2022-10-11T11:19:42.900Z,99212.06
2022-10-11T11:20:44.254Z,99204.53
2022-10-11T11:21:45.589Z,99205.44
2022-10-11T11:22:58.843Z,99202.63
2022-10-11T11:24:03.329Z,99207.22
2022-10-11T11:25:23.491Z,99196.38
2022-10-11T11:26:44.543Z,99196.66
2022-10-11T11:27:46.025Z,99201.66
2022-10-11T11:28:52.129Z,99202.66
2022-10-11T11:29:59.691Z,99194.66
2022-10-11T11:31:27.038Z,99197.03
2022-10-11T11:32:31.454Z,99197.63
2022-10-11T11:33:38.793Z,99192.56
2022-10-11T11:34:43.329Z,99197.47
2022-10-11T11:35:49.894Z,99195.44
2022-10-11T11:36:54.246Z,99190.03
2022-10-11T11:38:03.852Z,99193.06
2022-10-11T11:39:12.398Z,99190.72
2022-10-11T11:40:18.893Z,99189.69
2022-10-11T11:41:22.838Z,99185.16
2022-10-11T11:42:50.422Z,99193.28
2022-10-11T11:44:10.544Z,99191.88
2022-10-11T11:45:18.066Z,99187.28
2022-10-11T11:46:22.025Z,99195.78
2022-10-11T11:47:26.122Z,99188.66
2022-10-11T11:48:27.448Z,99192.00
2022-10-11T11:49:34.631Z,99194.88
2022-10-11T11:50:42.681Z,99190.75
2022-10-11T11:51:45.404Z,99195.19
2022-10-11T11:52:48.774Z,99196.75
2022-10-11T11:53:56.358Z,99190.03
2022-10-11T11:55:09.800Z,99194.41
2022-10-11T11:56:25.289Z,99201.91
2022-10-11T11:57:50.205Z,99190.81
2022-10-11T11:58:58.433Z,99185.00
2022-10-11T12:00:20.023Z,99189.44
2022-10-11T12:01:21.350Z,99188.66
2022-10-11T12:02:25.584Z,99188.44
2022-10-11T12:03:30.224Z,99187.16
2022-10-11T12:04:34.372Z,99194.88
2022-10-11T12:05:35.786Z,99197.69
2022-10-11T12:06:47.678Z,99191.38
2022-10-11T12:08:03.763Z,99190.56
2022-10-11T12:09:07.770Z,99195.59
2022-10-11T12:10:38.581Z,99193.38
2022-10-11T12:11:51.004Z,99195.31
2022-10-11T12:13:02.553Z,99191.41
2022-10-11T12:14:27.037Z,99196.44
2022-10-11T12:15:28.482Z,99191.41
2022-10-11T12:16:29.778Z,99193.75
2022-10-11T12:17:33.043Z,99198.78
2022-10-11T12:18:37.168Z,99191.50
2022-10-11T12:19:43.680Z,99188.22
2022-10-11T12:20:45.020Z,99186.44
2022-10-11T12:21:46.361Z,99189.25
2022-10-11T12:22:50.213Z,99183.22
2022-10-11T12:23:52.819Z,99183.78
2022-10-11T12:24:58.357Z,99188.94
2022-10-11T12:26:17.198Z,99183.72
2022-10-11T12:27:37.458Z,99184.41
2022-10-11T12:28:41.629Z,99180.38
2022-10-11T12:29:42.933Z,99181.03
2022-10-11T12:30:44.285Z,99188.28
2022-10-11T12:31:47.354Z,99187.06
2022-10-11T12:32:50.215Z,99182.50
2022-10-11T12:34:00.559Z,99179.91
2022-10-11T12:35:20.209Z,99179.81
2022-10-11T12:36:41.487Z,99179.47
2022-10-11T12:37:42.802Z,99184.41
2022-10-11T12:38:44.162Z,99182.03