createdAt,value
2018-06-09T00:01:31.941Z,100.47
2018-06-09T00:04:01.313Z,106.40
2018-06-09T00:06:30.702Z,94.63
2018-06-09T00:09:00.014Z,124.80
2018-06-09T00:11:29.333Z,111.47
2018-06-09T00:13:58.635Z,131.53
2018-06-09T00:16:27.965Z,108.10
2018-06-09T00:18:57.212Z,111.60
2018-06-09T00:21:26.508Z,110.73
2018-06-09T00:23:55.766Z,166.20
2018-06-09T00:26:24.995Z,137.47
2018-06-09T00:28:54.342Z,136.47
2018-06-09T00:31:23.593Z,110.40
2018-06-09T00:33:52.932Z,327.03
2018-06-09T00:36:22.184Z,105.47
2018-06-09T00:38:51.428Z,117.33
2018-06-09T00:41:20.750Z,440.30
2018-06-09T00:43:50.046Z,104.13
2018-06-09T00:46:19.298Z,120.53
2018-06-09T00:48:48.534Z,108.53
2018-06-09T00:51:17.788Z,119.40
2018-06-09T00:53:47.098Z,191.07
2018-06-09T00:56:27.738Z,100.20
2018-06-09T00:58:57.041Z,109.17
2018-06-09T01:01:26.358Z,106.90
2018-06-09T01:03:55.695Z,82.90
2018-06-09T01:06:24.994Z,94.73
2018-06-09T01:08:54.268Z,75.53
2018-06-09T01:11:23.596Z,96.73
2018-06-09T01:13:52.908Z,119.70
2018-06-09T01:16:22.191Z,104.00
2018-06-09T01:18:51.474Z,113.47
2018-06-09T01:21:20.738Z,125.23
2018-06-09T01:23:50.156Z,142.70
2018-06-09T01:26:19.433Z,101.97
2018-06-09T01:28:48.737Z,104.13
2018-06-09T01:31:18.060Z,101.17
2018-06-09T01:33:47.450Z,96.07
2018-06-09T01:36:16.759Z,86.43
2018-06-09T01:38:46.057Z,115.00
2018-06-09T01:41:15.319Z,109.00
2018-06-09T01:43:44.636Z,135.43
2018-06-09T01:46:13.949Z,138.93
2018-06-09T01:48:43.274Z,111.53
2018-06-09T01:51:12.620Z,115.50
2018-06-09T01:53:42.017Z,121.47
2018-06-09T01:56:11.293Z,139.80
2018-06-09T01:58:40.659Z,129.33
2018-06-09T02:01:09.990Z,143.73
2018-06-09T02:03:39.301Z,90.23
2018-06-09T02:06:08.672Z,117.33
2018-06-09T02:08:37.988Z,154.17
2018-06-09T02:11:07.320Z,135.80
2018-06-09T02:13:36.662Z,102.90
2018-06-09T02:16:06.424Z,89.20
2018-06-09T02:18:35.761Z,78.67
2018-06-09T02:21:05.022Z,82.00
2018-06-09T02:23:34.307Z,78.13
2018-06-09T02:26:03.669Z,85.97
2018-06-09T02:28:33.059Z,100.80
2018-06-09T02:31:02.385Z,105.07
2018-06-09T02:33:31.716Z,108.93
2018-06-09T02:36:01.018Z,96.83
2018-06-09T02:38:30.373Z,87.40
2018-06-09T02:40:59.692Z,91.03
2018-06-09T02:43:28.913Z,87.40
2018-06-09T02:45:58.244Z,79.17
2018-06-09T02:48:27.557Z,72.20
2018-06-09T02:50:56.877Z,75.37
2018-06-09T02:53:26.225Z,67.93
2018-06-09T02:55:55.601Z,79.30
2018-06-09T02:58:24.910Z,70.67
2018-06-09T03:00:55.332Z,77.83
2018-06-09T03:03:24.581Z,71.77
2018-06-09T03:05:53.884Z,82.30
2018-06-09T03:08:23.154Z,86.80
2018-06-09T03:10:52.448Z,101.53
2018-06-09T03:13:21.697Z,129.00
2018-06-09T03:15:51.017Z,109.43
2018-06-09T03:18:20.320Z,117.53
2018-06-09T03:20:49.584Z,99.70
2018-06-09T03:23:18.828Z,115.47
2018-06-09T03:25:48.217Z,105.70
2018-06-09T03:28:17.614Z,100.50
2018-06-09T03:30:46.873Z,96.60
2018-06-09T03:33:16.097Z,96.20
2018-06-09T03:35:45.332Z,92.50
2018-06-09T03:38:14.581Z,84.00
2018-06-09T03:40:43.881Z,104.33
2018-06-09T03:43:13.205Z,84.43
2018-06-09T03:45:42.406Z,89.97
2018-06-09T03:48:11.653Z,74.67
2018-06-09T03:50:41.160Z,82.57
2018-06-09T03:53:10.487Z,81.07
2018-06-09T03:55:39.750Z,80.20
2018-06-09T03:58:09.317Z,75.00
2018-06-09T04:00:38.752Z,70.50
2018-06-09T04:03:08.137Z,72.30
2018-06-09T04:05:37.448Z,71.43
2018-06-09T04:08:06.835Z,76.47
2018-06-09T04:10:36.230Z,84.33
2018-06-09T04:13:05.722Z,94.90
2018-06-09T04:15:35.111Z,92.07
2018-06-09T04:18:04.450Z,75.93
2018-06-09T04:20:33.680Z,81.00
2018-06-09T04:23:03.041Z,78.37
2018-06-09T04:25:32.499Z,64.27
2018-06-09T04:28:01.805Z,76.20
2018-06-09T04:30:31.227Z,69.80
2018-06-09T04:33:00.526Z,76.60
2018-06-09T04:35:29.820Z,66.03
2018-06-09T04:37:59.166Z,65.30
2018-06-09T04:40:28.441Z,97.23
2018-06-09T04:42:57.891Z,93.33
2018-06-09T04:45:27.213Z,93.97
2018-06-09T04:47:56.615Z,103.40
2018-06-09T04:50:25.905Z,94.23
2018-06-09T04:52:55.218Z,89.60
2018-06-09T04:55:24.537Z,64.77
2018-06-09T04:57:53.885Z,69.77
2018-06-09T05:00:23.283Z,61.93
2018-06-09T05:02:52.599Z,52.43
2018-06-09T05:05:21.857Z,47.37
2018-06-09T05:07:51.230Z,53.50
2018-06-09T05:10:20.513Z,59.17
2018-06-09T05:12:49.849Z,68.57
2018-06-09T05:15:19.231Z,50.07
2018-06-09T05:17:48.545Z,54.60
2018-06-09T05:20:17.908Z,41.40
2018-06-09T05:22:47.210Z,41.40
2018-06-09T05:25:16.551Z,42.43
2018-06-09T05:27:45.839Z,35.20
2018-06-09T05:30:15.108Z,39.57
2018-06-09T05:32:44.389Z,42.53
2018-06-09T05:35:13.694Z,37.17
2018-06-09T05:37:43.076Z,41.83
2018-06-09T05:40:12.433Z,42.57
2018-06-09T05:42:41.750Z,45.57
2018-06-09T05:45:11.078Z,49.43
2018-06-09T05:47:40.433Z,40.63
2018-06-09T05:50:09.927Z,40.80
2018-06-09T05:52:39.284Z,34.40
2018-06-09T05:55:08.778Z,37.73
2018-06-09T05:57:38.149Z,33.20
2018-06-09T06:00:07.692Z,36.93
2018-06-09T06:02:36.954Z,32.90
2018-06-09T06:05:06.527Z,31.93
2018-06-09T06:07:35.770Z,30.57
2018-06-09T06:10:05.178Z,35.13
2018-06-09T06:12:34.519Z,35.10
2018-06-09T06:15:03.848Z,35.50
2018-06-09T06:17:33.173Z,26.30
2018-06-09T06:20:02.510Z,27.50
2018-06-09T06:22:31.833Z,24.83
2018-06-09T06:25:01.182Z,22.07
2018-06-09T06:27:30.476Z,27.60
2018-06-09T06:29:59.874Z,21.73
2018-06-09T06:32:29.161Z,20.23
2018-06-09T06:34:58.485Z,17.83
2018-06-09T06:37:27.871Z,20.73
2018-06-09T06:39:57.162Z,21.67
2018-06-09T06:42:26.604Z,20.40
2018-06-09T06:44:56.036Z,16.13
2018-06-09T06:47:25.286Z,16.20
2018-06-09T06:49:54.609Z,20.47
2018-06-09T06:52:23.916Z,16.60
2018-06-09T06:54:53.200Z,11.37
2018-06-09T06:57:22.476Z,14.20
2018-06-09T06:59:51.865Z,19.20
2018-06-09T07:02:21.209Z,12.03
2018-06-09T07:04:50.552Z,11.23
2018-06-09T07:07:19.838Z,12.13
2018-06-09T07:09:49.190Z,11.13
2018-06-09T07:12:18.562Z,11.03
2018-06-09T07:14:47.857Z,16.90
2018-06-09T07:17:17.194Z,9.73
2018-06-09T07:19:46.789Z,11.17
2018-06-09T07:22:16.137Z,10.50
2018-06-09T07:24:45.653Z,9.77
2018-06-09T07:27:14.941Z,9.80
2018-06-09T07:29:44.263Z,8.33
2018-06-09T07:32:13.559Z,10.20
2018-06-09T07:34:42.901Z,7.63
2018-06-09T07:37:12.749Z,9.23
2018-06-09T07:39:42.832Z,13.13
2018-06-09T07:42:12.135Z,7.80
2018-06-09T07:44:41.398Z,10.60
2018-06-09T07:47:10.694Z,7.63
2018-06-09T07:49:39.950Z,10.63
2018-06-09T07:52:09.236Z,8.60
2018-06-09T07:54:38.505Z,10.73
2018-06-09T07:57:07.966Z,7.77
2018-06-09T07:59:37.373Z,8.43
2018-06-09T08:02:06.649Z,8.33
2018-06-09T08:04:35.986Z,10.20
2018-06-09T08:07:05.549Z,10.33
2018-06-09T08:09:34.860Z,11.77
2018-06-09T08:12:04.326Z,14.70
2018-06-09T08:14:33.707Z,8.03
2018-06-09T08:17:03.004Z,8.77
2018-06-09T08:19:32.336Z,8.73
2018-06-09T08:22:01.696Z,10.30
2018-06-09T08:24:30.940Z,10.60
2018-06-09T08:27:00.235Z,12.20
2018-06-09T08:29:29.578Z,10.33
2018-06-09T08:31:58.882Z,12.37
2018-06-09T08:34:28.144Z,12.93
2018-06-09T08:36:57.492Z,13.57
2018-06-09T08:39:26.746Z,16.93
2018-06-09T08:41:56.011Z,16.03
2018-06-09T08:44:25.265Z,19.13
2018-06-09T08:46:54.517Z,18.70
2018-06-09T08:49:23.770Z,18.67
2018-06-09T08:51:53.085Z,21.10
2018-06-09T08:54:22.417Z,20.83
2018-06-09T08:56:51.696Z,22.37
2018-06-09T08:59:21.006Z,19.90
2018-06-09T09:01:50.236Z,21.03
2018-06-09T09:04:19.497Z,17.97
2018-06-09T09:06:48.854Z,20.00
2018-06-09T09:09:18.132Z,22.97
2018-06-09T09:11:47.401Z,23.10
2018-06-09T09:14:16.751Z,18.83
2018-06-09T09:16:46.044Z,21.10
2018-06-09T09:19:15.468Z,19.37
2018-06-09T09:21:44.756Z,20.57
2018-06-09T09:24:14.071Z,21.53
2018-06-09T09:26:43.420Z,20.60
2018-06-09T09:29:12.700Z,19.93
2018-06-09T09:31:41.996Z,21.63
2018-06-09T09:34:11.332Z,22.97
2018-06-09T09:36:40.645Z,21.77
2018-06-09T09:39:11.008Z,28.90
2018-06-09T09:41:40.307Z,21.70
2018-06-09T09:44:10.596Z,25.70
2018-06-09T09:46:39.919Z,29.07
2018-06-09T09:49:09.282Z,24.60
2018-06-09T09:51:38.651Z,21.63
2018-06-09T09:54:07.990Z,24.73
2018-06-09T09:56:37.337Z,23.33
2018-06-09T09:59:06.641Z,26.63
2018-06-09T10:01:35.949Z,22.93
2018-06-09T10:04:05.468Z,25.63
2018-06-09T10:06:34.760Z,25.77
2018-06-09T10:09:06.266Z,26.30
2018-06-09T10:11:35.736Z,33.83
2018-06-09T10:14:05.120Z,37.63
2018-06-09T10:16:34.501Z,45.67
2018-06-09T10:19:03.813Z,46.37
2018-06-09T10:21:33.089Z,59.50
2018-06-09T10:24:02.489Z,52.87
2018-06-09T10:26:31.777Z,53.13
2018-06-09T10:29:01.082Z,58.57
2018-06-09T10:31:30.433Z,52.17
2018-06-09T10:33:59.998Z,57.37
2018-06-09T10:36:29.306Z,57.90
2018-06-09T10:38:58.680Z,63.27
2018-06-09T10:41:27.979Z,72.40
2018-06-09T10:43:57.263Z,85.07
2018-06-09T10:46:26.583Z,85.23
2018-06-09T10:48:55.864Z,87.90
2018-06-09T10:51:25.231Z,83.77
2018-06-09T10:53:54.612Z,91.63
2018-06-09T10:56:23.906Z,90.67
2018-06-09T10:58:53.275Z,94.43
2018-06-09T11:01:22.668Z,90.00
2018-06-09T11:03:51.949Z,104.63
2018-06-09T11:06:21.247Z,92.40
2018-06-09T11:08:50.602Z,90.13
2018-06-09T11:11:19.898Z,85.40
2018-06-09T11:13:49.150Z,79.30
2018-06-09T11:16:18.495Z,83.57
2018-06-09T11:18:47.766Z,84.97
2018-06-09T11:21:17.071Z,80.57
2018-06-09T11:23:46.460Z,68.67
2018-06-09T11:26:15.687Z,68.10
2018-06-09T11:28:44.906Z,64.03
2018-06-09T11:31:14.173Z,59.10
2018-06-09T11:33:43.410Z,62.30
2018-06-09T11:36:12.669Z,48.57
2018-06-09T11:38:41.959Z,51.50
2018-06-09T11:41:11.218Z,49.67
2018-06-09T11:43:40.441Z,46.60
2018-06-09T11:46:09.774Z,45.10
2018-06-09T11:48:39.037Z,41.60
2018-06-09T11:51:08.377Z,41.40
2018-06-09T11:53:37.628Z,42.27
2018-06-09T11:56:06.979Z,44.50
2018-06-09T11:58:36.365Z,45.93
2018-06-09T12:01:05.716Z,38.70
2018-06-09T12:03:35.003Z,36.60
2018-06-09T12:06:04.379Z,33.03
2018-06-09T12:08:33.660Z,32.67
2018-06-09T12:11:03.044Z,28.27
2018-06-09T12:13:32.409Z,27.07
2018-06-09T12:16:01.775Z,25.57
2018-06-09T12:18:31.070Z,26.27
2018-06-09T12:21:00.393Z,24.07
2018-06-09T12:23:29.700Z,19.73
2018-06-09T12:25:59.019Z,25.30
2018-06-09T12:28:28.344Z,19.63
2018-06-09T12:30:57.665Z,21.50
2018-06-09T12:33:26.944Z,17.83
2018-06-09T12:35:56.278Z,15.17
2018-06-09T12:38:26.656Z,16.13
2018-06-09T12:40:56.037Z,16.80
2018-06-09T12:43:25.295Z,17.53
2018-06-09T12:45:54.645Z,10.97
2018-06-09T12:48:24.125Z,9.70
2018-06-09T12:50:53.416Z,12.50
2018-06-09T12:53:22.729Z,12.53
2018-06-09T12:55:52.127Z,14.00
2018-06-09T12:58:21.421Z,13.63
2018-06-09T13:00:50.870Z,13.90
2018-06-09T13:03:20.250Z,20.90
2018-06-09T13:05:49.638Z,13.90
2018-06-09T13:08:18.939Z,13.80
2018-06-09T13:10:48.307Z,12.87
2018-06-09T13:13:17.800Z,12.27
2018-06-09T13:15:47.151Z,14.20
2018-06-09T13:18:16.600Z,14.73
2018-06-09T13:20:45.914Z,11.40
2018-06-09T13:23:15.162Z,11.40
2018-06-09T13:25:44.543Z,11.80
2018-06-09T13:28:13.880Z,14.73
2018-06-09T13:30:43.180Z,15.57
2018-06-09T13:33:12.518Z,11.07
2018-06-09T13:35:41.817Z,11.20
2018-06-09T13:38:11.151Z,14.10
2018-06-09T13:40:40.491Z,16.23
2018-06-09T13:43:09.876Z,14.47
2018-06-09T13:45:39.261Z,17.40
2018-06-09T13:48:08.525Z,13.23
2018-06-09T13:50:37.863Z,18.70
2018-06-09T13:53:07.197Z,17.60
2018-06-09T13:55:36.740Z,12.80
2018-06-09T13:58:06.046Z,16.03
2018-06-09T14:00:35.496Z,18.20
2018-06-09T14:03:04.921Z,20.83
2018-06-09T14:05:34.217Z,18.13
2018-06-09T14:08:03.560Z,17.13
2018-06-09T14:10:32.847Z,28.20
2018-06-09T14:13:02.169Z,27.20
2018-06-09T14:15:31.530Z,19.90
2018-06-09T14:18:00.892Z,26.53
2018-06-09T14:20:30.128Z,20.87
2018-06-09T14:22:59.469Z,22.90
2018-06-09T14:25:30.417Z,17.00
2018-06-09T14:28:06.977Z,21.73
2018-06-09T14:30:36.403Z,19.83
2018-06-09T14:33:08.169Z,20.40
2018-06-09T14:35:39.217Z,24.07
2018-06-09T14:38:09.182Z,24.33
2018-06-09T14:40:39.127Z,22.03
2018-06-09T14:43:09.633Z,21.50
2018-06-09T14:45:41.561Z,23.47
2018-06-09T14:48:12.757Z,27.30
2018-06-09T14:50:42.506Z,27.00
2018-06-09T14:53:11.900Z,22.90
2018-06-09T14:55:41.297Z,31.10
2018-06-09T14:58:10.640Z,29.47
2018-06-09T15:00:39.931Z,23.90
2018-06-09T15:03:09.328Z,24.23
2018-06-09T15:05:38.716Z,33.50
2018-06-09T15:08:07.950Z,36.80
2018-06-09T15:10:37.293Z,48.13
2018-06-09T15:13:06.594Z,36.20
2018-06-09T15:15:35.872Z,32.23
2018-06-09T15:18:05.237Z,34.30
2018-06-09T15:20:35.850Z,33.30
2018-06-09T15:23:05.288Z,42.00
2018-06-09T15:25:34.315Z,41.60
2018-06-09T15:28:03.458Z,45.90
2018-06-09T15:30:32.843Z,46.63
2018-06-09T15:33:02.194Z,38.97
2018-06-09T15:35:31.616Z,52.70
2018-06-09T15:38:01.114Z,50.90
2018-06-09T15:40:30.483Z,42.13
2018-06-09T15:42:59.821Z,52.33
2018-06-09T15:45:29.344Z,51.30
2018-06-09T15:47:58.606Z,45.97
2018-06-09T15:50:28.377Z,34.00
2018-06-09T15:52:57.864Z,36.30
2018-06-09T15:55:28.231Z,43.90
2018-06-09T15:57:57.651Z,36.20
2018-06-09T16:00:27.065Z,31.37
2018-06-09T16:02:56.404Z,29.90
2018-06-09T16:05:25.867Z,36.37
2018-06-09T16:07:55.169Z,31.13
2018-06-09T16:10:24.543Z,28.13
2018-06-09T16:12:53.849Z,31.23
2018-06-09T16:15:23.167Z,26.67
2018-06-09T16:17:52.528Z,23.90
2018-06-09T16:20:21.897Z,24.67
2018-06-09T16:22:51.135Z,21.93
2018-06-09T16:25:20.437Z,24.17
2018-06-09T16:27:49.728Z,29.97
2018-06-09T16:30:19.136Z,19.40
2018-06-09T16:32:48.523Z,24.83
2018-06-09T16:35:17.817Z,27.60
2018-06-09T16:37:47.153Z,20.40
2018-06-09T16:40:16.449Z,19.20
2018-06-09T16:42:45.713Z,19.90
2018-06-09T16:45:15.089Z,20.40
2018-06-09T16:47:44.421Z,17.50
2018-06-09T16:50:13.686Z,17.93
2018-06-09T16:52:42.989Z,18.97
2018-06-09T16:55:12.296Z,22.93
2018-06-09T16:57:41.553Z,21.00
2018-06-09T17:00:10.853Z,25.70
2018-06-09T17:02:40.086Z,21.60
2018-06-09T17:05:09.331Z,18.97
2018-06-09T17:07:38.597Z,19.90
2018-06-09T17:10:07.837Z,20.37
2018-06-09T17:12:37.141Z,20.10
2018-06-09T17:15:06.489Z,27.20
2018-06-09T17:17:35.818Z,19.30
2018-06-09T17:20:05.127Z,17.07
2018-06-09T17:22:34.459Z,27.77
2018-06-09T17:25:03.817Z,25.97
2018-06-09T17:27:33.094Z,22.50
2018-06-09T17:30:02.418Z,28.70
2018-06-09T17:32:31.761Z,23.67
2018-06-09T17:35:01.276Z,18.73
2018-06-09T17:37:30.571Z,22.43
2018-06-09T17:39:59.905Z,19.83
2018-06-09T17:42:29.140Z,20.07
2018-06-09T17:44:58.417Z,23.20
2018-06-09T17:47:27.820Z,19.53
2018-06-09T17:49:57.118Z,18.47
2018-06-09T17:52:26.461Z,19.43
2018-06-09T17:54:56.018Z,19.90
2018-06-09T17:57:25.407Z,21.30
2018-06-09T17:59:54.632Z,23.97
2018-06-09T18:02:24.053Z,23.97
2018-06-09T18:04:53.354Z,24.10
2018-06-09T18:07:22.626Z,26.50
2018-06-09T18:09:51.982Z,29.50
2018-06-09T18:12:21.313Z,27.37
2018-06-09T18:14:50.613Z,25.50
2018-06-09T18:17:19.997Z,32.10
2018-06-09T18:19:49.245Z,29.33
2018-06-09T18:22:18.521Z,28.03
2018-06-09T18:24:47.869Z,28.07
2018-06-09T18:27:17.132Z,23.03
2018-06-09T18:29:46.400Z,20.83
2018-06-09T18:32:15.795Z,22.67
2018-06-09T18:34:45.053Z,26.10
2018-06-09T18:37:14.380Z,29.87
2018-06-09T18:39:43.994Z,30.67
2018-06-09T18:42:13.265Z,25.87
2018-06-09T18:44:42.590Z,30.53
2018-06-09T18:47:12.229Z,32.20
2018-06-09T18:49:41.497Z,30.37
2018-06-09T18:52:10.789Z,32.87
2018-06-09T18:54:40.084Z,33.87
2018-06-09T18:57:09.387Z,33.93
2018-06-09T18:59:38.761Z,33.27
2018-06-09T19:02:08.036Z,46.80
2018-06-09T19:04:37.338Z,47.80
2018-06-09T19:07:06.705Z,34.83
2018-06-09T19:09:35.993Z,41.93
2018-06-09T19:12:05.346Z,31.57
2018-06-09T19:14:34.730Z,36.87
2018-06-09T19:17:04.029Z,31.00
2018-06-09T19:19:33.346Z,34.97
2018-06-09T19:22:02.700Z,44.10
2018-06-09T19:24:31.965Z,40.60
2018-06-09T19:27:01.284Z,46.13
2018-06-09T19:29:30.601Z,43.27
2018-06-09T19:31:59.881Z,34.77
2018-06-09T19:34:29.264Z,40.33
2018-06-09T19:36:58.631Z,36.20
2018-06-09T19:39:27.906Z,38.07
2018-06-09T19:41:57.201Z,37.47
2018-06-09T19:44:26.560Z,45.60
2018-06-09T19:46:55.847Z,34.33
2018-06-09T19:49:25.100Z,43.37
2018-06-09T19:51:54.407Z,39.30
2018-06-09T19:54:23.624Z,41.00
2018-06-09T19:56:52.893Z,40.77
2018-06-09T19:59:22.228Z,44.30
2018-06-09T20:01:51.479Z,42.73
2018-06-09T20:04:20.708Z,40.70
2018-06-09T20:06:50.071Z,38.37
2018-06-09T20:09:19.304Z,43.37
2018-06-09T20:11:48.559Z,31.00
2018-06-09T20:14:17.890Z,33.27
2018-06-09T20:16:47.238Z,28.50
2018-06-09T20:19:16.481Z,35.63
2018-06-09T20:21:45.889Z,27.33
2018-06-09T20:24:15.232Z,35.90
2018-06-09T20:26:44.513Z,36.50
2018-06-09T20:29:13.866Z,28.17
2018-06-09T20:31:43.610Z,27.43
2018-06-09T20:34:12.885Z,15.70
2018-06-09T20:36:42.275Z,22.90
2018-06-09T20:39:11.582Z,14.43
2018-06-09T20:41:40.905Z,18.27
2018-06-09T20:44:10.209Z,19.03
2018-06-09T20:46:39.490Z,16.13
2018-06-09T20:49:08.504Z,12.37
2018-06-09T20:51:37.791Z,14.07
2018-06-09T20:54:07.109Z,21.20
2018-06-09T20:56:36.418Z,20.23
2018-06-09T20:59:05.736Z,26.37
2018-06-09T21:01:35.003Z,21.23
2018-06-09T21:04:04.279Z,22.50
2018-06-09T21:06:33.624Z,24.63
2018-06-09T21:09:02.932Z,24.43
2018-06-09T21:11:32.187Z,17.20
2018-06-09T21:14:01.535Z,22.60
2018-06-09T21:16:30.832Z,19.07
2018-06-09T21:19:00.182Z,18.47
2018-06-09T21:21:29.544Z,17.87
2018-06-09T21:23:58.807Z,22.33
2018-06-09T21:26:33.496Z,23.70
2018-06-09T21:29:06.977Z,17.97
2018-06-09T21:31:40.526Z,18.80
2018-06-09T21:34:15.352Z,18.30
2018-06-09T21:36:49.901Z,19.03
2018-06-09T21:39:25.376Z,23.50
2018-06-09T21:41:59.900Z,24.30
2018-06-09T21:44:34.721Z,24.97
2018-06-09T21:47:04.387Z,28.53
2018-06-09T21:49:33.710Z,22.60
2018-06-09T21:52:02.752Z,35.43
2018-06-09T21:54:32.083Z,30.83
2018-06-09T21:57:01.401Z,26.57
2018-06-09T21:59:30.458Z,33.33
2018-06-09T22:02:01.593Z,31.67
2018-06-09T22:04:31.080Z,28.80
2018-06-09T22:07:00.324Z,28.13
2018-06-09T22:09:29.616Z,23.93
2018-06-09T22:11:58.845Z,21.03
2018-06-09T22:14:27.908Z,24.00
2018-06-09T22:16:56.991Z,23.33
2018-06-09T22:19:29.810Z,16.80
2018-06-09T22:21:58.909Z,16.57
2018-06-09T22:24:27.972Z,18.07
2018-06-09T22:26:57.271Z,18.37
2018-06-09T22:29:26.505Z,18.00
2018-06-09T22:31:55.772Z,16.33
2018-06-09T22:34:25.063Z,19.20
2018-06-09T22:36:54.364Z,18.17
2018-06-09T22:39:23.589Z,21.67
2018-06-09T22:41:52.913Z,23.57
2018-06-09T22:44:22.150Z,21.23
2018-06-09T22:46:51.428Z,18.33
2018-06-09T22:49:20.780Z,18.57
2018-06-09T22:51:50.085Z,20.93
2018-06-09T22:54:19.445Z,15.27
2018-06-09T22:56:48.792Z,20.50
2018-06-09T22:59:18.160Z,18.33
2018-06-09T23:01:47.445Z,19.00
2018-06-09T23:04:16.830Z,22.83
2018-06-09T23:06:46.165Z,21.70
2018-06-09T23:09:15.465Z,23.47
2018-06-09T23:11:44.833Z,24.47
2018-06-09T23:14:14.119Z,18.20
2018-06-09T23:16:43.386Z,16.80
2018-06-09T23:19:12.806Z,16.50
2018-06-09T23:21:42.065Z,15.57
2018-06-09T23:24:11.377Z,12.40
2018-06-09T23:26:40.680Z,16.60
2018-06-09T23:29:09.981Z,16.73
2018-06-09T23:31:39.272Z,11.70
2018-06-09T23:34:08.624Z,16.23
2018-06-09T23:36:37.881Z,15.27
2018-06-09T23:39:07.719Z,11.93
2018-06-09T23:41:36.999Z,11.07
2018-06-09T23:44:06.301Z,16.03
2018-06-09T23:46:35.659Z,25.87
2018-06-09T23:49:04.712Z,13.60
2018-06-09T23:51:33.891Z,14.90
2018-06-09T23:54:03.197Z,14.67
2018-06-09T23:56:32.510Z,13.93
2018-06-09T23:59:01.789Z,14.77
