createdAt,value
2022-10-28T00:00:23.781Z,1.90
2022-10-28T00:04:26.733Z,2.22
2022-10-28T00:08:29.626Z,1.77
2022-10-28T00:12:36.017Z,1.85
2022-10-28T00:16:39.429Z,2.03
2022-10-28T00:20:42.170Z,2.17
2022-10-28T00:24:44.862Z,2.38
2022-10-28T00:28:53.406Z,2.30
2022-10-28T00:32:56.298Z,2.50
2022-10-28T00:36:59.010Z,2.03
2022-10-28T00:41:01.705Z,2.25
2022-10-28T00:45:07.341Z,1.83
2022-10-28T00:49:15.973Z,1.90
2022-10-28T00:53:22.088Z,2.22
2022-10-28T00:57:31.844Z,1.90
2022-10-28T01:01:36.053Z,2.08
2022-10-28T01:05:43.002Z,1.98
2022-10-28T01:09:46.008Z,2.00
2022-10-28T01:14:01.293Z,2.67
2022-10-28T01:18:20.305Z,2.05
2022-10-28T01:22:26.276Z,8.90
2022-10-28T01:26:45.656Z,2.50
2022-10-28T01:31:10.944Z,1.60
2022-10-28T01:35:20.067Z,1.85
2022-10-28T01:39:31.900Z,2.63
2022-10-28T01:43:42.286Z,1.90
2022-10-28T01:47:54.356Z,2.03
2022-10-28T01:52:02.422Z,1.73
2022-10-28T01:56:10.706Z,1.83
2022-10-28T02:00:14.248Z,1.83
2022-10-28T02:04:18.361Z,1.67
2022-10-28T02:08:36.297Z,1.90
2022-10-28T02:12:39.680Z,2.80
2022-10-28T02:16:50.986Z,1.48
2022-10-28T02:20:59.216Z,1.88
2022-10-28T02:25:10.409Z,1.80
2022-10-28T02:29:21.063Z,1.98
2022-10-28T02:33:27.418Z,2.20
2022-10-28T02:37:34.367Z,2.47
2022-10-28T02:41:42.514Z,1.55
2022-10-28T02:45:49.435Z,1.63
2022-10-28T02:49:56.317Z,2.05
2022-10-28T02:54:05.307Z,2.00
2022-10-28T02:58:08.602Z,2.05
2022-10-28T03:02:11.501Z,1.85
2022-10-28T03:06:14.243Z,1.98
2022-10-28T03:10:18.697Z,1.67
2022-10-28T03:14:21.378Z,2.08
2022-10-28T03:18:24.060Z,2.03
2022-10-28T03:22:26.923Z,1.80
2022-10-28T03:26:30.970Z,1.55
2022-10-28T03:30:33.666Z,1.80
2022-10-28T03:34:36.318Z,1.80
2022-10-28T03:38:39.047Z,2.33
2022-10-28T03:42:43.453Z,3.00
2022-10-28T03:46:46.175Z,2.60
2022-10-28T03:50:48.884Z,2.92
2022-10-28T03:54:51.609Z,2.10
2022-10-28T03:58:55.696Z,2.38
2022-10-28T04:02:58.374Z,2.05
2022-10-28T04:07:01.101Z,1.95
2022-10-28T04:11:04.004Z,2.60
2022-10-28T04:15:08.902Z,2.00
2022-10-28T04:19:11.579Z,2.15
2022-10-28T04:23:16.985Z,2.70
2022-10-28T04:27:19.676Z,2.38
2022-10-28T04:31:23.819Z,2.88
2022-10-28T04:35:27.010Z,2.33
2022-10-28T04:39:29.714Z,2.30
2022-10-28T04:43:32.435Z,2.65
2022-10-28T04:47:36.497Z,3.15
2022-10-28T04:51:39.385Z,3.00
2022-10-28T04:55:43.255Z,2.67
2022-10-28T04:59:46.715Z,3.13
2022-10-28T05:03:50.780Z,2.60
2022-10-28T05:07:53.665Z,2.20
2022-10-28T05:11:56.592Z,2.55
2022-10-28T05:15:59.263Z,2.60
2022-10-28T05:20:03.380Z,2.65
2022-10-28T05:24:06.749Z,2.03
2022-10-28T05:28:09.400Z,3.85
2022-10-28T05:32:12.143Z,3.88
2022-10-28T05:36:16.288Z,2.80
2022-10-28T05:40:18.954Z,2.08
2022-10-28T05:44:21.688Z,4.72
2022-10-28T05:48:25.083Z,3.00
2022-10-28T05:52:29.064Z,2.20
2022-10-28T05:56:31.799Z,2.40
2022-10-28T06:00:34.551Z,4.25
2022-10-28T06:04:37.268Z,5.18
2022-10-28T06:08:41.354Z,3.20
2022-10-28T06:12:42.529Z,2.70
2022-10-28T06:16:45.615Z,3.35
2022-10-28T06:20:52.314Z,3.25
2022-10-28T06:24:56.438Z,2.50
2022-10-28T06:28:59.163Z,1.92
2022-10-28T06:33:01.917Z,2.10
2022-10-28T06:37:05.496Z,2.10
2022-10-28T06:41:09.669Z,2.47
2022-10-28T06:45:12.351Z,6.88
2022-10-28T06:49:16.800Z,3.20
2022-10-28T06:53:19.543Z,2.00
2022-10-28T06:57:25.658Z,2.47
2022-10-28T07:01:31.223Z,1.90
2022-10-28T07:05:34.068Z,2.08
2022-10-28T07:09:39.466Z,1.77
2022-10-28T07:13:45.425Z,1.80
2022-10-28T07:17:53.733Z,1.60
2022-10-28T07:21:56.428Z,2.30
2022-10-28T07:25:59.214Z,3.97
2022-10-28T07:30:03.361Z,2.15
2022-10-28T07:34:06.065Z,2.38
2022-10-28T07:38:08.784Z,2.00
2022-10-28T07:42:14.429Z,1.55
2022-10-28T07:46:19.960Z,1.13
2022-10-28T07:50:22.745Z,1.20
2022-10-28T07:54:25.520Z,1.60
2022-10-28T07:58:28.996Z,1.75
2022-10-28T08:02:33.058Z,1.83
2022-10-28T08:06:36.581Z,1.80
2022-10-28T08:10:39.257Z,1.65
2022-10-28T08:14:42.469Z,1.65
2022-10-28T08:18:46.773Z,2.53
2022-10-28T08:22:49.586Z,1.60
2022-10-28T08:26:52.634Z,1.60
2022-10-28T08:31:08.665Z,1.80
2022-10-28T08:35:13.101Z,1.60
2022-10-28T08:39:15.819Z,1.15
2022-10-28T08:43:40.053Z,1.55
2022-10-28T08:48:15.842Z,1.45
2022-10-28T08:52:27.580Z,1.85
2022-10-28T08:56:34.971Z,1.38
2022-10-28T09:00:38.390Z,1.50
2022-10-28T09:04:43.193Z,1.38
2022-10-28T09:08:50.180Z,1.40
2022-10-28T09:13:01.646Z,2.13
2022-10-28T09:17:16.581Z,1.30
2022-10-28T09:21:22.224Z,1.60
2022-10-28T09:25:34.357Z,1.30
2022-10-28T09:29:45.026Z,1.75
2022-10-28T09:34:00.684Z,1.52
2022-10-28T09:38:12.985Z,1.63
2022-10-28T09:42:21.789Z,1.25
2022-10-28T09:46:27.728Z,1.20
2022-10-28T09:50:32.597Z,1.60
2022-10-28T09:54:38.530Z,1.17
2022-10-28T09:58:47.201Z,1.40
2022-10-28T10:02:54.066Z,1.38
2022-10-28T10:07:00.440Z,1.40
2022-10-28T10:11:06.804Z,1.60
2022-10-28T10:15:18.374Z,1.45
2022-10-28T10:19:21.088Z,1.50
2022-10-28T10:23:29.152Z,1.33
2022-10-28T10:27:32.739Z,1.30
2022-10-28T10:31:36.887Z,1.38
2022-10-28T10:35:39.728Z,1.40
2022-10-28T10:39:42.429Z,2.40
2022-10-28T10:43:45.121Z,1.40
2022-10-28T10:47:49.129Z,1.10
2022-10-28T10:51:52.897Z,1.67
2022-10-28T10:55:59.025Z,1.53
2022-10-28T11:00:02.262Z,1.40
2022-10-28T11:04:08.282Z,1.45
2022-10-28T11:08:25.557Z,1.45
2022-10-28T11:12:31.857Z,2.22
2022-10-28T11:16:34.844Z,1.38
2022-10-28T11:20:48.063Z,1.67
2022-10-28T11:25:20.645Z,1.10
2022-10-28T11:29:23.508Z,0.95
2022-10-28T11:33:36.425Z,1.13
2022-10-28T11:37:52.603Z,1.38
2022-10-28T11:42:06.656Z,1.40
2022-10-28T11:46:17.322Z,1.00
2022-10-28T11:50:36.273Z,1.35
2022-10-28T11:54:51.714Z,1.02
2022-10-28T11:59:19.341Z,1.30
2022-10-28T12:03:50.169Z,1.10
2022-10-28T12:08:08.977Z,1.17
2022-10-28T12:12:20.967Z,1.20
2022-10-28T12:16:31.724Z,1.02
2022-10-28T12:20:38.337Z,1.35
2022-10-28T12:24:44.109Z,1.17
2022-10-28T12:28:51.309Z,1.20
2022-10-28T12:32:58.625Z,1.33
2022-10-28T12:37:06.290Z,1.38
2022-10-28T12:41:14.509Z,1.40
2022-10-28T12:45:22.288Z,1.60
2022-10-28T12:49:35.761Z,1.05
2022-10-28T12:53:45.189Z,1.20
2022-10-28T12:57:53.269Z,1.20
2022-10-28T13:02:01.151Z,1.10
2022-10-28T13:06:23.492Z,1.50
2022-10-28T13:10:33.520Z,1.50
2022-10-28T13:14:57.740Z,1.15
2022-10-28T13:19:26.066Z,1.42
2022-10-28T13:23:40.521Z,1.77
2022-10-28T13:27:43.523Z,1.23
2022-10-28T13:31:47.667Z,1.00
2022-10-28T13:40:00.141Z,2.35
2022-10-28T13:44:25.366Z,2.63
2022-10-28T13:48:47.868Z,2.45
2022-10-28T13:53:23.692Z,2.80
2022-10-28T13:57:31.853Z,2.13
2022-10-28T14:02:07.943Z,2.80
2022-10-28T14:06:32.170Z,3.30
2022-10-28T14:10:38.789Z,2.72
2022-10-28T14:14:56.496Z,2.45
2022-10-28T14:19:03.207Z,2.72
2022-10-28T14:23:43.266Z,3.33
2022-10-28T14:27:46.009Z,2.92
2022-10-28T14:31:50.160Z,3.08
2022-10-28T14:36:09.022Z,2.78
2022-10-28T14:40:29.919Z,2.60
2022-10-28T14:44:47.515Z,3.25
2022-10-28T14:48:53.281Z,2.70
2022-10-28T14:52:57.773Z,4.22
2022-10-28T14:57:00.522Z,3.17
2022-10-28T15:01:19.824Z,3.20
2022-10-28T15:05:30.931Z,3.10
2022-10-28T15:09:36.137Z,3.10
2022-10-28T15:13:38.869Z,2.67
2022-10-28T15:17:42.669Z,3.15
2022-10-28T15:22:00.708Z,3.08
2022-10-28T15:26:07.139Z,3.58
2022-10-28T15:30:16.406Z,3.38
2022-10-28T15:34:21.878Z,3.28
2022-10-28T15:38:39.204Z,3.40
2022-10-28T15:42:45.612Z,3.45
2022-10-28T15:46:50.361Z,4.40
2022-10-28T15:51:12.443Z,3.58
2022-10-28T15:56:02.325Z,3.50
2022-10-28T16:00:20.507Z,3.55
2022-10-28T16:04:44.099Z,3.40
2022-10-28T16:08:47.189Z,3.72
2022-10-28T16:12:51.645Z,5.07
2022-10-28T16:16:54.729Z,4.70
2022-10-28T16:21:00.691Z,6.72
2022-10-28T16:25:03.486Z,5.25
2022-10-28T16:29:07.533Z,5.70
2022-10-28T16:33:10.966Z,8.85
2022-10-28T16:37:25.449Z,7.88
2022-10-28T16:41:28.173Z,6.95
2022-10-28T16:45:32.269Z,4.47
2022-10-28T16:49:35.086Z,5.22
2022-10-28T16:53:38.753Z,5.43
2022-10-28T16:57:41.464Z,5.22
2022-10-28T17:01:45.720Z,5.55
2022-10-28T17:05:48.649Z,4.60
2022-10-28T17:09:51.922Z,5.63
2022-10-28T17:13:54.678Z,5.60
2022-10-28T17:17:58.910Z,6.53
2022-10-28T17:22:03.297Z,5.85
2022-10-28T17:26:09.958Z,5.43
2022-10-28T17:30:13.543Z,6.63
2022-10-28T17:34:17.654Z,6.68
2022-10-28T17:38:20.385Z,12.50
2022-10-28T17:42:23.073Z,8.07
2022-10-28T17:46:25.735Z,5.97
2022-10-28T17:50:29.856Z,6.65
2022-10-28T17:54:32.661Z,6.57
2022-10-28T17:58:35.400Z,5.60
2022-10-28T18:02:40.026Z,6.68
2022-10-28T18:06:44.385Z,6.82
2022-10-28T18:10:52.208Z,4.15
2022-10-28T18:14:54.913Z,3.70
2022-10-28T18:18:58.275Z,3.63
2022-10-28T18:23:02.362Z,3.13
2022-10-28T18:27:05.232Z,3.20
2022-10-28T18:31:11.397Z,3.33
2022-10-28T18:35:14.248Z,3.47
2022-10-28T18:39:18.437Z,3.90
2022-10-28T18:43:22.871Z,3.22
2022-10-28T18:47:25.642Z,3.80
2022-10-28T18:51:28.555Z,4.05
2022-10-28T18:55:32.617Z,3.25
2022-10-28T18:59:43.285Z,3.80
2022-10-28T19:03:57.041Z,2.92
2022-10-28T19:08:00.171Z,3.40
2022-10-28T19:12:04.333Z,3.22
2022-10-28T19:16:08.210Z,3.35
2022-10-28T19:20:11.917Z,3.70
2022-10-28T19:24:14.645Z,3.92
2022-10-28T19:28:18.767Z,3.95
2022-10-28T19:32:21.549Z,4.03
2022-10-28T19:36:25.901Z,4.07
2022-10-28T19:40:28.791Z,4.30
2022-10-28T19:44:32.858Z,4.25
2022-10-28T19:48:35.634Z,4.50
2022-10-28T19:52:38.402Z,4.28
2022-10-28T19:56:42.636Z,4.50
2022-10-28T20:00:46.715Z,4.15
2022-10-28T20:04:54.724Z,4.93
2022-10-28T20:08:57.637Z,5.20
2022-10-28T20:13:02.284Z,5.75
2022-10-28T20:17:07.065Z,4.80
2022-10-28T20:21:13.528Z,4.68
2022-10-28T20:25:16.540Z,4.32
2022-10-28T20:29:19.229Z,4.72
2022-10-28T20:33:23.307Z,4.20
2022-10-28T20:37:26.014Z,4.82
2022-10-28T20:41:30.385Z,4.10
2022-10-28T20:45:33.092Z,4.10
2022-10-28T20:49:39.144Z,4.10
2022-10-28T20:53:41.882Z,5.47
2022-10-28T20:57:44.695Z,4.43
2022-10-28T21:01:47.616Z,6.10
2022-10-28T21:05:52.050Z,4.72
2022-10-28T21:09:54.733Z,3.33
2022-10-28T21:13:59.461Z,3.03
2022-10-28T21:18:02.217Z,3.33
2022-10-28T21:22:06.289Z,3.80
2022-10-28T21:26:09.592Z,3.63
2022-10-28T21:30:13.580Z,3.42
2022-10-28T21:34:16.307Z,3.13
2022-10-28T21:38:20.418Z,2.83
2022-10-28T21:42:23.197Z,2.58
2022-10-28T21:46:25.891Z,2.95
2022-10-28T21:50:28.576Z,2.58
2022-10-28T21:54:33.949Z,2.90
2022-10-28T21:58:37.081Z,2.75
2022-10-28T22:02:39.903Z,2.92
2022-10-28T22:06:42.760Z,2.67
2022-10-28T22:10:46.803Z,3.38
2022-10-28T22:14:49.555Z,2.63
2022-10-28T22:18:52.487Z,2.70
2022-10-28T22:22:55.573Z,3.65
2022-10-28T22:26:59.884Z,2.78
2022-10-28T22:31:04.956Z,2.65
2022-10-28T22:35:08.953Z,2.88
2022-10-28T22:39:11.707Z,3.35
2022-10-28T22:43:15.817Z,2.65
2022-10-28T22:47:18.545Z,3.95
2022-10-28T22:51:21.755Z,4.13
2022-10-28T22:55:24.544Z,3.33
2022-10-28T22:59:28.597Z,2.70
2022-10-28T23:03:36.011Z,2.88
2022-10-28T23:07:38.705Z,2.50
2022-10-28T23:11:41.437Z,3.33
2022-10-28T23:15:45.511Z,2.65
2022-10-28T23:19:48.204Z,2.90
2022-10-28T23:23:54.280Z,3.42
2022-10-28T23:27:57.571Z,2.80
2022-10-28T23:32:02.014Z,3.40
2022-10-28T23:36:05.413Z,2.58
2022-10-28T23:44:12.708Z,3.90
2022-10-28T23:48:16.853Z,2.55
2022-10-28T23:52:19.586Z,3.25
2022-10-28T23:56:22.304Z,2.67
