createdAt,value
2022-12-19T00:00:17.323Z,0.00
2022-12-19T00:01:17.349Z,0.00
2022-12-19T00:02:17.413Z,0.00
2022-12-19T00:03:17.387Z,0.00
2022-12-19T00:04:17.218Z,0.00
2022-12-19T00:05:17.192Z,0.00
2022-12-19T00:06:17.173Z,0.00
2022-12-19T00:07:17.134Z,0.00
2022-12-19T00:08:18.037Z,0.00
2022-12-19T00:09:17.080Z,0.00
2022-12-19T00:10:17.051Z,0.00
2022-12-19T00:11:17.033Z,0.00
2022-12-19T00:12:19.287Z,0.00
2022-12-19T00:13:16.973Z,0.00
2022-12-19T00:14:16.944Z,0.00
2022-12-19T00:15:16.924Z,0.00
2022-12-19T00:16:17.719Z,0.00
2022-12-19T00:17:16.881Z,0.00
2022-12-19T00:18:16.845Z,0.00
2022-12-19T00:19:16.821Z,0.00
2022-12-19T00:20:18.625Z,0.00
2022-12-19T00:21:16.766Z,0.00
2022-12-19T00:22:16.736Z,0.00
2022-12-19T00:23:16.711Z,0.00
2022-12-19T00:24:21.215Z,0.00
2022-12-19T00:25:16.663Z,0.00
2022-12-19T00:26:16.626Z,0.00
2022-12-19T00:27:16.612Z,0.00
2022-12-19T00:28:16.576Z,0.00
2022-12-19T00:29:16.552Z,0.00
2022-12-19T00:30:16.521Z,0.00
2022-12-19T00:31:16.537Z,0.00
2022-12-19T00:32:16.466Z,0.00
2022-12-19T00:33:16.447Z,0.00
2022-12-19T00:34:16.412Z,0.00
2022-12-19T00:35:16.389Z,0.00
2022-12-19T00:36:16.902Z,0.00
2022-12-19T00:37:16.338Z,0.00
2022-12-19T00:38:16.305Z,0.00
2022-12-19T00:39:16.284Z,0.00
2022-12-19T00:40:16.373Z,0.00
2022-12-19T00:41:16.232Z,0.00
2022-12-19T00:42:16.201Z,0.00
2022-12-19T00:43:16.179Z,0.00
2022-12-19T00:44:16.153Z,0.00
2022-12-19T00:45:16.123Z,0.00
2022-12-19T00:46:16.146Z,0.00
2022-12-19T00:47:16.069Z,0.00
2022-12-19T00:48:16.058Z,0.00
2022-12-19T00:49:16.014Z,0.00
2022-12-19T00:50:15.989Z,0.00
2022-12-19T00:51:15.964Z,0.00
2022-12-19T00:52:15.933Z,0.00
2022-12-19T00:53:15.908Z,0.00
2022-12-19T00:54:15.881Z,0.00
2022-12-19T00:55:18.990Z,0.00
2022-12-19T00:56:15.943Z,0.00
2022-12-19T00:57:15.805Z,0.00
2022-12-19T00:58:15.776Z,0.00
2022-12-19T00:59:16.484Z,0.00
2022-12-19T01:00:15.719Z,0.00
2022-12-19T01:01:15.743Z,0.00
2022-12-19T01:02:15.775Z,0.00
2022-12-19T01:03:15.690Z,0.00
2022-12-19T01:04:34.366Z,0.00
2022-12-19T01:05:15.593Z,0.00
2022-12-19T01:06:15.560Z,0.00
2022-12-19T01:07:15.538Z,0.00
2022-12-19T01:08:15.505Z,0.00
2022-12-19T01:09:15.483Z,0.00
2022-12-19T01:10:15.456Z,0.00
2022-12-19T01:11:15.428Z,0.00
2022-12-19T01:12:15.515Z,0.00
2022-12-19T01:13:15.372Z,0.00
2022-12-19T01:14:22.267Z,0.00
2022-12-19T01:15:15.317Z,0.00
2022-12-19T01:16:15.386Z,0.00
2022-12-19T01:17:15.270Z,0.00
2022-12-19T01:18:15.244Z,0.00
2022-12-19T01:19:15.221Z,0.00
2022-12-19T01:20:15.199Z,0.00
2022-12-19T01:21:15.166Z,0.00
2022-12-19T01:22:15.132Z,0.00
2022-12-19T01:23:15.111Z,0.00
2022-12-19T01:24:18.949Z,0.00
2022-12-19T01:25:15.058Z,0.00
2022-12-19T01:26:15.024Z,0.00
2022-12-19T01:27:15.003Z,0.00
2022-12-19T01:28:15.084Z,0.00
2022-12-19T01:29:14.953Z,0.00
2022-12-19T01:30:14.949Z,0.00
2022-12-19T01:31:14.920Z,0.00
2022-12-19T01:32:14.873Z,0.00
2022-12-19T01:33:14.849Z,0.00
2022-12-19T01:34:14.811Z,0.00
2022-12-19T01:35:22.088Z,0.00
2022-12-19T01:36:14.759Z,0.00
2022-12-19T01:37:14.740Z,0.00
2022-12-19T01:38:14.703Z,0.00
2022-12-19T01:39:14.675Z,0.00
2022-12-19T01:40:14.653Z,0.00
2022-12-19T01:41:14.628Z,0.00
2022-12-19T01:42:14.597Z,0.00
2022-12-19T01:43:14.574Z,0.00
2022-12-19T01:44:14.668Z,0.00
2022-12-19T01:45:14.522Z,0.00
2022-12-19T01:46:14.516Z,0.00
2022-12-19T01:47:14.465Z,0.00
2022-12-19T01:48:14.438Z,0.00
2022-12-19T01:49:14.419Z,0.00
2022-12-19T01:50:14.388Z,0.00
2022-12-19T01:51:14.362Z,0.00
2022-12-19T01:52:19.509Z,0.00
2022-12-19T01:53:14.312Z,0.00
2022-12-19T01:54:14.280Z,0.00
2022-12-19T01:55:14.256Z,0.00
2022-12-19T01:56:14.196Z,0.00
2022-12-19T01:57:14.187Z,0.00
2022-12-19T01:58:14.143Z,0.00
2022-12-19T01:59:14.122Z,0.00
2022-12-19T02:00:14.211Z,0.00
2022-12-19T02:01:14.164Z,0.00
2022-12-19T02:02:14.148Z,0.00
2022-12-19T02:03:14.046Z,0.00
2022-12-19T02:04:13.988Z,0.00
2022-12-19T02:05:13.955Z,0.00
2022-12-19T02:06:13.941Z,0.00
2022-12-19T02:07:15.894Z,0.00
2022-12-19T02:08:13.980Z,0.00
2022-12-19T02:09:13.854Z,0.00
2022-12-19T02:10:13.851Z,0.00
2022-12-19T02:11:13.800Z,0.00
2022-12-19T02:12:13.778Z,0.00
2022-12-19T02:13:13.747Z,0.00
2022-12-19T02:14:13.725Z,0.00
2022-12-19T02:15:13.692Z,0.00
2022-12-19T02:16:13.838Z,0.00
2022-12-19T02:17:13.647Z,0.00
2022-12-19T02:18:13.621Z,0.00
2022-12-19T02:19:13.587Z,0.00
2022-12-19T02:20:13.598Z,0.00
2022-12-19T02:21:13.542Z,0.00
2022-12-19T02:22:18.787Z,0.00
2022-12-19T02:23:13.484Z,0.00
2022-12-19T02:24:13.463Z,0.00
2022-12-19T02:25:13.451Z,0.00
2022-12-19T02:26:13.418Z,0.00
2022-12-19T02:27:13.392Z,0.00
2022-12-19T02:28:13.365Z,0.00
2022-12-19T02:29:13.341Z,0.00
2022-12-19T02:30:13.336Z,0.00
2022-12-19T02:31:17.358Z,0.00
2022-12-19T02:32:13.374Z,0.00
2022-12-19T02:33:13.242Z,0.00
2022-12-19T02:34:13.206Z,0.00
2022-12-19T02:35:13.175Z,0.00
2022-12-19T02:36:13.159Z,0.00
2022-12-19T02:37:13.129Z,0.00
2022-12-19T02:38:13.407Z,0.00
2022-12-19T02:39:13.071Z,0.00
2022-12-19T02:40:13.061Z,0.00
2022-12-19T02:41:13.024Z,0.00
2022-12-19T02:42:13.002Z,0.00
2022-12-19T02:43:12.971Z,0.00
2022-12-19T02:44:12.950Z,0.00
2022-12-19T02:45:12.922Z,0.00
2022-12-19T02:46:12.929Z,0.00
2022-12-19T02:47:12.874Z,0.00
2022-12-19T02:48:16.236Z,0.00
2022-12-19T02:49:12.820Z,0.00
2022-12-19T02:50:12.790Z,0.00
2022-12-19T02:51:12.764Z,0.00
2022-12-19T02:52:12.747Z,0.00
2022-12-19T02:53:12.711Z,0.00
2022-12-19T02:54:12.686Z,0.00
2022-12-19T02:55:12.663Z,0.00
2022-12-19T02:56:12.642Z,0.00
2022-12-19T02:57:12.608Z,0.00
2022-12-19T02:58:12.587Z,0.00
2022-12-19T02:59:12.564Z,0.00
2022-12-19T03:00:12.551Z,0.00
2022-12-19T03:01:12.566Z,0.00
2022-12-19T03:02:12.644Z,0.00
2022-12-19T03:03:12.597Z,0.00
2022-12-19T03:04:12.585Z,0.00
2022-12-19T03:05:12.404Z,0.00
2022-12-19T03:06:12.381Z,0.00
2022-12-19T03:07:12.351Z,0.00
2022-12-19T03:08:12.328Z,0.00
2022-12-19T03:09:12.299Z,0.00
2022-12-19T03:10:12.281Z,0.00
2022-12-19T03:11:12.250Z,0.00
2022-12-19T03:12:17.176Z,0.00
2022-12-19T03:13:12.203Z,0.00
2022-12-19T03:14:12.207Z,0.00
2022-12-19T03:15:12.152Z,0.00
2022-12-19T03:16:12.141Z,0.00
2022-12-19T03:17:12.092Z,0.00
2022-12-19T03:18:12.076Z,0.00
2022-12-19T03:19:12.044Z,0.00
2022-12-19T03:20:12.140Z,0.00
2022-12-19T03:21:11.991Z,0.00
2022-12-19T03:22:11.970Z,0.00
2022-12-19T03:23:11.950Z,0.00
2022-12-19T03:24:11.918Z,0.00
2022-12-19T03:25:11.891Z,0.00
2022-12-19T03:26:11.875Z,0.00
2022-12-19T03:27:11.845Z,0.00
2022-12-19T03:28:11.814Z,0.00
2022-12-19T03:29:11.795Z,0.00
2022-12-19T03:30:11.764Z,0.00
2022-12-19T03:31:11.772Z,0.00
2022-12-19T03:32:11.722Z,0.00
2022-12-19T03:33:11.685Z,0.00
2022-12-19T03:34:11.672Z,0.00
2022-12-19T03:35:11.645Z,0.00
2022-12-19T03:36:11.728Z,0.00
2022-12-19T03:37:11.585Z,0.00
2022-12-19T03:38:11.559Z,0.00
2022-12-19T03:39:11.531Z,0.00
2022-12-19T03:40:11.509Z,0.00
2022-12-19T03:41:11.491Z,0.00
2022-12-19T03:42:11.458Z,0.00
2022-12-19T03:43:11.938Z,0.00
2022-12-19T03:44:11.411Z,0.00
2022-12-19T03:45:11.400Z,0.00
2022-12-19T03:46:11.423Z,0.00
2022-12-19T03:47:11.324Z,0.00
2022-12-19T03:48:11.304Z,0.00
2022-12-19T03:49:11.280Z,0.00
2022-12-19T03:50:11.268Z,0.00
2022-12-19T03:51:11.221Z,0.00
2022-12-19T03:52:11.318Z,0.00
2022-12-19T03:53:11.174Z,0.00
2022-12-19T03:54:11.152Z,0.00
2022-12-19T03:55:11.126Z,0.00
2022-12-19T03:56:11.094Z,0.00
2022-12-19T03:57:11.078Z,0.00
2022-12-19T03:58:11.048Z,0.00
2022-12-19T03:59:11.016Z,0.00
2022-12-19T04:00:10.995Z,0.00
2022-12-19T04:01:11.029Z,0.00
2022-12-19T04:02:11.020Z,0.00
2022-12-19T04:03:10.957Z,0.00
2022-12-19T04:04:10.918Z,0.00
2022-12-19T04:05:10.866Z,0.00
2022-12-19T04:06:10.845Z,0.00
2022-12-19T04:07:10.809Z,0.00
2022-12-19T04:08:10.816Z,0.00
2022-12-19T04:09:10.763Z,0.00
2022-12-19T04:10:10.738Z,0.00
2022-12-19T04:11:10.710Z,0.00
2022-12-19T04:12:10.694Z,0.00
2022-12-19T04:13:10.660Z,0.00
2022-12-19T04:14:10.637Z,0.00
2022-12-19T04:15:10.604Z,0.00
2022-12-19T04:16:10.674Z,0.00
2022-12-19T04:17:10.559Z,0.00
2022-12-19T04:18:10.542Z,0.00
2022-12-19T04:19:10.508Z,0.00
2022-12-19T04:20:10.483Z,0.00
2022-12-19T04:21:10.467Z,0.00
2022-12-19T04:22:10.431Z,0.00
2022-12-19T04:23:10.408Z,0.00
2022-12-19T04:24:10.507Z,0.00
2022-12-19T04:25:10.357Z,0.00
2022-12-19T04:26:10.331Z,0.00
2022-12-19T04:27:10.301Z,0.00
2022-12-19T04:28:10.279Z,0.00
2022-12-19T04:29:10.252Z,0.00
2022-12-19T04:30:10.228Z,0.00
2022-12-19T04:31:10.289Z,0.00
2022-12-19T04:32:10.193Z,0.00
2022-12-19T04:33:10.149Z,0.00
2022-12-19T04:34:10.127Z,0.00
2022-12-19T04:35:10.117Z,0.00
2022-12-19T04:36:10.093Z,0.00
2022-12-19T04:37:10.051Z,0.00
2022-12-19T04:38:10.033Z,0.00
2022-12-19T04:39:09.999Z,0.00
2022-12-19T04:40:10.109Z,0.00
2022-12-19T04:41:09.948Z,0.00
2022-12-19T04:42:09.920Z,0.00
2022-12-19T04:43:09.900Z,0.00
2022-12-19T04:44:09.873Z,0.00
2022-12-19T04:45:09.844Z,0.00
2022-12-19T04:46:09.879Z,0.00
2022-12-19T04:47:09.788Z,0.00
2022-12-19T04:48:09.775Z,0.00
2022-12-19T04:49:09.734Z,0.00
2022-12-19T04:50:09.714Z,0.00
2022-12-19T04:51:09.712Z,0.00
2022-12-19T04:52:09.668Z,0.00
2022-12-19T04:53:09.645Z,0.00
2022-12-19T04:54:09.616Z,0.00
2022-12-19T04:55:09.591Z,0.00
2022-12-19T04:56:09.684Z,0.00
2022-12-19T04:57:09.553Z,0.00
2022-12-19T04:58:09.522Z,0.00
2022-12-19T04:59:09.487Z,0.00
2022-12-19T05:00:09.467Z,0.00
2022-12-19T05:01:09.711Z,0.00
2022-12-19T05:02:09.598Z,0.00
2022-12-19T05:03:09.419Z,0.00
2022-12-19T05:04:09.423Z,0.00
2022-12-19T05:05:09.332Z,0.00
2022-12-19T05:06:09.310Z,0.00
2022-12-19T05:07:09.289Z,0.00
2022-12-19T05:08:09.267Z,0.00
2022-12-19T05:09:09.234Z,0.00
2022-12-19T05:10:09.211Z,0.00
2022-12-19T05:11:10.646Z,0.00
2022-12-19T05:12:09.276Z,0.00
2022-12-19T05:13:09.127Z,0.00
2022-12-19T05:14:09.120Z,0.00
2022-12-19T05:15:09.084Z,0.00
2022-12-19T05:16:09.139Z,0.00
2022-12-19T05:17:09.030Z,0.00
2022-12-19T05:18:09.010Z,0.00
2022-12-19T05:19:08.977Z,0.00
2022-12-19T05:20:08.957Z,0.00
2022-12-19T05:21:08.929Z,0.00
2022-12-19T05:22:08.919Z,0.00
2022-12-19T05:23:16.196Z,0.00
2022-12-19T05:24:08.855Z,0.00
2022-12-19T05:25:08.847Z,0.00
2022-12-19T05:26:08.814Z,0.00
2022-12-19T05:27:08.780Z,0.00
2022-12-19T05:28:08.877Z,0.00
2022-12-19T05:29:08.726Z,0.00
2022-12-19T05:30:08.704Z,0.00
2022-12-19T05:31:08.711Z,0.00
2022-12-19T05:32:08.651Z,0.00
2022-12-19T05:33:08.624Z,0.00
2022-12-19T05:34:08.599Z,0.00
2022-12-19T05:35:08.581Z,0.00
2022-12-19T05:36:08.602Z,0.00
2022-12-19T05:37:08.525Z,0.00
2022-12-19T05:38:08.497Z,0.00
2022-12-19T05:39:08.470Z,0.00
2022-12-19T05:40:08.451Z,0.00
2022-12-19T05:41:08.421Z,0.00
2022-12-19T05:42:12.153Z,0.00
2022-12-19T05:43:08.371Z,0.00
2022-12-19T05:44:08.464Z,0.00
2022-12-19T05:45:08.319Z,0.00
2022-12-19T05:46:08.381Z,0.00
2022-12-19T05:47:08.270Z,0.00
2022-12-19T05:48:09.411Z,0.00
2022-12-19T05:49:08.235Z,0.00
2022-12-19T05:50:08.199Z,0.00
2022-12-19T05:51:08.180Z,0.00
2022-12-19T05:52:08.144Z,0.00
2022-12-19T05:53:08.120Z,0.00
2022-12-19T05:54:08.100Z,0.00
2022-12-19T05:55:08.069Z,0.00
2022-12-19T05:56:08.546Z,0.00
2022-12-19T05:57:08.012Z,0.00
2022-12-19T05:58:07.994Z,0.00
2022-12-19T05:59:07.979Z,0.00
2022-12-19T06:00:08.062Z,0.00
2022-12-19T06:01:07.919Z,0.00
2022-12-19T06:02:07.964Z,0.00
2022-12-19T06:03:08.002Z,0.00
2022-12-19T06:04:07.848Z,0.00
2022-12-19T06:05:07.834Z,0.00
2022-12-19T06:06:07.800Z,0.00
2022-12-19T06:07:07.761Z,0.00
2022-12-19T06:08:07.749Z,0.00
2022-12-19T06:09:07.715Z,0.00
2022-12-19T06:10:07.694Z,0.00
2022-12-19T06:11:07.671Z,0.00
2022-12-19T06:12:07.643Z,0.00
2022-12-19T06:13:07.630Z,0.00
2022-12-19T06:14:07.601Z,0.00
2022-12-19T06:15:07.570Z,0.00
2022-12-19T06:16:07.711Z,0.00
2022-12-19T06:17:07.523Z,0.00
2022-12-19T06:18:07.489Z,0.00
2022-12-19T06:19:07.464Z,0.00
2022-12-19T06:20:07.447Z,0.00
2022-12-19T06:21:07.418Z,0.00
2022-12-19T06:22:07.393Z,0.00
2022-12-19T06:23:07.375Z,0.00
2022-12-19T06:24:07.338Z,0.00
2022-12-19T06:25:07.313Z,0.00
2022-12-19T06:26:07.290Z,0.00
2022-12-19T06:27:07.266Z,0.00
2022-12-19T06:28:07.235Z,0.00
2022-12-19T06:29:07.217Z,0.00
2022-12-19T06:30:07.189Z,0.00
2022-12-19T06:31:07.226Z,0.00
2022-12-19T06:32:07.262Z,0.00
2022-12-19T06:33:07.117Z,0.00
2022-12-19T06:34:07.094Z,0.00
2022-12-19T06:35:07.063Z,0.00
2022-12-19T06:36:07.045Z,0.00
2022-12-19T06:37:08.437Z,0.00
2022-12-19T06:38:07.002Z,0.00
2022-12-19T06:39:06.970Z,0.00
2022-12-19T06:40:06.953Z,0.00
2022-12-19T06:41:06.914Z,0.00
2022-12-19T06:42:06.887Z,0.00
2022-12-19T06:43:06.865Z,0.00
2022-12-19T06:44:06.853Z,0.00
2022-12-19T06:45:06.824Z,0.00
2022-12-19T06:46:06.839Z,0.00
2022-12-19T06:47:06.773Z,0.00
2022-12-19T06:48:06.902Z,0.00
2022-12-19T06:49:06.722Z,0.00
2022-12-19T06:50:06.688Z,0.00
2022-12-19T06:51:06.663Z,0.00
2022-12-19T06:52:09.262Z,0.00
2022-12-19T06:53:06.637Z,0.00
2022-12-19T06:54:06.599Z,0.00
2022-12-19T06:55:06.564Z,0.00
2022-12-19T06:56:06.548Z,0.00
2022-12-19T06:57:06.534Z,0.00
2022-12-19T06:58:06.489Z,0.00
2022-12-19T06:59:06.482Z,0.00
2022-12-19T07:00:06.443Z,0.00
2022-12-19T07:01:06.561Z,0.00
2022-12-19T07:02:06.509Z,0.00
2022-12-19T07:03:06.484Z,0.00
2022-12-19T07:04:06.472Z,0.00
2022-12-19T07:05:06.330Z,0.00
2022-12-19T07:06:06.304Z,0.00
2022-12-19T07:07:06.270Z,0.00
2022-12-19T07:08:06.249Z,0.00
2022-12-19T07:09:06.235Z,0.00
2022-12-19T07:10:06.202Z,0.00
2022-12-19T07:11:06.270Z,0.00
2022-12-19T07:12:06.147Z,0.00
2022-12-19T07:13:06.128Z,0.00
2022-12-19T07:14:06.098Z,0.00
2022-12-19T07:15:06.076Z,0.00
2022-12-19T07:16:06.101Z,0.00
2022-12-19T07:17:06.025Z,0.00
2022-12-19T07:18:05.999Z,0.00
2022-12-19T07:19:05.977Z,0.00
2022-12-19T07:20:06.069Z,0.00
2022-12-19T07:21:05.927Z,0.00
2022-12-19T07:22:05.899Z,0.00
2022-12-19T07:23:05.877Z,0.00
2022-12-19T07:24:05.857Z,0.00
2022-12-19T07:25:05.840Z,0.00
2022-12-19T07:26:05.805Z,0.00
2022-12-19T07:27:05.782Z,0.00
2022-12-19T07:28:05.763Z,0.00
2022-12-19T07:29:05.753Z,0.00
2022-12-19T07:30:05.708Z,0.00
2022-12-19T07:31:05.691Z,0.00
2022-12-19T07:32:05.694Z,0.00
2022-12-19T07:33:05.655Z,0.00
2022-12-19T07:34:05.616Z,0.00
2022-12-19T07:35:05.599Z,0.00
2022-12-19T07:36:05.679Z,0.00
2022-12-19T07:37:05.540Z,0.00
2022-12-19T07:38:05.532Z,0.00
2022-12-19T07:39:05.485Z,0.00
2022-12-19T07:40:05.456Z,0.00
2022-12-19T07:41:05.438Z,0.00
2022-12-19T07:42:05.444Z,0.00
2022-12-19T07:43:05.386Z,0.00
2022-12-19T07:44:05.368Z,0.00
2022-12-19T07:45:05.342Z,0.00
2022-12-19T07:46:05.477Z,0.00
2022-12-19T07:47:05.297Z,0.00
2022-12-19T07:48:05.267Z,0.00
2022-12-19T07:49:05.250Z,0.00
2022-12-19T07:50:05.218Z,0.00
2022-12-19T07:51:05.190Z,0.00
2022-12-19T07:52:05.287Z,0.00
2022-12-19T07:53:05.143Z,0.00
2022-12-19T07:54:05.115Z,0.00
2022-12-19T07:55:05.096Z,0.00
2022-12-19T07:56:05.069Z,0.00
2022-12-19T07:57:05.045Z,0.00
2022-12-19T07:58:05.028Z,0.00
2022-12-19T07:59:04.996Z,0.00
2022-12-19T08:00:04.974Z,0.00
2022-12-19T08:01:04.954Z,0.00
2022-12-19T08:02:05.079Z,0.00
2022-12-19T08:03:04.966Z,0.00
2022-12-19T08:04:04.876Z,0.00
2022-12-19T08:05:04.916Z,0.00
2022-12-19T08:06:04.829Z,0.00
2022-12-19T08:07:04.801Z,0.00
2022-12-19T08:08:04.901Z,0.00
2022-12-19T08:09:04.771Z,0.00
2022-12-19T08:10:04.754Z,0.00
2022-12-19T08:11:04.711Z,0.00
2022-12-19T08:12:04.691Z,0.00
2022-12-19T08:13:04.675Z,0.00
2022-12-19T08:14:04.633Z,0.00
2022-12-19T08:15:04.616Z,0.00
2022-12-19T08:16:04.588Z,0.00
2022-12-19T08:17:20.142Z,0.00
2022-12-19T08:18:04.544Z,0.00
2022-12-19T08:19:04.529Z,0.00
2022-12-19T08:20:04.488Z,0.00
2022-12-19T08:21:04.481Z,0.00
2022-12-19T08:22:04.441Z,0.00
2022-12-19T08:23:04.418Z,0.00
2022-12-19T08:24:04.508Z,0.00
2022-12-19T08:25:04.373Z,0.00
2022-12-19T08:26:04.343Z,0.00
2022-12-19T08:27:04.356Z,0.00
2022-12-19T08:28:04.311Z,0.00
2022-12-19T08:29:04.277Z,0.00
2022-12-19T08:30:04.256Z,0.00
2022-12-19T08:31:04.244Z,0.00
2022-12-19T08:32:04.207Z,0.00
2022-12-19T08:33:04.174Z,0.00
2022-12-19T08:34:04.151Z,0.00
2022-12-19T08:35:04.127Z,0.00
2022-12-19T08:36:04.108Z,0.00
2022-12-19T08:37:04.090Z,0.00
2022-12-19T08:38:04.052Z,0.00
2022-12-19T08:39:04.037Z,5.63
2022-12-19T08:40:04.135Z,5.63
2022-12-19T08:41:03.994Z,5.63
2022-12-19T08:42:03.974Z,5.63
2022-12-19T08:43:03.941Z,5.63
2022-12-19T08:44:03.915Z,5.63
2022-12-19T08:45:03.895Z,5.63
2022-12-19T08:46:03.944Z,5.63
2022-12-19T08:47:03.840Z,5.63
2022-12-19T08:48:03.824Z,5.63
2022-12-19T08:49:03.789Z,5.63
2022-12-19T08:50:03.767Z,5.63
2022-12-19T08:51:03.759Z,5.63
2022-12-19T08:52:03.725Z,5.63
2022-12-19T08:53:03.704Z,5.63
2022-12-19T08:54:03.676Z,11.25
2022-12-19T08:55:03.651Z,11.25
2022-12-19T08:56:03.786Z,11.25
2022-12-19T08:57:03.617Z,11.25
2022-12-19T08:58:03.580Z,11.25
2022-12-19T08:59:03.564Z,11.25
2022-12-19T09:00:03.532Z,11.25
2022-12-19T09:01:05.724Z,11.25
2022-12-19T09:02:03.731Z,11.25
2022-12-19T09:03:03.809Z,11.25
2022-12-19T09:05:10.762Z,11.25
2022-12-19T09:06:00.417Z,11.25
2022-12-19T09:06:08.255Z,11.25
2022-12-19T09:07:03.367Z,11.25
2022-12-19T09:08:03.348Z,11.25
2022-12-19T09:09:03.320Z,11.25
2022-12-19T09:10:03.297Z,11.25
2022-12-19T09:11:03.268Z,11.25
2022-12-19T09:12:03.409Z,11.25
2022-12-19T09:13:03.223Z,11.25
2022-12-19T09:14:03.205Z,11.25
2022-12-19T09:15:03.181Z,11.25
2022-12-19T09:16:03.163Z,11.25
2022-12-19T09:17:03.937Z,11.25
2022-12-19T09:18:03.107Z,11.25
2022-12-19T09:19:03.100Z,11.25
2022-12-19T09:20:03.069Z,11.25
2022-12-19T09:21:03.042Z,11.25
2022-12-19T09:22:03.025Z,11.25
2022-12-19T09:23:02.990Z,11.25
2022-12-19T09:24:07.679Z,11.25
2022-12-19T09:25:02.949Z,11.25
2022-12-19T09:26:02.919Z,11.25
2022-12-19T09:27:02.895Z,11.25
2022-12-19T09:28:26.837Z,16.88
2022-12-19T09:29:02.936Z,16.88
2022-12-19T09:30:02.864Z,16.88
2022-12-19T09:31:02.877Z,16.88
2022-12-19T09:32:02.785Z,16.88
2022-12-19T09:33:02.766Z,22.50
2022-12-19T09:34:02.731Z,22.50
2022-12-19T09:35:02.714Z,22.50
2022-12-19T09:36:02.703Z,28.13
2022-12-19T09:37:02.662Z,28.13
2022-12-19T09:38:02.637Z,28.13
2022-12-19T09:39:02.638Z,33.75
2022-12-19T09:40:02.615Z,39.38
2022-12-19T09:41:02.572Z,39.38
2022-12-19T09:42:02.541Z,39.38
2022-12-19T09:43:02.539Z,39.38
2022-12-19T09:44:02.643Z,39.38
2022-12-19T09:45:02.479Z,39.38
2022-12-19T09:46:02.538Z,39.38
2022-12-19T09:47:02.434Z,39.38
2022-12-19T09:48:02.492Z,33.75
2022-12-19T09:49:02.384Z,33.75
2022-12-19T09:50:02.392Z,33.75
2022-12-19T09:51:09.601Z,28.13
2022-12-19T09:52:02.307Z,28.13
2022-12-19T09:53:02.286Z,28.13
2022-12-19T09:54:02.273Z,22.50
2022-12-19T09:55:02.235Z,22.50
2022-12-19T09:56:02.220Z,28.13
2022-12-19T09:57:02.195Z,28.13
2022-12-19T09:58:04.780Z,28.13
2022-12-19T09:59:02.143Z,28.13
2022-12-19T10:00:02.249Z,33.75
2022-12-19T10:01:02.115Z,33.75
2022-12-19T10:02:02.164Z,33.75
2022-12-19T10:03:02.280Z,33.75
2022-12-19T10:04:02.060Z,33.75
2022-12-19T10:05:19.727Z,33.75
2022-12-19T10:06:57.260Z,33.75
2022-12-19T10:07:18.727Z,33.75
2022-12-19T10:08:10.354Z,33.75
2022-12-19T10:10:25.501Z,33.75
2022-12-19T10:12:34.166Z,33.75
2022-12-19T10:12:36.623Z,33.75
2022-12-19T10:12:45.314Z,28.13
2022-12-19T10:13:04.967Z,28.13
2022-12-19T10:14:01.816Z,28.13
2022-12-19T10:15:01.778Z,28.13
2022-12-19T10:16:01.930Z,22.50
2022-12-19T10:17:23.765Z,22.50
2022-12-19T10:18:01.715Z,22.50
2022-12-19T10:19:01.685Z,22.50
2022-12-19T10:20:01.663Z,22.50
2022-12-19T10:21:01.656Z,22.50
2022-12-19T10:22:18.204Z,22.50
2022-12-19T10:23:01.610Z,22.50
2022-12-19T10:24:01.608Z,22.50
2022-12-19T10:25:08.614Z,22.50
2022-12-19T10:26:01.549Z,22.50
2022-12-19T10:27:01.513Z,22.50
2022-12-19T10:28:01.483Z,28.13
2022-12-19T10:29:01.460Z,28.13
2022-12-19T10:30:01.426Z,28.13
2022-12-19T10:31:06.617Z,33.75
2022-12-19T10:32:01.605Z,33.75
2022-12-19T10:33:01.373Z,33.75
2022-12-19T10:34:01.338Z,33.75
2022-12-19T10:35:01.346Z,39.38
2022-12-19T10:36:02.248Z,39.38
2022-12-19T10:37:23.012Z,39.38
2022-12-19T10:38:01.246Z,39.38
2022-12-19T10:39:01.248Z,39.38
2022-12-19T10:40:01.212Z,33.75
2022-12-19T10:41:01.183Z,28.13
2022-12-19T10:42:01.168Z,22.50
2022-12-19T10:43:09.376Z,22.50
2022-12-19T10:44:01.116Z,22.50
2022-12-19T10:45:01.168Z,22.50
2022-12-19T10:46:01.126Z,28.13
2022-12-19T10:47:01.151Z,28.13
2022-12-19T10:48:01.185Z,28.13
2022-12-19T10:49:01.070Z,33.75
2022-12-19T10:50:05.696Z,39.38
2022-12-19T10:51:06.202Z,39.38
2022-12-19T10:52:00.961Z,39.38
2022-12-19T10:53:00.905Z,39.38
2022-12-19T10:54:00.876Z,39.38
2022-12-19T10:55:00.887Z,33.75
2022-12-19T10:56:00.837Z,33.75
2022-12-19T10:57:00.822Z,28.13
2022-12-19T10:58:00.796Z,22.50
2022-12-19T10:59:00.773Z,22.50
2022-12-19T11:00:00.787Z,22.50
2022-12-19T11:01:00.726Z,22.50
2022-12-19T11:02:03.105Z,22.50
2022-12-19T11:03:00.846Z,22.50
2022-12-19T11:04:00.773Z,28.13
2022-12-19T11:05:00.767Z,22.50
2022-12-19T11:06:00.610Z,22.50
2022-12-19T11:07:00.597Z,22.50
2022-12-19T11:08:00.578Z,22.50
2022-12-19T11:09:00.541Z,28.13
2022-12-19T11:11:18.255Z,28.13
2022-12-19T11:12:09.205Z,28.13
2022-12-19T11:15:44.172Z,28.13
2022-12-19T11:17:03.104Z,22.50
2022-12-19T11:18:48.314Z,22.50
2022-12-19T11:19:00.325Z,22.50
2022-12-19T11:20:07.475Z,22.50
2022-12-19T11:24:11.114Z,22.50
2022-12-19T11:28:14.914Z,22.50
2022-12-19T11:29:15.285Z,22.50
2022-12-19T11:29:37.272Z,22.50
2022-12-19T11:29:41.073Z,22.50
2022-12-19T11:29:43.946Z,28.13
2022-12-19T11:29:45.130Z,22.50
2022-12-19T11:29:54.114Z,22.50
2022-12-19T11:30:35.708Z,22.50
2022-12-19T11:30:35.804Z,22.50
2022-12-19T11:30:36.673Z,28.13
2022-12-19T11:30:48.175Z,16.88
2022-12-19T11:30:48.370Z,16.88
2022-12-19T11:31:26.286Z,22.50
2022-12-19T11:33:00.040Z,28.13
2022-12-19T11:33:59.978Z,28.13
2022-12-19T11:34:59.957Z,28.13
2022-12-19T11:36:00.066Z,28.13
2022-12-19T11:36:59.924Z,28.13
2022-12-19T11:37:59.894Z,28.13
2022-12-19T11:38:59.868Z,33.75
2022-12-19T11:39:59.845Z,33.75
2022-12-19T11:40:59.828Z,28.13
2022-12-19T11:41:59.805Z,28.13
2022-12-19T11:43:41.986Z,22.50
2022-12-19T11:43:59.767Z,22.50
2022-12-19T11:44:59.746Z,28.13
2022-12-19T11:45:59.713Z,22.50
2022-12-19T11:46:59.694Z,22.50
2022-12-19T11:47:59.675Z,22.50
2022-12-19T11:48:59.649Z,22.50
2022-12-19T11:49:59.623Z,22.50
2022-12-19T11:50:59.615Z,16.88
2022-12-19T11:51:59.708Z,16.88
2022-12-19T11:53:04.470Z,16.88
2022-12-19T11:53:59.541Z,16.88
2022-12-19T11:54:59.513Z,22.50
2022-12-19T11:55:59.481Z,22.50
2022-12-19T11:56:59.478Z,22.50
2022-12-19T11:57:59.490Z,28.13
2022-12-19T11:58:59.439Z,28.13
2022-12-19T12:00:04.649Z,33.75
2022-12-19T12:00:59.380Z,33.75
2022-12-19T12:01:59.403Z,33.75
2022-12-19T12:02:59.407Z,28.13
2022-12-19T12:04:02.517Z,28.13
2022-12-19T12:04:59.377Z,22.50
2022-12-19T12:05:59.274Z,22.50
2022-12-19T12:07:00.057Z,22.50
2022-12-19T12:08:37.099Z,22.50
2022-12-19T12:11:35.736Z,22.50
2022-12-19T12:13:40.241Z,22.50
2022-12-19T12:16:09.971Z,16.88
2022-12-19T12:16:53.530Z,22.50
2022-12-19T12:19:13.837Z,16.88
2022-12-19T12:24:02.426Z,16.88
2022-12-19T12:25:16.105Z,16.88
2022-12-19T12:26:33.492Z,16.88
2022-12-19T12:27:10.932Z,16.88
2022-12-19T12:30:34.472Z,16.88
2022-12-19T12:31:01.843Z,22.50
2022-12-19T12:31:13.554Z,16.88
2022-12-19T12:31:14.620Z,16.88
2022-12-19T12:31:21.383Z,16.88
2022-12-19T12:31:26.085Z,22.50
2022-12-19T12:31:39.145Z,16.88
2022-12-19T12:31:40.356Z,22.50
2022-12-19T12:31:43.769Z,28.13
2022-12-19T12:31:44.254Z,16.88
2022-12-19T12:31:50.065Z,28.13
2022-12-19T12:32:00.734Z,22.50
2022-12-19T12:32:03.749Z,22.50
2022-12-19T12:32:05.069Z,22.50
2022-12-19T12:35:31.529Z,5.63
2022-12-19T12:35:45.383Z,11.25
2022-12-19T12:35:48.782Z,11.25
2022-12-19T12:35:51.513Z,11.25
2022-12-19T12:38:12.152Z,11.25
2022-12-19T12:38:22.542Z,11.25
2022-12-19T12:39:58.532Z,11.25
2022-12-19T12:40:58.491Z,11.25
2022-12-19T12:41:58.467Z,11.25
2022-12-19T12:42:58.465Z,11.25
2022-12-19T12:43:58.425Z,11.25
2022-12-19T12:44:58.426Z,11.25
2022-12-19T12:45:58.473Z,11.25
2022-12-19T12:46:58.356Z,16.88
2022-12-19T12:47:58.336Z,16.88
2022-12-19T12:48:58.313Z,16.88
2022-12-19T12:49:58.294Z,16.88
2022-12-19T12:50:58.273Z,16.88
2022-12-19T12:51:58.252Z,16.88
2022-12-19T12:52:58.224Z,16.88
2022-12-19T12:53:58.200Z,16.88
2022-12-19T12:54:58.221Z,11.25
2022-12-19T12:55:58.191Z,11.25
2022-12-19T12:56:58.134Z,11.25
2022-12-19T12:57:58.125Z,11.25
2022-12-19T12:58:58.098Z,11.25
2022-12-19T12:59:58.076Z,11.25
2022-12-19T13:00:58.088Z,11.25
2022-12-19T13:01:58.263Z,11.25
2022-12-19T13:02:58.181Z,11.25
2022-12-19T13:03:57.984Z,11.25
2022-12-19T13:04:57.959Z,11.25
2022-12-19T13:05:57.948Z,11.25
2022-12-19T13:06:57.910Z,11.25
2022-12-19T13:07:57.895Z,11.25
2022-12-19T13:08:57.864Z,11.25
2022-12-19T13:09:57.844Z,11.25
2022-12-19T13:10:57.851Z,11.25
2022-12-19T13:11:57.823Z,11.25
2022-12-19T13:12:57.777Z,11.25