createdAt,value
2023-04-26T00:01:05.787Z,4.50
2023-04-26T00:03:33.149Z,5.17
2023-04-26T00:06:05.543Z,5.60
2023-04-26T00:08:31.909Z,5.07
2023-04-26T00:10:58.277Z,5.40
2023-04-26T00:13:24.710Z,4.53
2023-04-26T00:15:51.222Z,4.93
2023-04-26T00:18:17.825Z,4.67
2023-04-26T00:20:44.428Z,5.83
2023-04-26T00:23:10.973Z,5.00
2023-04-26T00:25:38.563Z,6.10
2023-04-26T00:28:04.933Z,4.90
2023-04-26T00:30:31.263Z,5.47
2023-04-26T00:32:57.686Z,4.80
2023-04-26T00:35:24.311Z,5.60
2023-04-26T00:37:50.941Z,4.17
2023-04-26T00:40:17.627Z,5.53
2023-04-26T00:42:43.980Z,5.27
2023-04-26T00:45:10.698Z,4.93
2023-04-26T00:47:37.307Z,4.37
2023-04-26T00:50:04.676Z,4.70
2023-04-26T00:52:31.773Z,4.07
2023-04-26T00:54:58.312Z,5.40
2023-04-26T00:57:25.044Z,4.63
2023-04-26T00:59:51.432Z,4.27
2023-04-26T01:02:18.862Z,4.10
2023-04-26T01:04:45.718Z,5.57
2023-04-26T01:07:13.523Z,5.10
2023-04-26T01:09:40.567Z,4.47
2023-04-26T01:12:07.590Z,4.80
2023-04-26T01:14:36.598Z,4.97
2023-04-26T01:17:03.615Z,5.07
2023-04-26T01:19:30.006Z,5.17
2023-04-26T01:21:56.699Z,4.97
2023-04-26T01:24:23.297Z,4.67
2023-04-26T01:26:50.028Z,5.27
2023-04-26T01:29:20.309Z,5.57
2023-04-26T01:31:47.115Z,4.23
2023-04-26T01:34:13.836Z,6.10
2023-04-26T01:36:40.811Z,5.13
2023-04-26T01:39:08.901Z,6.30
2023-04-26T01:41:35.595Z,4.97
2023-04-26T01:44:02.003Z,5.77
2023-04-26T01:46:28.514Z,4.57
2023-04-26T01:48:55.185Z,5.37
2023-04-26T01:51:21.808Z,5.43
2023-04-26T01:53:48.223Z,4.50
2023-04-26T01:56:14.534Z,4.67
2023-04-26T01:58:40.911Z,5.23
2023-04-26T02:01:08.333Z,5.77
2023-04-26T02:03:35.790Z,4.30
2023-04-26T02:06:02.844Z,4.37
2023-04-26T02:08:29.904Z,4.90
2023-04-26T02:10:56.305Z,5.53
2023-04-26T02:13:22.834Z,5.83
2023-04-26T02:15:49.669Z,4.23
2023-04-26T02:18:17.199Z,5.43
2023-04-26T02:20:44.278Z,5.00
2023-04-26T02:23:10.767Z,4.83
2023-04-26T02:25:37.471Z,6.40
2023-04-26T02:28:04.674Z,5.37
2023-04-26T02:30:31.646Z,5.17
2023-04-26T02:32:58.208Z,4.50
2023-04-26T02:35:24.747Z,5.97
2023-04-26T02:37:52.384Z,5.07
2023-04-26T02:40:19.282Z,5.63
2023-04-26T02:42:45.665Z,6.53
2023-04-26T02:45:12.037Z,4.47
2023-04-26T02:47:38.935Z,6.00
2023-04-26T02:50:07.604Z,4.87
2023-04-26T02:52:34.280Z,7.03
2023-04-26T02:55:01.241Z,5.03
2023-04-26T02:57:27.742Z,5.87
2023-04-26T02:59:55.491Z,6.27
2023-04-26T03:02:22.238Z,5.37
2023-04-26T03:04:48.783Z,5.80
2023-04-26T03:07:15.143Z,5.17
2023-04-26T03:09:41.492Z,5.90
2023-04-26T03:12:08.268Z,6.13
2023-04-26T03:14:35.211Z,5.67
2023-04-26T03:17:01.982Z,5.50
2023-04-26T03:19:28.616Z,5.73
2023-04-26T03:21:55.902Z,6.27
2023-04-26T03:24:22.809Z,5.77
2023-04-26T03:26:49.196Z,5.63
2023-04-26T03:29:16.247Z,5.77
2023-04-26T03:31:42.611Z,6.73
2023-04-26T03:34:09.260Z,5.33
2023-04-26T03:36:35.806Z,6.03
2023-04-26T03:39:02.267Z,6.50
2023-04-26T03:41:28.621Z,7.13
2023-04-26T03:43:55.072Z,5.77
2023-04-26T03:46:21.450Z,6.40
2023-04-26T03:48:47.813Z,6.00
2023-04-26T03:51:14.172Z,5.53
2023-04-26T03:53:41.255Z,6.10
2023-04-26T03:56:07.719Z,8.10
2023-04-26T03:58:34.060Z,6.73
2023-04-26T04:01:00.876Z,6.93
2023-04-26T04:03:27.722Z,6.50
2023-04-26T04:05:54.267Z,3.30
2023-04-26T04:08:20.863Z,3.33
2023-04-26T04:10:47.561Z,4.00
2023-04-26T04:13:13.932Z,3.83
2023-04-26T04:15:40.307Z,3.90
2023-04-26T04:18:06.746Z,2.63
2023-04-26T04:20:33.358Z,3.23
2023-04-26T04:22:59.691Z,2.73
2023-04-26T04:25:26.397Z,3.23
2023-04-26T04:27:53.805Z,3.83
2023-04-26T04:30:20.157Z,3.80
2023-04-26T04:32:46.870Z,3.67
2023-04-26T04:35:13.692Z,2.80
2023-04-26T04:37:40.075Z,4.40
2023-04-26T04:40:11.316Z,4.77
2023-04-26T04:42:37.932Z,4.13
2023-04-26T04:45:05.214Z,3.63
2023-04-26T04:47:31.591Z,3.57
2023-04-26T04:49:59.052Z,4.10
2023-04-26T04:52:25.866Z,4.37
2023-04-26T04:54:52.204Z,4.67
2023-04-26T04:57:18.923Z,4.10
2023-04-26T04:59:45.361Z,4.87
2023-04-26T05:02:11.882Z,4.50
2023-04-26T05:04:38.616Z,6.13
2023-04-26T05:07:06.512Z,4.67
2023-04-26T05:09:32.989Z,4.63
2023-04-26T05:11:59.327Z,4.50
2023-04-26T05:14:25.669Z,4.40
2023-04-26T05:16:52.042Z,4.63
2023-04-26T05:19:18.391Z,4.27
2023-04-26T05:21:44.817Z,5.13
2023-04-26T05:24:11.217Z,5.80
2023-04-26T05:26:37.797Z,4.63
2023-04-26T05:29:04.145Z,5.40
2023-04-26T05:31:30.852Z,6.63
2023-04-26T05:33:57.326Z,6.73
2023-04-26T05:36:23.835Z,5.27
2023-04-26T05:38:50.259Z,7.53
2023-04-26T05:41:16.672Z,6.60
2023-04-26T05:43:43.035Z,8.03
2023-04-26T05:46:09.507Z,5.90
2023-04-26T05:48:35.973Z,5.93
2023-04-26T05:51:02.375Z,6.13
2023-04-26T05:53:28.730Z,5.57
2023-04-26T05:55:55.105Z,7.63
2023-04-26T05:58:21.456Z,6.97
2023-04-26T06:00:47.858Z,6.97
2023-04-26T06:03:14.465Z,7.73
2023-04-26T06:05:41.476Z,8.77
2023-04-26T06:08:08.035Z,7.03
2023-04-26T06:10:35.361Z,7.57
2023-04-26T06:13:01.690Z,7.30
2023-04-26T06:15:28.006Z,6.73
2023-04-26T06:17:54.532Z,8.47
2023-04-26T06:20:21.024Z,8.67
2023-04-26T06:22:47.376Z,7.83
2023-04-26T06:25:13.736Z,8.70
2023-04-26T06:27:40.142Z,7.10
2023-04-26T06:30:10.387Z,8.80
2023-04-26T06:32:38.646Z,7.10
2023-04-26T06:35:05.128Z,6.17
2023-04-26T06:37:31.529Z,7.83
2023-04-26T06:39:58.082Z,7.07
2023-04-26T06:42:24.402Z,6.67
2023-04-26T06:44:50.762Z,8.40
2023-04-26T06:47:17.290Z,7.10
2023-04-26T06:49:44.025Z,6.43
2023-04-26T06:52:10.349Z,7.93
2023-04-26T06:54:45.902Z,5.60
2023-04-26T06:57:16.568Z,5.23
2023-04-26T06:59:43.100Z,7.27
2023-04-26T07:02:09.680Z,5.93
2023-04-26T07:04:36.833Z,4.13
2023-04-26T07:07:03.784Z,4.67
2023-04-26T07:09:30.184Z,4.37
2023-04-26T07:11:56.514Z,3.80
2023-04-26T07:14:23.459Z,4.80
2023-04-26T07:16:49.827Z,5.17
2023-04-26T07:19:16.517Z,4.63
2023-04-26T07:21:42.917Z,5.27
2023-04-26T07:24:09.360Z,5.43
2023-04-26T07:26:36.599Z,5.57
2023-04-26T07:29:03.907Z,5.30
2023-04-26T07:31:31.466Z,3.90
2023-04-26T07:33:58.083Z,4.07
2023-04-26T07:36:25.218Z,3.92
2023-04-26T07:38:51.961Z,3.63
2023-04-26T07:41:18.307Z,3.05
2023-04-26T07:43:44.692Z,3.35
2023-04-26T07:46:11.446Z,2.90
2023-04-26T07:48:37.886Z,3.57
2023-04-26T07:51:08.749Z,3.10
2023-04-26T07:53:35.326Z,3.40
2023-04-26T07:56:03.722Z,2.60
2023-04-26T07:58:30.166Z,3.07
2023-04-26T08:00:56.511Z,3.00
2023-04-26T08:03:22.929Z,3.47
2023-04-26T08:05:49.598Z,2.90
2023-04-26T08:08:17.229Z,3.10
2023-04-26T08:10:45.258Z,3.33
2023-04-26T08:13:11.905Z,2.33
2023-04-26T08:15:38.247Z,2.37
2023-04-26T08:18:04.755Z,2.63
2023-04-26T08:20:32.645Z,3.03
2023-04-26T08:22:59.736Z,3.03
2023-04-26T08:25:26.466Z,2.53
2023-04-26T08:27:53.012Z,2.77
2023-04-26T08:30:22.051Z,2.30
2023-04-26T08:32:48.474Z,3.10
2023-04-26T08:35:14.870Z,2.40
2023-04-26T08:37:41.298Z,2.60
2023-04-26T08:40:10.136Z,3.03
2023-04-26T08:42:42.527Z,2.40
2023-04-26T08:45:10.098Z,1.90
2023-04-26T08:47:48.046Z,2.07
2023-04-26T08:50:15.281Z,3.00
2023-04-26T08:52:42.148Z,2.67
2023-04-26T08:55:13.006Z,2.10
2023-04-26T08:57:40.891Z,2.60
2023-04-26T09:00:13.567Z,2.33
2023-04-26T09:02:41.526Z,2.37
2023-04-26T09:05:08.618Z,2.60
2023-04-26T09:07:42.581Z,2.63
2023-04-26T09:10:09.370Z,2.60
2023-04-26T09:12:36.279Z,2.77
2023-04-26T09:15:04.466Z,2.47
2023-04-26T09:17:32.229Z,2.22
2023-04-26T09:19:59.296Z,2.97
2023-04-26T09:22:33.020Z,2.35
2023-04-26T09:25:00.310Z,1.90
2023-04-26T09:27:36.645Z,2.10
2023-04-26T09:30:05.878Z,2.00
2023-04-26T09:32:51.896Z,2.55
2023-04-26T09:35:32.025Z,2.58
2023-04-26T09:38:08.645Z,2.35
2023-04-26T09:40:38.678Z,1.77
2023-04-26T09:43:10.198Z,1.55
2023-04-26T09:45:46.667Z,2.10
2023-04-26T09:48:27.001Z,1.90
2023-04-26T09:50:54.670Z,2.47
2023-04-26T09:53:31.150Z,1.77
2023-04-26T09:56:06.998Z,2.33
2023-04-26T09:58:34.902Z,2.13
2023-04-26T10:01:02.476Z,3.60
2023-04-26T10:03:29.560Z,2.65
2023-04-26T10:05:56.645Z,3.55
2023-04-26T10:08:23.403Z,2.75
2023-04-26T10:10:49.848Z,5.25
2023-04-26T10:13:16.891Z,4.65
2023-04-26T10:15:43.374Z,2.70
2023-04-26T10:18:09.871Z,4.00
2023-04-26T10:20:40.301Z,4.07
2023-04-26T10:23:09.878Z,4.70
2023-04-26T10:25:37.515Z,5.72
2023-04-26T10:28:04.797Z,4.50
2023-04-26T10:30:32.425Z,5.55
2023-04-26T10:32:58.826Z,4.28
2023-04-26T10:35:26.212Z,5.10
2023-04-26T10:38:01.959Z,5.03
2023-04-26T10:40:29.269Z,5.85
2023-04-26T10:43:11.034Z,5.15
2023-04-26T10:45:38.199Z,5.38
2023-04-26T10:48:18.147Z,5.25
2023-04-26T10:51:05.451Z,6.88
2023-04-26T10:53:32.521Z,6.05
2023-04-26T10:55:59.051Z,5.60
2023-04-26T10:58:27.796Z,5.00
2023-04-26T11:01:13.453Z,3.28
2023-04-26T11:06:07.511Z,5.90
2023-04-26T11:08:35.692Z,5.38
2023-04-26T11:11:02.015Z,5.82
2023-04-26T11:13:31.678Z,4.40
2023-04-26T11:16:04.956Z,4.70
2023-04-26T11:18:32.024Z,5.75
2023-04-26T11:20:58.853Z,5.40
2023-04-26T11:23:25.947Z,5.95
2023-04-26T11:25:52.294Z,5.82
2023-04-26T11:28:19.261Z,5.07
2023-04-26T11:30:45.785Z,5.40
2023-04-26T11:33:19.730Z,5.35
2023-04-26T11:35:47.723Z,4.18
2023-04-26T11:38:14.484Z,4.88
2023-04-26T11:40:41.712Z,3.47
2023-04-26T11:43:09.656Z,4.97
2023-04-26T11:45:37.393Z,4.20
2023-04-26T11:48:04.859Z,3.83
2023-04-26T11:50:32.641Z,3.45
2023-04-26T11:53:00.130Z,3.88
2023-04-26T11:55:32.003Z,3.97
2023-04-26T11:57:58.765Z,3.40
2023-04-26T12:00:25.853Z,3.28
2023-04-26T12:02:53.460Z,2.90
2023-04-26T12:05:23.718Z,2.67
2023-04-26T12:07:52.043Z,3.13
2023-04-26T12:10:19.224Z,3.33
2023-04-26T12:12:49.560Z,3.40
2023-04-26T12:15:15.936Z,3.47
2023-04-26T12:17:51.599Z,3.17
2023-04-26T12:20:18.279Z,4.05
2023-04-26T12:23:00.386Z,3.30
2023-04-26T12:25:27.010Z,3.47
2023-04-26T12:27:53.742Z,3.40
2023-04-26T12:30:20.147Z,2.72
2023-04-26T12:32:46.555Z,3.28
2023-04-26T12:35:13.338Z,3.10
2023-04-26T12:37:39.803Z,2.83
2023-04-26T12:40:07.399Z,2.88
2023-04-26T12:42:33.853Z,4.03
2023-04-26T12:45:00.188Z,3.03
2023-04-26T12:47:26.604Z,3.28
2023-04-26T12:49:53.139Z,3.08
2023-04-26T12:52:19.573Z,3.90
2023-04-26T12:54:47.075Z,3.28
2023-04-26T12:57:14.256Z,3.30
2023-04-26T12:59:40.654Z,3.03
2023-04-26T13:02:07.608Z,3.00
2023-04-26T13:04:34.816Z,3.63
2023-04-26T13:07:02.475Z,3.47
2023-04-26T13:09:28.858Z,3.80
2023-04-26T13:11:55.346Z,3.47
2023-04-26T13:14:23.290Z,3.83
2023-04-26T13:16:50.526Z,3.90
2023-04-26T13:19:17.361Z,3.70
2023-04-26T13:21:43.698Z,4.72
2023-04-26T13:24:10.134Z,3.70
2023-04-26T13:26:36.715Z,2.50
2023-04-26T13:29:04.456Z,3.40
2023-04-26T13:31:30.895Z,3.28
2023-04-26T13:33:57.221Z,3.72
2023-04-26T13:36:23.590Z,3.50
2023-04-26T13:38:49.952Z,3.58
2023-04-26T13:41:16.304Z,4.22
2023-04-26T13:43:42.659Z,3.53
2023-04-26T13:46:09.012Z,4.22
2023-04-26T13:48:35.389Z,3.40
2023-04-26T13:51:03.991Z,3.25
2023-04-26T13:53:31.261Z,3.83
2023-04-26T13:55:57.676Z,4.07
2023-04-26T13:58:24.052Z,4.43
2023-04-26T14:00:50.421Z,3.45
2023-04-26T14:03:16.987Z,3.40
2023-04-26T14:05:43.549Z,3.80
2023-04-26T14:08:10.172Z,2.90
2023-04-26T14:10:36.589Z,3.80
2023-04-26T14:13:02.989Z,3.55
2023-04-26T14:15:29.347Z,3.30
2023-04-26T14:17:56.134Z,3.72
2023-04-26T14:20:22.523Z,3.55
2023-04-26T14:22:50.238Z,5.32
2023-04-26T14:25:16.965Z,3.45
2023-04-26T14:27:43.710Z,4.28
2023-04-26T14:30:10.169Z,3.63
2023-04-26T14:32:36.838Z,4.03
2023-04-26T14:35:03.330Z,3.10
2023-04-26T14:37:29.684Z,3.35
2023-04-26T14:39:56.102Z,3.88
2023-04-26T14:42:22.448Z,4.18
2023-04-26T14:44:48.785Z,3.50
2023-04-26T14:47:15.172Z,3.88
2023-04-26T14:49:41.607Z,3.83
2023-04-26T14:52:07.941Z,4.13
2023-04-26T14:54:40.149Z,3.85
2023-04-26T14:57:06.941Z,3.15
2023-04-26T14:59:33.768Z,3.65
2023-04-26T15:02:00.285Z,3.40
2023-04-26T15:04:27.184Z,3.63
2023-04-26T15:06:53.695Z,4.28
2023-04-26T15:09:20.824Z,4.03
2023-04-26T15:11:47.177Z,4.13
2023-04-26T15:14:13.547Z,18.95
2023-04-26T15:16:39.983Z,6.72
2023-04-26T15:19:07.489Z,4.10
2023-04-26T15:21:34.543Z,3.08
2023-04-26T15:24:00.975Z,2.47
2023-04-26T15:26:30.872Z,3.40
2023-04-26T15:28:57.556Z,2.47
2023-04-26T15:31:24.401Z,3.20
2023-04-26T15:33:50.962Z,3.22
2023-04-26T15:36:19.872Z,3.22
2023-04-26T15:38:48.377Z,2.75
2023-04-26T15:41:14.805Z,2.90
2023-04-26T15:43:41.145Z,2.88
2023-04-26T15:46:07.535Z,2.67
2023-04-26T15:48:33.932Z,2.70
2023-04-26T15:51:04.615Z,3.03
2023-04-26T15:53:31.010Z,3.42
2023-04-26T15:55:57.640Z,3.92
2023-04-26T15:58:24.102Z,5.50
2023-04-26T16:00:50.539Z,7.95
2023-04-26T16:03:17.272Z,4.20
2023-04-26T16:05:43.782Z,3.15
2023-04-26T16:08:10.533Z,2.65
2023-04-26T16:10:38.380Z,3.05
2023-04-26T16:13:04.995Z,2.72
2023-04-26T16:15:31.651Z,2.60
2023-04-26T16:17:58.055Z,2.83
2023-04-26T16:20:24.487Z,3.75
2023-04-26T16:22:50.948Z,2.58
2023-04-26T16:25:17.353Z,4.43
2023-04-26T16:27:43.713Z,3.15
2023-04-26T16:30:10.299Z,2.45
2023-04-26T16:32:36.710Z,3.10
2023-04-26T16:35:03.076Z,2.50
2023-04-26T16:37:30.371Z,2.70
2023-04-26T16:39:57.193Z,3.28
2023-04-26T16:42:23.553Z,4.32
2023-04-26T16:44:49.943Z,3.17
2023-04-26T16:47:16.366Z,3.00
2023-04-26T16:49:42.693Z,2.53
2023-04-26T16:52:09.097Z,2.63
2023-04-26T16:54:35.552Z,3.65
2023-04-26T16:57:04.202Z,4.22
2023-04-26T16:59:30.583Z,3.67
2023-04-26T17:01:57.138Z,3.65
2023-04-26T17:04:23.712Z,3.85
2023-04-26T17:06:50.320Z,4.53
2023-04-26T17:09:16.691Z,3.58
2023-04-26T17:11:44.234Z,4.13
2023-04-26T17:14:11.172Z,4.07
2023-04-26T17:16:37.750Z,3.78
2023-04-26T17:19:04.223Z,3.97
2023-04-26T17:21:30.716Z,3.40
2023-04-26T17:23:57.045Z,4.05
2023-04-26T17:26:23.480Z,3.88
2023-04-26T17:28:51.238Z,3.92
2023-04-26T17:31:17.664Z,3.55
2023-04-26T17:33:44.053Z,3.53
2023-04-26T17:36:10.764Z,4.00
2023-04-26T17:38:37.198Z,3.67
2023-04-26T17:41:03.587Z,4.45
2023-04-26T17:43:29.948Z,4.50
2023-04-26T17:45:56.350Z,4.03
2023-04-26T17:48:22.752Z,3.53
2023-04-26T17:50:50.749Z,5.25
2023-04-26T17:53:17.413Z,3.70
2023-04-26T17:55:43.852Z,3.67
2023-04-26T17:58:10.223Z,3.97
2023-04-26T18:00:36.811Z,2.83
2023-04-26T18:03:04.954Z,2.72
2023-04-26T18:05:31.970Z,3.03
2023-04-26T18:07:58.947Z,3.15
2023-04-26T18:10:25.533Z,2.72
2023-04-26T18:12:51.896Z,3.25
2023-04-26T18:15:18.740Z,3.25
2023-04-26T18:17:45.142Z,2.50
2023-04-26T18:20:13.261Z,3.30
2023-04-26T18:22:40.249Z,2.83
2023-04-26T18:25:06.818Z,2.75
2023-04-26T18:27:33.300Z,2.85
2023-04-26T18:29:59.719Z,3.03
2023-04-26T18:32:26.166Z,3.10
2023-04-26T18:34:52.625Z,3.03
2023-04-26T18:37:19.233Z,3.42
2023-04-26T18:39:46.227Z,3.60
2023-04-26T18:42:12.703Z,2.95
2023-04-26T18:44:39.101Z,3.50
2023-04-26T18:47:05.923Z,3.53
2023-04-26T18:49:32.513Z,3.08
2023-04-26T18:51:59.101Z,3.45
2023-04-26T18:54:27.876Z,3.28
2023-04-26T18:56:54.325Z,2.97
2023-04-26T18:59:20.919Z,3.15
2023-04-26T19:01:49.238Z,2.92
2023-04-26T19:04:18.418Z,4.25
2023-04-26T19:06:44.975Z,3.67
2023-04-26T19:09:11.907Z,2.17
2023-04-26T19:11:38.623Z,3.08
2023-04-26T19:14:05.069Z,3.30
2023-04-26T19:16:32.219Z,3.10
2023-04-26T19:18:58.798Z,3.75
2023-04-26T19:21:25.706Z,3.65
2023-04-26T19:23:52.590Z,2.95
2023-04-26T19:26:21.407Z,3.08
2023-04-26T19:28:51.450Z,3.50
2023-04-26T19:31:17.950Z,2.92
2023-04-26T19:33:45.986Z,3.53
2023-04-26T19:36:12.466Z,3.15
2023-04-26T19:38:41.433Z,3.42
2023-04-26T19:41:10.976Z,3.47
2023-04-26T19:43:37.438Z,3.00
2023-04-26T19:46:10.791Z,3.47
2023-04-26T19:48:37.394Z,2.70
2023-04-26T19:51:05.833Z,2.97
2023-04-26T19:53:35.333Z,3.45
2023-04-26T19:56:03.770Z,3.60
2023-04-26T19:58:30.351Z,4.35
2023-04-26T20:00:58.826Z,3.78
2023-04-26T20:03:25.365Z,4.20
2023-04-26T20:05:51.919Z,3.88
2023-04-26T20:08:19.272Z,3.92
2023-04-26T20:10:46.128Z,4.45
2023-04-26T20:13:13.785Z,4.68
2023-04-26T20:15:41.348Z,3.90
2023-04-26T20:18:08.050Z,3.60
2023-04-26T20:20:34.490Z,3.03
2023-04-26T20:23:01.389Z,3.97
2023-04-26T20:25:28.753Z,3.80
2023-04-26T20:27:57.395Z,3.60
2023-04-26T20:30:23.980Z,4.22
2023-04-26T20:32:50.590Z,3.00
2023-04-26T20:35:18.341Z,4.33
2023-04-26T20:37:45.072Z,3.53
2023-04-26T20:40:11.583Z,3.80
2023-04-26T20:42:38.165Z,3.95
2023-04-26T20:45:07.829Z,3.88
2023-04-26T20:47:34.418Z,4.60
2023-04-26T20:50:01.078Z,4.00
2023-04-26T20:52:27.527Z,4.05
2023-04-26T20:54:55.590Z,4.03
2023-04-26T20:57:21.960Z,3.87
2023-04-26T20:59:48.421Z,3.30
2023-04-26T21:02:15.187Z,3.92
2023-04-26T21:04:42.910Z,4.47
2023-04-26T21:07:10.145Z,3.93
2023-04-26T21:09:39.082Z,4.10
2023-04-26T21:12:05.782Z,3.80
2023-04-26T21:14:32.336Z,3.90
2023-04-26T21:17:00.486Z,4.00
2023-04-26T21:19:27.050Z,3.90
2023-04-26T21:21:53.411Z,3.63
2023-04-26T21:24:19.800Z,3.70
2023-04-26T21:26:46.356Z,3.87
2023-04-26T21:29:13.011Z,4.20
2023-04-26T21:31:39.526Z,3.67
2023-04-26T21:34:08.050Z,4.30
2023-04-26T21:36:34.645Z,4.17
2023-04-26T21:39:14.367Z,4.40
2023-04-26T21:41:41.008Z,3.97
2023-04-26T21:44:07.453Z,4.13
2023-04-26T21:46:33.966Z,3.90
2023-04-26T21:49:00.425Z,4.23
2023-04-26T21:51:27.959Z,3.70
2023-04-26T21:53:54.457Z,4.07
2023-04-26T21:56:21.154Z,4.37
2023-04-26T21:58:47.576Z,4.23
2023-04-26T22:01:14.514Z,4.50
2023-04-26T22:03:41.514Z,4.00
2023-04-26T22:06:08.411Z,4.50
2023-04-26T22:08:35.557Z,5.50
2023-04-26T22:11:02.760Z,4.93
2023-04-26T22:13:29.263Z,4.57
2023-04-26T22:15:56.149Z,4.73
2023-04-26T22:18:22.543Z,3.93
2023-04-26T22:20:48.844Z,4.90
2023-04-26T22:23:15.882Z,5.23
2023-04-26T22:25:42.310Z,5.00
2023-04-26T22:28:08.646Z,4.40
2023-04-26T22:30:35.183Z,4.83
2023-04-26T22:33:01.885Z,4.97
2023-04-26T22:35:28.837Z,4.00
2023-04-26T22:37:55.442Z,4.37
2023-04-26T22:40:21.976Z,4.80
2023-04-26T22:42:48.703Z,4.77
2023-04-26T22:45:15.526Z,4.57
2023-04-26T22:47:42.294Z,4.20
2023-04-26T22:50:09.143Z,4.30
2023-04-26T22:52:36.352Z,4.70
2023-04-26T22:55:03.221Z,4.33
2023-04-26T22:57:30.670Z,5.40
2023-04-26T22:59:57.368Z,4.40
2023-04-26T23:02:23.965Z,4.83
2023-04-26T23:04:50.616Z,4.73
2023-04-26T23:07:17.195Z,5.30
2023-04-26T23:09:43.760Z,4.50
2023-04-26T23:12:10.200Z,4.97
2023-04-26T23:14:37.888Z,5.53
2023-04-26T23:17:05.531Z,5.23
2023-04-26T23:19:33.269Z,4.63
2023-04-26T23:21:59.872Z,4.57
2023-04-26T23:24:27.599Z,5.00
2023-04-26T23:26:53.977Z,5.33
2023-04-26T23:29:20.314Z,5.30
2023-04-26T23:31:46.861Z,4.30
2023-04-26T23:34:13.418Z,5.27
2023-04-26T23:36:42.723Z,4.73
2023-04-26T23:39:09.178Z,4.47
2023-04-26T23:41:35.878Z,4.53
2023-04-26T23:44:02.543Z,4.17
2023-04-26T23:46:29.117Z,4.87
2023-04-26T23:48:57.514Z,4.67
2023-04-26T23:51:23.966Z,4.53
2023-04-26T23:53:50.577Z,5.27
2023-04-26T23:56:17.032Z,5.20
2023-04-26T23:58:43.447Z,5.47
