createdAt,value
2017-11-18T00:01:27.968Z,7.70
2017-11-18T00:04:15.523Z,8.38
2017-11-18T00:06:44.687Z,8.66
2017-11-18T00:09:14.044Z,9.32
2017-11-18T00:11:42.820Z,8.26
2017-11-18T00:14:11.063Z,9.10
2017-11-18T00:16:39.343Z,8.16
2017-11-18T00:19:07.627Z,8.28
2017-11-18T00:21:36.109Z,7.92
2017-11-18T00:24:05.039Z,7.88
2017-11-18T00:26:34.456Z,7.82
2017-11-18T00:29:02.751Z,8.44
2017-11-18T00:31:31.002Z,8.54
2017-11-18T00:33:59.255Z,8.24
2017-11-18T00:36:27.539Z,8.02
2017-11-18T00:38:55.823Z,8.34
2017-11-18T00:41:24.103Z,9.04
2017-11-18T00:43:52.354Z,10.14
2017-11-18T00:46:19.871Z,8.36
2017-11-18T00:48:51.344Z,8.38
2017-11-18T00:51:19.594Z,8.94
2017-11-18T00:53:47.883Z,9.10
2017-11-18T00:56:19.987Z,7.82
2017-11-18T00:58:48.267Z,8.62
2017-11-18T01:01:24.743Z,8.36
2017-11-18T01:03:53.039Z,7.98
2017-11-18T01:06:21.287Z,8.28
2017-11-18T01:08:49.540Z,9.54
2017-11-18T01:11:18.358Z,8.70
2017-11-18T01:14:09.422Z,8.52
2017-11-18T01:16:37.703Z,8.74
2017-11-18T01:19:05.952Z,9.66
2017-11-18T01:21:34.241Z,10.20
2017-11-18T01:24:02.492Z,8.62
2017-11-18T01:26:30.776Z,9.14
2017-11-18T01:28:59.353Z,8.24
2017-11-18T01:31:45.096Z,9.20
2017-11-18T01:34:14.643Z,9.72
2017-11-18T01:37:02.120Z,9.44
2017-11-18T01:39:30.418Z,9.02
2017-11-18T01:41:59.097Z,8.20
2017-11-18T01:44:40.378Z,8.84
2017-11-18T01:47:08.659Z,10.00
2017-11-18T01:49:36.935Z,9.04
2017-11-18T01:52:22.190Z,9.50
2017-11-18T01:54:50.479Z,9.12
2017-11-18T01:57:19.147Z,9.08
2017-11-18T01:59:47.737Z,9.88
2017-11-18T02:02:28.243Z,9.44
2017-11-18T02:04:56.877Z,9.58
2017-11-18T02:07:42.673Z,9.18
2017-11-18T02:10:10.955Z,8.96
2017-11-18T02:12:55.909Z,8.82
2017-11-18T02:15:24.579Z,10.40
2017-11-18T02:17:55.192Z,9.74
2017-11-18T02:20:24.870Z,9.54
2017-11-18T02:22:53.896Z,10.06
2017-11-18T02:25:22.180Z,8.88
2017-11-18T02:27:50.468Z,9.58
2017-11-18T02:30:18.732Z,8.26
2017-11-18T02:32:47.029Z,8.90
2017-11-18T02:35:15.292Z,10.60
2017-11-18T02:37:44.269Z,9.94
2017-11-18T02:40:13.529Z,10.76
2017-11-18T02:42:41.837Z,9.68
2017-11-18T02:45:10.132Z,10.00
2017-11-18T02:47:38.394Z,9.24
2017-11-18T02:50:06.661Z,11.28
2017-11-18T02:52:34.964Z,10.34
2017-11-18T02:55:03.265Z,10.32
2017-11-18T02:57:31.528Z,10.52
2017-11-18T02:59:59.784Z,9.52
2017-11-18T03:02:28.069Z,10.34
2017-11-18T03:04:56.644Z,9.92
2017-11-18T03:07:37.809Z,10.52
2017-11-18T03:10:06.068Z,12.42
2017-11-18T03:12:34.364Z,11.16
2017-11-18T03:15:02.628Z,10.40
2017-11-18T03:17:30.924Z,10.78
2017-11-18T03:20:01.117Z,10.50
2017-11-18T03:22:29.428Z,11.86
2017-11-18T03:25:01.114Z,12.28
2017-11-18T03:27:29.413Z,10.64
2017-11-18T03:30:03.936Z,10.56
2017-11-18T03:32:32.244Z,10.12
2017-11-18T03:35:00.506Z,9.48
2017-11-18T03:37:28.813Z,10.90
2017-11-18T03:40:01.704Z,11.84
2017-11-18T03:42:30.005Z,9.92
2017-11-18T03:44:58.618Z,10.84
2017-11-18T03:47:30.440Z,10.96
2017-11-18T03:49:58.716Z,10.12
2017-11-18T03:52:26.980Z,11.34
2017-11-18T03:55:13.156Z,9.88
2017-11-18T03:57:41.449Z,11.84
2017-11-18T04:00:09.707Z,11.16
2017-11-18T04:02:37.974Z,11.14
2017-11-18T04:05:06.269Z,11.00
2017-11-18T04:07:34.534Z,12.22
2017-11-18T04:10:02.833Z,11.44
2017-11-18T04:12:36.293Z,12.38
2017-11-18T04:15:04.600Z,11.28
2017-11-18T04:17:32.857Z,11.50
2017-11-18T04:20:01.157Z,10.10
2017-11-18T04:22:29.432Z,10.88
2017-11-18T04:24:58.080Z,11.84
2017-11-18T04:27:27.527Z,12.12
2017-11-18T04:29:55.801Z,11.44
2017-11-18T04:32:24.956Z,11.90
2017-11-18T04:35:12.728Z,13.44
2017-11-18T04:37:41.019Z,11.60
2017-11-18T04:40:09.285Z,12.50
2017-11-18T04:42:37.586Z,11.62
2017-11-18T04:45:05.877Z,13.76
2017-11-18T04:47:34.144Z,11.96
2017-11-18T04:50:02.437Z,12.34
2017-11-18T04:52:30.732Z,11.42
2017-11-18T04:54:59.345Z,11.34
2017-11-18T04:57:27.611Z,10.90
2017-11-18T04:59:55.884Z,10.76
2017-11-18T05:02:24.172Z,11.64
2017-11-18T05:04:52.433Z,12.12
2017-11-18T05:07:25.317Z,10.98
2017-11-18T05:09:52.825Z,9.76
2017-11-18T05:12:27.313Z,12.64
2017-11-18T05:14:55.837Z,11.84
2017-11-18T05:17:34.381Z,10.24
2017-11-18T05:20:02.641Z,10.94
2017-11-18T05:22:30.901Z,10.34
2017-11-18T05:25:00.137Z,11.48
2017-11-18T05:27:28.428Z,11.16
2017-11-18T05:29:56.716Z,10.40
2017-11-18T05:32:26.227Z,9.98
2017-11-18T05:34:55.784Z,11.26
2017-11-18T05:37:26.072Z,10.86
2017-11-18T05:39:55.724Z,10.30
2017-11-18T05:42:24.973Z,11.46
2017-11-18T05:44:54.026Z,11.16
2017-11-18T05:47:22.298Z,11.54
2017-11-18T05:49:50.600Z,11.76
2017-11-18T05:52:18.893Z,12.28
2017-11-18T05:54:48.070Z,11.36
2017-11-18T05:57:16.368Z,10.72
2017-11-18T05:59:44.407Z,10.88
2017-11-18T06:02:13.419Z,12.34
2017-11-18T06:04:41.687Z,11.00
2017-11-18T06:07:09.977Z,11.70
2017-11-18T06:09:38.273Z,10.76
2017-11-18T06:12:06.569Z,11.56
2017-11-18T06:14:34.856Z,11.20
2017-11-18T06:17:03.153Z,11.22
2017-11-18T06:19:31.456Z,10.10
2017-11-18T06:21:59.736Z,11.24
2017-11-18T06:24:28.028Z,10.90
2017-11-18T06:26:56.284Z,10.70
2017-11-18T06:29:25.676Z,11.66
2017-11-18T06:31:54.841Z,11.24
2017-11-18T06:34:28.985Z,10.92
2017-11-18T06:36:57.249Z,10.92
2017-11-18T06:39:25.561Z,10.70
2017-11-18T06:41:54.716Z,10.26
2017-11-18T06:44:23.613Z,12.08
2017-11-18T06:46:51.920Z,10.96
2017-11-18T06:49:20.188Z,13.06
2017-11-18T06:51:48.452Z,10.66
2017-11-18T06:54:16.750Z,11.22
2017-11-18T06:56:45.013Z,11.02
2017-11-18T06:59:13.128Z,12.14
2017-11-18T07:01:41.457Z,12.48
2017-11-18T07:04:09.720Z,10.98
2017-11-18T07:06:37.976Z,11.22
2017-11-18T07:09:17.928Z,10.78
2017-11-18T07:11:46.192Z,11.62
2017-11-18T07:14:14.456Z,11.14
2017-11-18T07:16:52.470Z,13.08
2017-11-18T07:19:20.772Z,13.28
2017-11-18T07:21:49.042Z,11.02
2017-11-18T07:24:17.340Z,10.62
2017-11-18T07:26:45.596Z,12.56
2017-11-18T07:29:14.581Z,12.36
2017-11-18T07:31:44.181Z,12.56
2017-11-18T07:34:12.861Z,12.50
2017-11-18T07:36:41.120Z,12.08
2017-11-18T07:39:09.405Z,11.50
2017-11-18T07:41:37.695Z,10.84
2017-11-18T07:44:05.965Z,11.00
2017-11-18T07:46:51.071Z,10.96
2017-11-18T07:49:19.361Z,11.12
2017-11-18T07:51:47.624Z,11.78
2017-11-18T07:54:15.880Z,11.36
2017-11-18T07:56:45.376Z,11.86
2017-11-18T07:59:14.464Z,10.88
2017-11-18T08:01:42.812Z,10.62
2017-11-18T08:04:11.112Z,11.24
2017-11-18T08:06:39.368Z,12.60
2017-11-18T08:09:07.677Z,10.72
2017-11-18T08:11:35.941Z,11.14
2017-11-18T08:14:04.200Z,11.44
2017-11-18T08:16:32.500Z,10.24
2017-11-18T08:19:00.764Z,11.70
2017-11-18T08:21:29.020Z,9.98
2017-11-18T08:23:57.309Z,10.40
2017-11-18T08:26:25.601Z,10.38
2017-11-18T08:28:55.329Z,11.38
2017-11-18T08:31:24.411Z,9.78
2017-11-18T08:33:52.668Z,10.60
2017-11-18T08:36:32.941Z,10.18
2017-11-18T08:39:01.196Z,11.00
2017-11-18T08:41:29.505Z,10.58
2017-11-18T08:43:57.756Z,11.04
2017-11-18T08:46:26.044Z,10.46
2017-11-18T08:48:55.457Z,10.68
2017-11-18T08:51:23.744Z,9.86
2017-11-18T08:53:52.000Z,10.82
2017-11-18T08:56:20.293Z,11.46
2017-11-18T08:58:48.596Z,10.98
2017-11-18T09:01:16.858Z,11.14
2017-11-18T09:03:45.116Z,10.36
2017-11-18T09:06:15.447Z,11.74
2017-11-18T09:08:44.788Z,11.02
2017-11-18T09:11:14.132Z,10.86
2017-11-18T09:13:42.823Z,10.78
2017-11-18T09:16:11.080Z,10.52
2017-11-18T09:18:38.602Z,9.72
2017-11-18T09:21:06.869Z,12.06
2017-11-18T09:23:35.132Z,9.74
2017-11-18T09:26:03.428Z,10.96
2017-11-18T09:28:30.944Z,11.80
2017-11-18T09:30:59.228Z,9.94
2017-11-18T09:33:27.529Z,11.38
2017-11-18T09:35:55.789Z,12.24
2017-11-18T09:38:24.709Z,11.44
2017-11-18T09:40:52.973Z,10.80
2017-11-18T09:43:21.268Z,12.10
2017-11-18T09:45:49.529Z,12.42
2017-11-18T09:48:17.823Z,12.44
2017-11-18T09:50:46.099Z,11.50
2017-11-18T09:53:15.064Z,12.46
2017-11-18T09:55:43.353Z,13.74
2017-11-18T09:58:11.657Z,11.96
2017-11-18T10:00:39.928Z,11.92
2017-11-18T10:03:08.188Z,12.10
2017-11-18T10:05:36.494Z,12.48
2017-11-18T10:08:04.752Z,12.90
2017-11-18T10:10:33.013Z,14.34
2017-11-18T10:13:01.315Z,13.36
2017-11-18T10:15:29.612Z,12.42
2017-11-18T10:17:57.917Z,14.52
2017-11-18T10:20:26.182Z,12.60
2017-11-18T10:22:54.980Z,12.70
2017-11-18T10:25:23.292Z,14.10
2017-11-18T10:27:52.026Z,14.90
2017-11-18T10:30:20.284Z,13.04
2017-11-18T10:32:48.576Z,13.00
2017-11-18T10:35:16.837Z,12.68
2017-11-18T10:37:45.133Z,12.14
2017-11-18T10:40:13.399Z,14.30
2017-11-18T10:42:41.688Z,13.52
2017-11-18T10:45:09.982Z,12.50
2017-11-18T10:47:38.248Z,12.52
2017-11-18T10:50:06.538Z,12.86
2017-11-18T10:52:34.800Z,12.82
2017-11-18T10:55:02.325Z,13.02
2017-11-18T10:57:30.601Z,11.74
2017-11-18T10:59:58.865Z,12.76
2017-11-18T11:02:27.158Z,11.24
2017-11-18T11:04:56.103Z,11.20
2017-11-18T11:07:25.001Z,11.44
2017-11-18T11:09:53.264Z,12.00
2017-11-18T11:12:21.562Z,10.44
2017-11-18T11:14:49.860Z,12.78
2017-11-18T11:17:18.118Z,11.22
2017-11-18T11:19:46.376Z,11.18
2017-11-18T11:22:14.671Z,10.76
2017-11-18T11:24:44.120Z,9.64
2017-11-18T11:27:12.863Z,10.48
2017-11-18T11:29:41.150Z,11.20
2017-11-18T11:32:09.414Z,9.20
2017-11-18T11:34:37.728Z,9.18
2017-11-18T11:37:05.989Z,9.40
2017-11-18T11:39:34.244Z,8.60
2017-11-18T11:42:02.537Z,7.84
2017-11-18T11:44:30.794Z,9.06
2017-11-18T11:46:59.077Z,10.68
2017-11-18T11:49:27.372Z,9.00
2017-11-18T11:51:56.048Z,7.52
2017-11-18T11:54:25.052Z,8.28
2017-11-18T11:56:55.496Z,9.02
2017-11-18T11:59:23.756Z,7.92
2017-11-18T12:01:52.037Z,7.64
2017-11-18T12:04:20.321Z,8.62
2017-11-18T12:06:48.604Z,8.54
2017-11-18T12:09:16.900Z,7.86
2017-11-18T12:11:45.160Z,7.12
2017-11-18T12:14:13.408Z,7.10
2017-11-18T12:16:41.699Z,8.74
2017-11-18T12:19:09.965Z,8.18
2017-11-18T12:21:38.248Z,6.44
2017-11-18T12:24:06.550Z,8.96
2017-11-18T12:26:34.816Z,8.72
2017-11-18T12:29:03.116Z,7.68
2017-11-18T12:31:31.396Z,7.14
2017-11-18T12:33:59.657Z,8.40
2017-11-18T12:36:27.956Z,8.00
2017-11-18T12:38:56.217Z,7.92
2017-11-18T12:41:25.017Z,8.16
2017-11-18T12:43:52.544Z,6.62
2017-11-18T12:46:20.840Z,8.52
2017-11-18T12:48:49.124Z,7.84
2017-11-18T12:51:17.412Z,7.40
2017-11-18T12:53:45.662Z,9.26
2017-11-18T12:56:14.192Z,7.44
2017-11-18T12:58:42.909Z,7.52
2017-11-18T13:01:11.180Z,7.76
2017-11-18T13:03:39.485Z,10.08
2017-11-18T13:06:07.775Z,8.34
2017-11-18T13:08:36.153Z,9.10
2017-11-18T13:11:04.998Z,7.88
2017-11-18T13:13:33.256Z,9.04
2017-11-18T13:16:01.607Z,10.56
2017-11-18T13:18:29.865Z,8.46
2017-11-18T13:20:58.129Z,11.18
2017-11-18T13:23:26.422Z,8.80
2017-11-18T13:25:53.958Z,8.02
2017-11-18T13:28:22.220Z,8.74
2017-11-18T13:30:50.480Z,7.72
2017-11-18T13:33:18.764Z,7.18
2017-11-18T13:35:47.056Z,8.78
2017-11-18T13:38:15.308Z,7.90
2017-11-18T13:40:43.592Z,8.28
2017-11-18T13:43:11.853Z,7.54
2017-11-18T13:45:41.136Z,7.90
2017-11-18T13:48:09.404Z,7.94
2017-11-18T13:50:37.664Z,7.48
2017-11-18T13:53:06.216Z,7.80
2017-11-18T13:55:34.853Z,8.18
2017-11-18T13:58:03.141Z,8.18
2017-11-18T14:00:34.981Z,7.74
2017-11-18T14:03:03.270Z,7.84
2017-11-18T14:05:31.529Z,9.46
2017-11-18T14:07:59.816Z,8.50
2017-11-18T14:10:28.095Z,9.06
2017-11-18T14:12:56.357Z,9.16
2017-11-18T14:15:24.653Z,7.20
2017-11-18T14:17:52.905Z,9.24
2017-11-18T14:20:21.161Z,7.64
2017-11-18T14:22:49.445Z,8.26
2017-11-18T14:25:17.732Z,8.48
2017-11-18T14:27:46.028Z,8.54
2017-11-18T14:30:15.104Z,8.92
2017-11-18T14:32:43.376Z,7.52
2017-11-18T14:35:11.670Z,8.04
2017-11-18T14:37:39.936Z,9.02
2017-11-18T14:40:08.228Z,7.88
2017-11-18T14:42:36.480Z,9.04
2017-11-18T14:45:05.720Z,8.90
2017-11-18T14:47:34.976Z,7.40
2017-11-18T14:50:04.526Z,7.90
2017-11-18T14:52:32.797Z,9.10
2017-11-18T14:55:01.093Z,6.28
2017-11-18T14:57:29.356Z,8.64
2017-11-18T14:59:57.648Z,8.38
2017-11-18T15:02:25.933Z,7.60
2017-11-18T15:04:54.216Z,7.44
2017-11-18T15:07:22.472Z,8.56
2017-11-18T15:09:50.776Z,7.56
2017-11-18T15:12:19.040Z,8.34
2017-11-18T15:14:49.152Z,8.46
2017-11-18T15:17:28.037Z,7.94
2017-11-18T15:20:01.920Z,7.02
2017-11-18T15:22:50.856Z,7.60
2017-11-18T15:25:24.856Z,7.34
2017-11-18T15:28:10.956Z,7.74
2017-11-18T15:30:56.919Z,8.40
2017-11-18T15:33:42.969Z,7.62
2017-11-18T15:36:18.770Z,8.02
2017-11-18T15:39:01.940Z,7.56
2017-11-18T15:41:30.200Z,7.22
2017-11-18T15:44:15.312Z,8.94
2017-11-18T15:47:04.077Z,7.84
2017-11-18T15:49:38.013Z,9.32
2017-11-18T15:52:06.277Z,8.94
2017-11-18T15:54:40.297Z,8.76
2017-11-18T15:57:12.113Z,8.34
2017-11-18T15:59:40.400Z,7.72
2017-11-18T16:02:24.461Z,9.00
2017-11-18T16:04:54.224Z,8.10
2017-11-18T16:07:23.313Z,8.04
2017-11-18T16:09:51.604Z,7.34
2017-11-18T16:12:19.856Z,8.28
2017-11-18T16:14:48.164Z,7.30
2017-11-18T16:17:16.417Z,7.42
2017-11-18T16:19:44.685Z,7.80
2017-11-18T16:22:13.033Z,7.64
2017-11-18T16:24:41.284Z,8.06
2017-11-18T16:27:09.570Z,8.22
2017-11-18T16:29:37.865Z,10.50
2017-11-18T16:32:06.133Z,8.12
2017-11-18T16:34:34.960Z,9.42
2017-11-18T16:37:02.491Z,7.82
2017-11-18T16:39:30.753Z,8.04
2017-11-18T16:41:59.016Z,4.00
2017-11-18T16:44:27.370Z,3.00
2017-11-18T16:46:55.627Z,2.72
2017-11-18T16:49:23.888Z,4.16
2017-11-18T16:51:52.178Z,3.86
2017-11-18T16:54:20.476Z,3.32
2017-11-18T16:56:48.733Z,4.06
2017-11-18T16:59:17.019Z,3.98
2017-11-18T17:01:45.273Z,3.72
2017-11-18T17:04:13.729Z,3.58
2017-11-18T17:06:41.980Z,3.52
2017-11-18T17:09:10.234Z,4.16
2017-11-18T17:11:38.513Z,4.62
2017-11-18T17:14:06.769Z,4.42
2017-11-18T17:16:35.952Z,4.02
2017-11-18T17:19:05.001Z,3.80
2017-11-18T17:21:34.217Z,4.08
2017-11-18T17:24:02.478Z,5.10
2017-11-18T17:26:30.740Z,6.20
2017-11-18T17:28:59.039Z,6.54
2017-11-18T17:31:27.296Z,5.82
2017-11-18T17:33:55.548Z,5.48
2017-11-18T17:36:23.832Z,5.94
2017-11-18T17:38:52.126Z,6.02
2017-11-18T17:41:20.413Z,5.26
2017-11-18T17:43:48.673Z,6.12
2017-11-18T17:46:16.964Z,6.00
2017-11-18T17:48:45.221Z,6.36
2017-11-18T17:51:13.918Z,6.44
2017-11-18T17:53:42.184Z,7.38
2017-11-18T17:56:10.479Z,7.40
2017-11-18T17:58:38.793Z,5.94
2017-11-18T18:01:07.076Z,6.00
2017-11-18T18:03:36.262Z,6.46
2017-11-18T18:06:04.900Z,7.34
2017-11-18T18:08:33.185Z,7.42
2017-11-18T18:11:01.449Z,7.54
2017-11-18T18:13:29.724Z,8.20
2017-11-18T18:15:58.020Z,6.82
2017-11-18T18:18:26.281Z,6.88
2017-11-18T18:20:54.532Z,6.40
2017-11-18T18:23:22.893Z,5.58
2017-11-18T18:25:51.160Z,6.46
2017-11-18T18:28:19.442Z,5.50
2017-11-18T18:30:48.861Z,6.14
2017-11-18T18:33:17.149Z,5.80
2017-11-18T18:35:45.410Z,6.20
2017-11-18T18:38:15.612Z,5.42
2017-11-18T18:40:44.517Z,5.28
2017-11-18T18:43:13.721Z,6.58
2017-11-18T18:45:42.010Z,5.68
2017-11-18T18:48:10.272Z,7.72
2017-11-18T18:50:38.562Z,7.40
2017-11-18T18:53:06.060Z,8.52
2017-11-18T18:55:34.933Z,7.86
2017-11-18T18:58:03.220Z,8.00
2017-11-18T19:00:31.525Z,8.08
2017-11-18T19:02:59.822Z,10.48
2017-11-18T19:05:27.308Z,8.12
2017-11-18T19:07:55.611Z,7.42
2017-11-18T19:10:24.230Z,8.12
2017-11-18T19:12:52.526Z,9.72
2017-11-18T19:15:20.785Z,8.48
2017-11-18T19:17:49.050Z,8.58
2017-11-18T19:20:17.336Z,7.50
2017-11-18T19:22:45.593Z,6.92
2017-11-18T19:25:14.832Z,8.56
2017-11-18T19:27:43.809Z,8.02
2017-11-18T19:30:12.096Z,7.20
2017-11-18T19:32:40.349Z,8.12
2017-11-18T19:35:09.756Z,8.72
2017-11-18T19:37:38.025Z,6.78
2017-11-18T19:40:06.282Z,6.80
2017-11-18T19:42:34.970Z,7.12
2017-11-18T19:45:05.146Z,5.72
2017-11-18T19:47:34.113Z,5.78
2017-11-18T19:50:02.382Z,6.76
2017-11-18T19:52:30.677Z,6.94
2017-11-18T19:54:58.168Z,6.10
2017-11-18T19:57:26.415Z,5.98
2017-11-18T19:59:54.713Z,7.76
2017-11-18T20:02:22.992Z,8.02
2017-11-18T20:04:51.257Z,8.10
2017-11-18T20:07:19.551Z,8.04
2017-11-18T20:09:47.801Z,7.18
2017-11-18T20:12:16.100Z,6.70
2017-11-18T20:14:45.176Z,6.20
2017-11-18T20:17:13.870Z,7.32
2017-11-18T20:19:42.157Z,6.62
2017-11-18T20:22:10.410Z,7.08
2017-11-18T20:24:38.723Z,6.82
2017-11-18T20:27:06.987Z,6.82
2017-11-18T20:29:35.973Z,8.32
2017-11-18T20:32:05.165Z,7.30
2017-11-18T20:34:34.149Z,8.06
2017-11-18T20:37:02.434Z,6.66
2017-11-18T20:39:30.740Z,6.88
2017-11-18T20:41:58.999Z,7.10
2017-11-18T20:44:27.288Z,7.48
2017-11-18T20:46:55.549Z,7.44
2017-11-18T20:49:23.847Z,9.66
2017-11-18T20:51:53.080Z,9.84
2017-11-18T20:54:21.374Z,8.50
2017-11-18T20:56:48.868Z,9.14
2017-11-18T20:59:17.125Z,8.80
2017-11-18T21:01:45.415Z,9.30
2017-11-18T21:04:13.691Z,10.34
2017-11-18T21:06:41.211Z,10.44
2017-11-18T21:09:09.504Z,10.72
2017-11-18T21:11:37.770Z,10.06
2017-11-18T21:14:06.169Z,10.62
2017-11-18T21:16:35.080Z,11.20
2017-11-18T21:19:05.071Z,10.22
2017-11-18T21:21:35.065Z,12.12
2017-11-18T21:24:04.167Z,12.60
2017-11-18T21:26:32.473Z,12.46
2017-11-18T21:29:00.737Z,10.02
2017-11-18T21:31:29.021Z,8.98
2017-11-18T21:33:57.296Z,9.68
2017-11-18T21:36:25.608Z,8.90
2017-11-18T21:38:53.871Z,8.84
2017-11-18T21:41:22.132Z,10.08
2017-11-18T21:43:50.416Z,9.98
2017-11-18T21:46:18.676Z,10.50
2017-11-18T21:48:46.969Z,10.22
2017-11-18T21:51:21.285Z,8.82
2017-11-18T21:53:49.573Z,9.04
2017-11-18T21:56:17.089Z,9.34
2017-11-18T21:58:45.353Z,8.92
2017-11-18T22:01:13.664Z,10.64
2017-11-18T22:03:41.940Z,8.72
2017-11-18T22:06:10.253Z,8.64
2017-11-18T22:08:38.641Z,8.80
2017-11-18T22:11:06.896Z,8.72
2017-11-18T22:13:35.989Z,7.74
2017-11-18T22:16:05.444Z,9.62
2017-11-18T22:18:34.087Z,9.96
2017-11-18T22:21:02.358Z,9.88
2017-11-18T22:23:30.661Z,10.30
2017-11-18T22:25:58.912Z,10.82
2017-11-18T22:28:27.173Z,12.48
2017-11-18T22:30:55.476Z,11.58
2017-11-18T22:33:23.736Z,11.82
2017-11-18T22:36:00.265Z,12.64
2017-11-18T22:38:28.556Z,10.48
2017-11-18T22:40:56.844Z,12.30
2017-11-18T22:43:25.096Z,11.36
2017-11-18T22:45:53.372Z,13.36
2017-11-18T22:48:21.629Z,11.74
2017-11-18T22:50:49.924Z,11.86
2017-11-18T22:53:18.257Z,11.60
2017-11-18T22:55:46.531Z,11.50
2017-11-18T22:58:14.827Z,9.96
2017-11-18T23:00:43.574Z,11.80
2017-11-18T23:03:11.877Z,10.90
2017-11-18T23:05:47.240Z,10.48
2017-11-18T23:08:15.540Z,11.00
2017-11-18T23:10:44.400Z,10.66
2017-11-18T23:13:13.154Z,12.00
2017-11-18T23:15:41.418Z,11.60
2017-11-18T23:18:09.708Z,11.44
2017-11-18T23:20:37.974Z,12.10
2017-11-18T23:23:09.705Z,13.12
2017-11-18T23:25:37.192Z,13.82
2017-11-18T23:28:06.105Z,12.02
2017-11-18T23:30:35.016Z,13.00
2017-11-18T23:33:04.505Z,12.48
2017-11-18T23:35:32.800Z,13.12
2017-11-18T23:38:01.061Z,13.28
2017-11-18T23:40:29.324Z,15.14
2017-11-18T23:42:57.615Z,14.74
2017-11-18T23:45:25.931Z,14.50
2017-11-18T23:47:54.190Z,13.60
2017-11-18T23:50:22.488Z,14.22
2017-11-18T23:52:50.776Z,15.16
2017-11-18T23:55:19.069Z,14.94
2017-11-18T23:57:47.328Z,15.30
