createdAt,value
2018-10-05T00:00:30.163Z,22.20
2018-10-05T00:02:59.019Z,20.43
2018-10-05T00:05:27.806Z,20.90
2018-10-05T00:07:56.578Z,23.87
2018-10-05T00:10:26.007Z,21.93
2018-10-05T00:12:55.031Z,21.97
2018-10-05T00:15:23.785Z,19.00
2018-10-05T00:17:52.676Z,17.73
2018-10-05T00:20:22.176Z,21.17
2018-10-05T00:22:51.371Z,18.90
2018-10-05T00:25:20.471Z,20.70
2018-10-05T00:27:49.224Z,17.00
2018-10-05T00:30:17.976Z,17.10
2018-10-05T00:32:48.311Z,19.57
2018-10-05T00:35:17.182Z,17.47
2018-10-05T00:37:46.070Z,19.07
2018-10-05T00:40:15.032Z,20.93
2018-10-05T00:42:43.927Z,17.97
2018-10-05T00:45:12.677Z,18.90
2018-10-05T00:47:41.669Z,18.03
2018-10-05T00:50:10.877Z,18.70
2018-10-05T00:52:39.835Z,18.80
2018-10-05T00:55:09.623Z,21.57
2018-10-05T00:57:38.591Z,17.47
2018-10-05T01:00:07.793Z,22.90
2018-10-05T01:02:36.649Z,18.17
2018-10-05T01:05:05.532Z,21.37
2018-10-05T01:07:34.492Z,17.57
2018-10-05T01:10:03.316Z,16.90
2018-10-05T01:12:32.221Z,18.60
2018-10-05T01:15:01.120Z,17.10
2018-10-05T01:17:30.242Z,19.90
2018-10-05T01:19:59.179Z,19.70
2018-10-05T01:22:28.041Z,20.90
2018-10-05T01:24:57.098Z,18.87
2018-10-05T01:27:26.007Z,17.80
2018-10-05T01:29:54.949Z,19.17
2018-10-05T01:32:23.781Z,19.60
2018-10-05T01:34:52.572Z,20.30
2018-10-05T01:37:21.655Z,18.40
2018-10-05T01:39:51.877Z,19.77
2018-10-05T01:42:20.863Z,24.63
2018-10-05T01:44:49.789Z,24.63
2018-10-05T01:47:18.686Z,22.67
2018-10-05T01:49:47.559Z,20.80
2018-10-05T01:52:16.414Z,21.07
2018-10-05T01:54:45.439Z,18.90
2018-10-05T01:57:15.406Z,22.03
2018-10-05T01:59:44.468Z,18.20
2018-10-05T02:02:13.420Z,18.07
2018-10-05T02:04:42.571Z,19.63
2018-10-05T02:07:11.610Z,18.60
2018-10-05T02:09:40.527Z,22.73
2018-10-05T02:12:09.485Z,19.27
2018-10-05T02:14:38.241Z,20.47
2018-10-05T02:17:07.136Z,18.97
2018-10-05T02:19:36.036Z,23.53
2018-10-05T02:22:04.940Z,19.73
2018-10-05T02:24:33.837Z,21.60
2018-10-05T02:27:02.670Z,23.17
2018-10-05T02:29:31.556Z,22.13
2018-10-05T02:32:00.426Z,22.53
2018-10-05T02:34:29.213Z,24.63
2018-10-05T02:36:58.005Z,21.67
2018-10-05T02:39:26.881Z,22.80
2018-10-05T02:41:56.448Z,24.10
2018-10-05T02:44:26.540Z,22.53
2018-10-05T02:46:55.348Z,22.07
2018-10-05T02:49:24.142Z,22.37
2018-10-05T02:51:52.998Z,20.40
2018-10-05T02:54:22.249Z,19.33
2018-10-05T02:56:51.000Z,19.47
2018-10-05T02:59:20.887Z,22.37
2018-10-05T03:02:00.733Z,20.40
2018-10-05T03:07:02.013Z,19.63
2018-10-05T03:09:31.809Z,21.60
2018-10-05T03:12:00.587Z,22.10
2018-10-05T03:14:29.788Z,19.93
2018-10-05T03:16:59.205Z,21.20
2018-10-05T03:19:28.083Z,23.73
2018-10-05T03:21:56.957Z,28.13
2018-10-05T03:24:25.734Z,24.77
2018-10-05T03:26:54.548Z,30.17
2018-10-05T03:29:23.461Z,25.97
2018-10-05T03:31:52.190Z,22.90
2018-10-05T03:34:20.940Z,25.23
2018-10-05T03:36:49.934Z,21.77
2018-10-05T03:39:18.536Z,25.17
2018-10-05T03:41:47.431Z,24.50
2018-10-05T03:44:16.282Z,26.87
2018-10-05T03:46:44.870Z,23.73
2018-10-05T03:49:13.898Z,26.13
2018-10-05T03:51:42.608Z,25.83
2018-10-05T03:54:11.251Z,29.07
2018-10-05T03:56:40.474Z,28.37
2018-10-05T03:59:09.173Z,24.07
2018-10-05T04:01:37.860Z,25.80
2018-10-05T04:04:06.708Z,29.97
2018-10-05T04:06:35.405Z,26.60
2018-10-05T04:09:05.358Z,27.10
2018-10-05T04:11:34.244Z,24.13
2018-10-05T04:14:03.554Z,23.80
2018-10-05T04:16:32.409Z,24.93
2018-10-05T04:19:01.316Z,25.90
2018-10-05T04:21:30.027Z,25.43
2018-10-05T04:23:58.757Z,24.60
2018-10-05T04:26:27.426Z,28.42
2018-10-05T04:28:56.165Z,23.30
2018-10-05T04:31:25.072Z,21.03
2018-10-05T04:33:53.790Z,20.63
2018-10-05T04:36:23.331Z,19.50
2018-10-05T04:38:52.494Z,21.10
2018-10-05T04:41:21.474Z,22.50
2018-10-05T04:43:50.407Z,23.40
2018-10-05T04:46:19.143Z,24.23
2018-10-05T04:48:47.804Z,21.47
2018-10-05T04:51:17.394Z,25.00
2018-10-05T04:53:46.179Z,25.67
2018-10-05T04:56:14.986Z,27.93
2018-10-05T04:58:43.722Z,26.97
2018-10-05T05:01:12.453Z,24.07
2018-10-05T05:03:41.565Z,26.90
2018-10-05T05:06:10.437Z,31.03
2018-10-05T05:08:39.676Z,31.57
2018-10-05T05:11:08.707Z,35.43
2018-10-05T05:13:37.947Z,30.90
2018-10-05T05:16:06.829Z,37.13
2018-10-05T05:18:35.734Z,27.17
2018-10-05T05:21:06.255Z,25.17
2018-10-05T05:23:37.195Z,24.53
2018-10-05T05:26:08.358Z,22.40
2018-10-05T05:28:39.448Z,25.03
2018-10-05T05:31:11.663Z,21.35
2018-10-05T05:33:43.337Z,20.97
2018-10-05T05:36:24.472Z,23.47
2018-10-05T05:38:58.073Z,24.70
2018-10-05T05:41:28.827Z,24.10
2018-10-05T05:43:58.911Z,19.40
2018-10-05T05:46:31.936Z,20.93
2018-10-05T05:49:03.048Z,23.27
2018-10-05T05:51:32.412Z,21.67
2018-10-05T05:54:01.845Z,25.13
2018-10-05T05:56:39.107Z,23.98
2018-10-05T05:59:13.953Z,21.23
2018-10-05T06:01:48.295Z,24.73
2018-10-05T06:04:32.123Z,22.75
2018-10-05T06:07:01.577Z,25.17
2018-10-05T06:09:31.942Z,23.13
2018-10-05T06:12:04.788Z,22.63
2018-10-05T06:14:40.677Z,23.70
2018-10-05T06:17:11.122Z,20.93
2018-10-05T06:19:45.292Z,23.57
2018-10-05T06:22:17.367Z,22.27
2018-10-05T06:24:47.194Z,22.13
2018-10-05T06:27:16.995Z,23.43
2018-10-05T06:29:46.433Z,21.17
2018-10-05T06:32:17.855Z,23.20
2018-10-05T06:34:49.774Z,21.00
2018-10-05T06:37:19.568Z,19.40
2018-10-05T06:39:51.794Z,19.43
2018-10-05T06:42:23.512Z,19.67
2018-10-05T06:44:53.234Z,19.57
2018-10-05T06:47:25.223Z,19.03
2018-10-05T06:49:56.238Z,21.10
2018-10-05T06:52:26.416Z,19.80
2018-10-05T06:55:02.324Z,19.77
2018-10-05T06:57:32.825Z,23.63
2018-10-05T07:00:11.466Z,21.17
2018-10-05T07:02:42.692Z,19.00
2018-10-05T07:05:21.735Z,21.47
2018-10-05T07:07:55.037Z,19.47
2018-10-05T07:10:26.437Z,18.83
2018-10-05T07:12:57.367Z,22.37
2018-10-05T07:15:27.673Z,21.00
2018-10-05T07:18:01.551Z,23.03
2018-10-05T07:20:35.166Z,22.60
2018-10-05T07:23:10.981Z,19.40
2018-10-05T07:25:43.537Z,19.20
2018-10-05T07:28:14.390Z,19.07
2018-10-05T07:30:43.718Z,19.47
2018-10-05T07:33:18.430Z,16.33
2018-10-05T07:35:48.832Z,18.67
2018-10-05T07:38:18.714Z,20.57
2018-10-05T07:40:48.193Z,19.00
2018-10-05T07:43:18.991Z,20.00
2018-10-05T07:45:51.592Z,21.13
2018-10-05T07:48:26.482Z,17.23
2018-10-05T07:50:56.194Z,19.80
2018-10-05T07:53:29.989Z,20.57
2018-10-05T07:55:59.671Z,22.43
2018-10-05T07:58:35.657Z,18.75
2018-10-05T08:01:08.613Z,20.97
2018-10-05T08:03:39.324Z,17.10
2018-10-05T08:06:13.132Z,19.40
2018-10-05T08:08:46.950Z,19.50
2018-10-05T08:11:15.984Z,19.50
2018-10-05T08:13:46.777Z,17.30
2018-10-05T08:16:17.153Z,19.87
2018-10-05T08:18:46.648Z,21.00
2018-10-05T08:21:17.397Z,18.87
2018-10-05T08:23:47.393Z,19.73
2018-10-05T08:26:25.637Z,18.17
2018-10-05T08:28:54.967Z,21.67
2018-10-05T08:31:25.229Z,17.80
2018-10-05T08:33:54.258Z,18.77
2018-10-05T08:36:24.844Z,22.87
2018-10-05T08:38:59.177Z,18.23
2018-10-05T08:41:38.952Z,20.37
2018-10-05T08:44:11.565Z,19.73
2018-10-05T08:46:44.737Z,17.90
2018-10-05T08:49:20.752Z,21.07
2018-10-05T08:51:51.958Z,19.00
2018-10-05T08:54:27.560Z,18.20
2018-10-05T08:56:57.064Z,19.83
2018-10-05T08:59:27.760Z,16.30
2018-10-05T09:04:43.577Z,17.13
2018-10-05T09:07:13.467Z,16.83
2018-10-05T09:09:49.956Z,18.47
2018-10-05T09:12:21.548Z,16.97
2018-10-05T09:14:51.399Z,18.20
2018-10-05T09:17:23.929Z,18.30
2018-10-05T09:19:54.835Z,20.60
2018-10-05T09:22:32.992Z,16.03
2018-10-05T09:25:03.641Z,18.92
2018-10-05T09:27:32.745Z,18.17
2018-10-05T09:30:02.394Z,19.07
2018-10-05T09:32:32.089Z,15.17
2018-10-05T09:35:04.166Z,19.97
2018-10-05T09:37:34.029Z,17.67
2018-10-05T09:40:11.745Z,18.37
2018-10-05T09:42:42.686Z,15.50
2018-10-05T09:45:15.719Z,17.90
2018-10-05T09:47:45.868Z,18.23
2018-10-05T09:50:15.151Z,20.90
2018-10-05T09:52:45.668Z,16.93
2018-10-05T09:55:18.054Z,18.83
2018-10-05T09:57:47.132Z,15.73
2018-10-05T10:00:23.705Z,16.63
2018-10-05T10:02:58.666Z,17.03
2018-10-05T10:05:27.543Z,16.40
2018-10-05T10:07:59.631Z,14.90
2018-10-05T10:10:28.643Z,17.93
2018-10-05T10:12:59.098Z,13.43
2018-10-05T10:15:40.062Z,17.63
2018-10-05T10:18:11.311Z,17.33
2018-10-05T10:20:46.292Z,18.40
2018-10-05T10:23:15.258Z,15.70
2018-10-05T10:25:44.169Z,12.70
2018-10-05T10:28:19.241Z,13.97
2018-10-05T10:30:48.496Z,18.10
2018-10-05T10:33:18.124Z,14.47
2018-10-05T10:35:58.283Z,19.20
2018-10-05T10:38:28.494Z,16.03
2018-10-05T10:41:01.660Z,15.83
2018-10-05T10:43:31.335Z,15.47
2018-10-05T10:46:07.548Z,13.27
2018-10-05T10:48:38.537Z,11.17
2018-10-05T10:51:11.623Z,18.27
2018-10-05T10:53:47.980Z,17.13
2018-10-05T10:56:22.222Z,13.93
2018-10-05T10:58:51.628Z,18.37
2018-10-05T11:01:21.336Z,17.97
2018-10-05T11:03:56.098Z,13.70
2018-10-05T11:06:25.699Z,12.90
2018-10-05T11:08:55.270Z,11.60
2018-10-05T11:11:28.672Z,17.23
2018-10-05T11:13:58.192Z,13.00
2018-10-05T11:16:30.234Z,16.97
2018-10-05T11:19:00.018Z,14.77
2018-10-05T11:21:29.424Z,13.53
2018-10-05T11:24:06.031Z,21.10
2018-10-05T11:26:35.133Z,14.63
2018-10-05T11:29:04.872Z,12.00
2018-10-05T11:31:41.123Z,16.00
2018-10-05T11:34:11.292Z,17.73
2018-10-05T11:36:40.410Z,13.17
2018-10-05T11:39:10.653Z,14.80
2018-10-05T11:41:42.667Z,13.03
2018-10-05T11:44:14.096Z,15.07
2018-10-05T11:46:44.320Z,14.30
2018-10-05T11:49:13.205Z,14.30
2018-10-05T11:51:43.239Z,14.80
2018-10-05T11:54:12.210Z,14.10
2018-10-05T11:56:44.003Z,18.10
2018-10-05T11:59:14.127Z,10.63
2018-10-05T12:01:49.560Z,15.83
2018-10-05T12:04:18.357Z,12.87
2018-10-05T12:06:49.885Z,12.73
2018-10-05T12:09:20.209Z,11.60
2018-10-05T12:14:43.615Z,12.67
2018-10-05T12:17:12.770Z,9.70
2018-10-05T12:19:44.095Z,12.40
2018-10-05T12:22:14.167Z,11.60
2018-10-05T12:24:48.242Z,12.17
2018-10-05T12:27:22.337Z,12.43
2018-10-05T12:29:51.498Z,10.90
2018-10-05T12:32:26.855Z,11.73
2018-10-05T12:35:01.886Z,14.50
2018-10-05T12:37:31.059Z,11.57
2018-10-05T12:40:02.328Z,10.63
2018-10-05T12:42:36.064Z,10.77
2018-10-05T12:45:08.573Z,12.87
2018-10-05T12:47:40.398Z,10.03
2018-10-05T12:52:59.330Z,12.83
2018-10-05T12:55:28.781Z,11.60
2018-10-05T12:58:02.191Z,14.07
2018-10-05T13:00:34.852Z,12.53
2018-10-05T13:03:03.709Z,12.83
2018-10-05T13:05:34.280Z,8.10
2018-10-05T13:08:09.358Z,8.30
2018-10-05T13:10:41.048Z,11.27
2018-10-05T13:13:10.102Z,9.27
2018-10-05T13:15:43.306Z,8.33
2018-10-05T13:18:14.737Z,7.53
2018-10-05T13:20:44.111Z,8.57
2018-10-05T13:23:14.217Z,8.70
2018-10-05T13:25:43.389Z,8.80
2018-10-05T13:28:13.803Z,8.50
2018-10-05T13:30:45.837Z,8.53
2018-10-05T13:33:16.221Z,8.37
2018-10-05T13:35:47.641Z,6.70
2018-10-05T13:38:22.349Z,7.73
2018-10-05T13:40:51.207Z,5.73
2018-10-05T13:43:22.986Z,5.37
2018-10-05T13:45:51.905Z,7.63
2018-10-05T13:48:26.119Z,6.57
2018-10-05T13:50:55.219Z,7.23
2018-10-05T13:53:25.226Z,6.43
2018-10-05T13:55:55.477Z,7.87
2018-10-05T13:58:26.175Z,7.40
2018-10-05T14:00:55.097Z,5.73
2018-10-05T14:03:25.289Z,8.57
2018-10-05T14:05:54.153Z,5.10
2018-10-05T14:08:23.179Z,6.03
2018-10-05T14:10:53.247Z,7.43
2018-10-05T14:13:22.708Z,6.07
2018-10-05T14:15:59.884Z,5.70
2018-10-05T14:18:29.177Z,5.07
2018-10-05T14:21:03.330Z,6.77
2018-10-05T14:23:32.174Z,5.27
2018-10-05T14:26:01.067Z,9.43
2018-10-05T14:28:36.253Z,6.53
2018-10-05T14:31:06.240Z,4.13
2018-10-05T14:33:43.061Z,5.73
2018-10-05T14:36:19.114Z,8.43
2018-10-05T14:38:48.548Z,5.57
2018-10-05T14:41:18.412Z,5.13
2018-10-05T14:43:48.732Z,4.97
2018-10-05T14:46:20.448Z,10.53
2018-10-05T14:48:49.248Z,7.00
2018-10-05T14:51:19.219Z,6.67
2018-10-05T14:53:48.729Z,4.87
2018-10-05T14:56:20.155Z,5.87
2018-10-05T14:58:49.281Z,4.50
2018-10-05T15:01:20.558Z,6.83
2018-10-05T15:03:55.226Z,4.63
2018-10-05T15:06:26.565Z,4.40
2018-10-05T15:09:00.939Z,5.17
2018-10-05T15:11:30.343Z,5.80
2018-10-05T15:13:59.926Z,7.83
2018-10-05T15:16:30.559Z,5.65
2018-10-05T15:19:04.059Z,4.37
2018-10-05T15:21:33.354Z,10.53
2018-10-05T15:24:05.167Z,10.87
2018-10-05T15:26:34.386Z,6.05
2018-10-05T15:29:04.309Z,4.67
2018-10-05T15:31:34.111Z,6.10
2018-10-05T15:34:04.417Z,5.57
2018-10-05T15:36:34.210Z,4.90
2018-10-05T15:39:08.889Z,6.00
2018-10-05T15:41:38.382Z,4.20
2018-10-05T15:44:10.021Z,4.57
2018-10-05T15:47:42.085Z,4.40
2018-10-05T15:50:11.381Z,3.67
2018-10-05T15:52:43.652Z,4.47
2018-10-05T15:55:17.555Z,4.83
2018-10-05T15:57:49.127Z,6.40
2018-10-05T16:00:20.515Z,3.00
2018-10-05T16:02:49.118Z,5.07
2018-10-05T16:05:18.052Z,6.07
2018-10-05T16:07:49.131Z,4.13
2018-10-05T16:10:22.053Z,4.83
2018-10-05T16:12:51.866Z,4.87
2018-10-05T16:15:30.045Z,4.60
2018-10-05T16:18:04.854Z,3.30
2018-10-05T16:20:36.139Z,3.83
2018-10-05T16:23:06.793Z,4.03
2018-10-05T16:25:36.334Z,3.60
2018-10-05T16:28:07.611Z,4.23
2018-10-05T16:30:36.716Z,3.93
2018-10-05T16:33:12.326Z,3.47
2018-10-05T16:35:44.087Z,3.73
2018-10-05T16:38:13.897Z,3.60
2018-10-05T16:40:43.813Z,4.73
2018-10-05T16:43:13.929Z,4.17
2018-10-05T16:45:44.380Z,4.07
2018-10-05T16:48:13.874Z,3.67
2018-10-05T16:50:59.987Z,3.30
2018-10-05T16:53:31.806Z,3.60
2018-10-05T16:56:01.173Z,4.30
2018-10-05T16:58:32.170Z,4.37
2018-10-05T17:01:00.815Z,3.70
2018-10-05T17:03:33.980Z,7.27
2018-10-05T17:06:05.011Z,4.13
2018-10-05T17:08:36.628Z,3.50
2018-10-05T17:11:05.983Z,4.93
2018-10-05T17:13:38.474Z,5.63
2018-10-05T17:16:08.067Z,6.00
2018-10-05T17:18:38.961Z,5.83
2018-10-05T17:21:09.458Z,5.60
2018-10-05T17:23:38.930Z,5.70
2018-10-05T17:26:09.198Z,7.30
2018-10-05T17:28:39.073Z,7.73
2018-10-05T17:31:09.229Z,5.63
2018-10-05T17:33:38.720Z,8.83
2018-10-05T17:36:07.809Z,5.63
2018-10-05T17:38:36.617Z,5.63
2018-10-05T17:41:05.266Z,4.60
2018-10-05T17:43:33.881Z,6.77
2018-10-05T17:46:03.100Z,4.67
2018-10-05T17:48:32.131Z,4.27
2018-10-05T17:51:00.896Z,4.80
2018-10-05T17:53:29.617Z,6.10
2018-10-05T17:55:58.252Z,6.07
2018-10-05T17:58:26.978Z,9.33
2018-10-05T18:00:56.060Z,4.10
2018-10-05T18:03:24.893Z,5.57
2018-10-05T18:05:53.650Z,4.93
2018-10-05T18:08:26.019Z,5.77
2018-10-05T18:10:54.931Z,7.73
2018-10-05T18:13:23.774Z,7.47
2018-10-05T18:15:52.665Z,7.03
2018-10-05T18:18:21.833Z,7.53
2018-10-05T18:20:52.111Z,10.07
2018-10-05T18:23:21.660Z,8.03
2018-10-05T18:25:50.367Z,8.33
2018-10-05T18:28:19.093Z,7.37
2018-10-05T18:30:47.829Z,5.37
2018-10-05T18:33:16.493Z,6.97
2018-10-05T18:35:45.354Z,6.40
2018-10-05T18:38:14.087Z,8.23
2018-10-05T18:40:42.991Z,6.93
2018-10-05T18:43:11.758Z,8.30
2018-10-05T18:45:41.149Z,5.47
2018-10-05T18:48:09.789Z,7.13
2018-10-05T18:50:38.388Z,6.57
2018-10-05T18:53:07.162Z,5.47
2018-10-05T18:55:35.736Z,7.67
2018-10-05T18:58:04.399Z,6.27
2018-10-05T19:00:33.178Z,8.03
2018-10-05T19:03:02.215Z,8.43
2018-10-05T19:05:31.212Z,6.83
2018-10-05T19:08:00.382Z,7.07
2018-10-05T19:10:30.324Z,6.50
2018-10-05T19:12:59.463Z,9.40
2018-10-05T19:15:29.077Z,7.07
2018-10-05T19:17:57.712Z,10.97
2018-10-05T19:20:26.412Z,11.47
2018-10-05T19:22:55.181Z,10.63
2018-10-05T19:25:23.841Z,10.80
2018-10-05T19:27:52.752Z,10.77
2018-10-05T19:30:21.494Z,10.03
2018-10-05T19:32:50.693Z,11.07
2018-10-05T19:35:19.836Z,11.17
2018-10-05T19:37:48.521Z,10.80
2018-10-05T19:40:17.372Z,10.20
2018-10-05T19:42:46.617Z,11.30
2018-10-05T19:45:15.384Z,12.00
2018-10-05T19:47:44.908Z,12.73
2018-10-05T19:50:13.526Z,13.30
2018-10-05T19:52:42.377Z,13.37
2018-10-05T19:55:11.095Z,10.33
2018-10-05T19:57:40.286Z,10.50
2018-10-05T20:00:08.959Z,15.40
2018-10-05T20:02:37.633Z,10.37
2018-10-05T20:05:06.375Z,12.17
2018-10-05T20:07:35.309Z,12.47
2018-10-05T20:10:04.270Z,14.57
2018-10-05T20:12:33.037Z,13.30
2018-10-05T20:15:01.789Z,11.07
2018-10-05T20:17:30.616Z,14.73
2018-10-05T20:19:59.218Z,13.83
2018-10-05T20:22:28.211Z,16.37
2018-10-05T20:24:57.421Z,14.30
2018-10-05T20:27:26.497Z,15.03
2018-10-05T20:29:55.465Z,16.50
2018-10-05T20:32:24.271Z,14.43
2018-10-05T20:34:53.162Z,14.80
2018-10-05T20:37:21.908Z,13.43
2018-10-05T20:39:51.132Z,14.50
2018-10-05T20:42:19.761Z,16.07
2018-10-05T20:44:48.564Z,14.13
2018-10-05T20:47:18.225Z,15.33
2018-10-05T20:49:47.180Z,14.27
2018-10-05T20:52:15.768Z,13.30
2018-10-05T20:54:45.427Z,13.00
2018-10-05T20:57:14.119Z,12.83
2018-10-05T20:59:42.837Z,15.93
2018-10-05T21:02:11.531Z,16.53
2018-10-05T21:04:40.245Z,16.43
2018-10-05T21:07:08.720Z,14.80
2018-10-05T21:09:37.408Z,14.03
2018-10-05T21:12:06.133Z,16.73
2018-10-05T21:14:35.518Z,17.00
2018-10-05T21:17:04.409Z,18.37
2018-10-05T21:19:36.719Z,18.60
2018-10-05T21:22:11.598Z,16.97
2018-10-05T21:24:40.955Z,16.12
2018-10-05T21:27:11.753Z,18.57
2018-10-05T21:29:41.983Z,17.37
2018-10-05T21:32:12.440Z,21.37
2018-10-05T21:34:42.850Z,17.42
2018-10-05T21:37:12.676Z,18.80
2018-10-05T21:39:43.448Z,20.27
2018-10-05T21:42:13.757Z,18.13
2018-10-05T21:44:43.543Z,18.57
2018-10-05T21:47:14.079Z,18.27
2018-10-05T21:49:44.570Z,19.47
2018-10-05T21:52:14.389Z,17.67
2018-10-05T21:54:43.575Z,19.97
2018-10-05T21:57:12.247Z,17.57
2018-10-05T21:59:47.513Z,20.57
2018-10-05T22:02:17.202Z,18.33
2018-10-05T22:04:47.385Z,17.57
2018-10-05T22:07:17.281Z,17.63
2018-10-05T22:09:47.115Z,18.10
2018-10-05T22:12:17.606Z,17.87
2018-10-05T22:14:48.016Z,17.33
2018-10-05T22:17:17.847Z,17.93
2018-10-05T22:19:48.639Z,16.00
2018-10-05T22:22:18.371Z,15.70
2018-10-05T22:24:48.457Z,17.23
2018-10-05T22:27:20.768Z,15.77
2018-10-05T22:29:51.045Z,15.70
2018-10-05T22:32:21.045Z,14.57
2018-10-05T22:34:52.050Z,17.60
2018-10-05T22:37:21.772Z,16.53
2018-10-05T22:39:51.793Z,16.10
2018-10-05T22:42:21.156Z,17.83
2018-10-05T22:44:50.056Z,21.73
2018-10-05T22:47:20.230Z,16.60
2018-10-05T22:49:49.955Z,20.07
2018-10-05T22:52:18.834Z,17.43
2018-10-05T22:54:47.912Z,18.67
2018-10-05T22:57:18.202Z,19.10
2018-10-05T22:59:50.462Z,17.80
2018-10-05T23:02:20.305Z,18.83
2018-10-05T23:04:49.366Z,18.97
2018-10-05T23:07:18.871Z,20.93
2018-10-05T23:09:49.394Z,20.50
2018-10-05T23:12:20.011Z,19.77
2018-10-05T23:14:50.288Z,18.73
2018-10-05T23:17:20.824Z,19.47
2018-10-05T23:19:50.369Z,19.97
2018-10-05T23:22:20.612Z,20.70
2018-10-05T23:24:51.126Z,20.40
2018-10-05T23:27:21.400Z,20.83
2018-10-05T23:29:53.027Z,20.07
2018-10-05T23:32:22.366Z,18.77
2018-10-05T23:34:51.876Z,18.57
2018-10-05T23:37:22.197Z,18.77
2018-10-05T23:39:52.911Z,18.37
2018-10-05T23:42:22.000Z,18.50
2018-10-05T23:44:51.303Z,17.07
2018-10-05T23:47:20.128Z,18.90
2018-10-05T23:49:49.252Z,17.87
2018-10-05T23:52:38.811Z,18.87
2018-10-05T23:55:08.137Z,17.27
2018-10-05T23:57:37.843Z,17.43
