createdAt,value
2018-09-13T00:03:11.781Z,100687.53
2018-09-13T00:08:15.106Z,100688.62
2018-09-13T00:13:18.422Z,100686.64
2018-09-13T00:18:21.718Z,100683.10
2018-09-13T00:23:25.027Z,100681.55
2018-09-13T00:28:28.349Z,100680.20
2018-09-13T00:33:31.673Z,100674.50
2018-09-13T00:38:35.011Z,100670.02
2018-09-13T00:43:38.358Z,100668.38
2018-09-13T00:48:41.680Z,100664.05
2018-09-13T00:53:45.010Z,100659.38
2018-09-13T00:58:48.322Z,100658.66
2018-09-13T01:03:51.787Z,100661.41
2018-09-13T01:08:55.098Z,100655.86
2018-09-13T01:13:58.423Z,100648.27
2018-09-13T01:19:01.887Z,100644.86
2018-09-13T01:24:05.239Z,100654.76
2018-09-13T01:29:08.561Z,100648.84
2018-09-13T01:34:11.884Z,100649.27
2018-09-13T01:39:15.196Z,100637.32
2018-09-13T01:44:18.504Z,100630.80
2018-09-13T01:49:21.859Z,100628.16
2018-09-13T01:54:25.171Z,100624.47
2018-09-13T01:59:28.486Z,100620.53
2018-09-13T02:04:31.844Z,100615.16
2018-09-13T02:09:35.163Z,100618.50
2018-09-13T02:14:38.599Z,100614.17
2018-09-13T02:19:41.915Z,100613.36
2018-09-13T02:24:45.210Z,100628.74
2018-09-13T02:29:48.552Z,100624.13
2018-09-13T02:34:51.921Z,100622.20
2018-09-13T02:39:55.250Z,100621.65
2018-09-13T02:44:58.581Z,100616.95
2018-09-13T02:50:01.924Z,100617.40
2018-09-13T02:55:05.490Z,100619.75
2018-09-13T03:00:09.520Z,100623.00
2018-09-13T03:05:12.836Z,100613.09
2018-09-13T03:10:16.170Z,100625.58
2018-09-13T03:15:19.460Z,100612.12
2018-09-13T03:20:22.767Z,100601.23
2018-09-13T03:25:26.110Z,100610.59
2018-09-13T03:30:29.467Z,100611.41
2018-09-13T03:35:32.832Z,100602.86
2018-09-13T03:40:36.161Z,100587.12
2018-09-13T03:45:39.470Z,100587.70
2018-09-13T03:50:42.809Z,100580.55
2018-09-13T03:55:46.150Z,100580.94
2018-09-13T04:00:49.508Z,100578.83
2018-09-13T04:05:52.879Z,100586.98
2018-09-13T04:10:56.230Z,100590.66
2018-09-13T04:15:59.572Z,100587.67
2018-09-13T04:21:02.939Z,100568.16
2018-09-13T04:26:06.390Z,100575.32
2018-09-13T04:31:09.722Z,100578.47
2018-09-13T04:36:13.415Z,100578.14
2018-09-13T04:41:16.746Z,100578.97
2018-09-13T04:46:20.087Z,100575.57
2018-09-13T04:51:23.421Z,100589.59
2018-09-13T04:56:26.759Z,100590.30
2018-09-13T05:07:36.763Z,100595.67
2018-09-13T05:12:40.139Z,100616.23
2018-09-13T05:17:43.467Z,100621.66
2018-09-13T05:22:46.790Z,100616.23
2018-09-13T05:27:50.105Z,100610.72
2018-09-13T05:32:53.451Z,100606.92
2018-09-13T05:37:56.766Z,100605.25
2018-09-13T05:43:00.100Z,100601.16
2018-09-13T05:48:03.461Z,100605.09
2018-09-13T05:53:06.802Z,100604.09
2018-09-13T05:58:10.132Z,100601.17
2018-09-13T06:03:13.475Z,100605.73
2018-09-13T06:08:16.820Z,100609.83
2018-09-13T06:13:20.163Z,100615.58
2018-09-13T06:18:23.502Z,100606.16
2018-09-13T06:23:26.873Z,100607.66
2018-09-13T06:28:30.200Z,100601.65
2018-09-13T06:33:33.551Z,100599.15
2018-09-13T06:38:36.922Z,100603.08
2018-09-13T06:43:40.258Z,100596.35
2018-09-13T06:48:43.670Z,100583.14
2018-09-13T06:53:46.995Z,100578.97
2018-09-13T06:58:50.330Z,100572.95
2018-09-13T07:03:53.638Z,100583.16
2018-09-13T07:08:57.003Z,100585.33
2018-09-13T07:14:00.359Z,100582.19
2018-09-13T07:19:03.758Z,100591.00
2018-09-13T07:24:07.160Z,100584.41
2018-09-13T07:29:10.510Z,100578.73
2018-09-13T07:34:13.828Z,100577.28
2018-09-13T07:39:17.157Z,100580.25
2018-09-13T07:44:20.525Z,100573.00
2018-09-13T07:49:23.907Z,100569.76
2018-09-13T07:54:27.200Z,100572.00
2018-09-13T07:59:30.528Z,100570.58
2018-09-13T08:04:33.883Z,100573.70
2018-09-13T08:09:37.203Z,100572.59
2018-09-13T08:14:40.574Z,100568.87
2018-09-13T08:19:43.911Z,100560.55
2018-09-13T08:24:47.246Z,100563.66
2018-09-13T08:29:50.546Z,100563.72
2018-09-13T08:34:53.898Z,100574.55
2018-09-13T08:39:57.326Z,100590.69
2018-09-13T08:45:00.567Z,100586.83
2018-09-13T08:50:03.930Z,100579.23
2018-09-13T08:55:09.537Z,100579.06
2018-09-13T09:00:14.027Z,100575.86
2018-09-13T09:05:17.356Z,100576.78
2018-09-13T09:10:20.720Z,100568.50
2018-09-13T09:15:24.067Z,100579.42
2018-09-13T09:20:27.383Z,100579.63
2018-09-13T09:25:30.706Z,100585.67
2018-09-13T09:30:34.075Z,100584.88
2018-09-13T09:35:37.399Z,100580.05
2018-09-13T09:40:40.769Z,100584.16
2018-09-13T09:45:44.148Z,100594.03
2018-09-13T09:50:47.488Z,100597.11
2018-09-13T09:55:50.830Z,100571.01
2018-09-13T10:00:59.679Z,100580.13
2018-09-13T10:06:02.999Z,100583.98
2018-09-13T10:11:06.379Z,100589.41
2018-09-13T10:16:15.060Z,100588.77
2018-09-13T10:21:23.655Z,100588.26
2018-09-13T10:26:32.375Z,100584.42
2018-09-13T10:31:41.064Z,100567.30
2018-09-13T10:36:49.863Z,100555.61
2018-09-13T10:41:58.727Z,100544.36
2018-09-13T10:47:07.322Z,100548.67
2018-09-13T10:52:18.194Z,100548.27
2018-09-13T10:57:26.704Z,100559.88
2018-09-13T11:02:30.067Z,100546.45
2018-09-13T11:07:33.461Z,100552.22
2018-09-13T11:12:43.955Z,100556.59
2018-09-13T11:17:47.270Z,100557.28
2018-09-13T11:22:53.564Z,100554.93
2018-09-13T11:27:56.902Z,100548.13
2018-09-13T11:33:00.242Z,100546.46
2018-09-13T11:38:03.590Z,100575.66
2018-09-13T11:43:06.910Z,100567.42
2018-09-13T11:48:10.230Z,100552.95
2018-09-13T11:53:13.602Z,100551.08
2018-09-13T11:58:17.251Z,100540.30
2018-09-13T12:03:20.598Z,100545.83
2018-09-13T12:08:23.958Z,100544.23
2018-09-13T12:13:27.264Z,100552.95
2018-09-13T12:18:30.631Z,100549.63
2018-09-13T12:23:33.967Z,100541.96
2018-09-13T12:28:37.315Z,100541.91
2018-09-13T12:33:40.699Z,100534.31
2018-09-13T12:38:44.031Z,100528.98
2018-09-13T12:43:47.364Z,100529.20
2018-09-13T12:48:50.794Z,100516.09
2018-09-13T12:53:54.163Z,100512.87
2018-09-13T12:58:57.514Z,100528.88
2018-09-13T13:04:00.840Z,100541.00
2018-09-13T13:09:04.863Z,100534.20
2018-09-13T13:14:08.226Z,100533.24
2018-09-13T13:19:11.556Z,100519.63
2018-09-13T13:24:14.890Z,100523.84
2018-09-13T13:29:18.206Z,100523.48
2018-09-13T13:34:21.539Z,100510.16
2018-09-13T13:39:24.853Z,100519.47
2018-09-13T13:44:28.154Z,100514.19
2018-09-13T13:49:31.692Z,100511.98
2018-09-13T13:54:34.827Z,100531.55
2018-09-13T13:59:38.164Z,100535.75
2018-09-13T14:04:41.570Z,100532.97
2018-09-13T14:09:45.085Z,100527.19
2018-09-13T14:14:48.219Z,100549.70
2018-09-13T14:25:26.238Z,100529.68
2018-09-13T14:30:29.528Z,100516.52
2018-09-13T14:35:32.870Z,100515.41
2018-09-13T14:40:36.192Z,100524.38
2018-09-13T14:45:39.492Z,100533.95
2018-09-13T14:50:42.840Z,100520.14
2018-09-13T14:55:46.150Z,100531.78
2018-09-13T15:00:49.461Z,100517.39
2018-09-13T15:05:52.780Z,100507.40
2018-09-13T15:10:56.095Z,100507.40
2018-09-13T15:15:59.390Z,100498.56
2018-09-13T15:21:02.691Z,100477.69
2018-09-13T15:26:06.066Z,100475.45
2018-09-13T15:31:09.490Z,100486.41
2018-09-13T15:36:12.731Z,100489.45
2018-09-13T15:41:16.293Z,100494.70
2018-09-13T15:46:19.598Z,100495.36
2018-09-13T15:51:22.916Z,100494.52
2018-09-13T15:56:26.225Z,100499.55
2018-09-13T16:01:29.599Z,100504.35
2018-09-13T16:06:32.930Z,100503.45
2018-09-13T16:11:36.290Z,100503.32
2018-09-13T16:16:39.611Z,100507.06
2018-09-13T16:21:42.932Z,100503.42
2018-09-13T16:26:46.239Z,100499.02
2018-09-13T17:45:00.612Z,100531.08
2018-09-13T17:50:04.147Z,100528.86
2018-09-13T17:55:07.782Z,100532.66
2018-09-13T18:00:13.451Z,100525.50
2018-09-13T18:05:16.913Z,100518.49
2018-09-13T18:10:20.259Z,100524.69
2018-09-13T18:15:23.732Z,100525.79
2018-09-13T18:20:27.083Z,100537.67
2018-09-13T19:16:10.902Z,100558.77
2018-09-13T19:21:14.263Z,100557.48
2018-09-13T19:26:17.623Z,100554.41
2018-09-13T19:31:20.944Z,100553.59
2018-09-13T19:36:24.305Z,100551.96
2018-09-13T19:41:27.897Z,100550.55
2018-09-13T19:46:31.260Z,100561.30
2018-09-13T19:51:34.700Z,100558.91
2018-09-13T19:56:38.165Z,100578.30
2018-09-13T20:01:41.486Z,100577.91
2018-09-13T20:06:44.872Z,100581.06
2018-09-13T20:45:34.656Z,100591.97
2018-09-13T20:50:38.350Z,100589.45
2018-09-13T20:55:42.417Z,100592.72
2018-09-13T21:00:46.319Z,100599.13
2018-09-13T21:11:28.195Z,100601.66
2018-09-13T21:16:31.779Z,100594.95
2018-09-13T21:21:35.543Z,100593.24
2018-09-13T21:26:38.909Z,100591.67
2018-09-13T21:31:42.287Z,100593.37
2018-09-13T21:36:45.628Z,100599.69
2018-09-13T21:41:48.959Z,100603.72
2018-09-13T21:46:52.297Z,100601.55
2018-09-13T21:57:25.874Z,100602.38
2018-09-13T22:02:29.217Z,100604.04
2018-09-13T22:07:32.699Z,100615.66
2018-09-13T22:12:36.083Z,100617.29
2018-09-13T22:17:39.484Z,100612.97
2018-09-13T22:22:42.839Z,100611.23
2018-09-13T22:27:46.202Z,100614.73
2018-09-13T22:32:49.547Z,100613.16
2018-09-13T22:37:53.659Z,100618.69
2018-09-13T22:42:57.303Z,100612.28
2018-09-13T22:48:00.740Z,100611.45
2018-09-13T22:53:04.389Z,100622.91
2018-09-13T22:58:07.948Z,100626.34
2018-09-13T23:03:11.308Z,100630.36
2018-09-13T23:08:14.677Z,100626.34
2018-09-13T23:13:18.069Z,100627.38
2018-09-13T23:18:21.391Z,100621.03
2018-09-13T23:23:24.726Z,100620.20
2018-09-13T23:28:28.050Z,100619.23
2018-09-13T23:33:31.446Z,100620.58
2018-09-13T23:38:34.812Z,100623.66
2018-09-13T23:43:38.155Z,100623.06
2018-09-13T23:48:41.465Z,100626.47
2018-09-13T23:53:44.826Z,100629.67
2018-09-13T23:58:48.165Z,100626.98
