createdAt,value
2022-11-10T00:00:25.567Z,10.90
2022-11-10T00:01:46.765Z,10.88
2022-11-10T00:03:09.099Z,10.90
2022-11-10T00:04:29.870Z,10.85
2022-11-10T00:05:50.641Z,10.94
2022-11-10T00:07:11.020Z,10.77
2022-11-10T00:08:32.411Z,10.72
2022-11-10T00:09:52.981Z,10.68
2022-11-10T00:11:13.849Z,10.71
2022-11-10T00:12:35.170Z,10.71
2022-11-10T00:15:34.012Z,10.65
2022-11-10T00:17:00.984Z,10.63
2022-11-10T00:18:21.573Z,10.59
2022-11-10T00:19:42.344Z,10.64
2022-11-10T00:21:07.801Z,10.70
2022-11-10T00:22:28.538Z,10.56
2022-11-10T00:23:49.268Z,10.48
2022-11-10T00:25:10.346Z,10.48
2022-11-10T00:26:30.956Z,10.44
2022-11-10T00:27:51.832Z,10.44
2022-11-10T00:29:12.604Z,10.50
2022-11-10T00:30:33.200Z,10.44
2022-11-10T00:31:54.011Z,10.44
2022-11-10T00:33:14.503Z,10.44
2022-11-10T00:34:36.277Z,10.47
2022-11-10T00:36:00.207Z,10.55
2022-11-10T00:37:20.878Z,10.46
2022-11-10T00:38:41.682Z,10.47
2022-11-10T00:40:02.271Z,10.46
2022-11-10T00:41:22.817Z,10.51
2022-11-10T00:42:43.729Z,10.44
2022-11-10T00:44:04.395Z,10.42
2022-11-10T00:45:25.150Z,10.38
2022-11-10T00:46:46.034Z,10.34
2022-11-10T00:48:07.218Z,10.30
2022-11-10T00:49:27.945Z,10.26
2022-11-10T00:50:48.607Z,10.30
2022-11-10T00:52:09.430Z,10.28
2022-11-10T00:53:30.124Z,10.25
2022-11-10T00:54:50.966Z,10.22
2022-11-10T00:56:11.601Z,10.16
2022-11-10T00:57:32.520Z,10.12
2022-11-10T00:58:53.311Z,10.08
2022-11-10T01:00:13.935Z,10.04
2022-11-10T01:01:34.530Z,10.00
2022-11-10T01:02:55.840Z,10.02
2022-11-10T01:04:16.729Z,9.96
2022-11-10T01:05:37.838Z,9.90
2022-11-10T01:06:58.729Z,9.90
2022-11-10T01:08:19.537Z,10.00
2022-11-10T01:09:40.222Z,9.88
2022-11-10T01:11:05.588Z,9.91
2022-11-10T01:12:30.316Z,9.97
2022-11-10T01:13:52.573Z,9.93
2022-11-10T01:15:13.325Z,9.87
2022-11-10T01:16:34.299Z,9.87
2022-11-10T01:17:56.233Z,9.92
2022-11-10T01:19:16.648Z,9.81
2022-11-10T01:20:37.375Z,9.82
2022-11-10T01:22:01.018Z,9.83
2022-11-10T01:23:21.782Z,9.85
2022-11-10T01:24:42.896Z,9.78
2022-11-10T01:26:08.364Z,9.80
2022-11-10T01:27:29.035Z,9.71
2022-11-10T01:28:50.072Z,9.71
2022-11-10T01:30:11.366Z,9.75
2022-11-10T01:31:31.990Z,9.73
2022-11-10T01:32:55.000Z,9.78
2022-11-10T01:34:15.416Z,9.73
2022-11-10T01:35:35.901Z,9.75
2022-11-10T01:36:56.323Z,9.73
2022-11-10T01:38:16.808Z,9.70
2022-11-10T01:39:37.418Z,9.72
2022-11-10T01:40:59.223Z,9.78
2022-11-10T01:42:53.365Z,9.90
2022-11-10T01:44:23.240Z,9.79
2022-11-10T01:45:59.718Z,9.87
2022-11-10T01:47:20.196Z,9.73
2022-11-10T01:48:45.929Z,9.77
2022-11-10T01:50:06.956Z,9.67
2022-11-10T01:51:34.856Z,9.76
2022-11-10T01:52:59.869Z,9.75
2022-11-10T01:54:48.383Z,9.71
2022-11-10T01:56:11.622Z,9.62
2022-11-10T01:57:32.576Z,9.59
2022-11-10T01:59:18.622Z,9.72
2022-11-10T02:00:39.109Z,9.59
2022-11-10T02:02:12.424Z,9.73
2022-11-10T02:03:42.787Z,9.73
2022-11-10T02:05:04.728Z,9.69
2022-11-10T02:06:33.607Z,9.64
2022-11-10T02:07:56.036Z,9.61
2022-11-10T02:09:16.889Z,9.61
2022-11-10T02:10:37.855Z,9.64
2022-11-10T02:11:58.455Z,9.56
2022-11-10T02:13:19.724Z,9.61
2022-11-10T02:14:41.609Z,9.60
2022-11-10T02:16:02.047Z,9.57
2022-11-10T02:17:22.818Z,9.57
2022-11-10T02:18:43.438Z,9.57
2022-11-10T02:20:10.804Z,9.65
2022-11-10T02:21:31.606Z,9.57
2022-11-10T02:22:52.426Z,9.60
2022-11-10T02:24:14.048Z,9.62
2022-11-10T02:25:35.041Z,9.57
2022-11-10T02:26:56.577Z,9.60
2022-11-10T02:28:17.489Z,9.55
2022-11-10T02:29:38.303Z,9.55
2022-11-10T02:30:58.922Z,9.61
2022-11-10T02:32:19.693Z,9.59
2022-11-10T02:33:40.879Z,9.63
2022-11-10T02:35:01.708Z,9.63
2022-11-10T02:36:22.420Z,9.62
2022-11-10T02:37:43.052Z,9.61
2022-11-10T02:39:04.042Z,9.60
2022-11-10T02:40:24.605Z,9.60
2022-11-10T02:41:45.224Z,9.64
2022-11-10T02:43:08.254Z,9.68
2022-11-10T02:44:29.111Z,9.64
2022-11-10T02:45:49.896Z,9.60
2022-11-10T02:47:10.383Z,9.62
2022-11-10T02:48:30.856Z,9.62
2022-11-10T02:49:51.243Z,9.62
2022-11-10T02:51:11.663Z,9.63
2022-11-10T02:52:33.547Z,9.68
2022-11-10T02:53:54.368Z,9.64
2022-11-10T02:55:15.294Z,9.63
2022-11-10T02:56:35.825Z,9.63
2022-11-10T02:57:56.583Z,9.61
2022-11-10T02:59:17.480Z,9.67
2022-11-10T03:00:38.277Z,9.65
2022-11-10T03:01:59.144Z,9.66
2022-11-10T03:03:20.172Z,9.62
2022-11-10T03:04:40.974Z,9.78
2022-11-10T03:06:01.652Z,9.66
2022-11-10T03:07:22.454Z,9.66
2022-11-10T03:08:43.158Z,9.62
2022-11-10T03:10:04.656Z,9.62
2022-11-10T03:11:30.834Z,9.63
2022-11-10T03:12:57.421Z,9.69
2022-11-10T03:14:18.186Z,9.62
2022-11-10T03:15:38.938Z,9.62
2022-11-10T03:16:59.478Z,9.60
2022-11-10T03:18:20.378Z,9.61
2022-11-10T03:19:40.873Z,9.60
2022-11-10T03:21:01.466Z,9.62
2022-11-10T03:22:22.259Z,9.65
2022-11-10T03:23:42.792Z,9.61
2022-11-10T03:25:04.438Z,9.64
2022-11-10T03:26:25.322Z,9.57
2022-11-10T03:27:46.232Z,9.62
2022-11-10T03:29:07.162Z,9.62
2022-11-10T03:30:27.610Z,9.64
2022-11-10T03:31:48.173Z,9.57
2022-11-10T03:33:08.785Z,9.63
2022-11-10T03:34:31.939Z,9.71
2022-11-10T03:35:52.699Z,9.60
2022-11-10T03:37:13.056Z,9.62
2022-11-10T03:38:33.625Z,9.61
2022-11-10T03:39:54.017Z,9.56
2022-11-10T03:41:19.737Z,9.56
2022-11-10T03:42:45.059Z,9.68
2022-11-10T03:44:06.165Z,9.53
2022-11-10T03:45:26.792Z,9.68
2022-11-10T03:46:51.434Z,9.53
2022-11-10T03:48:12.555Z,9.56
2022-11-10T03:49:33.314Z,9.59
2022-11-10T03:50:54.142Z,9.56
2022-11-10T03:52:15.250Z,9.57
2022-11-10T03:53:35.613Z,9.69
2022-11-10T03:55:02.039Z,9.56
2022-11-10T03:56:24.125Z,9.57
2022-11-10T03:57:45.166Z,9.61
2022-11-10T03:59:05.767Z,9.55
2022-11-10T04:00:26.616Z,9.51
2022-11-10T04:01:47.117Z,9.56
2022-11-10T04:03:08.029Z,9.58
2022-11-10T04:04:47.444Z,9.70
2022-11-10T04:06:30.374Z,9.60
2022-11-10T04:08:20.058Z,9.64
2022-11-10T04:09:40.833Z,9.52
2022-11-10T04:11:02.453Z,9.55
2022-11-10T04:12:52.233Z,9.54
2022-11-10T04:14:32.204Z,9.50
2022-11-10T04:15:53.093Z,9.49
2022-11-10T04:17:13.679Z,9.45
2022-11-10T04:18:34.402Z,9.42
2022-11-10T04:19:54.882Z,9.46
2022-11-10T04:21:15.475Z,9.47
2022-11-10T04:22:54.521Z,9.44
2022-11-10T04:24:15.485Z,9.45
2022-11-10T04:25:56.281Z,9.41
2022-11-10T04:27:17.041Z,9.41
2022-11-10T04:28:37.980Z,9.41
2022-11-10T04:29:58.631Z,9.37
2022-11-10T04:31:20.986Z,9.46
2022-11-10T04:32:41.743Z,9.39
2022-11-10T04:34:02.277Z,9.41
2022-11-10T04:35:22.999Z,9.41
2022-11-10T04:36:44.299Z,9.43
2022-11-10T04:38:04.827Z,9.36
2022-11-10T04:39:25.585Z,9.37
2022-11-10T04:40:46.290Z,9.39
2022-11-10T04:42:06.709Z,9.36
2022-11-10T04:43:27.832Z,9.43
2022-11-10T04:44:48.492Z,9.39
2022-11-10T04:46:32.406Z,9.50
2022-11-10T04:47:52.841Z,9.41
2022-11-10T04:49:13.742Z,9.40
2022-11-10T04:50:34.514Z,9.36
2022-11-10T04:51:55.118Z,9.36
2022-11-10T04:53:15.618Z,9.37
2022-11-10T04:54:36.328Z,9.37
2022-11-10T04:55:57.073Z,9.41
2022-11-10T04:57:17.805Z,9.40
2022-11-10T04:58:38.522Z,9.40
2022-11-10T04:59:59.303Z,9.43
2022-11-10T05:01:23.379Z,9.45
2022-11-10T05:02:44.094Z,9.38
2022-11-10T05:04:05.617Z,9.41
2022-11-10T05:05:26.244Z,9.42
2022-11-10T05:06:46.757Z,9.38
2022-11-10T05:08:08.200Z,9.45
2022-11-10T05:09:28.778Z,9.40
2022-11-10T05:10:49.516Z,9.37
2022-11-10T05:12:10.116Z,9.43
2022-11-10T05:13:31.451Z,9.36
2022-11-10T05:14:51.857Z,9.38
2022-11-10T05:16:13.085Z,9.38
2022-11-10T05:17:33.674Z,9.34
2022-11-10T05:18:55.981Z,9.38
2022-11-10T05:20:18.516Z,9.40
2022-11-10T05:21:39.262Z,9.41
2022-11-10T05:23:17.893Z,9.45
2022-11-10T05:24:38.921Z,9.42
2022-11-10T05:25:59.750Z,9.40
2022-11-10T05:27:20.671Z,9.38
2022-11-10T05:28:43.408Z,9.47
2022-11-10T05:30:04.828Z,9.42
2022-11-10T05:31:25.467Z,9.58
2022-11-10T05:32:46.009Z,9.44
2022-11-10T05:34:06.598Z,9.47
2022-11-10T05:35:27.185Z,9.45
2022-11-10T05:36:47.662Z,9.44
2022-11-10T05:38:08.395Z,9.49
2022-11-10T05:39:28.983Z,9.53
2022-11-10T05:40:49.701Z,9.61
2022-11-10T05:42:10.153Z,9.58
2022-11-10T05:43:30.641Z,9.57
2022-11-10T05:44:51.293Z,9.57
2022-11-10T05:46:11.942Z,9.61
2022-11-10T05:47:32.475Z,9.60
2022-11-10T05:48:53.303Z,9.64
2022-11-10T05:50:14.152Z,9.65
2022-11-10T05:51:35.149Z,9.63
2022-11-10T05:52:56.041Z,9.68
2022-11-10T05:54:16.544Z,9.62
2022-11-10T05:55:37.376Z,9.66
2022-11-10T05:56:57.893Z,9.68
2022-11-10T05:58:18.505Z,9.79
2022-11-10T05:59:39.353Z,9.78
2022-11-10T06:00:59.785Z,9.77
2022-11-10T06:02:20.609Z,9.78
2022-11-10T06:03:41.503Z,9.75
2022-11-10T06:05:02.142Z,9.80
2022-11-10T06:06:23.022Z,9.85
2022-11-10T06:07:43.425Z,9.93
2022-11-10T06:09:04.153Z,9.91
2022-11-10T06:10:25.302Z,9.87
2022-11-10T06:11:45.890Z,9.89
2022-11-10T06:13:06.827Z,9.88
2022-11-10T06:14:27.602Z,9.88
2022-11-10T06:15:50.514Z,9.89
2022-11-10T06:17:12.123Z,9.92
2022-11-10T06:18:32.886Z,9.89
2022-11-10T06:19:53.781Z,9.87
2022-11-10T06:21:14.441Z,9.91
2022-11-10T06:22:35.138Z,9.92
2022-11-10T06:23:55.735Z,10.09
2022-11-10T06:25:16.534Z,9.98
2022-11-10T06:26:37.147Z,10.05
2022-11-10T06:27:58.567Z,10.20
2022-11-10T06:29:22.845Z,10.05
2022-11-10T06:30:47.480Z,10.05
2022-11-10T06:32:08.300Z,10.15
2022-11-10T06:33:29.091Z,10.18
2022-11-10T06:34:49.634Z,10.14
2022-11-10T06:36:10.360Z,10.19
2022-11-10T06:37:30.779Z,10.22
2022-11-10T06:38:51.489Z,10.18
2022-11-10T06:40:14.105Z,10.29
2022-11-10T06:41:34.590Z,10.34
2022-11-10T06:42:55.559Z,10.40
2022-11-10T06:44:16.410Z,10.36
2022-11-10T06:45:36.921Z,10.42
2022-11-10T06:46:57.460Z,10.44
2022-11-10T06:48:18.919Z,10.41
2022-11-10T06:49:39.428Z,10.41
2022-11-10T06:51:01.507Z,10.51
2022-11-10T06:52:22.305Z,10.47
2022-11-10T06:53:42.998Z,10.49
2022-11-10T06:55:03.916Z,10.54
2022-11-10T06:56:24.513Z,10.60
2022-11-10T06:57:45.041Z,10.48
2022-11-10T06:59:05.630Z,10.54
2022-11-10T07:00:29.623Z,10.53
2022-11-10T07:01:50.696Z,10.56
2022-11-10T07:03:14.445Z,10.68
2022-11-10T07:04:34.975Z,10.63
2022-11-10T07:05:55.666Z,10.65
2022-11-10T07:07:16.513Z,10.74
2022-11-10T07:08:37.166Z,10.90
2022-11-10T07:10:00.504Z,10.72
2022-11-10T07:11:23.566Z,10.72
2022-11-10T07:12:44.173Z,10.74
2022-11-10T07:14:05.016Z,10.76
2022-11-10T07:15:25.504Z,10.80
2022-11-10T07:16:46.079Z,10.87
2022-11-10T07:18:07.463Z,10.85
2022-11-10T07:19:28.330Z,10.84
2022-11-10T07:20:48.914Z,10.87
2022-11-10T07:22:11.175Z,10.86
2022-11-10T07:23:33.581Z,10.98
2022-11-10T07:24:54.069Z,11.04
2022-11-10T07:26:14.936Z,11.00
2022-11-10T07:27:35.745Z,11.16
2022-11-10T07:28:56.217Z,11.00
2022-11-10T07:30:17.042Z,10.93
2022-11-10T07:31:37.925Z,10.99
2022-11-10T07:33:02.094Z,11.07
2022-11-10T07:34:22.644Z,11.03
2022-11-10T07:35:43.557Z,11.00
2022-11-10T07:37:03.925Z,11.01
2022-11-10T07:38:24.490Z,11.08
2022-11-10T07:39:45.235Z,11.18
2022-11-10T07:41:06.201Z,11.07
2022-11-10T07:42:26.716Z,10.97
2022-11-10T07:43:47.421Z,10.94
2022-11-10T07:45:09.124Z,10.91
2022-11-10T07:46:30.034Z,11.00
2022-11-10T07:47:50.849Z,11.18
2022-11-10T07:49:11.794Z,11.02
2022-11-10T07:50:36.230Z,10.91
2022-11-10T07:51:56.846Z,10.96
2022-11-10T07:53:23.015Z,11.12
2022-11-10T07:54:44.273Z,11.32
2022-11-10T07:56:05.202Z,11.53
2022-11-10T07:57:25.651Z,11.76
2022-11-10T07:58:47.460Z,11.95
2022-11-10T08:00:08.648Z,12.26
2022-11-10T08:01:29.571Z,12.29
2022-11-10T08:02:51.022Z,12.69
2022-11-10T08:04:11.656Z,12.72
2022-11-10T08:05:33.491Z,12.82
2022-11-10T08:06:54.630Z,12.70
2022-11-10T08:08:15.267Z,12.83
2022-11-10T08:09:36.175Z,13.04
2022-11-10T08:10:57.898Z,13.10
2022-11-10T08:12:18.527Z,13.18
2022-11-10T08:13:39.891Z,13.12
2022-11-10T08:15:00.869Z,12.78
2022-11-10T08:16:21.703Z,12.69
2022-11-10T08:17:42.447Z,12.81
2022-11-10T08:19:02.853Z,13.10
2022-11-10T08:20:23.724Z,13.25
2022-11-10T08:21:44.380Z,13.92
2022-11-10T08:23:06.881Z,14.32
2022-11-10T08:24:27.590Z,14.07
2022-11-10T08:25:48.176Z,14.29
2022-11-10T08:27:08.891Z,14.43
2022-11-10T08:28:29.831Z,14.15
2022-11-10T08:29:50.661Z,14.34
2022-11-10T08:31:11.298Z,14.31
2022-11-10T08:32:32.044Z,14.35
2022-11-10T08:33:52.573Z,14.30
2022-11-10T08:35:13.368Z,14.48
2022-11-10T08:36:33.954Z,13.90
2022-11-10T08:37:55.215Z,13.78
2022-11-10T08:39:30.250Z,14.26
2022-11-10T08:40:57.631Z,14.43
2022-11-10T08:42:18.267Z,14.08
2022-11-10T08:43:39.111Z,13.84
2022-11-10T08:44:59.591Z,14.00
2022-11-10T08:46:19.936Z,14.33
2022-11-10T08:47:41.302Z,14.09
2022-11-10T08:49:01.954Z,13.86
2022-11-10T08:50:22.754Z,14.21
2022-11-10T08:51:43.650Z,14.18
2022-11-10T08:53:06.654Z,13.99
2022-11-10T08:54:27.174Z,14.43
2022-11-10T08:55:48.286Z,14.89
2022-11-10T08:57:09.207Z,15.02
2022-11-10T08:58:30.010Z,14.57
2022-11-10T08:59:50.766Z,15.25
2022-11-10T09:01:12.298Z,15.15
2022-11-10T09:02:32.661Z,15.67
2022-11-10T09:03:53.484Z,15.82
2022-11-10T09:05:14.363Z,16.31
2022-11-10T09:06:35.056Z,16.62
2022-11-10T09:07:55.801Z,17.45
2022-11-10T09:09:16.477Z,17.90
2022-11-10T09:10:45.314Z,17.49
2022-11-10T09:12:05.979Z,16.64
2022-11-10T09:13:30.121Z,15.81
2022-11-10T09:14:51.636Z,15.04
2022-11-10T09:16:12.443Z,15.10
2022-11-10T09:17:33.412Z,15.30
2022-11-10T09:18:53.882Z,15.63
2022-11-10T09:20:14.323Z,15.78
2022-11-10T09:21:35.067Z,16.17
2022-11-10T09:22:56.226Z,16.41
2022-11-10T09:24:16.707Z,16.70
2022-11-10T09:25:38.106Z,16.54
2022-11-10T09:26:58.604Z,16.76
2022-11-10T09:28:20.324Z,16.56
2022-11-10T09:29:40.911Z,16.17
2022-11-10T09:31:01.770Z,15.70
2022-11-10T09:32:22.561Z,15.56
2022-11-10T09:33:43.149Z,15.14
2022-11-10T09:35:04.883Z,15.13
2022-11-10T09:36:25.913Z,15.10
2022-11-10T09:37:46.634Z,15.57
2022-11-10T09:39:08.038Z,15.53
2022-11-10T09:40:44.395Z,15.87
2022-11-10T09:42:21.377Z,16.12
2022-11-10T09:43:49.356Z,16.19
2022-11-10T09:45:35.173Z,16.64
2022-11-10T09:49:35.942Z,17.42
2022-11-10T09:51:05.829Z,17.59
2022-11-10T09:52:29.715Z,18.34
2022-11-10T09:53:56.324Z,18.43
2022-11-10T09:55:43.208Z,17.59
2022-11-10T09:57:05.991Z,17.26
2022-11-10T09:58:33.578Z,16.25
2022-11-10T09:59:55.280Z,16.07
2022-11-10T10:01:21.838Z,15.80
2022-11-10T10:02:49.454Z,15.48
2022-11-10T10:04:12.779Z,15.51
2022-11-10T10:05:51.618Z,15.54
2022-11-10T10:07:19.244Z,15.13
2022-11-10T10:08:53.822Z,15.22
2022-11-10T10:10:47.331Z,15.34
2022-11-10T10:12:29.671Z,15.19
2022-11-10T10:14:12.104Z,15.31
2022-11-10T10:16:00.055Z,15.58
2022-11-10T10:17:51.535Z,15.56
2022-11-10T10:19:33.909Z,15.91
2022-11-10T10:21:06.510Z,16.35
2022-11-10T10:22:42.221Z,17.07
2022-11-10T10:24:10.265Z,16.97
2022-11-10T10:25:33.370Z,17.42
2022-11-10T10:27:29.035Z,18.87
2022-11-10T10:28:51.625Z,19.61
2022-11-10T10:30:17.505Z,20.31
2022-11-10T10:31:46.660Z,20.65
2022-11-10T10:33:25.252Z,20.59
2022-11-10T10:34:46.895Z,20.88
2022-11-10T10:36:22.708Z,21.42
2022-11-10T10:37:54.130Z,21.83
2022-11-10T10:39:23.785Z,21.62
2022-11-10T10:40:46.727Z,21.21
2022-11-10T10:42:22.225Z,20.53
2022-11-10T10:43:47.118Z,20.10
2022-11-10T10:45:17.140Z,19.70
2022-11-10T10:46:59.306Z,19.01
2022-11-10T10:48:30.697Z,18.86
2022-11-10T10:49:51.029Z,18.83
2022-11-10T10:51:26.996Z,19.35
2022-11-10T10:53:05.271Z,18.51
2022-11-10T10:54:37.102Z,18.00
2022-11-10T10:56:13.156Z,17.49
2022-11-10T10:57:33.863Z,17.39
2022-11-10T10:58:57.940Z,17.16
2022-11-10T11:00:21.583Z,16.70
2022-11-10T11:01:43.697Z,16.74
2022-11-10T11:03:07.371Z,16.29
2022-11-10T11:04:36.708Z,16.26
2022-11-10T11:06:27.268Z,15.90
2022-11-10T11:08:05.937Z,15.61
2022-11-10T11:09:38.948Z,15.60
2022-11-10T11:11:09.295Z,15.43
2022-11-10T11:12:31.603Z,15.39
2022-11-10T11:13:52.197Z,15.43
2022-11-10T11:15:29.316Z,15.32
2022-11-10T11:17:11.942Z,15.20
2022-11-10T11:18:34.453Z,15.01
2022-11-10T11:19:59.857Z,15.02
2022-11-10T11:21:59.938Z,15.26
2022-11-10T11:23:38.407Z,15.15
2022-11-10T11:25:32.336Z,15.38
2022-11-10T11:27:03.129Z,15.36
2022-11-10T11:28:24.299Z,15.23
2022-11-10T11:30:03.571Z,15.52
2022-11-10T11:31:47.770Z,15.38
2022-11-10T11:33:23.556Z,15.58
2022-11-10T11:34:47.055Z,15.63
2022-11-10T11:36:41.252Z,15.72
2022-11-10T11:38:30.151Z,15.72
2022-11-10T11:40:12.762Z,15.86
2022-11-10T11:41:48.928Z,15.88
2022-11-10T11:43:44.775Z,16.02
2022-11-10T11:45:16.702Z,16.14
2022-11-10T11:46:49.562Z,16.51
2022-11-10T11:48:41.284Z,16.70
2022-11-10T11:50:08.173Z,16.63
2022-11-10T11:51:35.118Z,16.50
2022-11-10T11:53:23.488Z,16.34
2022-11-10T11:55:15.218Z,16.33
2022-11-10T11:56:41.371Z,16.32
2022-11-10T11:58:07.788Z,16.28
2022-11-10T11:59:34.685Z,16.20
2022-11-10T12:01:16.551Z,15.87
2022-11-10T12:02:52.649Z,15.92
2022-11-10T12:04:35.401Z,16.04
2022-11-10T12:06:10.871Z,16.09
2022-11-10T12:07:55.839Z,16.05
2022-11-10T12:09:42.650Z,16.32
2022-11-10T12:11:25.159Z,16.54
2022-11-10T12:13:06.995Z,16.49
2022-11-10T12:15:06.140Z,16.25
2022-11-10T12:16:32.279Z,16.19
2022-11-10T12:18:11.717Z,16.04
2022-11-10T12:19:44.215Z,15.96
2022-11-10T12:21:19.177Z,15.86
2022-11-10T12:23:04.482Z,15.72
2022-11-10T12:24:43.061Z,15.69
2022-11-10T12:26:13.957Z,15.75
2022-11-10T12:27:45.341Z,15.68
2022-11-10T12:29:30.762Z,15.73
2022-11-10T12:31:00.577Z,15.79
2022-11-10T12:32:26.050Z,15.73
2022-11-10T12:34:10.731Z,15.86
2022-11-10T12:35:35.606Z,15.66
2022-11-10T12:36:59.764Z,15.70
2022-11-10T12:38:27.469Z,15.74
2022-11-10T12:39:57.243Z,15.58
2022-11-10T12:41:21.222Z,15.56
2022-11-10T12:42:45.574Z,15.52
2022-11-10T12:44:08.985Z,15.61
2022-11-10T12:45:37.636Z,15.60
2022-11-10T12:47:02.750Z,15.54
2022-11-10T12:48:24.456Z,15.51
2022-11-10T12:50:23.400Z,15.41
2022-11-10T12:51:53.234Z,15.33
2022-11-10T12:53:23.736Z,15.37
2022-11-10T12:54:46.176Z,15.39
2022-11-10T12:56:32.122Z,15.47
2022-11-10T12:57:53.024Z,15.43
2022-11-10T12:59:19.795Z,15.38
2022-11-10T13:00:54.724Z,15.45
2022-11-10T13:02:26.066Z,15.32
2022-11-10T13:03:56.562Z,15.44
2022-11-10T13:05:38.363Z,15.32
2022-11-10T13:07:02.028Z,15.36
2022-11-10T13:08:33.574Z,15.49
2022-11-10T13:10:14.314Z,15.47
2022-11-10T13:11:36.776Z,15.36
2022-11-10T13:13:06.322Z,15.49
2022-11-10T13:14:31.359Z,15.45
2022-11-10T13:15:57.336Z,15.24
2022-11-10T13:17:49.864Z,15.41
2022-11-10T13:19:32.796Z,15.38
2022-11-10T13:20:55.484Z,15.35
2022-11-10T13:22:31.847Z,15.47
2022-11-10T13:23:52.666Z,15.43
2022-11-10T13:25:38.359Z,15.49
2022-11-10T13:27:01.150Z,15.51
2022-11-10T13:28:46.907Z,15.61
2022-11-10T13:30:09.977Z,15.60
2022-11-10T13:31:33.169Z,15.63
2022-11-10T13:32:53.653Z,15.64
2022-11-10T13:34:28.926Z,15.81
2022-11-10T13:35:55.813Z,15.85
2022-11-10T13:37:35.044Z,15.88
2022-11-10T13:38:55.673Z,15.64
2022-11-10T13:40:25.573Z,15.81
2022-11-10T13:41:48.783Z,15.84
2022-11-10T13:43:22.188Z,15.97
2022-11-10T13:44:44.377Z,15.74
2022-11-10T13:46:05.829Z,15.77
2022-11-10T13:47:57.814Z,15.91
2022-11-10T13:49:35.095Z,15.77
2022-11-10T13:51:06.756Z,15.78
2022-11-10T13:52:46.513Z,15.88
2022-11-10T13:54:15.822Z,15.70
2022-11-10T13:56:13.957Z,15.79
2022-11-10T13:57:52.499Z,15.68
2022-11-10T13:59:22.300Z,15.70
2022-11-10T14:00:49.760Z,15.61
2022-11-10T14:02:39.102Z,15.44
2022-11-10T14:04:03.618Z,15.51
2022-11-10T14:05:30.822Z,15.54
2022-11-10T14:06:54.945Z,15.58
2022-11-10T14:08:20.931Z,15.42
2022-11-10T14:09:46.208Z,15.50
2022-11-10T14:11:17.930Z,15.56
2022-11-10T14:12:48.133Z,15.51
2022-11-10T14:14:33.997Z,15.56
2022-11-10T14:15:55.079Z,15.36
2022-11-10T14:17:29.579Z,15.56
2022-11-10T14:19:04.751Z,15.65
2022-11-10T14:20:39.197Z,15.70
2022-11-10T14:22:08.816Z,15.63
2022-11-10T14:23:37.865Z,15.61
2022-11-10T14:25:05.884Z,15.60
2022-11-10T14:26:37.989Z,15.56
2022-11-10T14:27:58.749Z,15.36
2022-11-10T14:29:30.904Z,15.47
2022-11-10T14:30:53.300Z,15.45
2022-11-10T14:32:27.166Z,15.56
2022-11-10T14:33:58.416Z,15.47
2022-11-10T14:35:26.875Z,15.56
2022-11-10T14:37:06.681Z,15.44
2022-11-10T14:38:33.926Z,15.44
2022-11-10T14:40:00.792Z,15.40
2022-11-10T14:41:22.738Z,15.46
2022-11-10T14:42:45.171Z,15.45
2022-11-10T14:44:08.015Z,15.43
2022-11-10T14:45:29.508Z,15.30
2022-11-10T14:46:50.771Z,15.35
2022-11-10T14:48:19.100Z,15.41
2022-11-10T14:49:39.857Z,15.26
2022-11-10T14:51:18.593Z,15.31
2022-11-10T14:52:41.103Z,15.26
2022-11-10T14:54:02.703Z,15.22
2022-11-10T14:55:27.805Z,15.30
2022-11-10T14:56:49.403Z,15.18
2022-11-10T14:58:10.098Z,15.21
2022-11-10T14:59:31.039Z,15.15
2022-11-10T15:00:52.618Z,15.12
2022-11-10T15:02:16.939Z,15.21
2022-11-10T15:03:42.236Z,15.28
2022-11-10T15:05:03.980Z,15.22
2022-11-10T15:06:25.305Z,15.06
2022-11-10T15:07:46.654Z,15.09
2022-11-10T15:09:24.390Z,15.26
2022-11-10T15:10:50.612Z,15.19
2022-11-10T15:12:27.680Z,15.19
2022-11-10T15:13:48.437Z,15.08
2022-11-10T15:15:20.517Z,15.25
2022-11-10T15:17:00.458Z,15.20
2022-11-10T15:18:29.396Z,15.24
2022-11-10T15:19:49.761Z,15.15
2022-11-10T15:21:12.800Z,15.14
2022-11-10T15:22:37.116Z,15.27
2022-11-10T15:24:02.001Z,15.15
2022-11-10T15:25:24.281Z,15.06
2022-11-10T15:26:45.347Z,14.95
2022-11-10T15:28:14.551Z,15.01
2022-11-10T15:29:35.324Z,14.97
2022-11-10T15:31:05.597Z,15.03
2022-11-10T15:32:41.925Z,15.11
2022-11-10T15:34:05.355Z,15.01
2022-11-10T15:35:29.885Z,15.07
2022-11-10T15:37:11.532Z,15.17
2022-11-10T15:38:32.549Z,15.06
2022-11-10T15:40:14.161Z,15.08
2022-11-10T15:41:36.236Z,15.07
2022-11-10T15:43:26.792Z,15.02
2022-11-10T15:44:47.857Z,14.87
2022-11-10T15:46:19.457Z,14.97
2022-11-10T15:47:41.175Z,14.80
2022-11-10T15:49:03.742Z,14.81
2022-11-10T15:50:24.522Z,14.85
2022-11-10T15:51:45.441Z,14.79
2022-11-10T15:53:13.765Z,14.87
2022-11-10T15:54:36.418Z,14.80
2022-11-10T15:55:56.962Z,14.76
2022-11-10T15:57:19.286Z,14.77
2022-11-10T15:58:40.342Z,14.74
2022-11-10T16:00:00.926Z,14.69
2022-11-10T16:01:21.614Z,14.75
2022-11-10T16:02:42.631Z,14.78
2022-11-10T16:04:03.313Z,14.65
2022-11-10T16:05:23.715Z,14.59
2022-11-10T16:06:48.268Z,14.71
2022-11-10T16:08:12.382Z,14.68
2022-11-10T16:09:33.171Z,14.70
2022-11-10T16:10:56.206Z,14.77
2022-11-10T16:12:22.345Z,14.75
2022-11-10T16:13:43.610Z,14.60
2022-11-10T16:15:04.537Z,14.62
2022-11-10T16:16:25.393Z,14.62
2022-11-10T16:17:46.357Z,14.64
2022-11-10T16:19:12.843Z,14.69
2022-11-10T16:20:33.344Z,14.49
2022-11-10T16:21:54.401Z,14.57
2022-11-10T16:23:15.539Z,14.60
2022-11-10T16:24:36.271Z,14.55
2022-11-10T16:25:57.902Z,14.64
2022-11-10T16:27:18.586Z,14.55
2022-11-10T16:28:39.627Z,14.56
2022-11-10T16:30:00.340Z,14.84
2022-11-10T16:31:22.004Z,14.66
2022-11-10T16:32:42.644Z,14.58
2022-11-10T16:34:03.414Z,14.57
2022-11-10T16:35:24.084Z,14.57
2022-11-10T16:36:47.500Z,14.59
2022-11-10T16:38:18.484Z,14.67
2022-11-10T16:39:39.146Z,14.50
2022-11-10T16:41:02.473Z,14.59
2022-11-10T16:42:23.181Z,14.50
2022-11-10T16:43:43.898Z,14.49
2022-11-10T16:45:05.617Z,14.58
2022-11-10T16:46:28.613Z,14.60
2022-11-10T16:47:53.267Z,14.56
2022-11-10T16:49:34.158Z,14.65
2022-11-10T16:50:57.933Z,14.51
2022-11-10T16:52:19.404Z,14.49
2022-11-10T16:53:41.255Z,14.41
2022-11-10T16:55:01.909Z,14.47
2022-11-10T16:56:23.157Z,14.45
2022-11-10T16:57:43.579Z,14.39
2022-11-10T16:59:04.897Z,14.46
2022-11-10T17:00:25.701Z,14.46
2022-11-10T17:01:47.518Z,14.55
2022-11-10T17:03:12.540Z,14.62
2022-11-10T17:04:32.922Z,14.55
2022-11-10T17:05:53.845Z,14.55
2022-11-10T17:07:15.001Z,14.54
2022-11-10T17:08:36.290Z,14.50
2022-11-10T17:09:58.043Z,14.42
2022-11-10T17:11:18.869Z,14.40
2022-11-10T17:12:39.329Z,14.50
2022-11-10T17:13:59.787Z,14.38
2022-11-10T17:15:20.878Z,14.40
2022-11-10T17:16:44.220Z,14.47
2022-11-10T17:18:07.081Z,14.57
2022-11-10T17:19:27.782Z,14.46
2022-11-10T17:20:51.371Z,14.56
2022-11-10T17:22:16.664Z,14.57
2022-11-10T17:23:37.300Z,14.44
2022-11-10T17:24:58.134Z,14.41
2022-11-10T17:26:20.721Z,14.44
2022-11-10T17:27:41.551Z,14.50
2022-11-10T17:29:02.403Z,14.42
2022-11-10T17:30:23.657Z,14.43
2022-11-10T17:31:45.210Z,14.41
2022-11-10T17:33:07.007Z,14.48
2022-11-10T17:34:27.553Z,14.43
2022-11-10T17:35:51.955Z,14.56
2022-11-10T17:37:13.767Z,14.46
2022-11-10T17:38:34.450Z,14.41
2022-11-10T17:39:55.279Z,14.41
2022-11-10T17:41:18.159Z,14.47
2022-11-10T17:42:39.135Z,14.41
2022-11-10T17:43:59.690Z,14.33
2022-11-10T17:45:26.527Z,14.50
2022-11-10T17:46:47.441Z,14.42
2022-11-10T17:48:08.257Z,14.60
2022-11-10T17:49:28.685Z,14.47
2022-11-10T17:50:49.500Z,14.43
2022-11-10T17:52:17.757Z,14.58
2022-11-10T17:53:38.701Z,14.45
2022-11-10T17:54:59.316Z,14.50
2022-11-10T17:56:20.626Z,14.47
2022-11-10T17:57:40.940Z,14.56
2022-11-10T17:59:01.419Z,14.39
2022-11-10T18:00:22.147Z,14.39
2022-11-10T18:01:42.940Z,14.49
2022-11-10T18:03:08.499Z,14.52
2022-11-10T18:04:29.212Z,14.50
2022-11-10T18:05:50.144Z,14.59
2022-11-10T18:07:10.564Z,14.43
2022-11-10T18:08:31.377Z,14.48
2022-11-10T18:09:52.085Z,14.49
2022-11-10T18:11:15.922Z,14.49
2022-11-10T18:12:36.624Z,14.43
2022-11-10T18:13:57.150Z,14.47
2022-11-10T18:15:18.165Z,14.36
2022-11-10T18:16:38.639Z,14.37
2022-11-10T18:18:01.075Z,14.41
2022-11-10T18:19:22.331Z,14.43
2022-11-10T18:20:44.452Z,14.46
2022-11-10T18:22:05.144Z,14.45
2022-11-10T18:23:25.986Z,14.43
2022-11-10T18:24:47.516Z,14.37
2022-11-10T18:26:08.778Z,14.34
2022-11-10T18:27:29.814Z,14.35
2022-11-10T18:28:50.271Z,14.43
2022-11-10T18:30:10.930Z,14.35