createdAt,value
2018-08-31T00:01:14.297Z,16.70
2018-08-31T00:04:56.555Z,16.80
2018-08-31T00:08:33.830Z,16.80
2018-08-31T00:11:13.400Z,16.90
2018-08-31T00:13:41.697Z,16.90
2018-08-31T00:16:10.008Z,16.80
2018-08-31T00:18:38.268Z,16.50
2018-08-31T00:21:06.488Z,16.50
2018-08-31T00:23:46.065Z,16.50
2018-08-31T00:26:25.596Z,16.40
2018-08-31T00:29:07.357Z,16.50
2018-08-31T00:33:53.304Z,16.50
2018-08-31T00:37:36.534Z,16.50
2018-08-31T00:40:21.912Z,16.50
2018-08-31T00:45:04.114Z,16.50
2018-08-31T00:47:32.341Z,16.50
2018-08-31T00:50:00.638Z,16.50
2018-08-31T00:52:29.002Z,16.60
2018-08-31T00:54:57.376Z,16.60
2018-08-31T00:57:25.788Z,16.60
2018-08-31T00:59:54.235Z,16.50
2018-08-31T01:02:22.890Z,16.50
2018-08-31T01:04:51.313Z,16.50
2018-08-31T01:07:19.649Z,16.60
2018-08-31T01:09:48.370Z,16.50
2018-08-31T01:12:16.633Z,16.50
2018-08-31T01:14:44.897Z,16.50
2018-08-31T01:17:13.204Z,16.50
2018-08-31T01:19:41.410Z,16.50
2018-08-31T01:22:09.614Z,16.40
2018-08-31T01:24:37.855Z,16.30
2018-08-31T01:27:06.107Z,16.20
2018-08-31T01:29:34.341Z,16.30
2018-08-31T01:32:02.739Z,16.20
2018-08-31T01:34:31.145Z,16.20
2018-08-31T01:36:59.416Z,16.20
2018-08-31T01:39:27.720Z,16.20
2018-08-31T01:41:56.072Z,16.20
2018-08-31T01:44:24.452Z,16.20
2018-08-31T01:46:52.881Z,16.30
2018-08-31T01:49:21.261Z,16.30
2018-08-31T01:51:49.530Z,16.30
2018-08-31T01:54:17.979Z,16.30
2018-08-31T01:56:46.246Z,16.30
2018-08-31T01:59:14.460Z,16.30
2018-08-31T02:01:42.605Z,16.20
2018-08-31T02:04:10.901Z,16.20
2018-08-31T02:06:39.092Z,16.10
2018-08-31T02:09:12.585Z,16.10
2018-08-31T02:11:40.791Z,16.20
2018-08-31T02:14:09.107Z,16.20
2018-08-31T02:16:37.381Z,16.30
2018-08-31T02:19:05.604Z,16.30
2018-08-31T02:21:33.828Z,16.40
2018-08-31T02:24:03.052Z,16.40
2018-08-31T02:26:31.353Z,16.40
2018-08-31T02:28:59.938Z,16.40
2018-08-31T02:31:29.221Z,16.40
2018-08-31T02:33:57.566Z,16.50
2018-08-31T02:36:25.828Z,16.40
2018-08-31T02:38:54.506Z,16.40
2018-08-31T02:41:23.022Z,16.40
2018-08-31T02:43:51.967Z,16.40
2018-08-31T02:46:21.389Z,16.40
2018-08-31T02:48:50.746Z,16.40
2018-08-31T02:51:19.105Z,16.40
2018-08-31T02:53:47.266Z,16.40
2018-08-31T02:56:15.474Z,16.30
2018-08-31T02:58:43.787Z,16.30
2018-08-31T03:01:12.007Z,16.20
2018-08-31T03:03:40.202Z,16.10
2018-08-31T03:06:08.445Z,16.20
2018-08-31T03:08:36.653Z,16.20
2018-08-31T03:11:04.896Z,16.20
2018-08-31T03:13:33.093Z,16.20
2018-08-31T03:16:01.329Z,16.20
2018-08-31T03:18:29.654Z,16.30
2018-08-31T03:20:57.993Z,16.40
2018-08-31T03:23:26.370Z,16.50
2018-08-31T03:25:54.999Z,16.50
2018-08-31T03:28:23.355Z,16.40
2018-08-31T03:30:52.247Z,16.40
2018-08-31T03:33:20.496Z,16.30
2018-08-31T03:35:48.739Z,16.40
2018-08-31T03:38:16.948Z,16.40
2018-08-31T03:40:45.140Z,16.40
2018-08-31T03:43:13.439Z,16.50
2018-08-31T03:45:41.754Z,16.50
2018-08-31T03:48:10.129Z,16.50
2018-08-31T03:50:38.464Z,16.50
2018-08-31T03:53:06.790Z,16.50
2018-08-31T03:55:35.010Z,16.40
2018-08-31T03:58:03.282Z,16.40
2018-08-31T04:00:31.607Z,16.30
2018-08-31T04:03:00.079Z,16.30
2018-08-31T04:05:28.421Z,16.30
2018-08-31T04:07:56.853Z,16.30
2018-08-31T04:10:25.386Z,16.30
2018-08-31T04:12:54.037Z,16.20
2018-08-31T04:15:22.506Z,16.20
2018-08-31T04:17:50.841Z,16.20
2018-08-31T04:20:19.229Z,16.20
2018-08-31T04:22:47.557Z,16.30
2018-08-31T04:25:15.833Z,16.30
2018-08-31T04:27:44.046Z,16.30
2018-08-31T04:30:12.961Z,16.20
2018-08-31T04:32:41.137Z,16.30
2018-08-31T04:35:09.381Z,16.10
2018-08-31T04:37:37.992Z,15.90
2018-08-31T04:40:06.710Z,15.90
2018-08-31T04:42:35.663Z,15.80
2018-08-31T04:45:04.083Z,15.80
2018-08-31T04:47:32.291Z,15.70
2018-08-31T04:50:00.582Z,15.60
2018-08-31T04:52:28.963Z,15.70
2018-08-31T04:54:57.340Z,15.70
2018-08-31T04:57:25.746Z,15.60
2018-08-31T04:59:54.062Z,15.70
2018-08-31T05:02:22.428Z,15.70
2018-08-31T05:04:50.903Z,15.70
2018-08-31T05:07:19.118Z,15.60
2018-08-31T05:09:47.399Z,15.50
2018-08-31T05:12:15.567Z,15.60
2018-08-31T05:14:43.797Z,15.60
2018-08-31T05:17:11.986Z,15.60
2018-08-31T05:19:40.248Z,15.70
2018-08-31T05:22:08.673Z,15.70
2018-08-31T05:24:36.935Z,15.80
2018-08-31T05:27:05.210Z,15.80
2018-08-31T05:29:33.610Z,15.80
2018-08-31T05:32:02.060Z,15.80
2018-08-31T05:34:30.347Z,15.80
2018-08-31T05:36:58.593Z,15.80
2018-08-31T05:39:26.772Z,15.80
2018-08-31T05:41:54.934Z,15.80
2018-08-31T05:44:23.141Z,15.80
2018-08-31T05:46:51.388Z,15.80
2018-08-31T05:49:19.522Z,15.80
2018-08-31T05:51:47.709Z,15.90
2018-08-31T05:54:15.989Z,15.90
2018-08-31T05:56:44.112Z,15.90
2018-08-31T05:59:12.377Z,15.80
2018-08-31T06:01:40.865Z,15.90
2018-08-31T06:04:09.118Z,15.90
2018-08-31T06:06:37.373Z,15.90
2018-08-31T06:09:07.193Z,15.90
2018-08-31T06:11:35.403Z,16.00
2018-08-31T06:14:03.635Z,16.00
2018-08-31T06:16:32.733Z,16.00
2018-08-31T06:19:00.958Z,15.90
2018-08-31T06:21:29.179Z,15.90
2018-08-31T06:23:57.384Z,15.90
2018-08-31T06:26:25.563Z,15.90
2018-08-31T06:28:53.802Z,15.90
2018-08-31T06:31:21.929Z,16.00
2018-08-31T06:33:50.122Z,15.90
2018-08-31T06:36:18.261Z,15.80
2018-08-31T06:38:46.464Z,15.80
2018-08-31T06:41:14.708Z,15.80
2018-08-31T06:43:42.910Z,15.90
2018-08-31T06:46:11.211Z,15.90
2018-08-31T06:48:39.408Z,15.90
2018-08-31T06:51:07.536Z,15.90
2018-08-31T06:53:35.780Z,15.90
2018-08-31T06:56:04.009Z,15.90
2018-08-31T06:58:32.396Z,15.90
2018-08-31T07:01:00.689Z,15.90
2018-08-31T07:03:28.900Z,16.00
2018-08-31T07:05:57.196Z,16.00
2018-08-31T07:08:25.383Z,16.10
2018-08-31T07:10:53.890Z,16.10
2018-08-31T07:13:22.129Z,16.20
2018-08-31T07:15:50.362Z,16.30
2018-08-31T07:18:19.234Z,16.30
2018-08-31T07:20:47.428Z,16.30
2018-08-31T07:23:15.680Z,16.40
2018-08-31T07:25:43.913Z,16.20
2018-08-31T07:28:12.101Z,16.10
2018-08-31T07:30:40.369Z,16.10
2018-08-31T07:33:08.685Z,16.10
2018-08-31T07:35:37.024Z,16.20
2018-08-31T07:38:05.341Z,16.20
2018-08-31T07:40:33.573Z,16.10
2018-08-31T07:43:01.892Z,16.20
2018-08-31T07:45:30.169Z,16.20
2018-08-31T07:47:58.593Z,16.20
2018-08-31T07:50:26.850Z,16.20
2018-08-31T07:52:55.167Z,16.30
2018-08-31T07:55:23.372Z,16.30
2018-08-31T07:57:56.879Z,16.40
2018-08-31T08:00:25.103Z,16.40
2018-08-31T08:02:53.316Z,16.40
2018-08-31T08:05:21.549Z,16.60
2018-08-31T08:07:49.665Z,16.60
2018-08-31T08:10:17.824Z,16.60
2018-08-31T08:12:46.028Z,16.60
2018-08-31T08:15:14.205Z,16.60
2018-08-31T08:17:42.425Z,16.60
2018-08-31T08:20:10.632Z,16.60
2018-08-31T08:22:38.873Z,16.60
2018-08-31T08:25:07.147Z,16.70
2018-08-31T08:27:35.645Z,16.70
2018-08-31T08:30:03.963Z,16.70
2018-08-31T08:32:32.197Z,16.60
2018-08-31T08:35:00.626Z,16.60
2018-08-31T08:37:28.929Z,16.60
2018-08-31T08:39:57.125Z,16.70
2018-08-31T08:42:25.520Z,16.80
2018-08-31T08:44:53.663Z,16.90
2018-08-31T08:47:21.820Z,16.90
2018-08-31T08:49:50.055Z,17.00
2018-08-31T08:52:18.753Z,17.10
2018-08-31T08:54:47.019Z,17.00
2018-08-31T08:57:15.776Z,17.00
2018-08-31T08:59:44.404Z,17.00
2018-08-31T09:02:12.950Z,17.10
2018-08-31T09:04:41.177Z,17.00
2018-08-31T09:07:11.083Z,16.90
2018-08-31T09:09:39.649Z,16.90
2018-08-31T09:12:07.933Z,16.80
2018-08-31T09:14:36.173Z,16.70
2018-08-31T09:17:04.565Z,16.60
2018-08-31T09:19:32.768Z,16.60
2018-08-31T09:22:00.926Z,16.60
2018-08-31T09:24:29.160Z,16.70
2018-08-31T09:26:57.290Z,16.80
2018-08-31T09:29:25.551Z,16.80
2018-08-31T09:31:53.692Z,16.80
2018-08-31T09:34:22.080Z,16.80
2018-08-31T09:36:50.622Z,16.90
2018-08-31T09:39:18.919Z,16.90
2018-08-31T09:41:47.134Z,17.00
2018-08-31T09:44:15.376Z,17.10
2018-08-31T09:46:43.556Z,17.10
2018-08-31T09:49:11.829Z,17.20
2018-08-31T09:51:40.077Z,17.20
2018-08-31T09:54:08.322Z,17.30
2018-08-31T09:56:36.841Z,17.30
2018-08-31T09:59:05.202Z,17.30
2018-08-31T10:01:35.953Z,17.30
2018-08-31T10:04:04.567Z,17.30
2018-08-31T10:06:33.739Z,17.20
2018-08-31T10:09:03.417Z,17.10
2018-08-31T10:11:31.789Z,17.00
2018-08-31T10:13:59.977Z,16.90
2018-08-31T10:16:28.174Z,16.70
2018-08-31T10:18:56.414Z,16.60
2018-08-31T10:21:24.829Z,16.70
2018-08-31T10:23:53.309Z,16.60
2018-08-31T10:26:21.429Z,16.40
2018-08-31T10:28:49.729Z,16.20
2018-08-31T10:31:17.912Z,16.10
2018-08-31T10:33:46.273Z,15.90
2018-08-31T10:36:14.504Z,15.90
2018-08-31T10:38:42.669Z,15.90
2018-08-31T10:41:10.819Z,15.90
2018-08-31T10:43:39.013Z,15.90
2018-08-31T10:46:07.199Z,15.90
2018-08-31T10:48:35.485Z,15.90
2018-08-31T10:51:03.820Z,15.90
2018-08-31T10:53:32.115Z,15.80
2018-08-31T10:56:00.318Z,15.80
2018-08-31T10:58:28.430Z,15.70
2018-08-31T11:00:56.541Z,15.70
2018-08-31T11:03:24.714Z,15.60
2018-08-31T11:05:52.860Z,15.60
2018-08-31T11:08:21.144Z,15.70
2018-08-31T11:10:49.370Z,15.70
2018-08-31T11:13:17.510Z,15.70
2018-08-31T11:15:45.650Z,15.70
2018-08-31T11:18:13.930Z,15.70
2018-08-31T11:20:42.107Z,15.70
2018-08-31T11:23:10.282Z,15.70
2018-08-31T11:25:38.536Z,15.60
2018-08-31T11:28:06.956Z,15.60
2018-08-31T11:30:35.240Z,15.60
2018-08-31T11:33:10.000Z,15.60
2018-08-31T11:35:38.146Z,15.70
2018-08-31T11:38:06.349Z,15.70
2018-08-31T11:40:34.632Z,15.70
2018-08-31T11:43:03.917Z,15.70
2018-08-31T11:45:32.083Z,15.80
2018-08-31T11:48:00.374Z,15.80
2018-08-31T11:50:28.541Z,15.80
2018-08-31T11:52:56.758Z,15.80
2018-08-31T11:55:25.153Z,15.80
2018-08-31T11:57:53.070Z,15.70
2018-08-31T12:00:21.193Z,15.70
2018-08-31T12:02:49.310Z,15.60
2018-08-31T12:05:17.854Z,15.60
2018-08-31T12:07:46.015Z,15.50
2018-08-31T12:10:14.204Z,15.40
2018-08-31T12:12:43.131Z,15.50
2018-08-31T12:15:12.063Z,15.40
2018-08-31T12:17:40.199Z,15.40
2018-08-31T12:20:08.461Z,15.40
2018-08-31T12:22:36.689Z,15.50
2018-08-31T12:25:05.301Z,15.60
2018-08-31T12:27:33.453Z,15.60
2018-08-31T12:30:01.667Z,15.60
2018-08-31T12:32:29.854Z,15.70
2018-08-31T12:34:58.012Z,15.70
2018-08-31T12:37:26.225Z,15.70
2018-08-31T12:39:54.383Z,15.80
2018-08-31T12:42:22.640Z,15.80
2018-08-31T12:44:50.801Z,15.80
2018-08-31T12:47:18.969Z,15.90
2018-08-31T12:49:47.086Z,15.80
2018-08-31T12:52:15.364Z,15.80
2018-08-31T12:54:43.601Z,15.80
2018-08-31T12:57:11.766Z,15.80
2018-08-31T12:59:44.169Z,15.80
2018-08-31T13:02:12.317Z,15.70
2018-08-31T13:04:40.813Z,15.70
2018-08-31T13:07:09.166Z,15.70
2018-08-31T13:09:38.401Z,15.70
2018-08-31T13:12:06.666Z,15.70
2018-08-31T13:14:35.091Z,15.70
2018-08-31T13:17:03.476Z,15.80
2018-08-31T13:19:31.701Z,15.80
2018-08-31T13:21:59.946Z,15.80
2018-08-31T13:24:28.139Z,15.80
2018-08-31T13:26:56.265Z,15.80
2018-08-31T13:29:24.432Z,15.80
2018-08-31T13:31:52.668Z,15.80
2018-08-31T13:34:20.839Z,15.80
2018-08-31T13:36:49.569Z,15.80
2018-08-31T13:39:17.715Z,15.90
2018-08-31T13:41:45.971Z,15.90
2018-08-31T13:44:14.708Z,16.00
2018-08-31T13:46:43.150Z,16.00
2018-08-31T13:49:12.030Z,16.00
2018-08-31T13:51:40.327Z,16.10
2018-08-31T13:54:08.530Z,16.10
2018-08-31T13:56:37.417Z,16.10
2018-08-31T13:59:05.715Z,16.20
2018-08-31T14:01:33.950Z,16.10
2018-08-31T14:04:02.330Z,16.10
2018-08-31T14:06:30.565Z,16.20
2018-08-31T14:08:58.942Z,16.20
2018-08-31T14:11:27.268Z,16.10
2018-08-31T14:13:55.423Z,16.10
2018-08-31T14:16:23.635Z,16.10
2018-08-31T14:18:51.837Z,16.10
2018-08-31T14:21:20.091Z,16.00
2018-08-31T14:23:48.309Z,16.10
2018-08-31T14:26:16.592Z,16.10
2018-08-31T14:28:44.912Z,16.10
2018-08-31T14:31:13.269Z,16.00
2018-08-31T14:33:41.557Z,16.10
2018-08-31T14:36:09.998Z,16.10
2018-08-31T14:38:38.499Z,16.10
2018-08-31T14:41:06.728Z,16.10
2018-08-31T14:43:35.359Z,16.10
2018-08-31T14:46:04.045Z,16.10
2018-08-31T14:48:32.729Z,16.00
2018-08-31T14:51:00.958Z,16.10
2018-08-31T14:53:29.082Z,16.10
2018-08-31T14:55:57.353Z,16.10
2018-08-31T14:58:25.585Z,16.10
2018-08-31T15:00:53.807Z,16.10
2018-08-31T15:03:22.967Z,16.10
2018-08-31T15:05:52.137Z,16.10
2018-08-31T15:08:20.335Z,16.10
2018-08-31T15:10:48.690Z,16.20
2018-08-31T15:13:16.951Z,16.10
2018-08-31T15:15:45.282Z,16.10
2018-08-31T15:18:13.609Z,16.10
2018-08-31T15:20:41.970Z,16.10
2018-08-31T15:23:10.202Z,16.00
2018-08-31T15:25:38.543Z,16.00
2018-08-31T15:28:06.766Z,16.00
2018-08-31T15:30:35.263Z,16.00
2018-08-31T15:33:03.728Z,16.00
2018-08-31T15:35:32.113Z,16.00
2018-08-31T15:38:00.754Z,16.10
2018-08-31T15:40:28.904Z,16.00
2018-08-31T15:42:57.118Z,16.00
2018-08-31T15:45:25.422Z,16.00
2018-08-31T15:47:53.590Z,15.90
2018-08-31T15:50:21.862Z,15.90
2018-08-31T15:52:50.056Z,15.80
2018-08-31T15:55:18.270Z,15.80
2018-08-31T15:57:46.487Z,15.70
2018-08-31T16:00:14.625Z,15.70
2018-08-31T16:02:42.897Z,15.70
2018-08-31T16:05:11.176Z,15.70
2018-08-31T16:07:39.623Z,15.70
2018-08-31T16:10:08.603Z,15.70
2018-08-31T16:12:36.838Z,15.60
2018-08-31T16:15:05.057Z,15.70
2018-08-31T16:17:33.331Z,15.60
2018-08-31T16:20:01.521Z,15.60
2018-08-31T16:22:29.801Z,15.60
2018-08-31T16:24:57.961Z,15.60
2018-08-31T16:27:26.207Z,15.70
2018-08-31T16:29:54.620Z,15.70
2018-08-31T16:32:22.773Z,15.60
2018-08-31T16:34:50.946Z,15.60
2018-08-31T16:37:19.174Z,15.50
2018-08-31T16:39:47.386Z,15.50
2018-08-31T16:42:16.697Z,15.50
2018-08-31T16:44:44.813Z,15.50
2018-08-31T16:47:13.015Z,15.50
2018-08-31T16:49:42.289Z,15.40
2018-08-31T16:52:10.421Z,15.40
2018-08-31T16:54:38.555Z,15.40
2018-08-31T16:57:07.008Z,15.30
2018-08-31T16:59:35.568Z,15.30
2018-08-31T17:02:03.915Z,15.30
2018-08-31T17:04:33.066Z,15.20
2018-08-31T17:07:01.219Z,15.20
2018-08-31T17:09:29.337Z,15.20
2018-08-31T17:11:57.580Z,15.20
2018-08-31T17:14:25.697Z,15.20
2018-08-31T17:16:53.841Z,15.10
2018-08-31T17:19:21.946Z,15.10
2018-08-31T17:21:50.061Z,15.10
2018-08-31T17:24:18.348Z,15.10
2018-08-31T17:26:51.959Z,15.10
2018-08-31T17:29:56.123Z,15.10
2018-08-31T17:32:29.476Z,15.10
2018-08-31T17:35:02.961Z,15.10
2018-08-31T17:37:32.802Z,15.10
2018-08-31T17:40:01.074Z,15.10
2018-08-31T17:42:32.957Z,15.10
2018-08-31T17:45:01.105Z,15.00
2018-08-31T17:47:29.276Z,15.00
2018-08-31T17:49:57.404Z,14.90
2018-08-31T17:52:25.618Z,15.00
2018-08-31T17:54:53.735Z,15.00
2018-08-31T17:57:21.896Z,14.90
2018-08-31T17:59:50.017Z,15.00
2018-08-31T18:02:18.151Z,14.80
2018-08-31T18:04:46.435Z,14.70
2018-08-31T18:07:14.993Z,14.80
2018-08-31T18:09:43.146Z,14.60
2018-08-31T18:12:11.310Z,14.50
2018-08-31T18:14:39.497Z,14.50
2018-08-31T18:17:07.943Z,14.50
2018-08-31T18:19:36.460Z,14.50
2018-08-31T18:22:04.634Z,14.50
2018-08-31T18:24:32.763Z,14.40
2018-08-31T18:27:00.905Z,14.40
2018-08-31T18:29:29.133Z,14.40
2018-08-31T18:31:57.272Z,14.40
2018-08-31T18:34:25.556Z,14.40
2018-08-31T18:36:53.673Z,14.40
2018-08-31T18:39:22.435Z,14.30
2018-08-31T18:41:51.695Z,14.30
2018-08-31T18:44:19.830Z,14.30
2018-08-31T18:46:47.992Z,14.30
2018-08-31T18:49:16.702Z,14.30
2018-08-31T18:51:44.870Z,14.10
2018-08-31T18:54:13.037Z,14.10
2018-08-31T18:56:41.206Z,14.10
2018-08-31T18:59:09.416Z,14.10
2018-08-31T19:01:37.569Z,14.10
2018-08-31T19:04:05.917Z,14.10
2018-08-31T19:06:34.171Z,14.10
2018-08-31T19:09:02.296Z,14.10
2018-08-31T19:11:30.405Z,14.20
2018-08-31T19:13:58.558Z,14.10
2018-08-31T19:16:26.681Z,14.00
2018-08-31T19:18:54.805Z,14.10
2018-08-31T19:21:22.945Z,14.00
2018-08-31T19:23:51.081Z,14.10
2018-08-31T19:26:19.214Z,14.00
2018-08-31T19:28:47.324Z,14.10
2018-08-31T19:31:16.383Z,14.00
2018-08-31T19:33:44.889Z,14.00
2018-08-31T19:36:13.049Z,14.00
2018-08-31T19:38:41.396Z,14.00
2018-08-31T19:41:10.023Z,13.90
2018-08-31T19:43:38.278Z,13.90
2018-08-31T19:46:06.830Z,14.00
2018-08-31T19:48:35.192Z,14.00
2018-08-31T19:51:03.428Z,14.00
2018-08-31T19:53:31.683Z,14.00
2018-08-31T19:55:59.762Z,14.00
2018-08-31T19:58:27.910Z,14.00
2018-08-31T20:00:56.074Z,14.00
2018-08-31T20:03:24.168Z,14.00
2018-08-31T20:05:52.297Z,14.00
2018-08-31T20:08:20.437Z,14.10
2018-08-31T20:10:48.601Z,14.00
2018-08-31T20:13:16.805Z,14.10
2018-08-31T20:15:44.941Z,14.10
2018-08-31T20:18:13.062Z,14.10
2018-08-31T20:20:41.570Z,14.00
2018-08-31T20:23:09.712Z,14.00
2018-08-31T20:25:37.937Z,14.00
2018-08-31T20:28:06.243Z,14.00
2018-08-31T20:30:34.468Z,14.00
2018-08-31T20:33:02.792Z,14.00
2018-08-31T20:35:30.972Z,14.00
2018-08-31T20:37:59.141Z,14.10
2018-08-31T20:40:27.363Z,14.10
2018-08-31T20:42:55.560Z,14.20
2018-08-31T20:45:23.705Z,14.20
2018-08-31T20:47:51.808Z,14.20
2018-08-31T20:50:20.065Z,14.20
2018-08-31T20:52:48.210Z,14.20
2018-08-31T20:55:16.384Z,14.30
2018-08-31T20:57:44.510Z,14.20
2018-08-31T21:00:12.753Z,14.20
2018-08-31T21:02:40.949Z,14.20
2018-08-31T21:05:09.271Z,14.20
2018-08-31T21:07:37.493Z,14.20
2018-08-31T21:10:06.102Z,14.20
2018-08-31T21:12:34.432Z,14.20
2018-08-31T21:15:02.668Z,14.20
2018-08-31T21:17:31.853Z,14.20
2018-08-31T21:19:59.975Z,14.20
2018-08-31T21:22:28.089Z,14.10
2018-08-31T21:24:56.220Z,14.20
2018-08-31T21:27:24.387Z,14.20
2018-08-31T21:29:52.506Z,14.10
2018-08-31T21:32:21.509Z,14.10
2018-08-31T21:34:49.658Z,14.10
2018-08-31T21:37:17.912Z,14.00
2018-08-31T21:39:46.032Z,14.00
2018-08-31T21:42:14.310Z,14.00
2018-08-31T21:44:42.347Z,13.90
2018-08-31T21:47:10.495Z,13.90
2018-08-31T21:49:38.694Z,13.90
2018-08-31T21:52:06.959Z,13.90
2018-08-31T21:54:35.117Z,14.00
2018-08-31T21:57:03.386Z,14.00
2018-08-31T21:59:32.301Z,14.00
2018-08-31T22:02:00.485Z,14.10
2018-08-31T22:04:28.605Z,14.10
2018-08-31T22:06:56.720Z,14.10
2018-08-31T22:09:24.877Z,14.10
2018-08-31T22:11:53.116Z,14.10
2018-08-31T22:14:21.716Z,14.10
2018-08-31T22:16:49.829Z,14.20
2018-08-31T22:19:17.974Z,14.20
2018-08-31T22:21:46.092Z,14.20
2018-08-31T22:24:14.358Z,14.30
2018-08-31T22:26:42.534Z,14.30
2018-08-31T22:29:10.818Z,14.30
2018-08-31T22:31:38.969Z,14.30
2018-08-31T22:34:07.165Z,14.30
2018-08-31T22:36:35.401Z,14.30
2018-08-31T22:39:04.686Z,14.40
2018-08-31T22:41:34.194Z,14.40
2018-08-31T22:44:03.155Z,14.40
2018-08-31T22:46:31.284Z,14.40
2018-08-31T22:48:59.417Z,14.40
2018-08-31T22:51:27.573Z,14.40
2018-08-31T22:53:55.958Z,14.40
2018-08-31T22:56:24.205Z,14.40
2018-08-31T22:58:52.353Z,14.50
2018-08-31T23:01:21.077Z,14.50
2018-08-31T23:03:49.232Z,14.50
2018-08-31T23:06:17.409Z,14.40
2018-08-31T23:08:45.514Z,14.40
2018-08-31T23:11:13.633Z,14.50
2018-08-31T23:13:43.306Z,14.50
2018-08-31T23:16:11.445Z,14.50
2018-08-31T23:18:39.940Z,14.50
2018-08-31T23:21:08.708Z,14.40
2018-08-31T23:23:42.310Z,14.50
2018-08-31T23:26:10.473Z,14.50
2018-08-31T23:28:38.590Z,14.50
2018-08-31T23:31:06.741Z,14.40
2018-08-31T23:33:34.909Z,14.40
2018-08-31T23:36:03.072Z,14.30
2018-08-31T23:38:31.228Z,14.30
2018-08-31T23:40:59.439Z,14.00
2018-08-31T23:43:27.628Z,14.00
2018-08-31T23:45:55.820Z,14.10
2018-08-31T23:48:23.969Z,14.10
2018-08-31T23:50:52.392Z,14.10
2018-08-31T23:53:20.743Z,14.10
2018-08-31T23:55:48.908Z,14.10
2018-08-31T23:58:17.041Z,14.20
