createdAt,value
2022-07-29T00:00:00.044Z,35.54
2022-07-29T00:01:02.171Z,35.53
2022-07-29T00:02:04.489Z,35.52
2022-07-29T00:03:06.735Z,35.54
2022-07-29T00:04:09.248Z,35.57
2022-07-29T00:05:11.689Z,35.54
2022-07-29T00:06:15.502Z,35.53
2022-07-29T00:07:19.399Z,35.52
2022-07-29T00:08:22.055Z,35.53
2022-07-29T00:09:26.452Z,35.53
2022-07-29T00:10:30.934Z,35.44
2022-07-29T00:11:33.315Z,35.48
2022-07-29T00:12:35.579Z,35.41
2022-07-29T00:13:38.541Z,35.42
2022-07-29T00:14:41.667Z,35.40
2022-07-29T00:15:46.358Z,35.39
2022-07-29T00:16:49.578Z,35.41
2022-07-29T00:17:51.926Z,35.42
2022-07-29T00:18:54.091Z,35.40
2022-07-29T00:19:56.526Z,35.41
2022-07-29T00:20:59.499Z,35.42
2022-07-29T00:22:02.068Z,35.38
2022-07-29T00:23:05.161Z,35.43
2022-07-29T00:24:08.347Z,35.41
2022-07-29T00:25:10.904Z,34.96
2022-07-29T00:26:15.163Z,35.69
2022-07-29T00:27:17.868Z,35.69
2022-07-29T00:28:20.169Z,35.49
2022-07-29T00:29:38.403Z,35.45
2022-07-29T00:30:27.618Z,35.42
2022-07-29T00:31:30.300Z,35.43
2022-07-29T00:32:33.287Z,35.41
2022-07-29T00:33:37.380Z,35.43
2022-07-29T00:34:40.147Z,35.47
2022-07-29T00:35:43.631Z,35.52
2022-07-29T00:36:49.254Z,35.56
2022-07-29T00:37:51.962Z,35.57
2022-07-29T00:38:54.600Z,35.52
2022-07-29T00:39:57.018Z,35.51
2022-07-29T00:41:00.251Z,35.47
2022-07-29T00:43:17.113Z,35.47
2022-07-29T00:44:21.468Z,35.47
2022-07-29T00:45:24.341Z,35.46
2022-07-29T00:46:27.413Z,35.48
2022-07-29T00:47:30.281Z,35.43
2022-07-29T00:48:32.530Z,35.42
2022-07-29T00:49:34.810Z,35.42
2022-07-29T00:50:37.994Z,35.34
2022-07-29T00:51:40.444Z,35.38
2022-07-29T00:52:42.822Z,35.39
2022-07-29T00:53:45.173Z,35.42
2022-07-29T00:54:47.433Z,35.40
2022-07-29T00:55:49.768Z,35.43
2022-07-29T00:56:55.126Z,35.42
2022-07-29T00:57:57.692Z,35.42
2022-07-29T00:59:00.066Z,35.42
2022-07-29T01:00:06.175Z,35.40
2022-07-29T01:01:08.616Z,35.36
2022-07-29T01:02:11.133Z,35.36
2022-07-29T01:03:14.657Z,35.36
2022-07-29T01:04:17.331Z,35.38
2022-07-29T01:05:21.512Z,35.45
2022-07-29T01:06:25.810Z,35.50
2022-07-29T01:07:28.173Z,35.48
2022-07-29T01:08:30.941Z,35.43
2022-07-29T01:09:42.223Z,35.46
2022-07-29T01:10:38.300Z,35.43
2022-07-29T01:11:41.530Z,35.46
2022-07-29T01:12:44.345Z,35.48
2022-07-29T01:13:46.742Z,35.47
2022-07-29T01:14:49.508Z,35.43
2022-07-29T01:17:13.536Z,35.34
2022-07-29T01:19:49.951Z,35.39
2022-07-29T01:21:30.729Z,35.26
2022-07-29T01:23:09.018Z,35.31
2022-07-29T01:24:33.615Z,35.37
2022-07-29T01:26:00.748Z,35.34
2022-07-29T01:27:22.268Z,35.42
2022-07-29T01:28:54.915Z,35.42
2022-07-29T01:29:58.632Z,35.40
2022-07-29T01:31:03.166Z,35.28
2022-07-29T01:32:20.294Z,35.35
2022-07-29T01:33:17.770Z,35.37
2022-07-29T01:35:46.295Z,35.31
2022-07-29T01:38:11.472Z,35.36
2022-07-29T01:39:29.572Z,35.38
2022-07-29T01:42:24.825Z,35.37
2022-07-29T01:45:03.640Z,35.35
2022-07-29T01:47:23.830Z,35.31
2022-07-29T01:49:51.850Z,35.29
2022-07-29T01:53:54.446Z,35.20
2022-07-29T01:54:59.155Z,35.23
2022-07-29T01:56:02.492Z,35.26
2022-07-29T01:57:05.676Z,35.35
2022-07-29T01:58:08.811Z,34.72
2022-07-29T01:59:11.721Z,34.72
2022-07-29T02:00:16.127Z,35.28
2022-07-29T02:01:18.664Z,35.31
2022-07-29T02:02:21.086Z,35.31
2022-07-29T02:03:23.500Z,35.39
2022-07-29T02:04:29.498Z,35.42
2022-07-29T02:05:30.826Z,35.41
2022-07-29T02:06:34.308Z,35.42
2022-07-29T02:07:37.119Z,35.42
2022-07-29T02:08:39.621Z,35.41
2022-07-29T02:09:41.893Z,35.44
2022-07-29T02:10:44.567Z,35.46
2022-07-29T02:11:49.938Z,35.42
2022-07-29T02:12:52.444Z,35.42
2022-07-29T02:13:55.296Z,35.45
2022-07-29T02:14:57.727Z,35.42
2022-07-29T02:16:00.238Z,35.45
2022-07-29T02:17:03.358Z,35.45
2022-07-29T02:18:13.314Z,35.46
2022-07-29T02:19:15.870Z,35.44
2022-07-29T02:20:18.509Z,35.41
2022-07-29T02:21:23.561Z,35.45
2022-07-29T02:22:26.593Z,35.42
2022-07-29T02:23:29.312Z,35.46
2022-07-29T02:24:31.684Z,35.48
2022-07-29T02:25:37.584Z,35.45
2022-07-29T02:26:40.940Z,35.48
2022-07-29T02:27:43.556Z,35.48
2022-07-29T02:28:45.815Z,35.46
2022-07-29T02:29:48.287Z,35.49
2022-07-29T02:30:51.167Z,35.55
2022-07-29T02:31:53.730Z,35.56
2022-07-29T02:32:56.606Z,35.56
2022-07-29T02:33:59.579Z,35.53
2022-07-29T02:35:02.035Z,35.56
2022-07-29T02:36:04.910Z,35.55
2022-07-29T02:38:21.609Z,35.59
2022-07-29T02:39:26.177Z,35.57
2022-07-29T02:40:30.239Z,35.58
2022-07-29T02:41:51.468Z,35.57
2022-07-29T02:42:54.465Z,35.58
2022-07-29T02:43:59.366Z,35.56
2022-07-29T02:45:02.588Z,35.53
2022-07-29T02:46:06.071Z,35.55
2022-07-29T02:47:22.703Z,35.60
2022-07-29T02:48:28.245Z,35.63
2022-07-29T02:49:58.666Z,35.64
2022-07-29T02:51:09.141Z,35.64
2022-07-29T02:52:30.232Z,35.62
2022-07-29T02:53:33.971Z,35.67
2022-07-29T02:56:02.683Z,35.62
2022-07-29T02:57:08.663Z,35.63
2022-07-29T02:58:25.449Z,35.56
2022-07-29T02:59:28.318Z,35.49
2022-07-29T03:00:34.166Z,35.58
2022-07-29T03:01:38.964Z,35.65
2022-07-29T03:02:43.084Z,35.58
2022-07-29T03:03:45.920Z,35.61
2022-07-29T03:04:49.078Z,35.50
2022-07-29T03:05:55.872Z,35.60
2022-07-29T03:07:01.230Z,35.63
2022-07-29T03:08:05.462Z,35.61
2022-07-29T03:09:12.888Z,35.67
2022-07-29T03:10:13.731Z,35.77
2022-07-29T03:11:17.336Z,35.84
2022-07-29T03:12:19.905Z,35.86
2022-07-29T03:13:22.864Z,35.88
2022-07-29T03:14:25.652Z,35.80
2022-07-29T03:15:29.000Z,35.80
2022-07-29T03:16:38.087Z,35.87
2022-07-29T03:17:38.774Z,35.88
2022-07-29T03:18:41.246Z,35.88
2022-07-29T03:19:43.708Z,35.77
2022-07-29T03:20:46.278Z,35.78
2022-07-29T03:21:48.737Z,35.72
2022-07-29T03:22:51.845Z,35.71
2022-07-29T03:23:55.092Z,35.71
2022-07-29T03:24:57.982Z,35.68
2022-07-29T03:26:00.383Z,35.63
2022-07-29T03:27:03.762Z,35.65
2022-07-29T03:28:07.555Z,35.64
2022-07-29T03:29:10.497Z,35.60
2022-07-29T03:30:18.299Z,35.60
2022-07-29T03:31:20.449Z,35.58
2022-07-29T03:32:25.244Z,35.61
2022-07-29T03:33:27.831Z,35.65
2022-07-29T03:34:30.099Z,35.74
2022-07-29T03:35:32.566Z,35.41
2022-07-29T03:36:35.847Z,35.46
2022-07-29T03:37:38.099Z,35.19
2022-07-29T03:38:40.453Z,35.16
2022-07-29T03:39:43.032Z,35.07
2022-07-29T03:40:52.041Z,34.91
2022-07-29T03:41:56.558Z,34.74
2022-07-29T03:42:59.449Z,34.58
2022-07-29T03:44:02.101Z,34.51
2022-07-29T03:45:07.881Z,34.54
2022-07-29T03:46:10.862Z,34.56
2022-07-29T03:47:14.197Z,34.54
2022-07-29T03:48:18.207Z,34.53
2022-07-29T03:49:20.772Z,34.68
2022-07-29T03:50:24.901Z,34.62
2022-07-29T03:51:33.143Z,34.69
2022-07-29T03:52:32.667Z,34.74
2022-07-29T03:53:35.035Z,34.78
2022-07-29T03:54:37.487Z,34.80
2022-07-29T03:56:54.333Z,34.58
2022-07-29T03:57:57.481Z,34.89
2022-07-29T03:59:00.168Z,34.87
2022-07-29T04:00:04.889Z,34.85
2022-07-29T04:01:08.498Z,34.58
2022-07-29T04:02:11.719Z,34.57
2022-07-29T04:03:15.321Z,34.47
2022-07-29T04:04:19.765Z,34.35
2022-07-29T04:05:22.512Z,34.35
2022-07-29T04:06:25.701Z,34.18
2022-07-29T04:07:28.108Z,34.03
2022-07-29T04:08:30.420Z,33.85
2022-07-29T04:09:32.660Z,33.80
2022-07-29T04:10:35.852Z,33.65
2022-07-29T04:12:01.510Z,33.76
2022-07-29T04:12:47.139Z,33.68
2022-07-29T04:13:50.458Z,33.52
2022-07-29T04:14:53.011Z,33.67
2022-07-29T04:15:55.789Z,33.58
2022-07-29T04:16:59.576Z,33.51
2022-07-29T04:18:01.904Z,33.54
2022-07-29T04:19:04.389Z,33.36
2022-07-29T04:20:09.201Z,33.30
2022-07-29T04:21:11.679Z,33.27
2022-07-29T04:22:14.031Z,33.31
2022-07-29T04:23:16.618Z,33.27
2022-07-29T04:24:19.445Z,33.33
2022-07-29T04:25:22.242Z,33.16
2022-07-29T04:26:26.038Z,33.07
2022-07-29T04:27:28.481Z,33.22
2022-07-29T04:28:31.727Z,33.14
2022-07-29T04:29:34.060Z,33.15
2022-07-29T04:30:37.178Z,33.13
2022-07-29T04:31:40.122Z,33.17
2022-07-29T04:32:42.609Z,33.26
2022-07-29T04:33:46.056Z,33.34
2022-07-29T04:34:48.515Z,33.28
2022-07-29T04:35:52.496Z,33.28
2022-07-29T04:36:56.028Z,33.36
2022-07-29T04:37:58.372Z,33.38
2022-07-29T04:39:00.718Z,33.53
2022-07-29T04:40:04.332Z,33.53
2022-07-29T04:41:06.889Z,33.70
2022-07-29T04:42:10.895Z,33.81
2022-07-29T04:43:14.302Z,33.77
2022-07-29T04:44:19.843Z,33.92
2022-07-29T04:45:23.641Z,33.99
2022-07-29T04:46:27.535Z,33.91
2022-07-29T04:47:30.172Z,33.91
2022-07-29T04:48:33.870Z,34.06
2022-07-29T04:49:38.984Z,34.08
2022-07-29T04:50:42.568Z,34.09
2022-07-29T04:51:46.485Z,34.09
2022-07-29T04:52:48.741Z,34.08
2022-07-29T04:53:51.107Z,34.25
2022-07-29T04:54:53.378Z,34.27
2022-07-29T04:55:56.340Z,34.15
2022-07-29T04:56:58.807Z,34.14
2022-07-29T04:58:01.511Z,34.16
2022-07-29T04:59:06.765Z,34.20
2022-07-29T05:00:12.157Z,34.30
2022-07-29T05:01:14.760Z,34.19
2022-07-29T05:02:17.200Z,34.26
2022-07-29T05:03:19.759Z,34.38
2022-07-29T05:04:22.159Z,34.34
2022-07-29T05:05:24.663Z,34.43
2022-07-29T05:06:28.980Z,34.32
2022-07-29T05:07:31.345Z,34.49
2022-07-29T05:08:33.511Z,34.38
2022-07-29T05:09:35.957Z,34.38
2022-07-29T05:10:38.279Z,34.20
2022-07-29T05:11:40.552Z,34.20
2022-07-29T05:12:43.026Z,34.46
2022-07-29T05:13:47.036Z,34.55
2022-07-29T05:14:50.532Z,34.44
2022-07-29T05:15:53.343Z,34.53
2022-07-29T05:16:55.833Z,34.47
2022-07-29T05:17:58.200Z,34.49
2022-07-29T05:19:01.210Z,34.53
2022-07-29T05:20:05.826Z,34.56
2022-07-29T05:21:08.200Z,34.63
2022-07-29T05:22:11.185Z,34.64
2022-07-29T05:23:14.754Z,34.72
2022-07-29T05:24:17.673Z,34.78
2022-07-29T05:25:20.501Z,34.80
2022-07-29T05:26:23.230Z,34.75
2022-07-29T05:27:25.532Z,34.83
2022-07-29T05:28:28.095Z,34.77
2022-07-29T05:29:44.754Z,34.77
2022-07-29T05:30:37.489Z,34.71
2022-07-29T05:31:40.828Z,34.69
2022-07-29T05:32:43.176Z,34.71
2022-07-29T05:33:45.644Z,34.82
2022-07-29T05:34:51.063Z,34.70
2022-07-29T05:35:52.247Z,34.67
2022-07-29T05:36:54.853Z,34.79
2022-07-29T05:37:57.344Z,34.74
2022-07-29T05:38:59.826Z,34.79
2022-07-29T05:40:04.370Z,34.69
2022-07-29T05:41:06.984Z,34.75
2022-07-29T05:42:10.080Z,34.72
2022-07-29T05:43:12.453Z,34.72
2022-07-29T05:44:15.764Z,34.61
2022-07-29T05:45:18.592Z,34.66
2022-07-29T05:46:21.961Z,34.65
2022-07-29T05:47:24.639Z,34.54
2022-07-29T05:48:27.929Z,34.56
2022-07-29T05:49:30.457Z,34.67
2022-07-29T05:50:32.786Z,34.67
2022-07-29T05:51:35.171Z,34.67
2022-07-29T05:52:37.616Z,34.69
2022-07-29T05:53:39.783Z,34.57
2022-07-29T05:54:42.193Z,34.53
2022-07-29T05:55:45.079Z,34.55
2022-07-29T05:56:48.704Z,34.53
2022-07-29T05:57:52.873Z,34.42
2022-07-29T05:58:55.160Z,34.52
2022-07-29T05:59:57.292Z,34.44
2022-07-29T06:01:00.367Z,34.48
2022-07-29T06:02:04.573Z,34.64
2022-07-29T06:03:07.553Z,34.66
2022-07-29T06:04:09.966Z,34.57
2022-07-29T06:05:17.130Z,34.41
2022-07-29T06:06:19.968Z,34.47
2022-07-29T06:07:23.388Z,34.18
2022-07-29T06:08:27.145Z,34.64
2022-07-29T06:09:31.706Z,34.64
2022-07-29T06:10:35.546Z,34.46
2022-07-29T06:11:37.871Z,34.57
2022-07-29T06:12:40.579Z,34.41
2022-07-29T06:13:43.044Z,34.36
2022-07-29T06:14:45.615Z,33.76
2022-07-29T06:15:47.938Z,34.28
2022-07-29T06:16:50.740Z,34.18
2022-07-29T06:18:00.838Z,34.12
2022-07-29T06:18:58.456Z,34.19
2022-07-29T06:20:01.265Z,34.17
2022-07-29T06:21:08.691Z,34.16
2022-07-29T06:22:12.628Z,34.33
2022-07-29T06:23:15.878Z,34.33
2022-07-29T06:24:18.591Z,34.02
2022-07-29T06:25:21.827Z,34.08
2022-07-29T06:26:30.852Z,33.72
2022-07-29T06:27:29.935Z,33.72
2022-07-29T06:28:33.078Z,33.77
2022-07-29T06:29:35.469Z,33.35
2022-07-29T06:30:38.638Z,33.37
2022-07-29T06:31:42.145Z,33.37
2022-07-29T06:32:44.738Z,33.02
2022-07-29T06:33:47.689Z,33.01
2022-07-29T06:34:50.637Z,33.06
2022-07-29T06:35:55.158Z,32.66
2022-07-29T06:36:59.517Z,32.79
2022-07-29T06:39:16.083Z,32.74
2022-07-29T06:40:21.022Z,32.77
2022-07-29T06:41:24.126Z,32.90
2022-07-29T06:42:26.857Z,32.85
2022-07-29T06:43:35.207Z,32.98
2022-07-29T06:44:37.566Z,33.27
2022-07-29T06:45:40.934Z,33.21
2022-07-29T06:46:43.924Z,33.20
2022-07-29T06:47:46.502Z,33.36
2022-07-29T06:48:50.566Z,33.10
2022-07-29T06:49:55.087Z,33.10
2022-07-29T06:50:58.351Z,33.40
2022-07-29T06:52:00.759Z,33.15
2022-07-29T06:53:03.383Z,32.97
2022-07-29T06:54:05.648Z,33.07
2022-07-29T06:55:08.786Z,33.26
2022-07-29T06:56:12.783Z,33.13
2022-07-29T06:57:15.188Z,33.11
2022-07-29T06:58:17.939Z,33.29
2022-07-29T06:59:30.770Z,33.11
2022-07-29T07:00:28.208Z,33.20
2022-07-29T07:01:31.316Z,33.09
2022-07-29T07:02:35.620Z,33.10
2022-07-29T07:03:38.573Z,33.25
2022-07-29T07:04:40.992Z,33.13
2022-07-29T07:05:43.876Z,33.14
2022-07-29T07:06:47.388Z,33.30
2022-07-29T07:07:49.659Z,33.58
2022-07-29T07:08:52.119Z,33.63
2022-07-29T07:09:55.100Z,33.80
2022-07-29T07:10:58.405Z,33.95
2022-07-29T07:12:00.748Z,33.85
2022-07-29T07:13:03.527Z,33.65
2022-07-29T07:14:06.008Z,33.81
2022-07-29T07:15:09.120Z,33.81
2022-07-29T07:16:12.149Z,33.86
2022-07-29T07:17:14.936Z,33.96
2022-07-29T07:18:17.995Z,34.17
2022-07-29T07:19:20.440Z,34.34
2022-07-29T07:20:22.801Z,34.60
2022-07-29T07:21:30.164Z,34.83
2022-07-29T07:22:35.706Z,34.88
2022-07-29T07:23:36.256Z,35.06
2022-07-29T07:24:39.434Z,35.28
2022-07-29T07:25:42.818Z,35.10
2022-07-29T07:26:45.571Z,35.06
2022-07-29T07:27:47.972Z,35.40
2022-07-29T07:28:50.518Z,35.60
2022-07-29T07:29:52.898Z,35.61
2022-07-29T07:30:56.271Z,35.47
2022-07-29T07:32:00.928Z,35.41
2022-07-29T07:33:02.984Z,35.21
2022-07-29T07:34:06.531Z,35.05
2022-07-29T07:35:09.710Z,34.83
2022-07-29T07:36:13.049Z,34.76
2022-07-29T07:37:16.513Z,34.61
2022-07-29T07:38:18.972Z,34.44
2022-07-29T07:39:21.313Z,34.36
2022-07-29T07:40:25.822Z,34.60
2022-07-29T07:41:32.417Z,34.59
2022-07-29T07:42:34.171Z,34.92
2022-07-29T07:43:36.547Z,34.43
2022-07-29T07:45:03.747Z,34.15
2022-07-29T07:45:45.014Z,34.03
2022-07-29T07:46:47.506Z,34.10
2022-07-29T07:47:49.834Z,34.26
2022-07-29T07:48:52.694Z,34.39
2022-07-29T07:49:55.190Z,34.54
2022-07-29T07:50:58.439Z,34.67
2022-07-29T07:52:01.118Z,35.07
2022-07-29T07:53:04.648Z,35.50
2022-07-29T07:54:08.204Z,35.26
2022-07-29T07:55:10.753Z,35.19
2022-07-29T07:56:13.599Z,34.98
2022-07-29T07:57:16.927Z,34.93
2022-07-29T07:58:19.897Z,34.58
2022-07-29T07:59:22.430Z,34.49
2022-07-29T08:00:25.952Z,34.33
2022-07-29T08:01:30.878Z,34.24
2022-07-29T08:02:35.443Z,34.37
2022-07-29T08:03:39.197Z,34.24
2022-07-29T08:04:41.490Z,34.20
2022-07-29T08:05:44.137Z,34.19
2022-07-29T08:06:47.086Z,33.89
2022-07-29T08:07:51.397Z,34.07
2022-07-29T08:08:56.244Z,34.34
2022-07-29T08:09:57.868Z,33.83
2022-07-29T08:11:03.264Z,34.03
2022-07-29T08:12:06.074Z,34.30
2022-07-29T08:13:09.026Z,34.31
2022-07-29T08:14:11.508Z,34.15
2022-07-29T08:15:15.736Z,34.38
2022-07-29T08:16:20.366Z,34.60
2022-07-29T08:17:22.898Z,34.83
2022-07-29T08:18:30.073Z,34.81
2022-07-29T08:19:32.637Z,34.94
2022-07-29T08:20:36.039Z,34.73
2022-07-29T08:21:39.531Z,34.49
2022-07-29T08:22:43.108Z,34.79
2022-07-29T08:23:48.807Z,34.78
2022-07-29T08:24:49.774Z,35.47
2022-07-29T08:25:52.100Z,36.05
2022-07-29T08:26:57.057Z,35.63
2022-07-29T08:28:00.956Z,35.85
2022-07-29T08:29:03.932Z,35.95
2022-07-29T08:30:08.138Z,36.33
2022-07-29T08:31:10.602Z,36.44
2022-07-29T08:32:13.302Z,36.91
2022-07-29T08:33:15.615Z,36.67
2022-07-29T08:34:18.923Z,36.37
2022-07-29T08:35:23.854Z,36.99
2022-07-29T08:36:27.937Z,36.99
2022-07-29T08:37:30.755Z,36.99
2022-07-29T08:38:33.254Z,36.92
2022-07-29T08:39:35.846Z,36.54
2022-07-29T08:40:39.525Z,36.31
2022-07-29T08:41:56.752Z,36.16
2022-07-29T08:42:46.051Z,35.88
2022-07-29T08:43:50.436Z,35.77
2022-07-29T08:44:52.990Z,35.14
2022-07-29T08:45:55.417Z,35.53
2022-07-29T08:46:59.047Z,35.38
2022-07-29T08:48:01.951Z,35.20
2022-07-29T08:49:04.305Z,34.57
2022-07-29T08:50:08.479Z,34.74
2022-07-29T08:51:20.259Z,34.41
2022-07-29T08:52:24.964Z,34.18
2022-07-29T08:53:27.372Z,34.21
2022-07-29T08:54:30.520Z,34.07
2022-07-29T08:55:32.842Z,34.10
2022-07-29T08:56:36.677Z,34.44
2022-07-29T08:57:39.350Z,34.32
2022-07-29T08:58:43.542Z,34.57
2022-07-29T08:59:48.167Z,34.68
2022-07-29T09:00:55.541Z,34.77
2022-07-29T09:01:59.043Z,35.07
2022-07-29T09:03:02.960Z,35.07
2022-07-29T09:04:08.536Z,35.01
2022-07-29T09:05:10.994Z,34.93
2022-07-29T09:06:16.841Z,34.91
2022-07-29T09:07:19.833Z,34.83
2022-07-29T09:08:22.830Z,34.72
2022-07-29T09:09:25.242Z,34.57
2022-07-29T09:10:29.104Z,34.50
2022-07-29T09:11:33.294Z,34.51
2022-07-29T09:12:38.202Z,34.40
2022-07-29T09:13:41.192Z,34.38
2022-07-29T09:14:43.567Z,34.34
2022-07-29T09:15:46.239Z,34.28
2022-07-29T09:16:54.734Z,34.21
2022-07-29T09:17:57.373Z,34.21
2022-07-29T09:18:59.436Z,34.13
2022-07-29T09:21:28.313Z,34.12
2022-07-29T09:22:30.907Z,34.07
2022-07-29T09:23:33.181Z,34.06
2022-07-29T09:24:41.785Z,34.06
2022-07-29T09:25:44.299Z,34.15
2022-07-29T09:26:46.798Z,34.22
2022-07-29T09:29:10.343Z,34.26
2022-07-29T09:30:14.501Z,34.29
2022-07-29T09:31:17.320Z,34.32
2022-07-29T09:32:21.154Z,34.31
2022-07-29T09:33:24.139Z,34.51
2022-07-29T09:34:28.249Z,34.41
2022-07-29T09:35:30.919Z,34.50
2022-07-29T09:36:42.084Z,34.49
2022-07-29T09:37:44.873Z,34.36
2022-07-29T09:38:50.922Z,34.42
2022-07-29T09:39:53.433Z,34.40
2022-07-29T09:42:12.340Z,34.37
2022-07-29T09:43:14.579Z,34.42
2022-07-29T09:44:17.563Z,34.39
2022-07-29T09:46:59.485Z,34.37
2022-07-29T09:48:16.887Z,34.42
2022-07-29T09:49:19.373Z,34.45
2022-07-29T09:50:23.122Z,34.46
2022-07-29T09:51:37.832Z,34.45
2022-07-29T09:52:30.383Z,34.46
2022-07-29T09:54:46.397Z,34.57
2022-07-29T09:55:51.853Z,34.63
2022-07-29T09:56:55.291Z,34.64
2022-07-29T09:59:29.789Z,34.68
2022-07-29T10:00:32.752Z,34.75
2022-07-29T10:01:36.416Z,35.01
2022-07-29T10:02:40.103Z,35.01
2022-07-29T10:03:52.607Z,34.65
2022-07-29T10:04:54.920Z,34.38
2022-07-29T10:06:11.621Z,34.55
2022-07-29T10:07:14.083Z,34.51
2022-07-29T10:08:19.633Z,34.39
2022-07-29T10:09:22.469Z,34.34
2022-07-29T10:10:31.098Z,34.34
2022-07-29T10:11:48.082Z,34.39
2022-07-29T10:12:56.874Z,34.45
2022-07-29T10:13:59.914Z,34.52
2022-07-29T10:15:03.121Z,34.55
2022-07-29T10:16:07.579Z,34.56
2022-07-29T10:17:10.601Z,34.59
2022-07-29T10:18:14.089Z,34.50
2022-07-29T10:19:16.394Z,34.55
2022-07-29T10:20:23.265Z,34.53
2022-07-29T10:21:35.752Z,34.53
2022-07-29T10:22:52.488Z,34.59
2022-07-29T10:23:46.875Z,34.62
2022-07-29T10:24:42.654Z,34.62
2022-07-29T10:25:46.749Z,34.69
2022-07-29T10:26:50.535Z,34.69
2022-07-29T10:27:52.949Z,34.74
2022-07-29T10:28:56.143Z,34.77
2022-07-29T10:29:59.128Z,34.73
2022-07-29T10:31:08.037Z,34.75
2022-07-29T10:32:14.598Z,34.73
2022-07-29T10:33:43.657Z,34.71
2022-07-29T10:35:09.217Z,34.66
2022-07-29T10:36:32.861Z,34.52
2022-07-29T10:39:44.486Z,34.41
2022-07-29T10:41:07.081Z,34.41
2022-07-29T10:42:29.662Z,34.37
2022-07-29T10:43:30.184Z,34.38
2022-07-29T10:44:34.964Z,34.45
2022-07-29T10:45:37.928Z,34.50
2022-07-29T10:46:42.431Z,34.45
2022-07-29T10:47:47.368Z,34.42
2022-07-29T10:49:11.214Z,34.50
2022-07-29T10:51:49.110Z,34.45
2022-07-29T10:52:53.965Z,34.39
2022-07-29T10:53:57.080Z,34.42
2022-07-29T10:55:00.934Z,34.37
2022-07-29T10:56:06.354Z,34.42
2022-07-29T10:57:25.803Z,34.61
2022-07-29T10:58:26.947Z,34.54
2022-07-29T10:59:36.185Z,34.63
2022-07-29T11:00:35.990Z,34.73
2022-07-29T11:01:39.428Z,34.71
2022-07-29T11:02:45.566Z,34.67
2022-07-29T11:03:49.456Z,34.77
2022-07-29T11:04:57.121Z,34.63
2022-07-29T11:06:02.187Z,34.65
2022-07-29T11:07:08.401Z,34.69
2022-07-29T11:08:19.779Z,34.68
2022-07-29T11:09:20.134Z,34.69
2022-07-29T11:10:31.020Z,34.75
2022-07-29T11:11:32.915Z,34.65
2022-07-29T11:12:40.980Z,34.62
2022-07-29T11:13:49.755Z,34.52
2022-07-29T11:14:56.620Z,34.52
2022-07-29T11:15:59.133Z,34.62
2022-07-29T11:17:06.472Z,34.53
2022-07-29T11:18:15.075Z,34.56
2022-07-29T11:19:26.235Z,34.50
2022-07-29T11:20:39.622Z,34.28
2022-07-29T11:21:53.943Z,34.29
2022-07-29T11:22:50.086Z,34.21
2022-07-29T11:23:52.636Z,34.17
2022-07-29T11:26:26.981Z,34.12
2022-07-29T11:27:33.818Z,34.10
2022-07-29T11:28:40.483Z,34.14
2022-07-29T11:29:54.516Z,34.16
2022-07-29T11:30:58.300Z,34.20
2022-07-29T11:33:54.570Z,34.18
2022-07-29T11:34:36.322Z,34.21
2022-07-29T11:35:39.935Z,34.23
2022-07-29T11:38:28.788Z,34.30
2022-07-29T11:39:36.891Z,34.28
2022-07-29T11:40:36.463Z,34.29
2022-07-29T11:41:39.542Z,34.29
2022-07-29T11:42:44.540Z,34.28
2022-07-29T11:43:52.257Z,34.29
2022-07-29T11:45:43.524Z,34.24
2022-07-29T11:46:15.414Z,34.22
2022-07-29T11:47:20.973Z,34.17
2022-07-29T11:48:29.099Z,34.13
2022-07-29T11:49:32.562Z,34.13
2022-07-29T11:51:56.171Z,34.16
2022-07-29T11:52:59.378Z,34.06
2022-07-29T11:54:05.101Z,34.09
2022-07-29T11:55:09.696Z,34.13
2022-07-29T11:56:12.910Z,34.07
2022-07-29T11:57:18.232Z,34.02
2022-07-29T11:58:26.180Z,34.08
2022-07-29T11:59:33.583Z,34.12
2022-07-29T12:00:37.673Z,34.21
2022-07-29T12:03:08.438Z,34.16
2022-07-29T12:05:36.910Z,34.27
2022-07-29T12:06:36.644Z,34.26
2022-07-29T12:07:40.983Z,34.23
2022-07-29T12:08:44.764Z,34.23
2022-07-29T12:09:51.301Z,34.25
2022-07-29T12:10:55.229Z,34.22
2022-07-29T12:12:01.863Z,34.16
2022-07-29T12:13:02.282Z,34.20
2022-07-29T12:14:04.677Z,34.24
2022-07-29T12:15:17.001Z,34.30
2022-07-29T12:16:25.971Z,34.27
2022-07-29T12:17:35.166Z,34.37
2022-07-29T12:18:37.596Z,34.36
2022-07-29T12:19:43.310Z,34.43
2022-07-29T12:20:48.203Z,34.45
2022-07-29T12:21:59.782Z,34.50
2022-07-29T12:22:58.046Z,34.50
2022-07-29T12:24:08.652Z,34.54
2022-07-29T12:25:32.457Z,34.50
2022-07-29T12:26:25.590Z,34.53
2022-07-29T12:27:18.690Z,34.50
2022-07-29T12:28:26.585Z,34.58
2022-07-29T12:29:34.700Z,34.57
2022-07-29T12:30:38.656Z,34.62
2022-07-29T12:31:44.011Z,34.64
2022-07-29T12:32:48.108Z,34.71
2022-07-29T12:33:54.114Z,34.69
2022-07-29T12:34:57.666Z,34.72
2022-07-29T12:36:11.770Z,34.74
2022-07-29T12:37:06.990Z,34.75
2022-07-29T12:38:12.076Z,34.77
2022-07-29T12:39:19.395Z,34.75
2022-07-29T12:40:24.716Z,34.80
2022-07-29T12:41:30.162Z,34.79
2022-07-29T12:42:32.894Z,34.80
2022-07-29T12:43:35.256Z,34.84
2022-07-29T12:44:47.875Z,34.83
2022-07-29T12:47:04.591Z,34.86
2022-07-29T12:48:08.262Z,34.90
2022-07-29T12:49:12.208Z,34.73
2022-07-29T12:50:16.976Z,34.73
2022-07-29T12:51:19.551Z,35.00
2022-07-29T12:52:33.486Z,34.99
2022-07-29T12:53:36.616Z,34.90
2022-07-29T12:54:43.164Z,34.89
2022-07-29T12:55:47.562Z,34.87
2022-07-29T12:56:54.488Z,34.83
2022-07-29T12:57:56.808Z,34.75
2022-07-29T12:58:59.071Z,34.74
2022-07-29T13:00:07.241Z,34.67
2022-07-29T13:01:16.940Z,34.63
2022-07-29T13:02:22.130Z,34.63
2022-07-29T13:03:26.434Z,34.67
2022-07-29T13:04:31.060Z,34.72
2022-07-29T13:05:48.845Z,34.80
2022-07-29T13:06:51.056Z,34.74
2022-07-29T13:07:55.070Z,34.78
2022-07-29T13:09:12.832Z,34.80
2022-07-29T13:10:17.114Z,34.85
2022-07-29T13:11:39.041Z,34.89
2022-07-29T13:13:05.148Z,34.97
2022-07-29T13:14:09.251Z,34.93
2022-07-29T13:15:15.284Z,34.94
2022-07-29T13:16:20.178Z,34.96
2022-07-29T13:17:23.296Z,35.00
2022-07-29T13:18:31.372Z,35.04
2022-07-29T13:19:35.805Z,35.06
2022-07-29T13:20:39.492Z,35.08
2022-07-29T13:21:43.136Z,35.07
2022-07-29T13:22:49.192Z,35.10
2022-07-29T13:23:51.639Z,35.20
2022-07-29T13:24:58.063Z,35.13
2022-07-29T13:26:10.603Z,35.16
2022-07-29T13:27:15.273Z,35.26
2022-07-29T13:28:18.257Z,35.31
2022-07-29T13:29:20.883Z,35.33
2022-07-29T13:30:27.018Z,35.35
2022-07-29T13:31:30.688Z,35.35
2022-07-29T13:32:34.157Z,35.37
2022-07-29T13:33:36.476Z,35.40
2022-07-29T13:34:39.184Z,35.34
2022-07-29T13:35:42.735Z,35.36
2022-07-29T13:36:46.267Z,35.40
2022-07-29T13:37:48.764Z,35.37
2022-07-29T13:38:52.983Z,35.52
2022-07-29T13:39:56.062Z,35.52
2022-07-29T13:41:01.040Z,35.34
2022-07-29T13:42:10.749Z,35.39
2022-07-29T13:43:11.583Z,35.42
2022-07-29T13:44:14.068Z,35.44
2022-07-29T13:45:16.424Z,35.46
2022-07-29T13:46:20.417Z,35.44
2022-07-29T13:47:23.066Z,35.46
2022-07-29T13:48:27.284Z,35.43
2022-07-29T13:49:29.672Z,35.40
2022-07-29T13:50:33.255Z,35.39
2022-07-29T13:51:35.923Z,35.40
2022-07-29T13:52:39.132Z,35.39
2022-07-29T13:53:41.921Z,35.38
2022-07-29T13:54:44.398Z,35.39
2022-07-29T13:55:47.760Z,35.41
2022-07-29T13:56:51.412Z,35.41
2022-07-29T13:57:54.905Z,35.42
2022-07-29T13:58:57.360Z,35.46
2022-07-29T14:00:00.472Z,35.43
2022-07-29T14:01:03.866Z,35.48
2022-07-29T14:02:07.939Z,35.48
2022-07-29T14:03:10.247Z,35.50
2022-07-29T14:04:29.749Z,35.52
2022-07-29T14:05:40.521Z,35.52
2022-07-29T14:06:46.265Z,35.55
2022-07-29T14:07:54.135Z,35.51
2022-07-29T14:08:56.511Z,35.53
2022-07-29T14:10:00.212Z,35.52
2022-07-29T14:11:02.671Z,35.56
2022-07-29T14:12:05.960Z,35.54
2022-07-29T14:13:19.692Z,35.52
2022-07-29T14:14:12.838Z,35.55
2022-07-29T14:15:16.144Z,35.55
2022-07-29T14:16:21.086Z,35.52
2022-07-29T14:17:23.519Z,35.48
2022-07-29T14:18:26.690Z,35.45
2022-07-29T14:19:30.164Z,35.43
2022-07-29T14:20:36.224Z,35.42
2022-07-29T14:21:39.508Z,35.39
2022-07-29T14:22:42.660Z,35.36
2022-07-29T14:23:47.393Z,35.36
2022-07-29T14:24:50.057Z,35.55
2022-07-29T14:25:52.529Z,35.55
2022-07-29T14:26:57.615Z,35.20
2022-07-29T14:28:00.226Z,35.18
2022-07-29T14:29:02.516Z,35.03
2022-07-29T14:30:06.760Z,34.93
2022-07-29T14:31:09.258Z,34.77
2022-07-29T14:32:11.867Z,34.79
2022-07-29T14:33:14.495Z,34.84