createdAt,value
2017-07-23T00:01:06.562Z,23.17
2017-07-23T00:03:36.402Z,20.17
2017-07-23T00:06:06.328Z,23.27
2017-07-23T00:08:36.611Z,23.43
2017-07-23T00:11:06.558Z,21.80
2017-07-23T00:13:36.816Z,24.03
2017-07-23T00:16:06.792Z,23.40
2017-07-23T00:18:36.993Z,24.70
2017-07-23T00:21:06.854Z,23.43
2017-07-23T00:23:37.073Z,24.50
2017-07-23T00:26:06.933Z,24.60
2017-07-23T00:28:37.134Z,26.30
2017-07-23T00:31:07.066Z,23.03
2017-07-23T00:33:37.341Z,25.90
2017-07-23T00:36:07.195Z,25.67
2017-07-23T00:38:37.486Z,25.80
2017-07-23T00:41:07.351Z,27.87
2017-07-23T00:43:37.558Z,24.90
2017-07-23T00:46:07.410Z,28.40
2017-07-23T00:48:37.403Z,25.50
2017-07-23T00:51:07.682Z,26.67
2017-07-23T00:53:37.537Z,26.07
2017-07-23T00:56:07.420Z,26.30
2017-07-23T00:58:37.672Z,26.40
2017-07-23T01:01:07.519Z,25.10
2017-07-23T01:03:37.396Z,26.33
2017-07-23T01:06:07.592Z,23.73
2017-07-23T01:08:37.460Z,28.47
2017-07-23T01:11:07.334Z,25.40
2017-07-23T01:13:37.510Z,25.50
2017-07-23T01:16:07.361Z,26.80
2017-07-23T01:18:37.239Z,26.27
2017-07-23T01:21:07.442Z,26.13
2017-07-23T01:23:37.393Z,25.43
2017-07-23T01:26:07.608Z,25.10
2017-07-23T01:28:37.448Z,26.40
2017-07-23T01:31:07.318Z,25.70
2017-07-23T01:33:37.636Z,25.87
2017-07-23T01:36:07.506Z,25.60
2017-07-23T01:38:37.878Z,25.07
2017-07-23T01:41:07.717Z,25.00
2017-07-23T01:43:38.004Z,26.50
2017-07-23T01:46:07.868Z,26.80
2017-07-23T01:48:38.199Z,24.97
2017-07-23T01:51:08.064Z,24.20
2017-07-23T01:53:38.385Z,26.67
2017-07-23T01:56:08.225Z,26.07
2017-07-23T01:58:38.431Z,28.23
2017-07-23T02:01:08.291Z,29.73
2017-07-23T02:03:38.559Z,29.60
2017-07-23T02:06:08.415Z,28.40
2017-07-23T02:08:38.793Z,30.23
2017-07-23T02:11:08.649Z,27.40
2017-07-23T02:13:38.922Z,28.40
2017-07-23T02:16:08.772Z,28.27
2017-07-23T02:18:39.068Z,30.10
2017-07-23T02:21:08.908Z,29.63
2017-07-23T02:23:39.193Z,27.70
2017-07-23T02:26:09.049Z,28.00
2017-07-23T02:28:39.347Z,29.80
2017-07-23T02:31:09.201Z,26.80
2017-07-23T02:33:39.410Z,28.63
2017-07-23T02:36:09.283Z,27.60
2017-07-23T02:38:39.696Z,26.80
2017-07-23T02:41:09.534Z,28.30
2017-07-23T02:43:39.940Z,29.20
2017-07-23T02:46:09.839Z,29.33
2017-07-23T02:48:40.073Z,29.47
2017-07-23T02:51:09.923Z,31.37
2017-07-23T02:53:40.197Z,30.70
2017-07-23T02:56:10.029Z,31.47
2017-07-23T02:58:40.329Z,31.87
2017-07-23T03:01:10.207Z,31.83
2017-07-23T03:03:40.454Z,29.80
2017-07-23T03:06:10.318Z,31.10
2017-07-23T03:08:40.607Z,31.10
2017-07-23T03:11:10.487Z,31.73
2017-07-23T03:13:40.353Z,32.53
2017-07-23T03:16:10.640Z,31.93
2017-07-23T03:18:40.543Z,34.10
2017-07-23T03:21:10.399Z,34.47
2017-07-23T03:23:40.608Z,31.73
2017-07-23T03:26:10.426Z,32.30
2017-07-23T03:28:40.293Z,30.30
2017-07-23T03:31:10.603Z,33.77
2017-07-23T03:33:40.462Z,31.93
2017-07-23T03:36:10.779Z,30.27
2017-07-23T03:38:40.626Z,31.43
2017-07-23T03:41:10.479Z,31.00
2017-07-23T03:43:40.729Z,31.13
2017-07-23T03:46:10.572Z,33.63
2017-07-23T03:48:40.462Z,33.10
2017-07-23T03:51:10.675Z,31.77
2017-07-23T03:53:40.534Z,32.30
2017-07-23T03:56:10.399Z,30.30
2017-07-23T03:58:40.629Z,30.50
2017-07-23T04:01:10.480Z,28.50
2017-07-23T04:03:40.361Z,30.83
2017-07-23T04:06:10.686Z,30.77
2017-07-23T04:08:40.550Z,30.40
2017-07-23T04:11:10.435Z,29.03
2017-07-23T04:13:40.762Z,31.77
2017-07-23T04:16:10.593Z,30.97
2017-07-23T04:18:40.469Z,29.60
2017-07-23T04:21:10.857Z,29.50
2017-07-23T04:23:40.697Z,31.37
2017-07-23T04:26:10.994Z,28.40
2017-07-23T04:28:40.854Z,29.37
2017-07-23T04:31:11.026Z,28.50
2017-07-23T04:33:40.875Z,29.00
2017-07-23T04:36:11.060Z,27.33
2017-07-23T04:38:40.919Z,28.80
2017-07-23T04:41:11.303Z,28.30
2017-07-23T04:43:41.151Z,29.30
2017-07-23T04:46:11.434Z,28.37
2017-07-23T04:48:41.293Z,28.63
2017-07-23T04:51:11.558Z,30.23
2017-07-23T04:53:42.174Z,34.03
2017-07-23T04:56:12.376Z,31.90
2017-07-23T04:58:42.220Z,32.20
2017-07-23T05:01:12.436Z,32.50
2017-07-23T05:03:42.294Z,34.73
2017-07-23T05:06:12.589Z,34.23
2017-07-23T05:08:42.438Z,34.27
2017-07-23T05:11:12.613Z,34.67
2017-07-23T05:13:42.492Z,33.70
2017-07-23T05:16:12.397Z,31.70
2017-07-23T05:18:42.670Z,29.80
2017-07-23T05:21:12.628Z,28.20
2017-07-23T05:23:42.492Z,28.30
2017-07-23T05:26:12.930Z,28.10
2017-07-23T05:28:42.845Z,26.23
2017-07-23T05:31:13.158Z,24.00
2017-07-23T05:33:43.009Z,24.73
2017-07-23T05:36:13.304Z,23.13
2017-07-23T05:38:43.157Z,24.20
2017-07-23T05:41:13.520Z,23.70
2017-07-23T05:43:43.369Z,23.33
2017-07-23T05:46:13.657Z,20.87
2017-07-23T05:48:43.526Z,21.40
2017-07-23T05:51:13.409Z,20.37
2017-07-23T05:53:43.710Z,20.33
2017-07-23T05:56:13.561Z,19.00
2017-07-23T05:58:43.507Z,22.60
2017-07-23T06:01:13.696Z,20.00
2017-07-23T06:03:43.566Z,19.73
2017-07-23T06:06:13.477Z,18.23
2017-07-23T06:08:43.726Z,19.20
2017-07-23T06:11:13.594Z,19.60
2017-07-23T06:13:43.494Z,18.33
2017-07-23T06:16:13.682Z,20.53
2017-07-23T06:18:43.586Z,21.17
2017-07-23T06:21:13.467Z,20.53
2017-07-23T06:23:43.719Z,20.30
2017-07-23T06:26:13.570Z,23.00
2017-07-23T06:28:43.448Z,24.20
2017-07-23T06:31:13.750Z,28.40
2017-07-23T06:33:43.602Z,26.00
2017-07-23T06:36:13.472Z,28.10
2017-07-23T06:38:43.685Z,27.17
2017-07-23T06:41:13.540Z,29.03
2017-07-23T06:43:43.569Z,28.87
2017-07-23T06:46:13.839Z,29.47
2017-07-23T06:48:43.704Z,30.50
2017-07-23T06:51:13.923Z,30.27
2017-07-23T06:53:43.775Z,29.40
2017-07-23T06:56:13.977Z,29.43
2017-07-23T06:58:43.837Z,29.53
2017-07-23T07:01:14.159Z,28.60
2017-07-23T07:03:44.137Z,24.23
2017-07-23T07:06:14.335Z,25.50
2017-07-23T07:08:44.219Z,22.10
2017-07-23T07:11:14.422Z,21.60
2017-07-23T07:13:44.279Z,19.90
2017-07-23T07:16:14.566Z,18.80
2017-07-23T07:18:44.465Z,18.20
2017-07-23T07:21:14.371Z,17.27
2017-07-23T07:23:44.597Z,15.97
2017-07-23T07:26:14.443Z,16.23
2017-07-23T07:28:44.296Z,16.37
2017-07-23T07:31:14.559Z,14.70
2017-07-23T07:33:44.424Z,13.70
2017-07-23T07:36:14.849Z,13.60
2017-07-23T07:38:44.687Z,14.67
2017-07-23T07:41:14.925Z,14.90
2017-07-23T07:43:44.765Z,14.27
2017-07-23T07:46:15.053Z,12.30
2017-07-23T07:48:44.973Z,13.37
2017-07-23T07:51:15.192Z,11.27
2017-07-23T07:53:45.037Z,11.67
2017-07-23T07:56:15.362Z,12.60
2017-07-23T07:58:45.229Z,11.87
2017-07-23T08:01:15.406Z,10.77
2017-07-23T08:03:45.260Z,9.37
2017-07-23T08:06:15.512Z,8.10
2017-07-23T08:08:45.351Z,8.80
2017-07-23T08:11:15.613Z,7.83
2017-07-23T08:13:45.450Z,6.93
2017-07-23T08:16:15.329Z,7.40
2017-07-23T08:18:45.576Z,8.07
2017-07-23T08:21:15.437Z,7.40
2017-07-23T08:23:45.799Z,7.73
2017-07-23T08:26:15.784Z,6.37
2017-07-23T08:28:46.041Z,6.77
2017-07-23T08:31:15.906Z,6.63
2017-07-23T08:33:46.187Z,7.07
2017-07-23T08:36:16.060Z,6.50
2017-07-23T08:38:46.258Z,7.07
2017-07-23T08:41:16.088Z,5.97
2017-07-23T08:43:46.285Z,4.73
2017-07-23T08:46:16.123Z,5.20
2017-07-23T08:48:47.072Z,5.93
2017-07-23T08:51:16.947Z,5.20
2017-07-23T08:53:47.229Z,4.40
2017-07-23T08:56:17.133Z,4.60
2017-07-23T08:58:47.478Z,3.10
2017-07-23T09:01:17.322Z,3.57
2017-07-23T09:03:47.603Z,2.60
2017-07-23T09:06:17.463Z,2.43
2017-07-23T09:08:47.749Z,3.10
2017-07-23T09:11:17.629Z,2.70
2017-07-23T09:13:47.519Z,4.03
2017-07-23T09:16:17.764Z,3.77
2017-07-23T09:18:47.626Z,3.50
2017-07-23T09:21:17.488Z,4.30
2017-07-23T09:23:47.679Z,5.53
2017-07-23T09:26:17.539Z,4.13
2017-07-23T09:28:47.487Z,4.70
2017-07-23T09:31:17.781Z,4.93
2017-07-23T09:33:47.654Z,4.57
2017-07-23T09:36:17.595Z,5.43
2017-07-23T09:38:47.831Z,5.60
2017-07-23T09:41:17.682Z,5.97
2017-07-23T09:43:47.891Z,6.03
2017-07-23T09:46:17.727Z,6.60
2017-07-23T09:48:48.040Z,6.30
2017-07-23T09:51:17.926Z,7.00
2017-07-23T09:53:48.137Z,6.37
2017-07-23T09:56:18.104Z,5.57
2017-07-23T09:58:48.306Z,4.27
2017-07-23T10:01:18.206Z,4.33
2017-07-23T10:03:48.424Z,4.47
2017-07-23T10:06:18.271Z,3.53
2017-07-23T10:08:48.467Z,4.00
2017-07-23T10:11:18.334Z,4.77
2017-07-23T10:13:48.549Z,4.27
2017-07-23T10:16:18.427Z,5.40
2017-07-23T10:18:48.321Z,5.60
2017-07-23T10:23:54.755Z,4.70
2017-07-23T10:26:25.117Z,5.67
2017-07-23T10:28:55.052Z,5.20
2017-07-23T10:31:25.444Z,5.33
2017-07-23T10:33:55.326Z,4.83
2017-07-23T10:36:25.674Z,5.43
2017-07-23T10:38:55.576Z,5.23
2017-07-23T10:41:25.468Z,4.97
2017-07-23T10:43:55.949Z,5.40
2017-07-23T10:46:25.844Z,5.20
2017-07-23T10:48:56.242Z,5.77
2017-07-23T10:51:26.145Z,5.30
2017-07-23T10:53:56.538Z,5.43
2017-07-23T10:56:26.435Z,6.37
2017-07-23T10:58:56.857Z,5.70
2017-07-23T11:01:26.935Z,5.63
2017-07-23T11:03:57.285Z,5.70
2017-07-23T11:06:27.235Z,6.77
2017-07-23T11:08:57.521Z,5.40
2017-07-23T11:11:27.365Z,6.30
2017-07-23T11:13:57.646Z,7.00
2017-07-23T11:16:27.531Z,6.03
2017-07-23T11:18:57.397Z,6.93
2017-07-23T11:21:27.588Z,6.10
2017-07-23T11:23:57.441Z,6.00
2017-07-23T11:26:27.314Z,6.87
2017-07-23T11:28:57.675Z,6.33
2017-07-23T11:31:27.568Z,7.47
2017-07-23T11:33:57.715Z,7.43
2017-07-23T11:36:27.931Z,7.27
2017-07-23T11:38:57.797Z,7.40
2017-07-23T11:41:28.140Z,8.27
2017-07-23T11:43:58.001Z,7.67
2017-07-23T11:46:28.286Z,7.27
2017-07-23T11:48:58.140Z,7.50
2017-07-23T11:51:28.463Z,7.27
2017-07-23T11:53:58.334Z,6.90
2017-07-23T11:56:28.627Z,7.20
2017-07-23T11:58:58.510Z,7.87
2017-07-23T12:01:28.408Z,7.77
2017-07-23T12:03:58.711Z,7.83
2017-07-23T12:06:28.599Z,8.40
2017-07-23T12:08:58.495Z,7.93
2017-07-23T12:11:28.703Z,8.37
2017-07-23T12:14:01.217Z,7.97
2017-07-23T12:16:33.984Z,7.30
2017-07-23T12:19:03.918Z,7.43
2017-07-23T12:21:37.498Z,8.50
2017-07-23T12:24:07.460Z,8.03
2017-07-23T12:26:38.150Z,7.23
2017-07-23T12:29:08.052Z,6.20
2017-07-23T12:31:38.288Z,6.37
2017-07-23T12:34:08.147Z,6.13
2017-07-23T12:36:39.256Z,6.50
2017-07-23T12:39:09.176Z,5.67
2017-07-23T12:41:39.486Z,5.43
2017-07-23T12:44:09.584Z,5.03
2017-07-23T12:46:39.831Z,5.77
2017-07-23T12:49:09.723Z,5.00
2017-07-23T12:51:39.959Z,4.23
2017-07-23T12:54:09.795Z,4.40
2017-07-23T12:56:40.109Z,3.40
2017-07-23T12:59:10.838Z,4.10
2017-07-23T13:01:41.107Z,4.80
2017-07-23T13:04:10.939Z,4.70
2017-07-23T13:06:41.194Z,4.50
2017-07-23T13:09:11.035Z,3.93
2017-07-23T13:11:41.297Z,4.50
2017-07-23T13:14:11.191Z,4.50
2017-07-23T13:16:41.414Z,4.60
2017-07-23T13:19:11.287Z,3.03
2017-07-23T13:21:41.898Z,3.33
2017-07-23T13:24:11.783Z,2.30
2017-07-23T13:26:41.988Z,2.60
2017-07-23T13:29:11.924Z,2.70
2017-07-23T13:31:42.150Z,3.37
2017-07-23T13:34:12.024Z,2.27
2017-07-23T13:36:42.290Z,2.53
2017-07-23T13:39:12.160Z,2.50
2017-07-23T13:41:42.431Z,2.60
2017-07-23T13:44:13.083Z,2.47
2017-07-23T13:46:43.265Z,2.70
2017-07-23T13:49:13.116Z,3.10
2017-07-23T13:51:43.409Z,2.80
2017-07-23T13:54:13.385Z,2.40
2017-07-23T13:56:43.690Z,3.27
2017-07-23T13:59:13.527Z,2.50
2017-07-23T14:01:43.424Z,3.40
2017-07-23T14:04:13.699Z,3.67
2017-07-23T14:06:43.560Z,3.40
2017-07-23T14:09:13.457Z,2.50
2017-07-23T14:11:43.641Z,2.70
2017-07-23T14:14:13.598Z,2.83
2017-07-23T14:16:43.493Z,2.40
2017-07-23T14:19:13.736Z,2.17
2017-07-23T14:21:43.602Z,2.07
2017-07-23T14:24:13.498Z,2.07
2017-07-23T14:26:43.755Z,2.00
2017-07-23T14:29:13.718Z,2.30
2017-07-23T14:31:43.926Z,1.80
2017-07-23T14:34:13.815Z,2.00
2017-07-23T14:36:44.055Z,2.87
2017-07-23T14:39:14.071Z,2.37
2017-07-23T14:41:44.290Z,2.20
2017-07-23T14:44:14.148Z,2.10
2017-07-23T14:46:45.035Z,1.80
2017-07-23T14:49:14.948Z,1.50
2017-07-23T14:51:45.525Z,1.50
2017-07-23T14:54:15.379Z,1.60
2017-07-23T14:56:46.411Z,1.90
2017-07-23T14:59:16.335Z,1.40
2017-07-23T15:01:46.636Z,1.57
2017-07-23T15:04:16.561Z,1.30
2017-07-23T15:06:47.023Z,1.40
2017-07-23T15:09:16.886Z,1.57
2017-07-23T15:11:47.433Z,1.40
2017-07-23T15:14:17.287Z,1.60
2017-07-23T15:16:47.465Z,2.90
2017-07-23T15:19:17.338Z,1.70
2017-07-23T15:21:47.594Z,2.00
2017-07-23T15:24:17.451Z,1.50
2017-07-23T15:26:47.367Z,1.63
2017-07-23T15:29:17.627Z,2.00
2017-07-23T15:31:47.513Z,1.70
2017-07-23T15:34:17.350Z,1.13
2017-07-23T15:36:47.775Z,1.30
2017-07-23T15:39:17.643Z,1.63
2017-07-23T15:41:47.521Z,1.77
2017-07-23T15:44:17.846Z,2.53
2017-07-23T15:46:47.710Z,1.60
2017-07-23T15:49:18.065Z,2.30
2017-07-23T15:51:47.946Z,1.60
2017-07-23T15:54:18.222Z,2.00
2017-07-23T15:56:48.062Z,1.90
2017-07-23T15:59:18.348Z,1.70
2017-07-23T16:01:48.417Z,2.33
2017-07-23T16:04:18.655Z,2.00
2017-07-23T16:06:48.492Z,1.80
2017-07-23T16:09:18.375Z,1.80
2017-07-23T16:11:48.564Z,1.70
2017-07-23T16:14:18.506Z,2.00
2017-07-23T16:16:48.375Z,2.10
2017-07-23T16:19:18.699Z,1.77
2017-07-23T16:21:50.060Z,1.80
2017-07-23T16:24:20.345Z,1.60
2017-07-23T16:26:50.190Z,2.10
2017-07-23T16:29:20.524Z,1.90
2017-07-23T16:31:50.452Z,2.33
2017-07-23T16:34:20.774Z,2.43
2017-07-23T16:36:50.657Z,1.80
2017-07-23T16:39:20.533Z,1.93
2017-07-23T16:41:50.822Z,2.03
2017-07-23T16:44:20.693Z,2.40
2017-07-23T16:46:51.024Z,2.03
2017-07-23T16:49:20.898Z,1.97
2017-07-23T16:51:51.316Z,2.23
2017-07-23T16:54:21.185Z,1.60
2017-07-23T16:56:51.416Z,2.10
2017-07-23T16:59:21.372Z,2.23
2017-07-23T17:01:51.708Z,2.00
2017-07-23T17:04:21.616Z,2.47
2017-07-23T17:06:51.523Z,2.20
2017-07-23T17:09:21.739Z,2.00
2017-07-23T17:11:51.637Z,2.20
2017-07-23T17:14:21.535Z,2.33
2017-07-23T17:16:51.846Z,2.37
2017-07-23T17:19:21.761Z,2.53
2017-07-23T17:21:52.077Z,2.40
2017-07-23T17:24:22.023Z,1.77
2017-07-23T17:26:52.301Z,2.27
2017-07-23T17:29:22.174Z,1.87
2017-07-23T17:31:52.416Z,2.27
2017-07-23T17:34:22.378Z,2.00
2017-07-23T17:36:52.647Z,2.40
2017-07-23T17:39:22.482Z,1.87
2017-07-23T17:41:52.345Z,2.33
2017-07-23T17:44:22.611Z,2.17
2017-07-23T17:46:52.505Z,2.30
2017-07-23T17:49:22.473Z,2.50
2017-07-23T17:51:52.680Z,3.03
2017-07-23T17:54:22.636Z,2.30
2017-07-23T17:56:52.521Z,2.67
2017-07-23T17:59:22.813Z,2.23
2017-07-23T18:14:53.089Z,2.60
2017-07-23T18:17:22.962Z,2.53
2017-07-23T18:19:53.171Z,2.80
2017-07-23T18:22:23.078Z,2.97
2017-07-23T18:24:53.355Z,3.07
2017-07-23T18:27:23.212Z,3.60
2017-07-23T18:29:53.523Z,2.90
2017-07-23T18:32:23.410Z,2.67
2017-07-23T18:34:53.825Z,3.10
2017-07-23T18:37:23.745Z,3.40
2017-07-23T18:39:53.972Z,3.43
2017-07-23T18:42:23.920Z,3.27
2017-07-23T18:44:54.232Z,3.30
2017-07-23T18:47:24.141Z,3.40
2017-07-23T18:49:54.595Z,5.03
2017-07-23T18:52:24.484Z,3.83
2017-07-23T18:54:54.746Z,3.30
2017-07-23T18:57:24.667Z,3.20
2017-07-23T18:59:55.007Z,4.07
2017-07-23T19:02:25.047Z,3.40
2017-07-23T19:04:55.545Z,3.07
2017-07-23T19:07:25.483Z,1.97
2017-07-23T19:09:55.882Z,2.37
2017-07-23T19:12:25.893Z,2.00
2017-07-23T19:14:56.273Z,2.10
2017-07-23T19:17:26.257Z,2.10
2017-07-23T19:19:56.576Z,1.83
2017-07-23T19:22:26.674Z,2.57
2017-07-23T19:24:57.232Z,2.60
2017-07-23T19:27:27.333Z,2.93
2017-07-23T19:29:57.668Z,2.70
2017-07-23T19:32:27.625Z,2.57
2017-07-23T19:34:58.030Z,2.10
2017-07-23T19:37:27.995Z,2.70
2017-07-23T19:39:58.352Z,2.43
2017-07-23T19:42:28.378Z,2.10
2017-07-23T19:44:59.256Z,2.30
2017-07-23T19:47:29.241Z,1.80
2017-07-23T19:50:00.061Z,2.07
2017-07-23T19:52:30.894Z,2.40
2017-07-23T19:55:03.131Z,2.30
2017-07-23T19:57:33.101Z,1.90
2017-07-23T20:00:03.345Z,2.37
2017-07-23T20:02:33.290Z,2.53
2017-07-23T20:05:03.638Z,2.60
2017-07-23T20:07:33.555Z,2.47
2017-07-23T20:10:03.481Z,2.97
2017-07-23T20:12:33.690Z,2.07
2017-07-23T20:15:03.600Z,2.27
2017-07-23T20:17:33.598Z,2.63
2017-07-23T20:20:03.825Z,2.33
2017-07-23T20:22:34.758Z,2.90
2017-07-23T20:25:04.981Z,2.57
2017-07-23T20:27:34.958Z,2.43
2017-07-23T20:30:05.221Z,1.90
2017-07-23T20:32:35.062Z,2.80
2017-07-23T20:35:05.427Z,2.70
2017-07-23T20:37:35.315Z,2.00
2017-07-23T20:40:05.605Z,2.77
2017-07-23T20:42:35.525Z,2.90
2017-07-23T20:45:05.749Z,2.70
2017-07-23T20:47:35.653Z,2.67
2017-07-23T20:50:06.013Z,2.80
2017-07-23T20:52:36.692Z,2.27
2017-07-23T20:55:07.016Z,3.10
2017-07-23T20:57:36.889Z,3.40
2017-07-23T21:00:07.180Z,3.40
2017-07-23T21:02:37.050Z,2.73
2017-07-23T21:05:08.132Z,3.50
2017-07-23T21:07:38.009Z,3.50
2017-07-23T21:10:08.252Z,3.27
2017-07-23T21:12:38.144Z,3.90
2017-07-23T21:15:08.394Z,4.03
2017-07-23T21:17:38.258Z,3.40
2017-07-23T21:20:08.463Z,3.57
2017-07-23T21:22:38.373Z,3.00
2017-07-23T21:25:08.690Z,2.80
2017-07-23T21:27:38.548Z,3.27
2017-07-23T21:30:08.457Z,3.20
2017-07-23T21:32:38.821Z,3.90
2017-07-23T21:35:09.311Z,3.00
2017-07-23T21:37:39.664Z,3.40
2017-07-23T21:40:09.503Z,2.90
2017-07-23T21:42:39.379Z,3.27
2017-07-23T21:45:09.742Z,2.90
2017-07-23T21:47:39.602Z,2.97
2017-07-23T21:50:09.573Z,2.03
2017-07-23T21:52:39.861Z,2.50
2017-07-23T21:55:09.713Z,2.63
2017-07-23T21:57:39.916Z,2.80
2017-07-23T22:00:09.780Z,2.33
2017-07-23T22:02:39.996Z,2.90
2017-07-23T22:05:09.862Z,2.60
2017-07-23T22:07:40.189Z,2.73
2017-07-23T22:10:10.044Z,2.97
2017-07-23T22:12:40.309Z,2.80
2017-07-23T22:15:10.177Z,2.67
2017-07-23T22:17:40.454Z,2.60
2017-07-23T22:20:10.313Z,2.63
2017-07-23T22:22:40.561Z,3.00
2017-07-23T22:25:10.457Z,2.70
2017-07-23T22:27:40.698Z,3.00
2017-07-23T22:30:10.559Z,2.40
2017-07-23T22:32:40.432Z,2.40
2017-07-23T22:35:10.815Z,2.33
2017-07-23T22:37:40.683Z,2.70
2017-07-23T22:40:10.863Z,2.27
2017-07-23T22:42:40.815Z,2.70
2017-07-23T22:45:11.006Z,2.47
2017-07-23T22:47:40.901Z,2.40
2017-07-23T22:50:11.168Z,2.50
2017-07-23T22:52:41.032Z,2.37
2017-07-23T22:55:11.267Z,2.60
2017-07-23T22:57:41.143Z,2.47
2017-07-23T23:00:11.528Z,2.17
2017-07-23T23:02:41.377Z,2.40
2017-07-23T23:05:11.566Z,2.07
2017-07-23T23:07:41.536Z,2.93
2017-07-23T23:10:11.413Z,2.50
2017-07-23T23:12:41.812Z,2.10
2017-07-23T23:15:11.655Z,2.80
2017-07-23T23:17:41.541Z,2.80
2017-07-23T23:20:11.814Z,2.97
2017-07-23T23:22:41.660Z,2.77
2017-07-23T23:25:11.525Z,2.10
2017-07-23T23:27:41.808Z,2.67
2017-07-23T23:30:11.646Z,3.00
2017-07-23T23:32:41.498Z,2.20
2017-07-23T23:35:11.847Z,3.10
2017-07-23T23:37:41.700Z,2.53
2017-07-23T23:40:12.102Z,2.80
2017-07-23T23:42:41.941Z,2.37
2017-07-23T23:45:12.241Z,2.87
2017-07-23T23:47:42.156Z,2.70
2017-07-23T23:50:12.480Z,2.77
2017-07-23T23:52:42.354Z,2.53
2017-07-23T23:55:12.632Z,2.67
2017-07-23T23:57:42.506Z,3.03
