createdAt,value
2023-01-30T00:00:05.731Z,5.70
2023-01-30T00:01:05.707Z,5.50
2023-01-30T00:02:05.800Z,4.80
2023-01-30T00:03:05.704Z,4.60
2023-01-30T00:04:05.698Z,5.90
2023-01-30T00:05:05.706Z,5.00
2023-01-30T00:06:05.675Z,4.70
2023-01-30T00:07:05.651Z,5.60
2023-01-30T00:08:05.662Z,5.80
2023-01-30T00:09:05.642Z,5.00
2023-01-30T00:10:05.635Z,5.10
2023-01-30T00:11:05.614Z,5.60
2023-01-30T00:12:05.633Z,5.90
2023-01-30T00:13:05.609Z,5.80
2023-01-30T00:14:05.599Z,6.00
2023-01-30T00:15:05.568Z,5.30
2023-01-30T00:16:05.613Z,5.90
2023-01-30T00:17:05.554Z,5.40
2023-01-30T00:18:05.566Z,4.10
2023-01-30T00:19:05.540Z,5.10
2023-01-30T00:20:05.552Z,5.50
2023-01-30T00:21:05.512Z,4.80
2023-01-30T00:22:05.540Z,5.50
2023-01-30T00:23:05.490Z,5.50
2023-01-30T00:24:05.501Z,5.40
2023-01-30T00:25:05.565Z,5.20
2023-01-30T00:26:05.488Z,4.30
2023-01-30T00:27:05.452Z,5.00
2023-01-30T00:28:05.470Z,5.80
2023-01-30T00:29:05.447Z,5.10
2023-01-30T00:30:05.472Z,5.60
2023-01-30T00:31:05.411Z,5.70
2023-01-30T00:32:05.414Z,5.60
2023-01-30T00:33:05.409Z,5.40
2023-01-30T00:34:05.411Z,4.60
2023-01-30T00:35:05.372Z,5.50
2023-01-30T00:36:05.412Z,5.30
2023-01-30T00:37:08.407Z,5.20
2023-01-30T00:38:05.376Z,5.50
2023-01-30T00:39:06.333Z,5.70
2023-01-30T00:40:05.340Z,5.30
2023-01-30T00:41:05.314Z,4.70
2023-01-30T00:42:05.330Z,5.70
2023-01-30T00:43:05.295Z,5.20
2023-01-30T00:44:05.314Z,5.20
2023-01-30T00:45:05.277Z,4.30
2023-01-30T00:46:05.353Z,4.80
2023-01-30T00:47:05.253Z,4.30
2023-01-30T00:48:05.280Z,5.00
2023-01-30T00:49:05.236Z,3.70
2023-01-30T00:50:05.251Z,5.60
2023-01-30T00:51:05.216Z,4.40
2023-01-30T00:52:05.232Z,4.10
2023-01-30T00:53:05.211Z,4.10
2023-01-30T00:54:05.221Z,4.40
2023-01-30T00:55:05.183Z,4.30
2023-01-30T00:56:05.184Z,4.00
2023-01-30T00:57:05.173Z,4.80
2023-01-30T00:58:05.175Z,4.40
2023-01-30T00:59:05.140Z,5.10
2023-01-30T01:00:05.150Z,4.00
2023-01-30T01:01:05.114Z,4.00
2023-01-30T01:02:05.181Z,3.90
2023-01-30T01:03:05.151Z,5.10
2023-01-30T01:04:05.128Z,4.40
2023-01-30T01:05:05.080Z,4.50
2023-01-30T01:06:05.081Z,4.80
2023-01-30T01:07:05.057Z,4.50
2023-01-30T01:08:05.076Z,4.70
2023-01-30T01:09:05.044Z,4.20
2023-01-30T01:10:05.056Z,4.30
2023-01-30T01:11:05.017Z,5.00
2023-01-30T01:12:05.047Z,5.70
2023-01-30T01:13:04.994Z,4.80
2023-01-30T01:14:05.036Z,5.10
2023-01-30T01:15:04.981Z,4.30
2023-01-30T01:16:04.996Z,4.40
2023-01-30T01:17:04.969Z,4.40
2023-01-30T01:18:04.977Z,4.60
2023-01-30T01:19:04.965Z,5.30
2023-01-30T01:20:04.949Z,5.20
2023-01-30T01:21:04.924Z,5.20
2023-01-30T01:22:04.922Z,5.00
2023-01-30T01:23:04.898Z,4.90
2023-01-30T01:24:04.923Z,5.00
2023-01-30T01:25:04.887Z,5.00
2023-01-30T01:26:04.899Z,5.20
2023-01-30T01:27:04.864Z,4.60
2023-01-30T01:28:04.868Z,5.60
2023-01-30T01:29:04.839Z,5.00
2023-01-30T01:30:04.868Z,5.20
2023-01-30T01:31:04.845Z,4.40
2023-01-30T01:32:04.867Z,5.60
2023-01-30T01:33:04.805Z,4.60
2023-01-30T01:34:04.808Z,4.80
2023-01-30T01:35:04.780Z,4.60
2023-01-30T01:36:04.927Z,5.20
2023-01-30T01:37:04.769Z,4.90
2023-01-30T01:38:04.777Z,5.10
2023-01-30T01:39:04.741Z,4.90
2023-01-30T01:40:04.752Z,5.50
2023-01-30T01:41:04.732Z,5.70
2023-01-30T01:42:04.737Z,5.30
2023-01-30T01:43:04.699Z,4.90
2023-01-30T01:44:04.741Z,4.40
2023-01-30T01:45:04.758Z,4.80
2023-01-30T01:46:04.758Z,4.50
2023-01-30T01:47:04.656Z,3.90
2023-01-30T01:48:04.678Z,4.10
2023-01-30T01:49:04.639Z,5.10
2023-01-30T01:50:04.643Z,5.30
2023-01-30T01:51:04.625Z,4.10
2023-01-30T01:52:04.625Z,4.50
2023-01-30T01:53:04.605Z,5.10
2023-01-30T01:54:04.601Z,4.70
2023-01-30T01:55:04.585Z,4.80
2023-01-30T01:56:04.606Z,4.90
2023-01-30T01:57:04.563Z,4.80
2023-01-30T01:58:04.563Z,5.10
2023-01-30T01:59:04.538Z,5.20
2023-01-30T02:00:04.561Z,5.40
2023-01-30T02:01:04.607Z,5.70
2023-01-30T02:02:04.604Z,4.30
2023-01-30T02:03:04.497Z,5.00
2023-01-30T02:04:04.524Z,5.10
2023-01-30T02:05:04.489Z,4.90
2023-01-30T02:06:04.482Z,4.70
2023-01-30T02:07:04.468Z,5.30
2023-01-30T02:08:04.509Z,4.90
2023-01-30T02:09:04.437Z,6.20
2023-01-30T02:10:04.457Z,5.00
2023-01-30T02:11:04.419Z,4.70
2023-01-30T02:12:04.444Z,4.70
2023-01-30T02:13:04.406Z,5.50
2023-01-30T02:14:04.432Z,5.40
2023-01-30T02:15:04.377Z,4.90
2023-01-30T02:16:04.394Z,4.60
2023-01-30T02:17:04.370Z,5.30
2023-01-30T02:18:04.356Z,5.20
2023-01-30T02:19:04.337Z,5.00
2023-01-30T02:20:04.353Z,4.90
2023-01-30T02:21:04.312Z,4.60
2023-01-30T02:22:04.340Z,5.10
2023-01-30T02:23:04.303Z,5.30
2023-01-30T02:24:04.310Z,4.90
2023-01-30T02:25:04.304Z,4.40
2023-01-30T02:26:04.281Z,5.10
2023-01-30T02:27:04.262Z,5.00
2023-01-30T02:28:04.269Z,4.90
2023-01-30T02:29:04.232Z,5.70
2023-01-30T02:30:04.253Z,4.00
2023-01-30T02:31:04.276Z,4.60
2023-01-30T02:32:04.246Z,4.50
2023-01-30T02:33:04.194Z,4.80
2023-01-30T02:34:04.201Z,5.30
2023-01-30T02:35:04.170Z,5.30
2023-01-30T02:36:04.180Z,4.50
2023-01-30T02:37:04.151Z,4.90
2023-01-30T02:38:04.185Z,5.20
2023-01-30T02:39:04.134Z,5.30
2023-01-30T02:40:04.145Z,4.80
2023-01-30T02:41:04.116Z,4.60
2023-01-30T02:42:04.128Z,4.20
2023-01-30T02:43:04.099Z,5.40
2023-01-30T02:44:04.096Z,5.00
2023-01-30T02:45:04.071Z,5.00
2023-01-30T02:46:04.138Z,4.90
2023-01-30T02:47:04.057Z,4.60
2023-01-30T02:48:04.076Z,4.10
2023-01-30T02:49:04.028Z,4.30
2023-01-30T02:50:04.045Z,5.10
2023-01-30T02:51:04.014Z,3.90
2023-01-30T02:52:04.034Z,4.60
2023-01-30T02:53:03.988Z,4.60
2023-01-30T02:54:04.017Z,4.20
2023-01-30T02:55:03.995Z,4.30
2023-01-30T02:56:03.985Z,4.20
2023-01-30T02:57:03.945Z,4.20
2023-01-30T02:58:03.951Z,4.70
2023-01-30T02:59:03.938Z,4.20
2023-01-30T03:00:03.942Z,3.70
2023-01-30T03:01:03.988Z,3.80
2023-01-30T03:02:03.921Z,3.90
2023-01-30T03:03:03.885Z,4.70
2023-01-30T03:04:03.891Z,4.50
2023-01-30T03:05:03.880Z,4.10
2023-01-30T03:06:03.880Z,4.00
2023-01-30T03:07:03.847Z,4.80
2023-01-30T03:08:03.865Z,4.70
2023-01-30T03:09:03.843Z,4.20
2023-01-30T03:10:03.833Z,3.50
2023-01-30T03:11:03.810Z,4.70
2023-01-30T03:12:03.821Z,4.40
2023-01-30T03:13:03.788Z,4.20
2023-01-30T03:14:03.805Z,3.90
2023-01-30T03:15:03.773Z,4.10
2023-01-30T03:16:03.796Z,4.20
2023-01-30T03:17:03.742Z,4.50
2023-01-30T03:18:03.752Z,4.30
2023-01-30T03:19:03.753Z,4.80
2023-01-30T03:20:03.743Z,4.40
2023-01-30T03:21:03.703Z,4.20
2023-01-30T03:22:03.733Z,4.00
2023-01-30T03:23:03.687Z,5.20
2023-01-30T03:24:03.703Z,4.50
2023-01-30T03:25:03.694Z,4.90
2023-01-30T03:26:03.670Z,4.10
2023-01-30T03:27:03.649Z,4.60
2023-01-30T03:28:03.668Z,4.20
2023-01-30T03:29:03.638Z,3.70
2023-01-30T03:30:03.629Z,4.30
2023-01-30T03:31:03.689Z,3.90
2023-01-30T03:32:03.595Z,4.00
2023-01-30T03:33:03.602Z,4.00
2023-01-30T03:34:03.590Z,4.40
2023-01-30T03:35:03.589Z,3.70
2023-01-30T03:36:03.552Z,4.40
2023-01-30T03:37:03.570Z,4.10
2023-01-30T03:38:03.532Z,4.20
2023-01-30T03:39:03.532Z,4.40
2023-01-30T03:40:03.527Z,3.80
2023-01-30T03:41:03.528Z,3.90
2023-01-30T03:42:03.490Z,4.30
2023-01-30T03:43:03.502Z,4.00
2023-01-30T03:44:03.474Z,3.80
2023-01-30T03:45:03.491Z,4.40
2023-01-30T03:46:03.492Z,4.30
2023-01-30T03:47:03.473Z,4.20
2023-01-30T03:48:03.441Z,4.30
2023-01-30T03:49:03.431Z,4.80
2023-01-30T03:50:03.418Z,3.90
2023-01-30T03:51:03.437Z,3.70
2023-01-30T03:52:03.400Z,4.10
2023-01-30T03:53:03.396Z,3.20
2023-01-30T03:54:03.373Z,4.20
2023-01-30T03:55:03.376Z,3.90
2023-01-30T03:56:03.429Z,3.90
2023-01-30T03:57:03.402Z,4.70
2023-01-30T03:58:03.360Z,3.50
2023-01-30T03:59:03.344Z,3.80
2023-01-30T04:00:03.311Z,4.00
2023-01-30T04:01:03.350Z,3.50
2023-01-30T04:02:03.326Z,4.20
2023-01-30T04:03:03.302Z,3.30
2023-01-30T04:04:03.281Z,4.20
2023-01-30T04:05:03.272Z,3.10
2023-01-30T04:06:03.243Z,3.60
2023-01-30T04:07:03.257Z,3.60
2023-01-30T04:08:03.226Z,4.60
2023-01-30T04:09:03.247Z,3.80
2023-01-30T04:10:03.227Z,3.80
2023-01-30T04:11:03.208Z,3.50
2023-01-30T04:12:03.186Z,3.60
2023-01-30T04:13:03.190Z,4.50
2023-01-30T04:14:03.167Z,4.20
2023-01-30T04:15:03.188Z,3.80
2023-01-30T04:16:03.228Z,4.20
2023-01-30T04:17:03.155Z,3.90
2023-01-30T04:18:03.130Z,3.90
2023-01-30T04:19:03.143Z,3.90
2023-01-30T04:20:03.119Z,3.90
2023-01-30T04:21:03.137Z,3.60
2023-01-30T04:22:03.086Z,3.90
2023-01-30T04:23:03.128Z,3.90
2023-01-30T04:24:03.062Z,4.10
2023-01-30T04:25:03.099Z,3.60
2023-01-30T04:26:03.055Z,3.50
2023-01-30T04:27:03.062Z,3.80
2023-01-30T04:28:03.021Z,3.90
2023-01-30T04:29:03.029Z,4.00
2023-01-30T04:30:03.010Z,3.90
2023-01-30T04:31:03.090Z,3.50
2023-01-30T04:32:02.980Z,3.30
2023-01-30T04:33:03.000Z,3.70
2023-01-30T04:34:02.973Z,3.80
2023-01-30T04:35:02.979Z,3.70
2023-01-30T04:36:02.944Z,3.80
2023-01-30T04:37:02.950Z,3.80
2023-01-30T04:38:02.919Z,3.70
2023-01-30T04:39:02.938Z,3.90
2023-01-30T04:40:02.897Z,3.60
2023-01-30T04:41:02.920Z,4.30
2023-01-30T04:42:02.878Z,3.90
2023-01-30T04:43:02.887Z,3.80
2023-01-30T04:44:02.867Z,3.70
2023-01-30T04:45:02.889Z,4.40
2023-01-30T04:46:02.843Z,3.30
2023-01-30T04:47:02.861Z,3.00
2023-01-30T04:48:02.833Z,3.20
2023-01-30T04:49:02.833Z,4.00
2023-01-30T04:50:02.817Z,3.50
2023-01-30T04:51:02.803Z,3.70
2023-01-30T04:52:02.776Z,3.00
2023-01-30T04:53:02.784Z,4.00
2023-01-30T04:54:02.757Z,3.40
2023-01-30T04:55:02.811Z,4.30
2023-01-30T04:56:02.736Z,4.60
2023-01-30T04:57:02.757Z,4.00
2023-01-30T04:58:02.716Z,3.30
2023-01-30T04:59:02.733Z,4.10
2023-01-30T05:00:02.720Z,4.50
2023-01-30T05:01:02.800Z,3.50
2023-01-30T05:02:02.726Z,4.10
2023-01-30T05:03:02.684Z,3.60
2023-01-30T05:04:02.663Z,3.40
2023-01-30T05:05:02.688Z,2.90
2023-01-30T05:06:02.642Z,3.80
2023-01-30T05:07:02.651Z,3.20
2023-01-30T05:08:02.620Z,3.30
2023-01-30T05:09:02.651Z,3.20
2023-01-30T05:10:02.609Z,3.40
2023-01-30T05:11:02.611Z,3.60
2023-01-30T05:12:02.574Z,3.80
2023-01-30T05:13:02.598Z,3.10
2023-01-30T05:14:02.560Z,4.00
2023-01-30T05:15:02.575Z,3.40
2023-01-30T05:16:02.553Z,3.20
2023-01-30T05:17:02.578Z,3.90
2023-01-30T05:18:02.512Z,3.10
2023-01-30T05:19:02.525Z,3.30
2023-01-30T05:20:02.491Z,3.60
2023-01-30T05:21:02.524Z,3.50
2023-01-30T05:22:02.487Z,3.60
2023-01-30T05:23:02.483Z,3.20
2023-01-30T05:24:02.453Z,3.60
2023-01-30T05:25:02.479Z,3.30
2023-01-30T05:26:02.470Z,4.10
2023-01-30T05:27:02.461Z,3.80
2023-01-30T05:28:02.428Z,3.80
2023-01-30T05:29:02.420Z,3.00
2023-01-30T05:30:02.402Z,4.00
2023-01-30T05:31:02.550Z,3.40
2023-01-30T05:32:02.376Z,2.80
2023-01-30T05:33:02.390Z,3.20
2023-01-30T05:34:02.368Z,3.50
2023-01-30T05:35:02.360Z,3.40
2023-01-30T05:36:02.335Z,3.20
2023-01-30T05:37:02.345Z,3.50
2023-01-30T05:38:02.326Z,2.70
2023-01-30T05:39:02.319Z,3.60
2023-01-30T05:40:02.311Z,3.20
2023-01-30T05:41:02.323Z,3.70
2023-01-30T05:42:02.298Z,4.20
2023-01-30T05:43:02.298Z,3.40
2023-01-30T05:44:02.271Z,3.40
2023-01-30T05:45:02.268Z,3.80
2023-01-30T05:46:02.235Z,3.50
2023-01-30T05:47:02.256Z,3.70
2023-01-30T05:48:02.233Z,3.40
2023-01-30T05:49:02.231Z,4.00
2023-01-30T05:50:02.199Z,3.50
2023-01-30T05:51:02.207Z,3.90
2023-01-30T05:52:02.182Z,3.40
2023-01-30T05:53:02.192Z,3.50
2023-01-30T05:54:02.163Z,3.50
2023-01-30T05:55:02.176Z,3.80
2023-01-30T05:56:02.134Z,3.90
2023-01-30T05:57:02.174Z,4.10
2023-01-30T05:58:02.128Z,3.30
2023-01-30T05:59:02.146Z,3.40
2023-01-30T06:00:02.097Z,3.70
2023-01-30T06:01:02.124Z,3.90
2023-01-30T06:02:02.077Z,4.10
2023-01-30T06:03:02.144Z,3.90
2023-01-30T06:04:02.113Z,4.40
2023-01-30T06:05:02.094Z,3.20
2023-01-30T06:06:02.054Z,4.00
2023-01-30T06:07:02.074Z,4.20
2023-01-30T06:08:02.013Z,3.60
2023-01-30T06:09:02.046Z,3.60
2023-01-30T06:10:01.993Z,3.80
2023-01-30T06:11:02.008Z,3.60
2023-01-30T06:12:01.982Z,3.30
2023-01-30T06:13:01.979Z,3.70
2023-01-30T06:14:01.969Z,3.70
2023-01-30T06:15:01.979Z,3.70
2023-01-30T06:16:01.985Z,3.60
2023-01-30T06:17:01.996Z,4.10
2023-01-30T06:18:01.913Z,3.60
2023-01-30T06:19:01.937Z,4.60
2023-01-30T06:20:01.911Z,3.80
2023-01-30T06:21:01.915Z,4.00
2023-01-30T06:22:01.875Z,3.40
2023-01-30T06:23:01.897Z,3.90
2023-01-30T06:24:01.859Z,3.50
2023-01-30T06:25:01.894Z,3.40
2023-01-30T06:26:03.684Z,3.80
2023-01-30T06:27:01.857Z,4.20
2023-01-30T06:28:01.818Z,3.40
2023-01-30T06:29:01.836Z,3.40
2023-01-30T06:30:01.802Z,4.10
2023-01-30T06:31:02.025Z,4.00
2023-01-30T06:32:01.777Z,3.50
2023-01-30T06:33:01.759Z,4.00
2023-01-30T06:34:01.766Z,3.80
2023-01-30T06:35:01.773Z,4.00
2023-01-30T06:36:01.692Z,3.40
2023-01-30T06:37:01.713Z,3.30
2023-01-30T06:38:01.653Z,3.50
2023-01-30T06:39:01.679Z,3.50
2023-01-30T06:40:01.709Z,4.10
2023-01-30T06:41:01.720Z,3.90
2023-01-30T06:42:01.674Z,3.50
2023-01-30T06:43:01.631Z,3.50
2023-01-30T06:44:01.594Z,3.30
2023-01-30T06:45:01.628Z,2.80
2023-01-30T06:46:01.628Z,3.40
2023-01-30T06:47:01.590Z,3.50
2023-01-30T06:48:01.622Z,3.80
2023-01-30T06:49:01.628Z,3.90
2023-01-30T06:50:01.591Z,3.20
2023-01-30T06:51:01.577Z,3.30
2023-01-30T06:52:01.561Z,3.70
2023-01-30T06:53:01.558Z,3.10
2023-01-30T06:54:01.586Z,3.60
2023-01-30T06:55:01.540Z,3.40
2023-01-30T06:56:01.490Z,2.80
2023-01-30T06:57:01.498Z,3.80
2023-01-30T06:58:01.473Z,2.60
2023-01-30T06:59:01.486Z,3.00
2023-01-30T07:00:01.439Z,3.00
2023-01-30T07:01:01.462Z,3.30
2023-01-30T07:02:01.440Z,3.70
2023-01-30T07:03:01.435Z,3.10
2023-01-30T07:04:01.415Z,2.90
2023-01-30T07:05:01.416Z,3.60
2023-01-30T07:06:01.407Z,3.40
2023-01-30T07:07:01.389Z,3.00
2023-01-30T07:08:01.362Z,3.20
2023-01-30T07:09:01.376Z,2.50
2023-01-30T07:10:08.335Z,3.00
2023-01-30T07:11:01.372Z,3.40
2023-01-30T07:12:01.324Z,3.50
2023-01-30T07:13:01.325Z,3.30
2023-01-30T07:14:01.303Z,2.90
2023-01-30T07:15:01.305Z,3.50
2023-01-30T07:16:01.301Z,2.90
2023-01-30T07:17:01.338Z,2.90
2023-01-30T07:18:01.267Z,2.90
2023-01-30T07:19:01.280Z,3.20
2023-01-30T07:20:01.245Z,3.00
2023-01-30T07:21:01.258Z,3.10
2023-01-30T07:22:03.100Z,3.00
2023-01-30T07:23:01.232Z,2.90
2023-01-30T07:24:01.224Z,3.70
2023-01-30T07:25:01.204Z,3.10
2023-01-30T07:26:01.180Z,3.30
2023-01-30T07:27:01.185Z,2.80
2023-01-30T07:28:01.194Z,3.30
2023-01-30T07:29:01.193Z,2.90
2023-01-30T07:30:01.166Z,2.80
2023-01-30T07:31:01.230Z,3.10
2023-01-30T07:32:01.164Z,2.70
2023-01-30T07:33:01.153Z,2.80
2023-01-30T07:34:01.100Z,3.00
2023-01-30T07:35:01.133Z,3.00
2023-01-30T07:36:01.082Z,3.30
2023-01-30T07:37:01.088Z,3.00
2023-01-30T07:38:01.071Z,2.40
2023-01-30T07:39:01.111Z,3.20
2023-01-30T07:40:01.046Z,4.00
2023-01-30T07:41:01.060Z,2.90
2023-01-30T07:42:01.025Z,2.70
2023-01-30T07:43:01.076Z,3.00
2023-01-30T07:44:01.009Z,3.00
2023-01-30T07:45:00.993Z,3.40
2023-01-30T07:46:01.008Z,2.50
2023-01-30T07:47:01.055Z,2.50
2023-01-30T07:48:00.981Z,2.90
2023-01-30T07:49:00.975Z,2.80
2023-01-30T07:50:00.971Z,3.00
2023-01-30T07:51:00.935Z,3.10
2023-01-30T07:52:00.949Z,3.30
2023-01-30T07:53:00.912Z,5.20
2023-01-30T07:54:00.924Z,6.00
2023-01-30T07:55:01.724Z,3.00
2023-01-30T07:56:00.923Z,2.90
2023-01-30T07:57:00.871Z,3.10
2023-01-30T07:58:00.894Z,2.00
2023-01-30T07:59:00.853Z,3.10
2023-01-30T08:00:00.890Z,2.80
2023-01-30T08:01:00.873Z,2.50
2023-01-30T08:02:00.844Z,2.40
2023-01-30T08:03:00.817Z,2.50
2023-01-30T08:04:00.835Z,2.30
2023-01-30T08:05:00.870Z,2.30
2023-01-30T08:06:00.844Z,2.50
2023-01-30T08:07:00.789Z,2.20
2023-01-30T08:08:00.779Z,2.20
2023-01-30T08:09:00.751Z,2.40
2023-01-30T08:10:00.773Z,2.30
2023-01-30T08:11:00.729Z,2.50
2023-01-30T08:12:00.762Z,2.20
2023-01-30T08:13:00.715Z,2.00
2023-01-30T08:14:00.720Z,2.50
2023-01-30T08:15:00.713Z,2.50
2023-01-30T08:16:00.700Z,2.50
2023-01-30T08:17:00.674Z,2.20
2023-01-30T08:18:00.720Z,2.40
2023-01-30T08:19:00.653Z,2.00
2023-01-30T08:20:00.671Z,2.80
2023-01-30T08:21:00.636Z,3.50
2023-01-30T08:22:00.654Z,2.50
2023-01-30T08:23:00.633Z,2.60
2023-01-30T08:24:01.443Z,2.40
2023-01-30T08:25:00.631Z,2.30
2023-01-30T08:26:00.639Z,2.50
2023-01-30T08:27:00.619Z,2.70
2023-01-30T08:28:00.623Z,2.60
2023-01-30T08:29:00.591Z,2.40
2023-01-30T08:30:00.584Z,2.60
2023-01-30T08:31:00.621Z,2.90
2023-01-30T08:32:00.572Z,2.40
2023-01-30T08:33:00.515Z,2.50
2023-01-30T08:34:00.523Z,2.70
2023-01-30T08:35:00.511Z,2.60
2023-01-30T08:36:00.508Z,2.60
2023-01-30T08:37:00.476Z,2.40
2023-01-30T08:38:00.513Z,3.00
2023-01-30T08:39:00.461Z,2.60
2023-01-30T08:40:00.473Z,2.00
2023-01-30T08:41:00.443Z,2.60
2023-01-30T08:42:00.453Z,2.20
2023-01-30T08:43:00.414Z,2.50
2023-01-30T08:44:00.446Z,2.10
2023-01-30T08:45:00.411Z,3.00
2023-01-30T08:46:00.400Z,2.50
2023-01-30T08:47:00.388Z,2.60
2023-01-30T08:48:00.384Z,2.40
2023-01-30T08:49:00.358Z,2.90
2023-01-30T08:50:00.386Z,2.60
2023-01-30T08:51:00.342Z,2.30
2023-01-30T08:52:00.345Z,2.80
2023-01-30T08:53:00.320Z,3.40
2023-01-30T08:54:00.356Z,2.60
2023-01-30T08:55:00.298Z,2.50
2023-01-30T08:56:00.332Z,2.20
2023-01-30T08:57:00.281Z,2.70
2023-01-30T08:58:00.288Z,2.50
2023-01-30T08:59:00.271Z,2.80
2023-01-30T09:00:00.265Z,2.90
2023-01-30T09:01:00.269Z,2.80
2023-01-30T09:02:00.239Z,2.70
2023-01-30T09:03:00.224Z,2.60
2023-01-30T09:04:00.234Z,2.40
2023-01-30T09:05:00.194Z,2.60
2023-01-30T09:06:00.220Z,2.70
2023-01-30T09:07:00.178Z,2.70
2023-01-30T09:08:00.208Z,2.50
2023-01-30T09:09:00.168Z,2.50
2023-01-30T09:10:00.187Z,2.80
2023-01-30T09:11:00.138Z,2.60
2023-01-30T09:12:00.150Z,2.60
2023-01-30T09:13:00.146Z,2.50
2023-01-30T09:14:00.139Z,2.80
2023-01-30T09:15:00.118Z,2.70
2023-01-30T09:16:00.116Z,2.80
2023-01-30T09:17:00.115Z,2.60
2023-01-30T09:18:00.111Z,3.90
2023-01-30T09:19:00.063Z,4.30
2023-01-30T09:20:00.113Z,2.70
2023-01-30T09:21:00.044Z,3.20
2023-01-30T09:22:00.049Z,2.60
2023-01-30T09:23:00.017Z,3.60
2023-01-30T09:24:00.028Z,3.30
2023-01-30T09:25:00.007Z,2.80
2023-01-30T09:25:59.998Z,3.80
2023-01-30T09:27:00.005Z,3.70
2023-01-30T09:27:59.996Z,3.70
2023-01-30T09:28:59.952Z,3.00
2023-01-30T09:29:59.971Z,2.90
2023-01-30T09:31:00.031Z,2.90
2023-01-30T09:31:59.953Z,2.50
2023-01-30T09:32:59.912Z,2.60
2023-01-30T09:33:59.930Z,3.20
2023-01-30T09:34:59.905Z,3.10
2023-01-30T09:35:59.903Z,2.50
2023-01-30T09:36:59.880Z,2.80
2023-01-30T09:38:06.391Z,2.60
2023-01-30T09:38:59.866Z,2.50
2023-01-30T09:39:59.886Z,2.30
2023-01-30T09:40:59.842Z,2.60
2023-01-30T09:41:59.853Z,2.80
2023-01-30T09:42:59.817Z,2.80
2023-01-30T09:43:59.848Z,2.80
2023-01-30T09:44:59.809Z,2.60
2023-01-30T09:45:59.814Z,3.30
2023-01-30T09:46:59.804Z,2.80
2023-01-30T09:48:01.528Z,3.10
2023-01-30T09:48:59.762Z,2.90
2023-01-30T09:49:59.759Z,3.10
2023-01-30T09:51:00.321Z,2.80
2023-01-30T09:51:59.765Z,2.90
2023-01-30T09:52:59.723Z,3.10
2023-01-30T09:54:01.108Z,2.50
2023-01-30T09:54:59.693Z,2.50
2023-01-30T09:55:59.728Z,2.50
2023-01-30T09:56:59.674Z,2.60
2023-01-30T09:57:59.714Z,2.80
2023-01-30T09:58:59.677Z,3.00
2023-01-30T09:59:59.681Z,2.50
2023-01-30T10:00:59.650Z,2.40
2023-01-30T10:01:59.675Z,2.70
2023-01-30T10:02:59.623Z,2.70
2023-01-30T10:03:59.631Z,2.80
2023-01-30T10:05:02.114Z,2.30
2023-01-30T10:05:59.603Z,3.00
2023-01-30T10:06:59.593Z,2.70
2023-01-30T10:07:59.636Z,2.40
2023-01-30T10:08:59.595Z,2.60
2023-01-30T10:09:59.560Z,2.10
2023-01-30T10:11:09.608Z,2.00
2023-01-30T10:11:59.553Z,2.00
2023-01-30T10:12:59.530Z,2.10
2023-01-30T10:13:59.530Z,1.70
2023-01-30T10:14:59.507Z,2.20
2023-01-30T10:15:59.565Z,2.20
2023-01-30T10:16:59.510Z,2.10
2023-01-30T10:17:59.537Z,2.20
2023-01-30T10:18:59.473Z,2.30
2023-01-30T10:19:59.481Z,2.50
2023-01-30T10:20:59.435Z,2.70
2023-01-30T10:21:59.436Z,2.30
2023-01-30T10:22:59.426Z,1.60
2023-01-30T10:23:59.430Z,2.00
2023-01-30T10:24:59.395Z,2.30
2023-01-30T10:25:59.422Z,2.00
2023-01-30T10:26:59.372Z,2.40
2023-01-30T10:27:59.372Z,1.90
2023-01-30T10:29:07.250Z,1.60
2023-01-30T10:29:59.365Z,1.80
2023-01-30T10:30:59.391Z,1.90
2023-01-30T10:31:59.343Z,1.60
2023-01-30T10:32:59.314Z,1.60
2023-01-30T10:33:59.339Z,1.80
2023-01-30T10:34:59.291Z,1.80
2023-01-30T10:35:59.292Z,1.80
2023-01-30T10:36:59.266Z,1.40
2023-01-30T10:37:59.283Z,1.30
2023-01-30T10:38:59.266Z,1.80
2023-01-30T10:39:59.264Z,1.50
2023-01-30T10:40:59.228Z,1.80
2023-01-30T10:41:59.244Z,1.60
2023-01-30T10:42:59.214Z,1.80
2023-01-30T10:43:59.262Z,1.90
2023-01-30T10:44:59.188Z,1.90
2023-01-30T10:45:59.206Z,1.60
2023-01-30T10:46:59.163Z,1.70
2023-01-30T10:47:59.180Z,1.80
2023-01-30T10:48:59.161Z,1.60
2023-01-30T10:49:59.167Z,1.60
2023-01-30T10:50:59.128Z,1.60
2023-01-30T10:51:59.142Z,1.90
2023-01-30T10:52:59.107Z,1.80
2023-01-30T10:53:59.141Z,1.90
2023-01-30T10:54:59.089Z,2.00
2023-01-30T10:55:59.100Z,1.70
2023-01-30T10:56:59.063Z,1.70
2023-01-30T10:57:59.073Z,1.50
2023-01-30T10:58:59.071Z,1.70
2023-01-30T10:59:59.127Z,1.40
2023-01-30T11:00:59.033Z,1.60
2023-01-30T11:01:59.111Z,1.40
2023-01-30T11:02:59.012Z,1.40
2023-01-30T11:03:59.041Z,2.10
2023-01-30T11:04:58.986Z,1.50
2023-01-30T11:05:59.014Z,1.90
2023-01-30T11:06:58.971Z,1.60
2023-01-30T11:07:58.967Z,1.70
2023-01-30T11:08:58.952Z,1.80
2023-01-30T11:09:58.978Z,1.60
2023-01-30T11:10:58.928Z,1.60
2023-01-30T11:11:58.944Z,1.60
2023-01-30T11:12:58.910Z,1.80
2023-01-30T11:13:58.945Z,1.70
2023-01-30T11:14:58.915Z,1.90
2023-01-30T11:15:58.935Z,1.90
2023-01-30T11:16:58.870Z,1.60
2023-01-30T11:18:13.110Z,1.50
2023-01-30T11:19:57.853Z,1.50
2023-01-30T11:20:58.838Z,1.90
2023-01-30T11:21:58.849Z,1.60
2023-01-30T11:22:58.804Z,1.40
2023-01-30T11:23:58.824Z,1.80
2023-01-30T11:24:58.778Z,1.50
2023-01-30T11:26:10.419Z,1.50
2023-01-30T11:26:58.856Z,2.20
2023-01-30T11:27:58.780Z,1.50
2023-01-30T11:28:58.747Z,1.80
2023-01-30T11:29:58.749Z,1.60
2023-01-30T11:30:58.785Z,1.60
2023-01-30T11:31:58.875Z,1.80
2023-01-30T11:32:58.714Z,2.10
2023-01-30T11:33:58.707Z,1.60
2023-01-30T11:34:58.698Z,1.70
2023-01-30T11:35:58.701Z,1.50
2023-01-30T11:36:58.655Z,1.90
2023-01-30T11:37:58.707Z,1.50
2023-01-30T11:38:58.650Z,1.40
2023-01-30T11:39:58.659Z,2.10
2023-01-30T11:40:58.619Z,1.60
2023-01-30T11:41:58.631Z,1.60
2023-01-30T11:42:58.639Z,1.50
2023-01-30T11:43:58.621Z,1.70
2023-01-30T11:45:10.718Z,1.90
2023-01-30T11:45:58.622Z,1.30
2023-01-30T11:46:58.560Z,1.80
2023-01-30T11:47:59.374Z,2.00
2023-01-30T11:49:02.985Z,1.60
2023-01-30T11:50:21.054Z,1.30
2023-01-30T11:50:58.523Z,1.50
2023-01-30T11:51:58.532Z,1.80
2023-01-30T11:52:58.521Z,1.90
2023-01-30T11:53:58.503Z,1.50
2023-01-30T11:54:58.534Z,1.30
2023-01-30T11:56:05.280Z,1.60
2023-01-30T11:56:58.455Z,2.10
2023-01-30T11:57:58.458Z,1.50
2023-01-30T11:58:58.470Z,1.70
2023-01-30T11:59:58.457Z,1.50
2023-01-30T12:00:58.442Z,1.60
2023-01-30T12:01:58.423Z,1.70
2023-01-30T12:02:58.462Z,1.80
2023-01-30T12:03:58.397Z,1.40
2023-01-30T12:04:58.385Z,1.80
2023-01-30T12:05:58.364Z,2.10
2023-01-30T12:06:58.368Z,1.90
2023-01-30T12:07:58.338Z,1.90
2023-01-30T12:08:58.374Z,1.80
2023-01-30T12:09:58.329Z,1.90
2023-01-30T12:10:58.333Z,2.00
2023-01-30T12:11:58.293Z,1.90
2023-01-30T12:12:58.316Z,2.00
2023-01-30T12:13:58.307Z,1.80
2023-01-30T12:14:58.296Z,1.70
2023-01-30T12:15:58.251Z,1.60
2023-01-30T12:16:58.281Z,1.80
2023-01-30T12:17:58.235Z,1.90
2023-01-30T12:18:58.250Z,1.60
2023-01-30T12:19:58.209Z,2.00
2023-01-30T12:20:58.241Z,2.40
2023-01-30T12:21:58.214Z,1.50
2023-01-30T12:22:58.191Z,2.80
2023-01-30T12:23:58.179Z,2.10
2023-01-30T12:24:58.185Z,2.00
2023-01-30T12:25:58.156Z,1.60
2023-01-30T12:26:58.156Z,2.00
2023-01-30T12:28:02.541Z,1.70
2023-01-30T12:28:58.123Z,2.30
2023-01-30T12:29:58.124Z,2.10
2023-01-30T12:30:58.127Z,1.60
2023-01-30T12:31:58.111Z,1.90
2023-01-30T12:32:58.079Z,1.60
2023-01-30T12:33:58.093Z,2.00
2023-01-30T12:34:58.052Z,2.00
2023-01-30T12:35:58.091Z,1.80
2023-01-30T12:36:58.039Z,2.50
2023-01-30T12:37:58.048Z,1.90
2023-01-30T12:38:58.038Z,2.00
2023-01-30T12:39:58.028Z,2.00
2023-01-30T12:40:57.986Z,2.40
2023-01-30T12:41:58.006Z,2.40
2023-01-30T12:42:58.005Z,2.50
2023-01-30T12:43:57.992Z,2.60
2023-01-30T12:44:57.958Z,2.70
2023-01-30T12:45:57.977Z,2.00
2023-01-30T12:46:57.937Z,2.40
2023-01-30T12:47:57.949Z,2.10
2023-01-30T12:49:12.474Z,2.10
2023-01-30T12:49:57.938Z,2.10
2023-01-30T12:50:57.913Z,2.40
2023-01-30T12:51:57.908Z,2.40
2023-01-30T12:52:57.886Z,2.20
2023-01-30T12:53:57.870Z,2.50
2023-01-30T12:54:57.849Z,2.10
2023-01-30T12:55:57.876Z,2.20
2023-01-30T12:56:57.825Z,2.00
2023-01-30T12:57:57.838Z,1.70
2023-01-30T12:58:57.815Z,1.90
2023-01-30T12:59:57.846Z,1.80
2023-01-30T13:00:57.779Z,1.90
2023-01-30T13:01:57.912Z,1.80
2023-01-30T13:02:57.790Z,1.90
2023-01-30T13:03:57.783Z,1.80
2023-01-30T13:05:04.019Z,2.00
2023-01-30T13:05:57.758Z,1.70
2023-01-30T13:06:57.739Z,1.90
2023-01-30T13:07:57.771Z,2.10
2023-01-30T13:08:57.698Z,1.90
2023-01-30T13:09:57.702Z,1.80
2023-01-30T13:10:57.682Z,1.50
2023-01-30T13:11:57.709Z,1.80
2023-01-30T13:12:57.652Z,2.10
2023-01-30T13:13:57.686Z,1.60
2023-01-30T13:14:57.637Z,2.30
2023-01-30T13:15:57.755Z,2.40
2023-01-30T13:16:57.614Z,2.40
2023-01-30T13:17:57.625Z,1.90
2023-01-30T13:18:57.639Z,1.70