createdAt,value
2023-05-22T00:01:04.873Z,14.27
2023-05-22T00:03:33.256Z,15.07
2023-05-22T00:06:10.086Z,14.40
2023-05-22T00:08:38.587Z,20.75
2023-05-22T00:11:09.389Z,16.42
2023-05-22T00:13:37.732Z,14.35
2023-05-22T00:16:10.394Z,13.30
2023-05-22T00:18:42.282Z,12.13
2023-05-22T00:21:10.856Z,11.07
2023-05-22T00:23:39.216Z,11.98
2023-05-22T00:26:07.461Z,13.38
2023-05-22T00:28:38.359Z,12.40
2023-05-22T00:31:08.038Z,13.60
2023-05-22T00:33:38.911Z,12.65
2023-05-22T00:36:09.815Z,15.45
2023-05-22T00:38:40.702Z,14.18
2023-05-22T00:41:09.379Z,18.60
2023-05-22T00:43:38.102Z,14.50
2023-05-22T00:46:12.633Z,14.85
2023-05-22T00:48:43.548Z,13.73
2023-05-22T00:51:14.440Z,11.85
2023-05-22T00:53:47.789Z,15.63
2023-05-22T00:56:16.340Z,15.75
2023-05-22T00:58:44.750Z,13.40
2023-05-22T01:01:17.987Z,15.52
2023-05-22T01:03:47.758Z,13.98
2023-05-22T01:06:18.116Z,13.50
2023-05-22T01:08:48.817Z,14.57
2023-05-22T01:11:19.888Z,20.60
2023-05-22T01:13:55.161Z,18.38
2023-05-22T01:16:30.449Z,18.35
2023-05-22T01:19:04.753Z,17.98
2023-05-22T01:21:38.938Z,15.18
2023-05-22T01:24:17.059Z,20.40
2023-05-22T01:27:00.472Z,16.92
2023-05-22T01:29:32.637Z,24.92
2023-05-22T01:32:06.440Z,19.80
2023-05-22T01:34:37.192Z,19.80
2023-05-22T01:37:07.126Z,15.93
2023-05-22T01:39:38.053Z,18.95
2023-05-22T01:42:07.638Z,19.27
2023-05-22T01:44:36.086Z,15.55
2023-05-22T01:47:10.591Z,18.85
2023-05-22T01:49:42.131Z,19.98
2023-05-22T01:52:14.668Z,14.60
2023-05-22T01:54:52.758Z,14.65
2023-05-22T01:57:23.108Z,14.93
2023-05-22T01:59:55.529Z,14.05
2023-05-22T02:02:28.626Z,12.57
2023-05-22T02:05:01.150Z,13.18
2023-05-22T02:07:33.248Z,16.42
2023-05-22T02:10:03.002Z,11.30
2023-05-22T02:12:36.541Z,13.98
2023-05-22T02:15:08.645Z,12.07
2023-05-22T02:17:41.442Z,11.65
2023-05-22T02:20:17.042Z,10.98
2023-05-22T02:22:52.405Z,14.32
2023-05-22T02:25:23.073Z,11.88
2023-05-22T02:27:51.823Z,11.35
2023-05-22T02:30:24.893Z,12.82
2023-05-22T02:32:58.480Z,13.57
2023-05-22T02:35:26.921Z,11.10
2023-05-22T02:37:55.487Z,12.20
2023-05-22T02:40:23.967Z,11.98
2023-05-22T02:42:52.532Z,10.77
2023-05-22T02:45:20.893Z,9.98
2023-05-22T02:47:49.320Z,12.00
2023-05-22T02:50:19.314Z,11.05
2023-05-22T02:52:50.542Z,11.55
2023-05-22T02:55:19.194Z,14.05
2023-05-22T02:57:47.561Z,12.82
2023-05-22T03:00:16.915Z,11.70
2023-05-22T03:02:45.445Z,19.17
2023-05-22T03:05:17.984Z,9.43
2023-05-22T03:07:50.559Z,11.80
2023-05-22T03:10:19.429Z,19.73
2023-05-22T03:12:48.102Z,12.95
2023-05-22T03:15:21.356Z,14.23
2023-05-22T03:17:51.868Z,14.43
2023-05-22T03:20:20.408Z,17.25
2023-05-22T03:22:50.130Z,16.17
2023-05-22T03:25:21.963Z,17.77
2023-05-22T03:27:50.541Z,16.58
2023-05-22T03:30:19.311Z,16.15
2023-05-22T03:32:58.697Z,11.23
2023-05-22T03:35:27.039Z,14.60
2023-05-22T03:37:59.521Z,16.92
2023-05-22T03:40:27.859Z,15.70
2023-05-22T03:42:56.880Z,13.27
2023-05-22T03:45:25.228Z,14.95
2023-05-22T03:47:53.774Z,19.33
2023-05-22T03:50:22.330Z,16.35
2023-05-22T03:52:50.921Z,15.25
2023-05-22T03:55:20.614Z,13.85
2023-05-22T03:57:49.149Z,17.15
2023-05-22T04:00:25.176Z,15.68
2023-05-22T04:02:54.744Z,15.77
2023-05-22T04:05:27.687Z,14.43
2023-05-22T04:07:58.751Z,19.58
2023-05-22T04:10:30.982Z,16.42
2023-05-22T04:12:59.649Z,23.25
2023-05-22T04:15:28.460Z,19.38
2023-05-22T04:18:01.891Z,18.80
2023-05-22T04:20:30.719Z,23.38
2023-05-22T04:22:59.617Z,24.40
2023-05-22T04:25:30.102Z,26.00
2023-05-22T04:27:59.709Z,29.35
2023-05-22T04:30:28.561Z,21.33
2023-05-22T04:32:57.508Z,26.00
2023-05-22T04:35:26.000Z,23.90
2023-05-22T04:37:55.903Z,28.33
2023-05-22T04:40:26.358Z,25.35
2023-05-22T04:42:59.755Z,27.98
2023-05-22T04:45:30.711Z,26.38
2023-05-22T04:48:03.014Z,26.55
2023-05-22T04:50:36.019Z,27.98
2023-05-22T04:53:07.204Z,23.42
2023-05-22T04:55:35.661Z,27.20
2023-05-22T04:58:06.046Z,25.70
2023-05-22T05:00:35.278Z,25.80
2023-05-22T05:03:08.064Z,28.25
2023-05-22T05:05:39.073Z,27.60
2023-05-22T05:08:07.601Z,21.10
2023-05-22T05:10:35.990Z,20.05
2023-05-22T05:13:05.818Z,23.55
2023-05-22T05:15:37.886Z,25.77
2023-05-22T05:18:06.410Z,31.73
2023-05-22T05:20:34.747Z,21.75
2023-05-22T05:23:03.795Z,25.02
2023-05-22T05:25:38.352Z,23.92
2023-05-22T05:28:11.375Z,22.80
2023-05-22T05:30:41.519Z,23.02
2023-05-22T05:33:34.758Z,21.48
2023-05-22T05:36:24.148Z,22.40
2023-05-22T05:38:52.682Z,22.35
2023-05-22T05:41:21.469Z,22.85
2023-05-22T05:44:00.138Z,19.98
2023-05-22T05:46:31.538Z,16.95
2023-05-22T05:49:00.948Z,24.77
2023-05-22T05:51:29.554Z,23.52
2023-05-22T05:54:00.019Z,18.75
2023-05-22T05:56:28.635Z,15.02
2023-05-22T05:58:58.510Z,18.25
2023-05-22T06:01:55.461Z,18.60
2023-05-22T06:04:29.604Z,25.42
2023-05-22T06:06:58.397Z,22.02
2023-05-22T06:09:31.901Z,22.40
2023-05-22T06:12:32.657Z,23.17
2023-05-22T06:15:05.814Z,21.58
2023-05-22T06:17:34.755Z,24.50
2023-05-22T06:20:04.081Z,21.00
2023-05-22T06:22:32.678Z,23.15
2023-05-22T06:25:01.824Z,23.35
2023-05-22T06:27:33.009Z,20.20
2023-05-22T06:30:04.632Z,23.92
2023-05-22T06:32:39.839Z,23.75
2023-05-22T06:35:09.981Z,20.10
2023-05-22T06:37:38.976Z,19.63
2023-05-22T06:40:13.416Z,19.45
2023-05-22T06:42:47.877Z,19.38
2023-05-22T06:45:37.636Z,20.23
2023-05-22T06:48:34.949Z,21.45
2023-05-22T06:51:25.438Z,20.33
2023-05-22T06:54:03.642Z,16.02
2023-05-22T06:56:33.568Z,21.73
2023-05-22T06:59:11.899Z,20.60
2023-05-22T07:01:55.329Z,20.38
2023-05-22T07:04:35.368Z,21.02
2023-05-22T07:07:16.560Z,17.58
2023-05-22T07:09:49.716Z,25.48
2023-05-22T07:12:20.485Z,23.55
2023-05-22T07:14:48.886Z,16.42
2023-05-22T07:17:21.862Z,18.80
2023-05-22T07:19:54.610Z,21.40
2023-05-22T07:22:23.449Z,16.70
2023-05-22T07:24:51.738Z,20.60
2023-05-22T07:27:20.946Z,15.80
2023-05-22T07:29:50.875Z,16.65
2023-05-22T07:32:20.252Z,16.48
2023-05-22T07:34:51.355Z,18.90
2023-05-22T07:37:22.245Z,22.48
2023-05-22T07:39:51.245Z,19.08
2023-05-22T07:42:20.128Z,15.23
2023-05-22T07:44:53.104Z,19.60
2023-05-22T07:47:22.544Z,18.52
2023-05-22T07:49:52.100Z,13.75
2023-05-22T07:52:23.906Z,20.77
2023-05-22T07:54:56.108Z,28.20
2023-05-22T07:57:31.469Z,18.98
2023-05-22T08:00:09.418Z,20.40
2023-05-22T08:02:43.567Z,13.98
2023-05-22T08:05:12.202Z,15.27
2023-05-22T08:07:42.068Z,16.70
2023-05-22T08:10:16.497Z,19.30
2023-05-22T08:12:44.917Z,14.95
2023-05-22T08:15:15.861Z,16.40
2023-05-22T08:17:44.335Z,16.75
2023-05-22T08:20:15.452Z,19.02
2023-05-22T08:22:45.350Z,15.30
2023-05-22T08:25:13.641Z,14.65
2023-05-22T08:27:41.906Z,14.75
2023-05-22T08:30:10.637Z,20.70
2023-05-22T08:32:39.031Z,14.20
2023-05-22T08:35:08.076Z,15.65
2023-05-22T08:37:37.145Z,14.95
2023-05-22T08:40:10.485Z,16.42
2023-05-22T08:42:38.950Z,13.25
2023-05-22T08:45:07.966Z,21.73
2023-05-22T08:47:37.737Z,10.95
2023-05-22T08:50:06.449Z,15.85
2023-05-22T08:52:36.521Z,14.32
2023-05-22T08:55:06.151Z,15.07
2023-05-22T08:57:36.086Z,12.75
2023-05-22T09:00:05.965Z,14.57
2023-05-22T09:02:34.532Z,14.27
2023-05-22T09:05:05.416Z,13.93
2023-05-22T09:07:33.832Z,15.60
2023-05-22T09:10:05.279Z,14.50
2023-05-22T09:12:33.903Z,15.63
2023-05-22T09:15:10.099Z,19.67
2023-05-22T09:17:41.098Z,12.48
2023-05-22T09:20:13.436Z,12.98
2023-05-22T09:22:41.940Z,15.63
2023-05-22T09:25:10.570Z,16.88
2023-05-22T09:27:39.005Z,15.18
2023-05-22T09:30:10.477Z,16.83
2023-05-22T09:32:39.953Z,16.25
2023-05-22T09:35:08.526Z,17.08
2023-05-22T09:37:38.308Z,18.40
2023-05-22T09:40:07.500Z,17.40
2023-05-22T09:42:36.097Z,18.27
2023-05-22T09:45:04.993Z,15.80
2023-05-22T09:47:35.278Z,15.13
2023-05-22T09:50:06.479Z,14.40
2023-05-22T09:52:36.205Z,15.93
2023-05-22T09:55:05.465Z,11.75
2023-05-22T09:57:34.414Z,16.23
2023-05-22T10:00:04.528Z,16.45
2023-05-22T10:02:43.868Z,15.20
2023-05-22T10:05:15.627Z,16.45
2023-05-22T10:07:45.587Z,14.70
2023-05-22T10:10:14.280Z,17.08
2023-05-22T10:12:45.112Z,16.17
2023-05-22T10:15:13.957Z,18.25
2023-05-22T10:17:43.762Z,17.10
2023-05-22T10:20:12.716Z,18.27
2023-05-22T10:22:41.224Z,15.63
2023-05-22T10:25:10.906Z,15.38
2023-05-22T10:27:39.936Z,17.50
2023-05-22T10:30:12.785Z,20.05
2023-05-22T10:32:56.494Z,13.52
2023-05-22T10:35:29.458Z,19.92
2023-05-22T10:38:04.325Z,15.45
2023-05-22T10:40:34.595Z,15.07
2023-05-22T10:43:05.157Z,11.68
2023-05-22T10:45:33.684Z,16.42
2023-05-22T10:48:07.238Z,21.55
2023-05-22T10:50:35.740Z,13.98
2023-05-22T10:53:31.602Z,17.38
2023-05-22T10:56:02.484Z,15.20
2023-05-22T10:58:32.391Z,14.43
2023-05-22T11:01:14.433Z,17.98
2023-05-22T11:03:58.291Z,17.45
2023-05-22T11:06:33.817Z,14.13
2023-05-22T11:09:02.414Z,13.98
2023-05-22T11:11:30.727Z,17.73
2023-05-22T11:14:04.258Z,18.23
2023-05-22T11:16:35.562Z,17.15
2023-05-22T11:19:21.736Z,18.67
2023-05-22T11:21:51.540Z,14.15
2023-05-22T11:24:20.539Z,13.27
2023-05-22T11:27:02.378Z,16.50
2023-05-22T11:29:32.217Z,17.02
2023-05-22T11:32:00.880Z,15.65
2023-05-22T11:34:30.650Z,17.90
2023-05-22T11:37:00.086Z,18.42
2023-05-22T11:39:28.465Z,13.10
2023-05-22T11:41:57.125Z,20.05
2023-05-22T11:44:25.707Z,14.10
2023-05-22T11:46:54.589Z,17.30
2023-05-22T11:49:25.259Z,10.38
2023-05-22T11:51:55.288Z,18.92
2023-05-22T11:54:24.594Z,14.43
2023-05-22T11:56:52.915Z,18.75
2023-05-22T11:59:22.656Z,18.80
2023-05-22T12:01:51.140Z,16.85
2023-05-22T12:04:19.604Z,20.23
2023-05-22T12:06:48.465Z,17.88
2023-05-22T12:09:18.445Z,13.02
2023-05-22T12:11:48.346Z,15.40
2023-05-22T12:14:17.117Z,19.25
2023-05-22T12:16:45.571Z,14.98
2023-05-22T12:19:14.630Z,19.88
2023-05-22T12:21:43.827Z,15.43
2023-05-22T12:24:12.231Z,14.80
2023-05-22T12:26:41.861Z,19.90
2023-05-22T12:29:10.614Z,17.27
2023-05-22T12:31:39.183Z,15.45
2023-05-22T12:34:08.749Z,13.90
2023-05-22T12:36:37.710Z,19.63
2023-05-22T12:39:09.425Z,13.32
2023-05-22T12:41:37.947Z,16.58
2023-05-22T12:44:07.731Z,16.88
2023-05-22T12:46:36.231Z,17.75
2023-05-22T12:49:04.953Z,16.98
2023-05-22T12:51:33.879Z,16.65
2023-05-22T12:54:02.516Z,15.75
2023-05-22T12:56:31.740Z,14.48
2023-05-22T12:59:00.517Z,18.92
2023-05-22T13:01:30.562Z,17.05
2023-05-22T13:04:01.776Z,19.73
2023-05-22T13:06:30.596Z,19.13
2023-05-22T13:09:02.310Z,11.95
2023-05-22T13:11:31.483Z,15.52
2023-05-22T13:14:00.183Z,11.73
2023-05-22T13:16:30.563Z,15.35
2023-05-22T13:18:59.476Z,10.65
2023-05-22T13:21:28.367Z,8.60
2023-05-22T13:23:57.241Z,9.25
2023-05-22T13:26:26.228Z,12.32
2023-05-22T13:28:54.509Z,11.88
2023-05-22T13:31:22.905Z,11.75
2023-05-22T13:33:52.824Z,9.32
2023-05-22T13:36:21.254Z,11.02
2023-05-22T13:38:49.582Z,7.78
2023-05-22T13:41:18.678Z,9.27
2023-05-22T13:43:46.967Z,10.27
2023-05-22T13:46:15.468Z,10.30
2023-05-22T13:48:44.104Z,8.57
2023-05-22T13:51:13.863Z,11.30
2023-05-22T13:53:42.165Z,12.25
2023-05-22T13:56:10.705Z,11.77
2023-05-22T13:58:39.011Z,11.38
2023-05-22T14:01:07.342Z,11.68
2023-05-22T14:03:35.831Z,9.77
2023-05-22T14:06:04.132Z,12.82
2023-05-22T14:08:33.800Z,9.82
2023-05-22T14:11:02.272Z,13.80
2023-05-22T14:13:30.756Z,9.98
2023-05-22T14:15:59.360Z,11.88
2023-05-22T14:18:28.239Z,7.50
2023-05-22T14:20:56.521Z,6.65
2023-05-22T14:23:25.085Z,10.15
2023-05-22T14:25:55.002Z,11.98
2023-05-22T14:28:26.018Z,10.02
2023-05-22T14:30:54.515Z,8.63
2023-05-22T14:33:22.987Z,10.30
2023-05-22T14:35:52.489Z,7.97
2023-05-22T14:38:21.025Z,6.63
2023-05-22T14:40:49.871Z,8.38
2023-05-22T14:43:19.561Z,9.80
2023-05-22T14:45:47.940Z,6.72
2023-05-22T14:48:18.855Z,7.78
2023-05-22T14:50:48.597Z,8.25
2023-05-22T14:53:17.129Z,9.07
2023-05-22T14:55:48.010Z,6.25
2023-05-22T14:58:18.817Z,5.90
2023-05-22T15:00:48.546Z,6.38
2023-05-22T15:03:19.005Z,9.50
2023-05-22T15:05:50.405Z,8.80
2023-05-22T15:08:20.882Z,6.40
2023-05-22T15:10:51.419Z,8.73
2023-05-22T15:13:22.459Z,6.55
2023-05-22T15:15:54.773Z,9.85
2023-05-22T15:18:23.276Z,10.32
2023-05-22T15:20:51.682Z,6.82
2023-05-22T15:23:20.507Z,6.57
2023-05-22T15:25:49.181Z,7.22
2023-05-22T15:28:20.434Z,5.35
2023-05-22T15:30:55.807Z,6.88
2023-05-22T15:33:24.187Z,7.35
2023-05-22T15:35:52.789Z,5.15
2023-05-22T15:38:21.437Z,6.40
2023-05-22T15:40:49.794Z,8.10
2023-05-22T15:43:18.430Z,4.45
2023-05-22T15:45:48.818Z,5.82
2023-05-22T15:48:18.656Z,4.70
2023-05-22T15:50:46.969Z,4.90
2023-05-22T15:53:15.895Z,6.63
2023-05-22T15:55:44.152Z,6.25
2023-05-22T15:58:12.487Z,5.93
2023-05-22T16:00:41.430Z,3.38
2023-05-22T16:03:11.232Z,4.85
2023-05-22T16:05:42.052Z,4.10
2023-05-22T16:08:11.012Z,3.65
2023-05-22T16:10:42.066Z,6.05
2023-05-22T16:13:11.468Z,3.95
2023-05-22T16:15:40.776Z,6.50
2023-05-22T16:18:11.163Z,4.40
2023-05-22T16:20:40.874Z,3.03
2023-05-22T16:23:09.312Z,4.18
2023-05-22T16:25:37.829Z,6.18
2023-05-22T16:28:08.875Z,3.33
2023-05-22T16:30:37.302Z,3.80
2023-05-22T16:33:05.706Z,2.78
2023-05-22T16:35:36.489Z,4.25
2023-05-22T16:38:07.045Z,2.72
2023-05-22T16:40:35.342Z,4.63
2023-05-22T16:43:06.056Z,4.57
2023-05-22T16:45:34.434Z,4.70
2023-05-22T16:48:02.895Z,3.90
2023-05-22T16:50:31.389Z,3.92
2023-05-22T16:53:02.191Z,4.05
2023-05-22T16:55:32.035Z,8.32
2023-05-22T16:58:00.348Z,3.85
2023-05-22T17:00:29.480Z,3.50
2023-05-22T17:02:58.325Z,4.72
2023-05-22T17:05:29.779Z,4.43
2023-05-22T17:07:58.505Z,4.72
2023-05-22T17:10:26.995Z,8.52
2023-05-22T17:12:56.709Z,7.30
2023-05-22T17:15:25.456Z,6.70
2023-05-22T17:17:56.405Z,6.72
2023-05-22T17:20:24.783Z,7.10
2023-05-22T17:22:53.429Z,6.40
2023-05-22T17:25:26.544Z,5.63
2023-05-22T17:27:57.253Z,6.75
2023-05-22T17:30:27.118Z,8.75
2023-05-22T17:32:56.977Z,6.03
2023-05-22T17:35:25.549Z,4.93
2023-05-22T17:37:56.529Z,6.20
2023-05-22T17:40:40.559Z,7.82
2023-05-22T17:43:13.325Z,6.32
2023-05-22T17:45:44.448Z,7.00
2023-05-22T17:48:14.708Z,6.05
2023-05-22T17:50:45.690Z,8.82
2023-05-22T17:53:17.632Z,7.45
2023-05-22T17:55:47.424Z,8.32
2023-05-22T17:58:16.120Z,7.40
2023-05-22T18:00:46.681Z,9.75
2023-05-22T18:03:15.204Z,6.80
2023-05-22T18:05:43.607Z,8.40
2023-05-22T18:08:14.313Z,13.75
2023-05-22T18:10:43.092Z,9.35
2023-05-22T18:13:11.457Z,10.35
2023-05-22T18:15:39.933Z,12.50
2023-05-22T18:18:12.765Z,11.65
2023-05-22T18:20:41.479Z,9.48
2023-05-22T18:23:09.817Z,9.43
2023-05-22T18:25:38.618Z,11.88
2023-05-22T18:28:08.157Z,11.88
2023-05-22T18:30:36.520Z,11.88
2023-05-22T18:33:08.021Z,18.38
2023-05-22T18:35:37.716Z,9.85
2023-05-22T18:38:07.928Z,11.68
2023-05-22T18:40:36.429Z,18.10
2023-05-22T18:43:04.703Z,12.75
2023-05-22T18:45:38.065Z,10.43
2023-05-22T18:48:08.840Z,13.95
2023-05-22T18:50:39.417Z,13.93
2023-05-22T18:53:07.917Z,10.80
2023-05-22T18:55:36.321Z,11.32
2023-05-22T18:58:04.773Z,10.85
2023-05-22T19:00:33.027Z,8.88
2023-05-22T19:03:02.054Z,9.80
2023-05-22T19:05:34.972Z,10.93
2023-05-22T19:08:21.314Z,12.23
2023-05-22T19:10:50.145Z,11.60
2023-05-22T19:13:23.071Z,8.68
2023-05-22T19:15:57.234Z,9.23
2023-05-22T19:18:27.400Z,7.88
2023-05-22T19:20:55.925Z,15.55
2023-05-22T19:23:25.562Z,11.25
2023-05-22T19:25:55.795Z,9.45
2023-05-22T19:28:24.462Z,13.77
2023-05-22T19:30:52.813Z,12.88
2023-05-22T19:33:24.858Z,8.52
2023-05-22T19:35:53.346Z,8.30
2023-05-22T19:38:21.828Z,14.57
2023-05-22T19:40:54.013Z,11.50
2023-05-22T19:43:25.725Z,16.25
2023-05-22T19:45:54.203Z,13.95
2023-05-22T19:48:25.649Z,11.68
2023-05-22T19:50:56.455Z,13.18
2023-05-22T19:53:27.130Z,10.20
2023-05-22T19:55:57.098Z,16.92
2023-05-22T19:58:25.789Z,15.43
2023-05-22T20:00:56.565Z,16.05
2023-05-22T20:03:26.254Z,18.50
2023-05-22T20:05:54.870Z,22.40
2023-05-22T20:08:25.462Z,19.05
2023-05-22T20:10:56.527Z,23.27
2023-05-22T20:13:30.849Z,17.98
2023-05-22T20:16:03.533Z,16.75
2023-05-22T20:18:32.435Z,15.52
2023-05-22T20:21:01.202Z,19.27
2023-05-22T20:23:29.582Z,16.92
2023-05-22T20:25:58.263Z,17.77
2023-05-22T20:28:28.431Z,21.98
2023-05-22T20:30:59.466Z,17.38
2023-05-22T20:33:28.337Z,17.20
2023-05-22T20:35:56.788Z,17.50
2023-05-22T20:38:26.044Z,17.63
2023-05-22T20:40:54.467Z,14.85
2023-05-22T20:43:22.718Z,17.10
2023-05-22T20:45:52.811Z,15.25
2023-05-22T20:48:21.151Z,17.10
2023-05-22T20:50:51.657Z,17.20
2023-05-22T20:53:20.016Z,18.10
2023-05-22T20:55:53.076Z,15.57
2023-05-22T20:58:23.103Z,17.73
2023-05-22T21:00:56.002Z,18.95
2023-05-22T21:03:25.804Z,20.95
2023-05-22T21:05:54.860Z,18.60
2023-05-22T21:08:23.209Z,20.02
2023-05-22T21:10:51.783Z,21.85
2023-05-22T21:13:23.105Z,21.52
2023-05-22T21:15:52.996Z,16.35
2023-05-22T21:18:22.040Z,16.13
2023-05-22T21:20:50.415Z,20.65
2023-05-22T21:23:18.696Z,19.20
2023-05-22T21:25:47.151Z,20.45
2023-05-22T21:28:15.555Z,18.60
2023-05-22T21:30:43.941Z,13.93
2023-05-22T21:33:16.133Z,12.93
2023-05-22T21:35:44.415Z,16.38
2023-05-22T21:38:12.933Z,14.50
2023-05-22T21:40:42.645Z,13.45
2023-05-22T21:43:11.424Z,16.30
2023-05-22T21:45:39.947Z,15.18
2023-05-22T21:48:08.345Z,16.98
2023-05-22T21:50:38.202Z,14.70
2023-05-22T21:53:09.271Z,13.10
2023-05-22T21:55:37.593Z,15.45
2023-05-22T21:58:08.361Z,14.10
2023-05-22T22:00:39.438Z,16.27
2023-05-22T22:03:13.139Z,11.57
2023-05-22T22:05:43.123Z,14.30
2023-05-22T22:08:11.475Z,11.52
2023-05-22T22:10:40.050Z,11.15
2023-05-22T22:13:08.691Z,12.57
2023-05-22T22:15:37.542Z,11.45
2023-05-22T22:18:06.032Z,10.00
2023-05-22T22:20:44.044Z,12.52
2023-05-22T22:23:17.370Z,12.98
2023-05-22T22:25:45.806Z,10.75
2023-05-22T22:28:14.138Z,13.32
2023-05-22T22:30:42.699Z,10.23
2023-05-22T22:33:11.689Z,9.60
2023-05-22T22:35:40.676Z,9.00
2023-05-22T22:38:11.701Z,8.90
2023-05-22T22:40:41.835Z,9.23
2023-05-22T22:43:10.740Z,7.63
2023-05-22T22:45:40.904Z,11.38
2023-05-22T22:48:09.394Z,10.38
2023-05-22T22:50:37.853Z,12.10
2023-05-22T22:53:06.884Z,15.57
2023-05-22T22:55:37.738Z,13.55
2023-05-22T22:58:10.459Z,13.75
2023-05-22T23:00:38.809Z,14.10
2023-05-22T23:03:07.165Z,10.95
2023-05-22T23:05:35.862Z,11.32
2023-05-22T23:08:04.293Z,11.25
2023-05-22T23:10:32.987Z,13.40
2023-05-22T23:13:01.386Z,13.90
2023-05-22T23:15:31.300Z,11.57
2023-05-22T23:18:00.195Z,11.95
2023-05-22T23:20:28.725Z,15.40
2023-05-22T23:22:57.021Z,18.35
2023-05-22T23:25:25.627Z,17.33
2023-05-22T23:27:54.003Z,18.95
2023-05-22T23:30:27.139Z,19.13
2023-05-22T23:32:59.401Z,14.13
2023-05-22T23:35:30.252Z,19.70
2023-05-22T23:37:59.328Z,16.90
2023-05-22T23:40:32.356Z,17.83
2023-05-22T23:43:01.400Z,21.50
2023-05-22T23:45:30.017Z,20.38
2023-05-22T23:48:02.746Z,22.60
2023-05-22T23:50:31.391Z,21.50
2023-05-22T23:53:02.113Z,17.67
2023-05-22T23:55:35.039Z,13.27
2023-05-22T23:58:12.843Z,11.52
