createdAt,value
2018-07-23T00:00:31.629Z,95.75
2018-07-23T00:03:02.793Z,96.11
2018-07-23T00:05:32.634Z,96.32
2018-07-23T00:08:02.255Z,95.73
2018-07-23T00:10:32.038Z,96.27
2018-07-23T00:13:02.482Z,95.86
2018-07-23T00:15:32.402Z,95.61
2018-07-23T00:18:03.416Z,95.61
2018-07-23T00:20:33.169Z,96.20
2018-07-23T00:23:02.762Z,96.64
2018-07-23T00:25:32.412Z,96.58
2018-07-23T00:28:03.488Z,96.04
2018-07-23T00:30:36.806Z,95.56
2018-07-23T00:33:15.057Z,95.53
2018-07-23T00:35:50.171Z,96.21
2018-07-23T00:38:22.782Z,96.02
2018-07-23T00:40:56.961Z,95.65
2018-07-23T00:43:27.790Z,96.42
2018-07-23T00:45:57.716Z,96.10
2018-07-23T00:48:29.262Z,96.39
2018-07-23T00:50:59.562Z,95.55
2018-07-23T00:53:32.143Z,95.55
2018-07-23T00:56:03.276Z,95.76
2018-07-23T00:58:33.146Z,95.87
2018-07-23T01:01:03.195Z,95.84
2018-07-23T01:03:33.250Z,96.01
2018-07-23T01:06:03.066Z,95.84
2018-07-23T01:08:32.830Z,95.63
2018-07-23T01:11:02.660Z,95.83
2018-07-23T01:13:38.341Z,95.89
2018-07-23T01:16:08.175Z,95.53
2018-07-23T01:18:37.829Z,95.44
2018-07-23T01:21:07.781Z,95.42
2018-07-23T01:23:37.446Z,95.83
2018-07-23T01:26:07.622Z,95.50
2018-07-23T01:28:37.322Z,95.71
2018-07-23T01:31:07.870Z,96.28
2018-07-23T01:33:37.611Z,96.00
2018-07-23T01:36:07.341Z,96.30
2018-07-23T01:38:37.027Z,96.30
2018-07-23T01:41:06.661Z,96.72
2018-07-23T01:43:36.418Z,96.81
2018-07-23T01:46:11.587Z,96.74
2018-07-23T01:48:41.255Z,96.54
2018-07-23T01:51:10.959Z,97.13
2018-07-23T01:53:44.334Z,96.74
2018-07-23T01:56:14.013Z,97.02
2018-07-23T01:58:43.674Z,96.95
2018-07-23T02:01:13.447Z,96.66
2018-07-23T02:03:44.607Z,96.52
2018-07-23T02:06:14.352Z,96.46
2018-07-23T02:08:43.954Z,96.52
2018-07-23T02:11:14.954Z,96.92
2018-07-23T02:13:44.601Z,97.06
2018-07-23T02:16:15.109Z,96.70
2018-07-23T02:18:49.575Z,97.13
2018-07-23T02:21:19.546Z,97.09
2018-07-23T02:23:49.219Z,97.17
2018-07-23T02:26:18.976Z,96.75
2018-07-23T02:28:52.587Z,97.20
2018-07-23T02:31:22.366Z,96.81
2018-07-23T02:33:52.335Z,96.67
2018-07-23T02:36:22.125Z,96.40
2018-07-23T02:38:52.003Z,96.06
2018-07-23T02:41:21.889Z,96.07
2018-07-23T02:43:51.541Z,95.78
2018-07-23T02:46:21.406Z,95.77
2018-07-23T02:48:51.150Z,96.10
2018-07-23T02:51:21.598Z,96.13
2018-07-23T02:53:55.361Z,95.73
2018-07-23T02:56:25.108Z,95.61
2018-07-23T02:58:56.120Z,96.17
2018-07-23T03:01:25.820Z,95.82
2018-07-23T03:03:57.318Z,96.28
2018-07-23T03:06:28.766Z,96.41
2018-07-23T03:09:00.872Z,96.31
2018-07-23T03:11:30.603Z,96.15
2018-07-23T03:14:00.377Z,96.63
2018-07-23T03:16:30.200Z,96.18
2018-07-23T03:19:00.343Z,95.83
2018-07-23T03:21:30.098Z,96.44
2018-07-23T03:23:59.910Z,96.20
2018-07-23T03:29:23.738Z,95.90
2018-07-23T03:32:06.741Z,95.57
2018-07-23T03:34:36.536Z,96.16
2018-07-23T03:37:06.246Z,96.12
2018-07-23T03:39:35.924Z,95.68
2018-07-23T03:42:05.773Z,95.74
2018-07-23T03:44:36.445Z,96.37
2018-07-23T03:47:12.227Z,96.38
2018-07-23T03:49:41.894Z,96.26
2018-07-23T03:52:11.655Z,96.65
2018-07-23T03:54:41.501Z,96.40
2018-07-23T04:00:05.469Z,95.38
2018-07-23T04:02:35.253Z,95.41
2018-07-23T04:05:05.558Z,95.83
2018-07-23T04:07:35.274Z,96.04
2018-07-23T04:10:05.482Z,95.70
2018-07-23T04:12:35.252Z,96.05
2018-07-23T04:15:05.240Z,95.65
2018-07-23T04:17:35.131Z,96.27
2018-07-23T04:20:04.884Z,96.14
2018-07-23T04:22:34.994Z,96.18
2018-07-23T04:25:04.879Z,95.74
2018-07-23T04:27:34.609Z,95.57
2018-07-23T04:30:04.434Z,95.34
2018-07-23T04:32:34.613Z,95.78
2018-07-23T04:35:04.394Z,95.54
2018-07-23T04:37:34.223Z,95.65
2018-07-23T04:40:04.324Z,95.01
2018-07-23T04:42:34.133Z,94.78
2018-07-23T04:45:03.872Z,94.41
2018-07-23T04:47:33.945Z,94.87
2018-07-23T04:50:03.797Z,94.77
2018-07-23T04:52:33.894Z,94.84
2018-07-23T04:55:11.853Z,94.44
2018-07-23T04:57:41.876Z,93.72
2018-07-23T05:00:11.879Z,93.88
2018-07-23T05:02:43.088Z,93.69
2018-07-23T05:05:12.765Z,93.60
2018-07-23T05:07:42.457Z,93.82
2018-07-23T05:10:12.233Z,93.70
2018-07-23T05:12:42.495Z,93.31
2018-07-23T05:15:12.219Z,93.24
2018-07-23T05:17:41.964Z,93.90
2018-07-23T05:20:11.756Z,93.53
2018-07-23T05:22:41.966Z,92.86
2018-07-23T05:25:12.060Z,92.44
2018-07-23T05:27:41.757Z,92.34
2018-07-23T05:30:11.534Z,91.90
2018-07-23T05:32:41.838Z,92.68
2018-07-23T05:35:11.773Z,92.18
2018-07-23T05:40:42.062Z,92.44
2018-07-23T05:43:11.861Z,91.86
2018-07-23T05:45:42.271Z,91.26
2018-07-23T05:48:12.181Z,91.37
2018-07-23T05:50:42.294Z,90.60
2018-07-23T05:53:12.004Z,89.76
2018-07-23T05:55:41.834Z,89.77
2018-07-23T05:58:11.522Z,90.02
2018-07-23T06:00:41.358Z,89.86
2018-07-23T06:03:11.113Z,89.90
2018-07-23T06:05:41.798Z,90.11
2018-07-23T06:08:11.829Z,90.11
2018-07-23T06:10:41.669Z,89.47
2018-07-23T06:13:15.837Z,89.30
2018-07-23T06:15:45.651Z,89.41
2018-07-23T06:18:15.503Z,89.17
2018-07-23T06:20:45.597Z,89.74
2018-07-23T06:23:16.161Z,88.99
2018-07-23T06:25:45.966Z,89.03
2018-07-23T06:28:19.531Z,88.42
2018-07-23T06:30:49.349Z,88.26
2018-07-23T06:33:19.142Z,87.98
2018-07-23T06:35:49.197Z,87.78
2018-07-23T06:38:18.985Z,86.92
2018-07-23T06:40:48.925Z,86.72
2018-07-23T06:43:18.728Z,85.57
2018-07-23T06:45:48.952Z,85.20
2018-07-23T06:48:18.678Z,85.18
2018-07-23T06:50:49.102Z,85.11
2018-07-23T06:53:18.839Z,84.43
2018-07-23T06:55:48.906Z,84.79
2018-07-23T06:58:18.617Z,85.21
2018-07-23T07:00:48.752Z,85.03
2018-07-23T07:03:18.656Z,84.74
2018-07-23T07:05:48.477Z,84.10
2018-07-23T07:08:18.620Z,83.31
2018-07-23T07:10:48.643Z,82.29
2018-07-23T07:13:18.347Z,82.63
2018-07-23T07:15:48.425Z,82.28
2018-07-23T07:18:18.172Z,80.24
2018-07-23T07:20:48.241Z,80.65
2018-07-23T07:23:17.933Z,80.47
2018-07-23T07:25:47.722Z,80.19
2018-07-23T07:28:17.460Z,79.93
2018-07-23T07:30:47.437Z,79.18
2018-07-23T07:33:17.210Z,79.87
2018-07-23T07:35:47.266Z,80.58
2018-07-23T07:38:17.067Z,79.79
2018-07-23T07:40:46.859Z,78.78
2018-07-23T07:43:16.590Z,78.73
2018-07-23T07:45:46.804Z,78.90
2018-07-23T07:48:16.588Z,79.64
2018-07-23T07:50:46.298Z,79.47
2018-07-23T07:53:15.953Z,79.59
2018-07-23T07:55:47.097Z,79.38
2018-07-23T07:58:16.782Z,78.59
2018-07-23T08:00:47.024Z,78.51
2018-07-23T08:03:16.807Z,78.20
2018-07-23T08:05:46.909Z,76.79
2018-07-23T08:08:17.162Z,78.38
2018-07-23T08:10:46.932Z,77.33
2018-07-23T08:13:16.977Z,74.02
2018-07-23T08:15:47.268Z,73.54
2018-07-23T08:18:17.060Z,71.69
2018-07-23T08:20:47.096Z,71.17
2018-07-23T08:23:16.799Z,70.88
2018-07-23T08:25:46.543Z,70.07
2018-07-23T08:28:16.365Z,71.13
2018-07-23T08:30:46.581Z,70.66
2018-07-23T08:33:16.493Z,68.59
2018-07-23T08:35:46.192Z,67.78
2018-07-23T08:38:15.916Z,65.70
2018-07-23T08:40:45.662Z,63.71
2018-07-23T08:43:15.337Z,64.33
2018-07-23T08:45:45.521Z,59.11
2018-07-23T08:48:15.241Z,57.48
2018-07-23T08:50:45.068Z,55.68
2018-07-23T08:53:14.899Z,55.76
2018-07-23T08:55:44.954Z,56.92
2018-07-23T08:58:14.680Z,55.08
2018-07-23T09:00:45.030Z,54.85
2018-07-23T09:03:15.085Z,52.38
2018-07-23T09:05:45.490Z,53.99
2018-07-23T09:08:15.472Z,53.62
2018-07-23T09:10:45.536Z,50.16
2018-07-23T09:13:15.356Z,48.77
2018-07-23T09:15:45.112Z,53.62
2018-07-23T09:18:18.820Z,55.34
2018-07-23T09:20:48.657Z,50.68
2018-07-23T09:23:19.850Z,47.54
2018-07-23T09:25:52.469Z,49.76
2018-07-23T09:28:22.549Z,47.06
2018-07-23T09:30:55.278Z,48.85
2018-07-23T09:33:25.772Z,51.52
2018-07-23T09:35:56.611Z,49.65
2018-07-23T09:38:29.372Z,49.27
2018-07-23T09:41:00.027Z,46.49
2018-07-23T09:43:29.705Z,45.29
2018-07-23T09:45:59.466Z,45.40
2018-07-23T09:48:29.724Z,45.58
2018-07-23T09:50:59.376Z,43.97
2018-07-23T09:53:29.173Z,43.97
2018-07-23T09:56:01.511Z,41.80
2018-07-23T09:58:31.277Z,39.69
2018-07-23T10:01:06.183Z,39.96
2018-07-23T10:03:36.029Z,41.15
2018-07-23T10:06:08.844Z,40.93
2018-07-23T10:08:38.569Z,38.13
2018-07-23T10:11:08.318Z,35.50
2018-07-23T10:13:38.179Z,38.05
2018-07-23T10:16:08.565Z,37.57
2018-07-23T10:18:38.897Z,37.05
2018-07-23T10:21:08.676Z,39.71
2018-07-23T10:23:42.678Z,38.26
2018-07-23T10:26:13.090Z,39.70
2018-07-23T10:28:43.146Z,36.63
2018-07-23T10:31:12.892Z,36.85
2018-07-23T10:33:42.671Z,36.61
2018-07-23T10:36:12.663Z,37.57
2018-07-23T10:38:42.362Z,39.43
2018-07-23T10:41:12.186Z,41.25
2018-07-23T10:43:42.517Z,42.03
2018-07-23T10:46:12.247Z,41.83
2018-07-23T10:48:42.724Z,42.87
2018-07-23T10:51:12.617Z,43.42
2018-07-23T10:53:43.673Z,43.11
2018-07-23T10:56:13.392Z,41.21
2018-07-23T10:58:43.123Z,43.53
2018-07-23T11:01:14.261Z,45.06
2018-07-23T11:03:44.003Z,41.23
2018-07-23T11:06:13.778Z,40.48
2018-07-23T11:08:43.745Z,43.87
2018-07-23T11:11:13.782Z,41.71
2018-07-23T11:13:43.529Z,42.16
2018-07-23T11:16:13.242Z,41.91
2018-07-23T11:18:42.951Z,42.27
2018-07-23T11:21:12.698Z,39.43
2018-07-23T11:23:42.386Z,37.56
2018-07-23T11:26:17.635Z,39.74
2018-07-23T11:28:47.410Z,38.81
2018-07-23T11:31:17.906Z,39.24
2018-07-23T11:33:47.656Z,38.58
2018-07-23T11:36:21.268Z,39.60
2018-07-23T11:38:50.955Z,36.93
2018-07-23T11:41:20.624Z,37.85
2018-07-23T11:43:50.302Z,39.86
2018-07-23T11:46:24.986Z,39.46
2018-07-23T11:48:49.831Z,37.16
2018-07-23T11:51:19.847Z,35.84
2018-07-23T11:53:49.622Z,34.03
2018-07-23T11:56:19.555Z,30.37
2018-07-23T11:58:49.266Z,30.58
2018-07-23T12:01:19.092Z,30.38
2018-07-23T12:03:50.813Z,30.62
2018-07-23T12:06:21.846Z,34.20
2018-07-23T12:08:51.589Z,34.53
2018-07-23T12:11:21.302Z,35.88
2018-07-23T12:13:51.511Z,36.69
2018-07-23T12:16:21.291Z,38.07
2018-07-23T12:18:51.044Z,39.95
2018-07-23T12:21:23.106Z,38.88
2018-07-23T12:23:52.901Z,39.29
2018-07-23T12:26:22.614Z,38.47
2018-07-23T12:28:52.248Z,36.83
2018-07-23T12:31:21.941Z,36.58
2018-07-23T12:33:53.272Z,34.94
2018-07-23T12:36:23.228Z,34.45
2018-07-23T12:38:53.080Z,33.18
2018-07-23T12:41:23.053Z,32.98
2018-07-23T12:43:53.161Z,32.58
2018-07-23T12:46:22.956Z,33.88
2018-07-23T12:48:52.649Z,32.16
2018-07-23T12:51:23.781Z,34.47
2018-07-23T12:53:53.843Z,35.80
2018-07-23T12:56:23.606Z,36.71
2018-07-23T12:58:53.750Z,37.05
2018-07-23T13:01:23.518Z,35.84
2018-07-23T13:03:53.501Z,35.16
2018-07-23T13:06:23.378Z,35.21
2018-07-23T13:08:53.469Z,34.01
2018-07-23T13:11:23.382Z,36.74
2018-07-23T13:13:57.257Z,33.11
2018-07-23T13:16:26.982Z,30.18
2018-07-23T13:18:56.773Z,29.02
2018-07-23T13:21:26.891Z,26.95
2018-07-23T13:23:56.656Z,24.34
2018-07-23T13:26:26.471Z,22.27
2018-07-23T13:28:56.147Z,22.20
2018-07-23T13:31:25.943Z,21.74
2018-07-23T13:33:55.860Z,22.97
2018-07-23T13:36:25.624Z,22.06
2018-07-23T13:38:55.397Z,21.32
2018-07-23T13:41:25.118Z,19.06
2018-07-23T13:43:55.137Z,19.15
2018-07-23T13:46:25.184Z,19.55
2018-07-23T13:48:55.422Z,19.48
2018-07-23T13:51:25.244Z,20.58
2018-07-23T13:53:54.988Z,22.64
2018-07-23T13:56:24.808Z,24.64
2018-07-23T13:58:54.517Z,23.68
2018-07-23T14:01:24.296Z,22.51
2018-07-23T14:03:54.404Z,21.87
2018-07-23T14:06:24.162Z,23.28
2018-07-23T14:08:54.444Z,26.38
2018-07-23T14:11:24.275Z,30.34
2018-07-23T14:13:54.292Z,29.16
2018-07-23T14:16:23.943Z,25.17
2018-07-23T14:18:53.945Z,22.60
2018-07-23T14:21:23.682Z,22.82
2018-07-23T14:23:54.012Z,22.65
2018-07-23T14:26:23.821Z,22.32
2018-07-23T14:28:53.519Z,22.79
2018-07-23T14:31:23.242Z,21.00
2018-07-23T14:33:53.024Z,21.19
2018-07-23T14:36:23.032Z,23.85
2018-07-23T14:38:55.271Z,24.01
2018-07-23T14:41:25.508Z,23.76
2018-07-23T14:43:56.225Z,20.00
2018-07-23T14:46:25.893Z,22.24
2018-07-23T14:48:55.626Z,22.98
2018-07-23T14:51:31.000Z,22.27
2018-07-23T14:54:00.817Z,24.20
2018-07-23T14:56:30.804Z,24.44
2018-07-23T14:59:01.353Z,27.37
2018-07-23T15:01:31.900Z,26.22
2018-07-23T15:04:01.687Z,28.91
2018-07-23T15:06:31.507Z,30.73
2018-07-23T15:09:01.504Z,33.83
2018-07-23T15:11:31.454Z,31.57
2018-07-23T15:14:01.323Z,29.99
2018-07-23T15:16:32.522Z,27.79
2018-07-23T15:19:02.614Z,30.61
2018-07-23T15:21:32.629Z,31.00
2018-07-23T15:24:02.370Z,32.11
2018-07-23T15:26:33.462Z,28.90
2018-07-23T15:29:03.849Z,26.93
2018-07-23T15:31:33.623Z,25.86
2018-07-23T15:34:03.728Z,26.01
2018-07-23T15:36:33.542Z,26.32
2018-07-23T15:39:03.500Z,24.91
2018-07-23T15:41:33.731Z,25.81
2018-07-23T15:44:03.521Z,26.30
2018-07-23T15:46:33.776Z,24.32
2018-07-23T15:49:04.206Z,24.53
2018-07-23T15:51:34.194Z,24.48
2018-07-23T15:54:18.869Z,25.22
2018-07-23T15:56:48.611Z,27.06
2018-07-23T15:59:18.289Z,29.57
2018-07-23T16:01:48.068Z,29.53
2018-07-23T16:04:20.046Z,30.84
2018-07-23T16:06:49.784Z,31.90
2018-07-23T16:09:19.510Z,32.43
2018-07-23T16:11:49.612Z,32.70
2018-07-23T16:14:19.377Z,33.35
2018-07-23T16:16:49.856Z,32.68
2018-07-23T16:19:19.677Z,33.63
2018-07-23T16:21:53.641Z,33.15
2018-07-23T16:24:23.766Z,33.85
2018-07-23T16:26:53.618Z,34.89
2018-07-23T16:29:23.745Z,36.26
2018-07-23T16:31:53.839Z,36.17
2018-07-23T16:34:23.669Z,38.38
2018-07-23T16:36:54.417Z,37.79
2018-07-23T16:39:24.163Z,37.53
2018-07-23T16:41:55.855Z,37.26
2018-07-23T16:44:27.527Z,38.84
2018-07-23T16:46:57.788Z,38.69
2018-07-23T16:49:29.054Z,39.03
2018-07-23T16:51:59.489Z,37.05
2018-07-23T16:54:35.117Z,37.43
2018-07-23T16:57:05.146Z,36.74
2018-07-23T16:59:34.891Z,38.78
2018-07-23T17:02:04.616Z,39.96
2018-07-23T17:04:34.664Z,39.14
2018-07-23T17:07:04.795Z,40.20
2018-07-23T17:09:34.436Z,39.86
2018-07-23T17:12:05.650Z,39.69
2018-07-23T17:14:35.412Z,39.59
2018-07-23T17:17:05.123Z,39.78
2018-07-23T17:19:34.850Z,41.52
2018-07-23T17:22:05.713Z,40.51
2018-07-23T17:24:35.440Z,41.35
2018-07-23T17:27:05.124Z,40.74
2018-07-23T17:29:34.996Z,42.69
2018-07-23T17:32:04.701Z,42.98
2018-07-23T17:34:34.828Z,42.39
2018-07-23T17:37:04.915Z,42.79
2018-07-23T17:39:35.140Z,42.98
2018-07-23T17:42:05.257Z,44.60
2018-07-23T17:44:35.385Z,44.07
2018-07-23T17:47:05.217Z,44.85
2018-07-23T17:49:35.209Z,43.95
2018-07-23T17:52:05.016Z,44.16
2018-07-23T17:54:34.874Z,45.02
2018-07-23T17:57:06.096Z,45.32
2018-07-23T17:59:35.982Z,47.29
2018-07-23T18:02:05.783Z,46.82
2018-07-23T18:04:35.641Z,46.76
2018-07-23T18:07:05.348Z,48.14
2018-07-23T18:09:35.102Z,48.18
2018-07-23T18:12:05.140Z,48.88
2018-07-23T18:14:34.975Z,49.18
2018-07-23T18:17:04.744Z,49.27
2018-07-23T18:19:34.672Z,49.00
2018-07-23T18:22:04.711Z,49.10
2018-07-23T18:24:34.444Z,49.05
2018-07-23T18:27:05.473Z,49.96
2018-07-23T18:29:35.268Z,50.70
2018-07-23T18:32:05.298Z,50.47
2018-07-23T18:34:41.690Z,50.20
2018-07-23T18:37:16.468Z,50.25
2018-07-23T18:39:47.130Z,55.21
2018-07-23T18:42:17.336Z,54.88
2018-07-23T18:44:48.713Z,57.41
2018-07-23T18:47:18.535Z,57.36
2018-07-23T18:49:54.791Z,57.91
2018-07-23T18:52:26.752Z,57.56
2018-07-23T18:54:58.392Z,56.90
2018-07-23T18:57:28.221Z,59.18
2018-07-23T18:59:59.219Z,58.80
2018-07-23T19:02:35.327Z,58.92
2018-07-23T19:05:06.218Z,60.39
2018-07-23T19:07:37.020Z,60.29
2018-07-23T19:10:11.209Z,61.02
2018-07-23T19:12:41.042Z,61.39
2018-07-23T19:15:11.708Z,62.52
2018-07-23T19:17:45.295Z,62.38
2018-07-23T19:20:15.707Z,63.74
2018-07-23T19:22:46.495Z,64.55
2018-07-23T19:25:16.409Z,64.48
2018-07-23T19:27:49.234Z,65.23
2018-07-23T19:30:19.981Z,65.14
2018-07-23T19:32:56.653Z,65.33
2018-07-23T19:35:26.702Z,65.99
2018-07-23T19:37:56.859Z,66.05
2018-07-23T19:40:33.364Z,66.57
2018-07-23T19:43:03.746Z,66.37
2018-07-23T19:45:33.599Z,67.13
2018-07-23T19:48:04.249Z,66.62
2018-07-23T19:50:34.292Z,67.04
2018-07-23T19:53:04.495Z,67.38
2018-07-23T19:55:34.557Z,67.63
2018-07-23T19:58:04.845Z,68.07
2018-07-23T20:00:43.715Z,68.23
2018-07-23T20:03:14.206Z,69.47
2018-07-23T20:05:45.240Z,69.26
2018-07-23T20:08:15.261Z,70.06
2018-07-23T20:10:48.032Z,70.56
2018-07-23T20:13:35.078Z,70.82
2018-07-23T20:16:20.936Z,70.45
2018-07-23T20:19:00.559Z,70.43
2018-07-23T20:21:36.079Z,70.48
2018-07-23T20:24:09.873Z,71.12
2018-07-23T20:26:46.754Z,71.56
2018-07-23T20:29:25.865Z,71.38
2018-07-23T20:31:58.481Z,72.20
2018-07-23T20:34:32.989Z,72.66
2018-07-23T20:37:19.768Z,73.05
2018-07-23T20:39:52.137Z,72.38
2018-07-23T20:42:35.057Z,72.84
2018-07-23T20:45:06.305Z,73.45
2018-07-23T20:47:37.753Z,73.98
2018-07-23T20:50:12.417Z,73.98
2018-07-23T20:52:43.655Z,73.83
2018-07-23T20:55:14.675Z,73.82
2018-07-23T20:57:47.893Z,74.27
2018-07-23T21:01:33.375Z,74.57
2018-07-23T21:09:19.947Z,74.94
2018-07-23T21:15:02.386Z,74.96
2018-07-23T21:23:25.537Z,76.04
2018-07-23T21:25:58.968Z,76.20
2018-07-23T21:28:30.948Z,77.07
2018-07-23T21:31:04.769Z,77.10
2018-07-23T21:33:35.939Z,77.32
2018-07-23T21:39:09.999Z,77.10
2018-07-23T21:41:43.474Z,77.60
2018-07-23T21:44:27.770Z,77.99
2018-07-23T21:51:40.673Z,78.45
2018-07-23T21:54:24.535Z,78.66
2018-07-23T21:59:10.799Z,78.73
2018-07-23T22:01:42.562Z,79.02
2018-07-23T22:04:18.478Z,78.68
2018-07-23T22:06:50.444Z,78.43
2018-07-23T22:09:22.331Z,78.66
2018-07-23T22:11:53.288Z,78.23
2018-07-23T22:14:24.214Z,78.30
2018-07-23T22:16:55.098Z,78.31
2018-07-23T22:19:27.866Z,78.69
2018-07-23T22:21:58.596Z,78.58
2018-07-23T22:24:28.875Z,79.16
2018-07-23T22:27:00.226Z,79.17
2018-07-23T22:29:30.353Z,79.72
2018-07-23T22:32:00.601Z,80.16
2018-07-23T22:34:30.624Z,80.32
2018-07-23T22:37:05.803Z,80.53
2018-07-23T22:39:35.895Z,81.19
2018-07-23T22:42:06.045Z,80.98
2018-07-23T22:44:36.261Z,81.09
2018-07-23T22:47:19.791Z,81.26
2018-07-23T22:49:49.972Z,81.98
2018-07-23T22:52:42.565Z,82.21
2018-07-23T22:55:12.770Z,81.83
2018-07-23T22:57:48.065Z,82.52
2018-07-23T23:00:19.347Z,82.91
2018-07-23T23:02:49.721Z,83.22
2018-07-23T23:05:20.815Z,83.54
2018-07-23T23:10:47.089Z,83.39
2018-07-23T23:13:17.430Z,83.36
2018-07-23T23:15:47.626Z,83.45
2018-07-23T23:18:17.622Z,84.09
2018-07-23T23:20:47.509Z,83.68
2018-07-23T23:23:18.242Z,84.29
2018-07-23T23:25:50.515Z,84.65
2018-07-23T23:28:20.436Z,84.54
2018-07-23T23:30:50.278Z,84.39
2018-07-23T23:33:20.301Z,83.97
2018-07-23T23:35:54.930Z,84.20
2018-07-23T23:38:25.911Z,84.47
2018-07-23T23:40:55.931Z,84.91
2018-07-23T23:43:26.076Z,85.08
2018-07-23T23:45:56.267Z,85.32
2018-07-23T23:48:28.789Z,85.23
2018-07-23T23:51:00.642Z,85.79
2018-07-23T23:53:30.733Z,85.44
2018-07-23T23:56:01.322Z,86.20
2018-07-23T23:58:31.234Z,85.92
