createdAt,value
2022-12-09T00:00:12.087Z,14.13
2022-12-09T00:02:38.922Z,16.30
2022-12-09T00:05:05.876Z,15.45
2022-12-09T00:07:34.131Z,16.40
2022-12-09T00:10:00.413Z,16.65
2022-12-09T00:12:26.953Z,15.65
2022-12-09T00:14:53.316Z,14.70
2022-12-09T00:17:19.810Z,14.73
2022-12-09T00:19:46.617Z,13.98
2022-12-09T00:22:13.231Z,17.38
2022-12-09T00:24:39.565Z,17.38
2022-12-09T00:27:05.912Z,16.00
2022-12-09T00:29:32.368Z,16.17
2022-12-09T00:31:58.754Z,15.27
2022-12-09T00:34:25.239Z,15.25
2022-12-09T00:36:51.572Z,15.38
2022-12-09T00:39:17.982Z,15.43
2022-12-09T00:41:44.324Z,15.05
2022-12-09T00:44:11.400Z,16.15
2022-12-09T00:46:37.846Z,15.57
2022-12-09T00:49:05.812Z,16.27
2022-12-09T00:51:32.476Z,15.30
2022-12-09T00:53:59.772Z,16.45
2022-12-09T00:56:28.167Z,17.58
2022-12-09T00:58:55.903Z,16.48
2022-12-09T01:01:22.563Z,16.90
2022-12-09T01:03:49.372Z,15.80
2022-12-09T01:06:19.834Z,16.05
2022-12-09T01:08:46.425Z,16.98
2022-12-09T01:11:22.020Z,15.75
2022-12-09T01:13:49.008Z,16.25
2022-12-09T01:16:16.563Z,15.55
2022-12-09T01:18:43.416Z,15.75
2022-12-09T01:21:09.779Z,14.95
2022-12-09T01:23:36.091Z,14.85
2022-12-09T01:26:03.224Z,15.90
2022-12-09T01:28:29.714Z,15.27
2022-12-09T01:30:57.062Z,15.65
2022-12-09T01:33:23.747Z,15.45
2022-12-09T01:35:50.150Z,15.70
2022-12-09T01:38:16.597Z,15.18
2022-12-09T01:40:47.181Z,15.57
2022-12-09T01:43:17.983Z,15.25
2022-12-09T01:45:44.327Z,16.48
2022-12-09T01:48:15.094Z,16.88
2022-12-09T01:50:55.557Z,15.77
2022-12-09T01:53:24.502Z,15.23
2022-12-09T01:55:52.933Z,14.60
2022-12-09T01:58:19.949Z,15.75
2022-12-09T02:00:46.984Z,15.60
2022-12-09T02:03:13.741Z,15.07
2022-12-09T02:05:40.221Z,15.73
2022-12-09T02:08:07.774Z,16.50
2022-12-09T02:10:36.109Z,15.32
2022-12-09T02:13:07.905Z,15.98
2022-12-09T02:15:41.764Z,15.95
2022-12-09T02:18:31.442Z,16.48
2022-12-09T02:21:01.439Z,16.98
2022-12-09T02:23:33.970Z,16.58
2022-12-09T02:26:09.025Z,16.52
2022-12-09T02:28:38.567Z,16.35
2022-12-09T02:31:23.965Z,15.88
2022-12-09T02:34:17.412Z,17.52
2022-12-09T02:36:57.912Z,16.05
2022-12-09T02:39:28.416Z,16.23
2022-12-09T02:41:56.581Z,16.80
2022-12-09T02:44:23.885Z,15.52
2022-12-09T02:46:52.403Z,17.25
2022-12-09T02:49:19.598Z,15.38
2022-12-09T02:51:46.863Z,16.52
2022-12-09T02:54:16.692Z,15.10
2022-12-09T02:57:09.854Z,13.98
2022-12-09T02:59:36.596Z,13.35
2022-12-09T03:02:12.443Z,12.68
2022-12-09T03:04:40.719Z,14.68
2022-12-09T03:07:14.663Z,13.80
2022-12-09T03:09:43.761Z,13.82
2022-12-09T03:12:11.552Z,15.85
2022-12-09T03:14:40.561Z,15.18
2022-12-09T03:17:13.791Z,16.60
2022-12-09T03:19:43.649Z,17.50
2022-12-09T03:22:12.270Z,17.33
2022-12-09T03:24:44.472Z,18.85
2022-12-09T03:27:13.348Z,19.33
2022-12-09T03:29:41.319Z,19.33
2022-12-09T03:32:09.138Z,18.65
2022-12-09T03:34:37.516Z,19.95
2022-12-09T03:37:04.646Z,19.17
2022-12-09T03:39:34.312Z,18.80
2022-12-09T03:42:02.377Z,19.38
2022-12-09T03:44:38.187Z,19.48
2022-12-09T03:47:05.497Z,19.88
2022-12-09T03:49:32.729Z,20.85
2022-12-09T03:52:15.558Z,19.90
2022-12-09T03:54:46.154Z,19.85
2022-12-09T03:57:18.417Z,19.33
2022-12-09T03:59:50.131Z,20.42
2022-12-09T04:02:16.680Z,20.70
2022-12-09T04:04:43.514Z,19.95
2022-12-09T04:07:10.354Z,17.88
2022-12-09T04:09:40.849Z,16.27
2022-12-09T04:12:07.616Z,14.52
2022-12-09T04:14:33.956Z,14.30
2022-12-09T04:17:00.452Z,14.75
2022-12-09T04:19:27.020Z,13.98
2022-12-09T04:21:53.774Z,16.58
2022-12-09T04:24:20.224Z,16.65
2022-12-09T04:26:46.869Z,19.35
2022-12-09T04:29:13.815Z,23.98
2022-12-09T04:31:40.576Z,23.55
2022-12-09T04:34:09.831Z,24.73
2022-12-09T04:36:36.688Z,22.75
2022-12-09T04:39:03.780Z,20.08
2022-12-09T04:41:30.373Z,20.58
2022-12-09T04:43:56.982Z,23.05
2022-12-09T04:46:23.432Z,23.92
2022-12-09T04:48:49.980Z,23.92
2022-12-09T04:51:16.535Z,25.27
2022-12-09T04:53:42.899Z,25.42
2022-12-09T04:56:12.107Z,24.20
2022-12-09T04:58:38.651Z,24.48
2022-12-09T05:01:06.820Z,24.05
2022-12-09T05:03:33.774Z,23.67
2022-12-09T05:06:02.719Z,24.13
2022-12-09T05:08:31.614Z,24.10
2022-12-09T05:10:59.418Z,24.45
2022-12-09T05:13:29.212Z,23.45
2022-12-09T05:15:59.372Z,23.63
2022-12-09T05:18:26.595Z,23.85
2022-12-09T05:20:53.430Z,23.25
2022-12-09T05:23:19.780Z,24.48
2022-12-09T05:25:46.136Z,23.05
2022-12-09T05:28:12.853Z,22.10
2022-12-09T05:30:39.682Z,22.50
2022-12-09T05:33:06.360Z,22.02
2022-12-09T05:35:36.688Z,22.02
2022-12-09T05:40:33.149Z,21.40
2022-12-09T05:42:59.556Z,22.48
2022-12-09T05:45:25.861Z,22.00
2022-12-09T05:47:52.233Z,22.92
2022-12-09T05:50:19.365Z,22.65
2022-12-09T05:52:46.162Z,25.52
2022-12-09T05:55:12.701Z,24.98
2022-12-09T05:57:39.216Z,25.50
2022-12-09T06:00:06.862Z,25.73
2022-12-09T06:02:38.367Z,25.98
2022-12-09T06:05:05.152Z,25.17
2022-12-09T06:07:32.170Z,26.70
2022-12-09T06:09:58.947Z,25.92
2022-12-09T06:12:25.708Z,26.13
2022-12-09T06:14:52.691Z,25.92
2022-12-09T06:17:19.381Z,26.60
2022-12-09T06:19:46.141Z,27.20
2022-12-09T06:22:12.779Z,26.27
2022-12-09T06:24:39.394Z,27.65
2022-12-09T06:27:05.870Z,27.27
2022-12-09T06:29:32.598Z,25.20
2022-12-09T06:31:59.056Z,26.45
2022-12-09T06:34:26.214Z,25.98
2022-12-09T06:36:53.108Z,25.33
2022-12-09T06:39:19.571Z,26.52
2022-12-09T06:41:46.163Z,26.40
2022-12-09T06:44:15.808Z,25.60
2022-12-09T06:46:48.128Z,26.73
2022-12-09T06:49:14.716Z,26.45
2022-12-09T06:51:41.633Z,27.58
2022-12-09T06:54:09.623Z,27.10
2022-12-09T06:56:36.140Z,27.38
2022-12-09T06:59:05.883Z,29.02
2022-12-09T07:01:32.380Z,29.42
2022-12-09T07:03:59.338Z,29.77
2022-12-09T07:06:29.135Z,29.23
2022-12-09T07:08:57.332Z,29.50
2022-12-09T07:11:24.526Z,28.92
2022-12-09T07:13:51.530Z,28.85
2022-12-09T07:16:18.613Z,30.25
2022-12-09T07:18:45.485Z,29.52
2022-12-09T07:21:13.301Z,30.63
2022-12-09T07:23:40.159Z,31.02
2022-12-09T07:26:07.392Z,32.40
2022-12-09T07:28:34.535Z,32.47
2022-12-09T07:31:01.413Z,30.52
2022-12-09T07:33:28.717Z,30.50
2022-12-09T07:35:56.345Z,31.35
2022-12-09T07:38:23.726Z,30.52
2022-12-09T07:40:50.348Z,30.00
2022-12-09T07:43:16.842Z,32.42
2022-12-09T07:45:44.934Z,30.13
2022-12-09T07:48:11.934Z,33.70
2022-12-09T07:50:39.029Z,32.70
2022-12-09T07:53:05.643Z,34.28
2022-12-09T07:55:34.018Z,32.80
2022-12-09T07:58:00.874Z,34.85
2022-12-09T08:00:27.397Z,33.58
2022-12-09T08:02:54.052Z,35.35
2022-12-09T08:05:20.752Z,32.33
2022-12-09T08:07:47.440Z,34.97
2022-12-09T08:10:14.125Z,35.00
2022-12-09T08:12:40.726Z,35.17
2022-12-09T08:15:07.915Z,34.90
2022-12-09T08:17:34.980Z,35.85
2022-12-09T08:20:01.530Z,32.42
2022-12-09T08:22:28.479Z,33.65
2022-12-09T08:24:55.801Z,35.10
2022-12-09T08:27:22.552Z,29.52
2022-12-09T08:29:48.952Z,28.50
2022-12-09T08:32:17.172Z,31.20
2022-12-09T08:34:43.721Z,30.10
2022-12-09T08:37:10.406Z,30.23
2022-12-09T08:39:36.824Z,30.63
2022-12-09T08:42:03.745Z,31.80
2022-12-09T08:44:30.502Z,29.02
2022-12-09T08:46:57.066Z,25.52
2022-12-09T08:49:25.082Z,26.83
2022-12-09T08:51:52.639Z,27.13
2022-12-09T08:54:19.689Z,26.77
2022-12-09T08:56:47.619Z,26.85
2022-12-09T08:59:14.539Z,27.10
2022-12-09T09:01:40.993Z,25.75
2022-12-09T09:04:09.590Z,24.08
2022-12-09T09:06:37.618Z,22.67
2022-12-09T09:09:05.231Z,21.20
2022-12-09T09:11:32.516Z,18.27
2022-12-09T09:13:59.438Z,18.77
2022-12-09T09:16:27.288Z,18.63
2022-12-09T09:18:54.356Z,19.15
2022-12-09T09:21:22.523Z,17.02
2022-12-09T09:23:49.589Z,19.00
2022-12-09T09:26:17.895Z,18.25
2022-12-09T09:28:45.169Z,16.70
2022-12-09T09:31:13.393Z,16.23
2022-12-09T09:33:39.937Z,15.68
2022-12-09T09:36:10.515Z,15.25
2022-12-09T09:38:37.588Z,17.73
2022-12-09T09:41:08.274Z,17.15
2022-12-09T09:43:36.997Z,16.80
2022-12-09T09:46:05.214Z,16.55
2022-12-09T09:48:33.449Z,16.00
2022-12-09T09:51:04.429Z,18.15
2022-12-09T09:53:32.841Z,18.23
2022-12-09T09:55:59.846Z,17.92
2022-12-09T09:58:32.598Z,17.67
2022-12-09T10:01:05.314Z,18.52
2022-12-09T10:03:37.352Z,18.67
2022-12-09T10:06:14.777Z,15.82
2022-12-09T10:08:41.693Z,17.80
2022-12-09T10:11:18.151Z,17.23
2022-12-09T10:13:48.454Z,17.05
2022-12-09T10:16:15.477Z,14.75
2022-12-09T10:18:54.519Z,15.02
2022-12-09T10:21:22.490Z,13.50
2022-12-09T10:23:49.819Z,14.90
2022-12-09T10:26:26.533Z,15.10
2022-12-09T10:29:05.189Z,16.75
2022-12-09T10:31:31.994Z,17.27
2022-12-09T10:33:59.046Z,15.82
2022-12-09T10:36:33.740Z,16.50
2022-12-09T10:39:02.376Z,16.20
2022-12-09T10:41:57.115Z,15.25
2022-12-09T10:44:24.662Z,15.77
2022-12-09T10:46:58.905Z,15.75
2022-12-09T10:49:25.600Z,14.30
2022-12-09T10:51:53.138Z,13.50
2022-12-09T10:54:34.288Z,12.93
2022-12-09T10:57:00.873Z,14.68
2022-12-09T10:59:30.008Z,13.48
2022-12-09T11:02:17.487Z,14.60
2022-12-09T11:04:45.227Z,14.60
2022-12-09T11:07:11.903Z,16.15
2022-12-09T11:09:43.805Z,14.90
2022-12-09T11:12:31.994Z,13.93
2022-12-09T11:15:00.763Z,14.85
2022-12-09T11:17:29.361Z,16.40
2022-12-09T11:20:05.698Z,15.88
2022-12-09T11:22:40.252Z,17.02
2022-12-09T11:25:15.772Z,16.08
2022-12-09T11:27:50.963Z,16.08
2022-12-09T11:30:20.052Z,15.73
2022-12-09T11:32:55.691Z,14.70
2022-12-09T11:35:30.354Z,15.55
2022-12-09T11:37:58.396Z,16.02
2022-12-09T11:40:25.480Z,12.63
2022-12-09T11:42:52.942Z,13.07
2022-12-09T11:45:31.162Z,12.73
2022-12-09T11:48:29.810Z,9.70
2022-12-09T11:50:59.667Z,8.93
2022-12-09T11:53:27.987Z,8.05
2022-12-09T11:56:04.054Z,7.93
2022-12-09T11:58:35.137Z,9.40
2022-12-09T12:01:04.273Z,9.10
2022-12-09T12:03:42.258Z,9.25
2022-12-09T12:06:15.512Z,9.02
2022-12-09T12:08:43.597Z,7.53
2022-12-09T12:11:17.449Z,9.40
2022-12-09T12:13:48.606Z,9.43
2022-12-09T12:16:34.829Z,8.88
2022-12-09T12:19:22.198Z,7.72
2022-12-09T12:22:06.889Z,8.00
2022-12-09T12:24:39.310Z,9.15
2022-12-09T12:27:20.928Z,8.10
2022-12-09T12:29:59.268Z,9.10
2022-12-09T12:32:28.614Z,8.43
2022-12-09T12:35:13.748Z,8.27
2022-12-09T12:37:49.437Z,8.82
2022-12-09T12:40:27.534Z,8.02
2022-12-09T12:43:28.208Z,7.57
2022-12-09T12:46:17.046Z,8.07
2022-12-09T12:48:49.569Z,7.50
2022-12-09T12:51:51.053Z,7.45
2022-12-09T12:54:40.527Z,7.30
2022-12-09T12:57:22.150Z,7.00
2022-12-09T12:59:53.678Z,6.50
2022-12-09T13:02:43.016Z,5.72
2022-12-09T13:05:21.996Z,6.13
2022-12-09T13:07:52.507Z,6.45
2022-12-09T13:10:27.046Z,6.32
2022-12-09T13:12:55.082Z,6.82
2022-12-09T13:15:23.803Z,7.07
2022-12-09T13:17:50.695Z,7.63
2022-12-09T13:20:22.141Z,6.95
2022-12-09T13:23:00.438Z,7.95
2022-12-09T13:25:35.348Z,8.13
2022-12-09T13:28:16.261Z,8.10
2022-12-09T13:30:52.539Z,7.93
2022-12-09T13:33:26.459Z,8.13
2022-12-09T13:35:54.831Z,8.38
2022-12-09T13:38:36.546Z,7.80
2022-12-09T13:41:21.697Z,6.95
2022-12-09T13:43:48.113Z,8.07
2022-12-09T13:46:21.071Z,6.60
2022-12-09T13:48:47.969Z,7.85
2022-12-09T13:51:15.069Z,7.72
2022-12-09T13:53:46.326Z,7.68
2022-12-09T13:56:15.847Z,8.77
2022-12-09T13:58:52.134Z,9.00
2022-12-09T14:01:21.965Z,7.90
2022-12-09T14:04:03.206Z,8.70
2022-12-09T14:06:29.464Z,9.48
2022-12-09T14:08:59.627Z,8.00
2022-12-09T14:11:38.249Z,8.52
2022-12-09T14:14:22.948Z,9.95
2022-12-09T14:16:59.979Z,9.05
2022-12-09T14:19:26.900Z,8.80
2022-12-09T14:22:16.122Z,10.05
2022-12-09T14:24:43.113Z,9.68
2022-12-09T14:27:12.058Z,10.27
2022-12-09T14:29:47.810Z,10.18
2022-12-09T14:32:25.607Z,10.60
2022-12-09T14:35:04.379Z,9.40
2022-12-09T14:37:35.396Z,8.65
2022-12-09T14:40:15.326Z,9.18
2022-12-09T14:42:56.976Z,8.38
2022-12-09T14:45:28.094Z,7.97
2022-12-09T14:47:54.862Z,7.65
2022-12-09T14:50:22.993Z,7.90
2022-12-09T14:53:01.547Z,8.70
2022-12-09T14:55:28.967Z,8.70
2022-12-09T14:57:57.302Z,9.90
2022-12-09T15:00:41.943Z,9.27
2022-12-09T15:03:45.276Z,10.13
2022-12-09T15:06:12.887Z,9.23
2022-12-09T15:08:40.489Z,9.43
2022-12-09T15:11:13.154Z,8.52
2022-12-09T15:13:41.371Z,9.05
2022-12-09T15:16:12.432Z,8.98
2022-12-09T15:18:40.128Z,10.00
2022-12-09T15:21:06.921Z,9.15
2022-12-09T15:23:40.670Z,9.95
2022-12-09T15:28:34.864Z,12.85
2022-12-09T15:31:03.536Z,12.02
2022-12-09T15:33:31.166Z,13.70
2022-12-09T15:36:08.759Z,13.52
2022-12-09T15:38:40.687Z,11.90
2022-12-09T15:41:43.189Z,10.75
2022-12-09T15:44:10.994Z,11.07
2022-12-09T15:46:38.282Z,11.38
2022-12-09T15:49:05.149Z,11.20
2022-12-09T15:51:31.732Z,11.65
2022-12-09T15:53:59.793Z,13.02
2022-12-09T15:56:26.127Z,13.95
2022-12-09T15:58:53.414Z,15.85
2022-12-09T16:01:25.461Z,18.85
2022-12-09T16:03:53.346Z,18.67
2022-12-09T16:06:28.292Z,14.68
2022-12-09T16:08:54.784Z,13.43
2022-12-09T16:11:40.755Z,14.23
2022-12-09T16:14:08.470Z,14.05
2022-12-09T16:16:43.926Z,12.98
2022-12-09T16:19:25.615Z,14.18
2022-12-09T16:21:53.643Z,12.02
2022-12-09T16:24:20.383Z,10.68
2022-12-09T16:26:48.351Z,12.35
2022-12-09T16:29:17.982Z,11.27
2022-12-09T16:31:44.315Z,11.25
2022-12-09T16:34:22.876Z,16.92
2022-12-09T16:36:54.199Z,16.98
2022-12-09T16:39:23.510Z,15.45
2022-12-09T16:41:52.881Z,13.32
2022-12-09T16:44:30.960Z,12.73
2022-12-09T16:47:09.466Z,12.43
2022-12-09T16:49:35.933Z,14.38
2022-12-09T16:52:02.362Z,15.93
2022-12-09T16:54:28.639Z,16.42
2022-12-09T16:56:58.134Z,15.77
2022-12-09T16:59:26.501Z,15.75
2022-12-09T17:01:56.507Z,15.77
2022-12-09T17:04:27.704Z,15.25
2022-12-09T17:06:54.422Z,15.93
2022-12-09T17:09:20.920Z,15.27
2022-12-09T17:11:48.997Z,14.82
2022-12-09T17:14:15.919Z,15.15
2022-12-09T17:16:42.245Z,15.05
2022-12-09T17:19:08.613Z,14.45
2022-12-09T17:21:34.928Z,14.93
2022-12-09T17:24:01.260Z,15.32
2022-12-09T17:26:27.627Z,15.90
2022-12-09T17:29:01.099Z,15.02
2022-12-09T17:31:28.167Z,14.18
2022-12-09T17:33:56.833Z,16.08
2022-12-09T17:36:23.243Z,16.38
2022-12-09T17:38:49.665Z,16.45
2022-12-09T17:41:20.403Z,16.08
2022-12-09T17:43:46.740Z,17.40
2022-12-09T17:46:13.571Z,18.45
2022-12-09T17:48:40.172Z,19.73
2022-12-09T17:51:07.375Z,18.15
2022-12-09T17:53:40.536Z,17.73
2022-12-09T17:56:08.089Z,16.98
2022-12-09T17:58:34.529Z,18.75
2022-12-09T18:01:00.858Z,18.70
2022-12-09T18:03:53.737Z,18.15
2022-12-09T18:06:14.489Z,18.95
2022-12-09T18:08:41.112Z,17.13
2022-12-09T18:11:08.701Z,16.73
2022-12-09T18:13:35.489Z,16.95
2022-12-09T18:16:01.865Z,16.73
2022-12-09T18:18:28.482Z,16.75
2022-12-09T18:20:58.972Z,16.80
2022-12-09T18:23:25.303Z,18.70
2022-12-09T18:25:51.593Z,17.55
2022-12-09T18:28:17.908Z,17.88
2022-12-09T18:30:44.278Z,15.85
2022-12-09T18:33:10.633Z,17.58
2022-12-09T18:35:40.432Z,16.95
2022-12-09T18:38:12.504Z,16.90
2022-12-09T18:41:00.038Z,16.40
2022-12-09T18:43:30.453Z,16.52
2022-12-09T18:46:01.263Z,16.73
2022-12-09T18:48:27.608Z,16.98
2022-12-09T18:50:53.945Z,17.27
2022-12-09T18:53:20.230Z,17.92
2022-12-09T18:55:46.621Z,16.95
2022-12-09T18:58:12.949Z,16.73
2022-12-09T19:00:39.202Z,16.13
2022-12-09T19:03:05.547Z,16.27
2022-12-09T19:05:35.822Z,16.40
2022-12-09T19:08:02.205Z,16.40
2022-12-09T19:10:28.519Z,15.25
2022-12-09T19:12:56.930Z,14.35
2022-12-09T19:15:23.503Z,13.77
2022-12-09T19:17:49.840Z,15.13
2022-12-09T19:20:16.246Z,16.45
2022-12-09T19:22:42.578Z,15.25
2022-12-09T19:25:08.946Z,15.45
2022-12-09T19:27:35.211Z,14.90
2022-12-09T19:30:01.508Z,15.15
2022-12-09T19:32:51.975Z,14.77
2022-12-09T19:35:14.189Z,14.75
2022-12-09T19:37:40.448Z,14.73
2022-12-09T19:40:07.621Z,13.98
2022-12-09T19:42:34.146Z,13.82
2022-12-09T19:45:02.450Z,13.75
2022-12-09T19:47:30.117Z,13.90
2022-12-09T19:49:56.445Z,14.82
2022-12-09T19:52:22.718Z,16.25
2022-12-09T19:54:49.045Z,18.25
2022-12-09T19:57:15.362Z,17.45
2022-12-09T19:59:41.634Z,15.43
2022-12-09T20:02:11.837Z,16.10
2022-12-09T20:04:48.638Z,14.95
2022-12-09T20:07:15.357Z,13.73
2022-12-09T20:09:41.666Z,13.05
2022-12-09T20:12:08.018Z,12.60
2022-12-09T20:14:34.340Z,14.57
2022-12-09T20:17:00.662Z,14.95
2022-12-09T20:19:27.012Z,14.85
2022-12-09T20:21:53.595Z,14.48
2022-12-09T20:24:19.967Z,14.63
2022-12-09T20:26:46.277Z,15.65
2022-12-09T20:29:12.720Z,15.68
2022-12-09T20:31:39.287Z,16.85
2022-12-09T20:34:06.966Z,16.70
2022-12-09T20:36:34.156Z,17.52
2022-12-09T20:39:01.924Z,17.70
2022-12-09T20:41:28.538Z,21.80
2022-12-09T20:43:59.712Z,23.77
2022-12-09T20:46:27.238Z,21.10
2022-12-09T20:48:54.242Z,17.73
2022-12-09T20:51:26.600Z,15.93
2022-12-09T20:53:53.318Z,15.07
2022-12-09T20:56:20.481Z,15.15
2022-12-09T20:58:47.443Z,16.35
2022-12-09T21:01:15.572Z,16.58
2022-12-09T21:03:42.443Z,16.73
2022-12-09T21:06:09.334Z,16.60
2022-12-09T21:08:35.844Z,17.02
2022-12-09T21:11:05.946Z,15.85
2022-12-09T21:13:34.835Z,15.65
2022-12-09T21:16:19.937Z,14.80
2022-12-09T21:18:46.922Z,16.00
2022-12-09T21:21:13.936Z,16.33
2022-12-09T21:23:40.291Z,16.90
2022-12-09T21:26:07.818Z,24.60
2022-12-09T21:28:34.617Z,26.00
2022-12-09T21:31:12.903Z,22.30
2022-12-09T21:33:39.815Z,20.70
2022-12-09T21:36:07.308Z,19.02
2022-12-09T21:38:33.782Z,19.08
2022-12-09T21:41:11.092Z,19.70
2022-12-09T21:43:37.887Z,19.88
2022-12-09T21:46:09.083Z,19.10
2022-12-09T21:48:35.691Z,19.48
2022-12-09T21:51:02.389Z,20.23
2022-12-09T21:53:29.113Z,19.50
2022-12-09T21:56:00.329Z,17.85
2022-12-09T21:58:26.622Z,19.23
2022-12-09T22:00:52.943Z,18.77
2022-12-09T22:03:19.283Z,19.17
2022-12-09T22:05:45.644Z,17.80
2022-12-09T22:08:11.987Z,16.45
2022-12-09T22:10:38.441Z,16.70
2022-12-09T22:13:04.794Z,16.23
2022-12-09T22:15:31.306Z,17.13
2022-12-09T22:17:57.619Z,16.98
2022-12-09T22:21:00.762Z,16.90
2022-12-09T22:23:10.555Z,16.73
2022-12-09T22:25:39.911Z,17.38
2022-12-09T22:28:06.306Z,16.90
2022-12-09T22:30:35.178Z,15.63
2022-12-09T22:33:01.517Z,16.20
2022-12-09T22:35:27.792Z,16.58
2022-12-09T22:37:54.096Z,16.05
2022-12-09T22:40:20.466Z,16.13
2022-12-09T22:42:46.882Z,15.50
2022-12-09T22:45:13.213Z,14.98
2022-12-09T22:47:39.580Z,16.02
2022-12-09T22:50:06.456Z,14.93
2022-12-09T22:52:32.989Z,15.50
2022-12-09T22:54:59.271Z,14.85
2022-12-09T22:57:25.538Z,15.80
2022-12-09T22:59:51.794Z,15.95
2022-12-09T23:02:18.188Z,15.93
2022-12-09T23:04:44.716Z,16.48
2022-12-09T23:07:10.984Z,18.17
2022-12-09T23:09:37.455Z,18.33
2022-12-09T23:12:03.802Z,20.77
2022-12-09T23:14:30.087Z,19.13
2022-12-09T23:16:56.417Z,17.90
2022-12-09T23:19:22.696Z,17.42
2022-12-09T23:21:49.008Z,17.58
2022-12-09T23:24:22.613Z,16.83
2022-12-09T23:26:50.882Z,17.10
2022-12-09T23:29:17.214Z,17.27
2022-12-09T23:31:43.552Z,16.70
2022-12-09T23:34:11.255Z,15.80
2022-12-09T23:36:38.520Z,15.45
2022-12-09T23:39:09.187Z,14.52
2022-12-09T23:41:35.600Z,14.50
2022-12-09T23:44:02.234Z,15.30
2022-12-09T23:46:29.371Z,16.17
2022-12-09T23:48:56.335Z,18.55
2022-12-09T23:51:24.656Z,17.27
2022-12-09T23:53:51.737Z,18.83
2022-12-09T23:56:20.165Z,18.10
2022-12-09T23:58:46.975Z,17.58
