createdAt,value
2019-04-25T00:01:59.012Z,79.90
2019-04-25T00:04:28.787Z,80.00
2019-04-25T00:06:58.306Z,79.90
2019-04-25T00:09:31.724Z,80.00
2019-04-25T00:12:02.264Z,80.00
2019-04-25T00:14:32.114Z,79.70
2019-04-25T00:17:01.796Z,79.80
2019-04-25T00:19:31.692Z,79.90
2019-04-25T00:22:29.012Z,79.70
2019-04-25T00:25:18.075Z,79.80
2019-04-25T00:27:48.523Z,79.80
2019-04-25T00:30:19.100Z,79.70
2019-04-25T00:32:49.292Z,80.00
2019-04-25T00:35:18.922Z,79.70
2019-04-25T00:37:48.431Z,79.80
2019-04-25T00:40:18.422Z,80.20
2019-04-25T00:42:48.306Z,79.90
2019-04-25T00:45:17.932Z,80.00
2019-04-25T00:47:47.766Z,80.20
2019-04-25T00:50:17.264Z,79.80
2019-04-25T00:52:46.733Z,80.00
2019-04-25T00:55:26.126Z,80.00
2019-04-25T00:57:48.958Z,80.20
2019-04-25T01:00:35.446Z,80.40
2019-04-25T01:03:07.370Z,80.20
2019-04-25T01:05:36.875Z,80.10
2019-04-25T01:08:06.351Z,80.00
2019-04-25T01:10:35.821Z,79.70
2019-04-25T01:13:06.487Z,79.70
2019-04-25T01:15:35.957Z,79.80
2019-04-25T01:18:05.867Z,80.00
2019-04-25T01:20:35.335Z,80.20
2019-04-25T01:23:04.841Z,80.50
2019-04-25T01:25:41.748Z,80.40
2019-04-25T01:28:05.819Z,81.40
2019-04-25T01:30:35.848Z,80.80
2019-04-25T01:33:06.235Z,80.90
2019-04-25T01:35:43.086Z,81.00
2019-04-25T01:38:34.317Z,81.20
2019-04-25T01:41:20.105Z,81.40
2019-04-25T01:43:57.691Z,81.00
2019-04-25T01:46:27.919Z,80.90
2019-04-25T01:48:57.406Z,80.90
2019-04-25T01:51:26.879Z,81.00
2019-04-25T01:53:56.820Z,81.30
2019-04-25T01:56:26.549Z,81.30
2019-04-25T01:58:56.028Z,81.30
2019-04-25T02:01:25.533Z,81.40
2019-04-25T02:03:55.557Z,81.50
2019-04-25T02:06:25.028Z,81.80
2019-04-25T02:08:55.327Z,82.20
2019-04-25T02:11:34.881Z,82.20
2019-04-25T02:14:05.223Z,82.50
2019-04-25T02:16:35.399Z,82.90
2019-04-25T02:19:05.619Z,83.40
2019-04-25T02:21:35.125Z,83.90
2019-04-25T02:24:05.714Z,84.40
2019-04-25T02:26:35.287Z,84.90
2019-04-25T02:29:05.063Z,85.50
2019-04-25T02:31:35.006Z,85.80
2019-04-25T02:34:08.161Z,85.90
2019-04-25T02:36:35.753Z,86.60
2019-04-25T02:39:11.296Z,86.90
2019-04-25T02:41:40.779Z,87.50
2019-04-25T02:44:10.318Z,87.80
2019-04-25T02:47:08.483Z,88.30
2019-04-25T02:49:58.535Z,88.40
2019-04-25T02:52:34.412Z,88.80
2019-04-25T02:55:08.959Z,89.30
2019-04-25T02:57:35.703Z,89.70
2019-04-25T03:00:08.803Z,90.00
2019-04-25T03:02:38.480Z,90.20
2019-04-25T03:05:09.938Z,90.40
2019-04-25T03:07:39.519Z,90.60
2019-04-25T03:10:11.626Z,90.80
2019-04-25T03:12:41.251Z,90.90
2019-04-25T03:15:11.235Z,91.00
2019-04-25T03:17:40.702Z,91.20
2019-04-25T03:20:21.035Z,91.30
2019-04-25T03:22:50.689Z,91.20
2019-04-25T03:25:20.181Z,91.20
2019-04-25T03:27:49.810Z,91.20
2019-04-25T03:30:19.429Z,91.10
2019-04-25T03:32:51.464Z,91.30
2019-04-25T03:35:20.103Z,91.10
2019-04-25T03:37:49.644Z,91.20
2019-04-25T03:40:19.164Z,91.40
2019-04-25T03:42:48.678Z,91.20
2019-04-25T03:45:18.208Z,91.20
2019-04-25T03:47:47.690Z,91.10
2019-04-25T03:50:17.216Z,91.50
2019-04-25T03:52:46.878Z,91.30
2019-04-25T03:55:16.378Z,91.10
2019-04-25T03:57:45.851Z,91.20
2019-04-25T04:00:15.905Z,91.10
2019-04-25T04:02:45.388Z,91.20
2019-04-25T04:05:15.067Z,91.20
2019-04-25T04:07:44.567Z,91.30
2019-04-25T04:10:15.441Z,91.40
2019-04-25T04:12:45.005Z,91.60
2019-04-25T04:15:16.001Z,91.90
2019-04-25T04:17:50.446Z,91.70
2019-04-25T04:20:36.780Z,91.80
2019-04-25T04:23:13.265Z,91.70
2019-04-25T04:25:43.347Z,91.90
2019-04-25T04:28:14.094Z,91.90
2019-04-25T04:30:45.409Z,92.00
2019-04-25T04:33:25.709Z,92.00
2019-04-25T04:35:46.501Z,92.10
2019-04-25T04:38:16.454Z,92.00
2019-04-25T04:40:46.147Z,91.70
2019-04-25T04:43:16.541Z,91.70
2019-04-25T04:45:46.189Z,91.40
2019-04-25T04:48:16.650Z,91.30
2019-04-25T04:50:46.435Z,91.00
2019-04-25T04:53:16.323Z,90.70
2019-04-25T04:55:46.619Z,90.40
2019-04-25T04:58:17.259Z,90.40
2019-04-25T05:00:47.021Z,90.10
2019-04-25T05:03:26.740Z,90.10
2019-04-25T05:06:16.184Z,90.30
2019-04-25T05:08:50.653Z,90.40
2019-04-25T05:11:20.384Z,90.70
2019-04-25T05:13:49.935Z,90.70
2019-04-25T05:16:19.867Z,90.80
2019-04-25T05:18:50.904Z,90.70
2019-04-25T05:21:20.631Z,90.40
2019-04-25T05:23:50.378Z,90.20
2019-04-25T05:26:25.540Z,89.50
2019-04-25T05:28:55.565Z,89.50
2019-04-25T05:31:47.020Z,89.50
2019-04-25T05:34:17.237Z,89.30
2019-04-25T05:36:48.135Z,89.20
2019-04-25T05:39:18.187Z,88.20
2019-04-25T05:42:10.835Z,87.50
2019-04-25T05:44:40.498Z,87.20
2019-04-25T05:47:10.319Z,87.20
2019-04-25T05:49:39.967Z,86.60
2019-04-25T05:52:09.648Z,85.70
2019-04-25T05:54:39.237Z,85.50
2019-04-25T05:57:09.016Z,86.20
2019-04-25T05:59:38.641Z,85.50
2019-04-25T06:02:08.494Z,84.70
2019-04-25T06:04:38.004Z,83.70
2019-04-25T06:07:07.554Z,83.70
2019-04-25T06:09:56.022Z,82.30
2019-04-25T06:12:37.382Z,81.80
2019-04-25T06:15:07.504Z,80.00
2019-04-25T06:17:55.498Z,80.70
2019-04-25T06:20:27.627Z,78.50
2019-04-25T06:23:03.248Z,78.40
2019-04-25T06:25:39.152Z,77.90
2019-04-25T06:28:07.490Z,77.50
2019-04-25T06:30:37.171Z,76.40
2019-04-25T06:33:06.652Z,76.10
2019-04-25T06:35:36.449Z,75.70
2019-04-25T06:38:05.956Z,74.00
2019-04-25T06:40:35.467Z,73.70
2019-04-25T06:43:05.261Z,73.90
2019-04-25T06:45:56.752Z,74.00
2019-04-25T06:48:51.101Z,74.40
2019-04-25T06:51:22.371Z,73.80
2019-04-25T06:53:53.419Z,72.80
2019-04-25T06:56:24.853Z,71.60
2019-04-25T06:58:55.007Z,71.70
2019-04-25T07:01:25.278Z,69.30
2019-04-25T07:03:55.807Z,69.20
2019-04-25T07:06:26.093Z,68.50
2019-04-25T07:08:56.089Z,67.50
2019-04-25T07:11:26.178Z,67.70
2019-04-25T07:13:56.480Z,66.30
2019-04-25T07:16:26.076Z,65.50
2019-04-25T07:18:55.896Z,66.20
2019-04-25T07:21:25.944Z,65.00
2019-04-25T07:23:55.497Z,64.70
2019-04-25T07:26:39.834Z,64.80
2019-04-25T07:29:28.547Z,62.60
2019-04-25T07:32:11.432Z,63.60
2019-04-25T07:34:40.929Z,64.30
2019-04-25T07:37:10.378Z,63.70
2019-04-25T07:39:39.969Z,64.10
2019-04-25T07:42:09.569Z,64.20
2019-04-25T07:44:49.800Z,61.50
2019-04-25T07:47:10.373Z,61.30
2019-04-25T07:49:40.044Z,60.50
2019-04-25T07:52:11.544Z,61.60
2019-04-25T07:54:40.690Z,60.20
2019-04-25T07:57:10.180Z,59.40
2019-04-25T07:59:40.030Z,59.50
2019-04-25T08:02:09.533Z,59.90
2019-04-25T08:04:39.093Z,60.10
2019-04-25T08:07:08.593Z,60.60
2019-04-25T08:09:38.095Z,59.30
2019-04-25T08:12:07.609Z,59.80
2019-04-25T08:14:56.099Z,59.00
2019-04-25T08:17:47.257Z,56.80
2019-04-25T08:20:17.653Z,55.30
2019-04-25T08:22:55.901Z,55.40
2019-04-25T08:25:18.489Z,55.40
2019-04-25T08:27:48.112Z,55.60
2019-04-25T08:30:17.778Z,56.40
2019-04-25T08:32:47.556Z,55.40
2019-04-25T08:35:17.086Z,54.90
2019-04-25T08:37:46.622Z,54.40
2019-04-25T08:40:18.641Z,53.40
2019-04-25T08:42:48.409Z,52.10
2019-04-25T08:45:18.121Z,52.10
2019-04-25T08:47:47.726Z,53.40
2019-04-25T08:50:34.111Z,53.40
2019-04-25T08:53:03.972Z,52.10
2019-04-25T08:55:48.302Z,53.40
2019-04-25T08:58:36.491Z,51.90
2019-04-25T09:01:20.112Z,51.60
2019-04-25T09:03:54.539Z,51.90
2019-04-25T09:06:24.441Z,51.70
2019-04-25T09:08:54.152Z,52.10
2019-04-25T09:11:24.478Z,52.20
2019-04-25T09:13:54.221Z,52.20
2019-04-25T09:16:24.017Z,51.10
2019-04-25T09:18:53.973Z,50.90
2019-04-25T09:21:23.879Z,50.90
2019-04-25T09:23:53.624Z,51.20
2019-04-25T09:26:24.128Z,51.20
2019-04-25T09:28:53.819Z,50.90
2019-04-25T09:31:23.653Z,50.50
2019-04-25T09:33:55.612Z,50.70
2019-04-25T09:36:25.105Z,50.60
2019-04-25T09:38:56.184Z,50.60
2019-04-25T09:41:25.719Z,51.00
2019-04-25T09:43:59.221Z,50.40
2019-04-25T09:46:31.607Z,51.00
2019-04-25T09:49:18.125Z,51.10
2019-04-25T09:51:54.811Z,50.50
2019-04-25T09:54:33.479Z,50.50
2019-04-25T09:57:24.947Z,50.00
2019-04-25T09:59:54.453Z,50.00
2019-04-25T10:02:24.096Z,50.00
2019-04-25T10:04:55.182Z,50.10
2019-04-25T10:07:24.894Z,49.90
2019-04-25T10:09:54.750Z,49.70
2019-04-25T10:12:24.391Z,50.40
2019-04-25T10:15:05.125Z,49.60
2019-04-25T10:17:34.668Z,50.40
2019-04-25T10:20:04.573Z,49.60
2019-04-25T10:22:34.227Z,49.80
2019-04-25T10:25:04.277Z,48.90
2019-04-25T10:27:34.287Z,48.80
2019-04-25T10:30:16.015Z,49.30
2019-04-25T10:32:35.596Z,49.10
2019-04-25T10:35:05.572Z,48.80
2019-04-25T10:37:35.383Z,48.60
2019-04-25T10:40:07.160Z,49.10
2019-04-25T10:42:36.796Z,49.10
2019-04-25T10:45:06.586Z,48.80
2019-04-25T10:47:36.102Z,49.10
2019-04-25T10:50:06.016Z,49.40
2019-04-25T10:52:35.530Z,49.30
2019-04-25T10:55:05.356Z,49.50
2019-04-25T10:57:34.826Z,49.20
2019-04-25T11:00:09.572Z,50.00
2019-04-25T11:02:39.206Z,50.40
2019-04-25T11:05:13.733Z,50.00
2019-04-25T11:07:43.326Z,50.20
2019-04-25T11:10:14.036Z,49.70
2019-04-25T11:12:45.429Z,50.30
2019-04-25T11:15:15.140Z,48.90
2019-04-25T11:17:45.822Z,48.90
2019-04-25T11:20:27.035Z,49.30
2019-04-25T11:22:56.601Z,48.80
2019-04-25T11:25:26.589Z,48.40
2019-04-25T11:27:56.075Z,48.70
2019-04-25T11:30:27.401Z,48.80
2019-04-25T11:32:58.135Z,48.70
2019-04-25T11:35:27.873Z,48.80
2019-04-25T11:37:59.373Z,48.60
2019-04-25T11:40:36.562Z,48.90
2019-04-25T11:43:06.174Z,48.60
2019-04-25T11:45:36.670Z,48.40
2019-04-25T11:48:06.357Z,48.20
2019-04-25T11:50:37.071Z,48.10
2019-04-25T11:53:06.751Z,48.80
2019-04-25T11:55:36.362Z,48.20
2019-04-25T11:58:05.982Z,48.60
2019-04-25T12:00:35.691Z,48.40
2019-04-25T12:03:05.471Z,48.50
2019-04-25T12:05:35.099Z,49.00
2019-04-25T12:08:04.869Z,49.10
2019-04-25T12:10:36.060Z,48.60
2019-04-25T12:13:05.625Z,48.40
2019-04-25T12:15:35.088Z,48.00
2019-04-25T12:18:04.730Z,48.20
2019-04-25T12:20:34.177Z,47.80
2019-04-25T12:23:08.671Z,47.60
2019-04-25T12:25:34.908Z,47.60
2019-04-25T12:28:05.625Z,47.10
2019-04-25T12:30:40.106Z,47.60
2019-04-25T12:33:18.406Z,47.10
2019-04-25T12:35:37.718Z,47.10
2019-04-25T12:38:07.190Z,47.60
2019-04-25T12:40:36.742Z,47.50
2019-04-25T12:43:06.357Z,48.00
2019-04-25T12:45:43.290Z,48.30
2019-04-25T12:48:15.336Z,48.50
2019-04-25T12:50:46.227Z,47.90
2019-04-25T12:53:16.193Z,47.80
2019-04-25T12:55:47.362Z,48.10
2019-04-25T12:58:16.920Z,48.10
2019-04-25T13:00:49.446Z,49.10
2019-04-25T13:03:17.590Z,48.50
2019-04-25T13:05:47.287Z,48.70
2019-04-25T13:08:17.058Z,48.50
2019-04-25T13:10:46.617Z,48.20
2019-04-25T13:13:17.530Z,47.50
2019-04-25T13:15:47.030Z,46.80
2019-04-25T13:18:16.509Z,46.90
2019-04-25T13:20:46.088Z,46.90
2019-04-25T13:23:15.537Z,46.50
2019-04-25T13:25:45.630Z,46.20
2019-04-25T13:28:36.857Z,46.50
2019-04-25T13:31:37.617Z,46.40
2019-04-25T13:34:10.677Z,46.70
2019-04-25T13:36:40.143Z,47.20
2019-04-25T13:39:17.116Z,47.00
2019-04-25T13:41:46.773Z,47.20
2019-04-25T13:44:16.445Z,46.90
2019-04-25T13:46:45.900Z,46.70
2019-04-25T13:49:15.830Z,47.00
2019-04-25T13:51:45.283Z,46.40
2019-04-25T13:54:14.991Z,46.30
2019-04-25T13:56:44.502Z,46.30
2019-04-25T13:59:14.077Z,46.80
2019-04-25T14:01:44.167Z,46.90
2019-04-25T14:04:14.208Z,46.50
2019-04-25T14:06:43.807Z,46.30
2019-04-25T14:09:17.232Z,46.60
2019-04-25T14:11:46.751Z,46.30
2019-04-25T14:14:16.224Z,46.90
2019-04-25T14:17:06.849Z,46.00
2019-04-25T14:19:54.107Z,46.40
2019-04-25T14:22:23.628Z,46.30
2019-04-25T14:24:54.071Z,45.20
2019-04-25T14:27:25.080Z,45.20
2019-04-25T14:29:55.021Z,43.30
2019-04-25T14:32:27.510Z,43.30
2019-04-25T14:34:55.824Z,43.70
2019-04-25T14:37:29.250Z,43.20
2019-04-25T14:39:56.731Z,43.40
2019-04-25T14:42:26.491Z,43.30
2019-04-25T14:44:56.290Z,43.60
2019-04-25T14:47:25.790Z,43.50
2019-04-25T14:49:55.567Z,43.50
2019-04-25T14:52:25.935Z,44.10
2019-04-25T14:55:23.736Z,44.00
2019-04-25T14:57:54.526Z,44.80
2019-04-25T15:00:30.390Z,45.00
2019-04-25T15:02:59.905Z,44.80
2019-04-25T15:05:29.428Z,45.10
2019-04-25T15:07:58.994Z,45.10
2019-04-25T15:10:28.656Z,45.40
2019-04-25T15:12:58.093Z,46.10
2019-04-25T15:15:27.652Z,45.90
2019-04-25T15:17:57.139Z,45.90
2019-04-25T15:20:26.616Z,46.70
2019-04-25T15:22:56.124Z,47.40
2019-04-25T15:25:26.180Z,47.90
2019-04-25T15:27:55.741Z,48.50
2019-04-25T15:30:29.427Z,48.40
2019-04-25T15:32:59.094Z,48.50
2019-04-25T15:35:38.176Z,48.70
2019-04-25T15:38:12.789Z,48.80
2019-04-25T15:40:47.579Z,49.10
2019-04-25T15:43:27.555Z,49.70
2019-04-25T15:46:04.629Z,49.70
2019-04-25T15:48:34.178Z,49.70
2019-04-25T15:51:03.781Z,50.00
2019-04-25T15:53:33.239Z,50.20
2019-04-25T15:56:02.789Z,50.00
2019-04-25T15:58:32.381Z,50.10
2019-04-25T16:01:01.905Z,50.20
2019-04-25T16:03:31.400Z,50.50
2019-04-25T16:06:01.008Z,50.20
2019-04-25T16:08:30.942Z,50.20
2019-04-25T16:11:00.541Z,49.90
2019-04-25T16:13:30.203Z,49.80
2019-04-25T16:16:00.217Z,49.50
2019-04-25T16:18:30.517Z,49.80
2019-04-25T16:21:00.218Z,49.70
2019-04-25T16:23:30.261Z,49.70
2019-04-25T16:25:59.756Z,49.40
2019-04-25T16:28:29.284Z,49.30
2019-04-25T16:30:58.951Z,49.50
2019-04-25T16:33:29.116Z,49.00
2019-04-25T16:35:58.760Z,49.20
2019-04-25T16:38:29.672Z,49.50
2019-04-25T16:40:59.267Z,49.50
2019-04-25T16:43:31.143Z,49.90
2019-04-25T16:46:00.662Z,50.00
2019-04-25T16:48:31.156Z,50.30
2019-04-25T16:51:00.958Z,50.20
2019-04-25T16:53:32.655Z,50.30
2019-04-25T16:56:02.130Z,50.30
2019-04-25T16:58:31.592Z,50.40
2019-04-25T17:01:09.177Z,50.60
2019-04-25T17:03:38.678Z,51.00
2019-04-25T17:06:09.754Z,50.90
2019-04-25T17:13:32.164Z,51.60
2019-04-25T17:14:27.618Z,52.40
2019-04-25T17:17:14.071Z,52.60
2019-04-25T17:20:12.788Z,53.00
2019-04-25T17:22:44.115Z,53.20
2019-04-25T17:25:16.678Z,53.70
2019-04-25T17:27:46.435Z,54.00
2019-04-25T17:30:16.527Z,54.40
2019-04-25T17:33:03.719Z,54.70
2019-04-25T17:35:56.460Z,55.40
2019-04-25T17:38:33.999Z,55.50
2019-04-25T17:41:03.857Z,55.90
2019-04-25T17:43:34.234Z,56.70
2019-04-25T17:46:05.977Z,56.90
2019-04-25T17:48:36.143Z,57.50
2019-04-25T17:51:05.667Z,57.70
2019-04-25T17:53:35.177Z,58.30
2019-04-25T17:56:04.924Z,59.00
2019-04-25T17:58:34.625Z,59.70
2019-04-25T18:01:05.093Z,60.60
2019-04-25T18:03:34.977Z,61.50
2019-04-25T18:06:04.913Z,62.60
2019-04-25T18:08:35.561Z,63.10
2019-04-25T18:13:42.487Z,66.50
2019-04-25T18:16:20.767Z,66.40
2019-04-25T18:18:57.621Z,67.50
2019-04-25T18:21:30.863Z,68.50
2019-04-25T18:24:29.128Z,69.30
2019-04-25T18:27:14.697Z,70.10
2019-04-25T18:29:44.531Z,72.40
2019-04-25T18:32:19.296Z,73.00
2019-04-25T18:35:12.870Z,73.80
2019-04-25T18:38:07.332Z,75.20
2019-04-25T18:40:40.480Z,75.80
2019-04-25T18:43:16.110Z,75.80
2019-04-25T18:45:52.402Z,76.70
2019-04-25T18:48:34.489Z,77.70
2019-04-25T18:51:04.160Z,78.70
2019-04-25T18:53:57.698Z,79.10
2019-04-25T18:56:43.237Z,80.60
2019-04-25T18:59:34.247Z,79.60
2019-04-25T19:02:37.520Z,79.70
2019-04-25T19:05:42.837Z,79.50
2019-04-25T19:08:04.500Z,80.10
2019-04-25T19:10:36.042Z,80.00
2019-04-25T19:13:12.876Z,80.40
2019-04-25T19:18:34.263Z,81.30
2019-04-25T19:21:02.850Z,81.30
2019-04-25T19:23:40.483Z,81.70
2019-04-25T19:26:06.596Z,81.40
2019-04-25T19:28:40.084Z,81.40
2019-04-25T19:31:11.614Z,81.60
2019-04-25T19:33:45.452Z,82.10
2019-04-25T19:36:29.265Z,81.80
2019-04-25T19:39:25.972Z,82.10
2019-04-25T19:48:30.505Z,82.60
2019-04-25T19:50:15.512Z,82.90
2019-04-25T19:52:45.653Z,83.20
2019-04-25T19:55:16.422Z,82.90
2019-04-25T19:57:52.491Z,83.30
2019-04-25T20:00:19.300Z,83.40
2019-04-25T20:02:56.321Z,83.50
2019-04-25T20:05:33.382Z,84.50
2019-04-25T20:08:20.203Z,84.40
2019-04-25T20:11:06.726Z,84.50
2019-04-25T20:13:27.737Z,84.80
2019-04-25T20:15:57.933Z,84.70
2019-04-25T20:18:25.985Z,85.10
2019-04-25T20:20:58.243Z,84.90
2019-04-25T20:23:27.915Z,85.10
2019-04-25T20:25:58.617Z,85.90
2019-04-25T20:28:30.781Z,85.90
2019-04-25T20:31:00.754Z,86.20
2019-04-25T20:33:32.604Z,86.50
2019-04-25T20:36:17.690Z,86.80
2019-04-25T20:38:44.814Z,87.30
2019-04-25T20:41:18.714Z,86.80
2019-04-25T20:43:48.843Z,87.30
2019-04-25T20:46:22.222Z,87.60
2019-04-25T20:49:02.066Z,87.70
2019-04-25T20:51:33.736Z,87.90
2019-04-25T20:54:05.776Z,87.70
2019-04-25T20:56:53.019Z,87.90
2019-04-25T20:59:16.499Z,88.20
2019-04-25T21:02:05.965Z,88.70
2019-04-25T21:10:06.155Z,89.70
2019-04-25T21:12:40.978Z,89.80
2019-04-25T21:18:26.261Z,90.30
2019-04-25T21:20:57.057Z,90.30
2019-04-25T21:23:34.949Z,90.40
2019-04-25T21:26:30.028Z,90.60
2019-04-25T21:29:34.413Z,90.70
2019-04-25T21:31:58.835Z,91.00
2019-04-25T21:34:33.225Z,90.90
2019-04-25T21:43:31.522Z,91.30
2019-04-25T21:46:14.139Z,91.40
2019-04-25T21:48:43.964Z,91.60
2019-04-25T21:51:45.818Z,91.80
2019-04-25T21:54:16.922Z,91.80
2019-04-25T22:05:19.284Z,92.60
2019-04-25T22:10:40.747Z,93.00
2019-04-25T22:13:16.853Z,93.20
2019-04-25T22:15:58.169Z,93.30
2019-04-25T22:18:46.192Z,93.40
2019-04-25T22:27:05.673Z,93.80
2019-04-25T22:35:36.149Z,94.30
2019-04-25T22:38:08.629Z,94.40
2019-04-25T22:40:48.239Z,94.40
2019-04-25T22:43:27.160Z,94.60
2019-04-25T22:46:00.802Z,94.80
2019-04-25T22:48:49.847Z,94.90
2019-04-25T22:51:22.056Z,95.10
2019-04-25T22:53:53.350Z,95.10
2019-04-25T22:56:24.584Z,95.20
2019-04-25T22:58:54.275Z,95.30
2019-04-25T23:01:43.061Z,95.20
2019-04-25T23:04:28.479Z,95.40
2019-04-25T23:08:07.938Z,95.50
2019-04-25T23:10:12.365Z,95.60
2019-04-25T23:12:42.147Z,95.70
2019-04-25T23:15:13.017Z,95.80
2019-04-25T23:17:42.861Z,95.90
2019-04-25T23:20:19.273Z,96.00
2019-04-25T23:25:55.854Z,96.10
2019-04-25T23:29:18.882Z,96.20
2019-04-25T23:34:01.850Z,96.30
2019-04-25T23:36:33.639Z,96.30
2019-04-25T23:39:08.287Z,96.30
2019-04-25T23:41:39.723Z,96.50
2019-04-25T23:44:10.113Z,96.60
2019-04-25T23:46:44.701Z,96.70
2019-04-25T23:49:14.783Z,96.70
