createdAt,value
2017-09-15T00:00:26.635Z,21.03
2017-09-15T00:02:54.164Z,26.30
2017-09-15T00:05:22.399Z,15.48
2017-09-15T00:07:50.057Z,15.60
2017-09-15T00:10:18.292Z,15.18
2017-09-15T00:12:45.752Z,17.10
2017-09-15T00:15:14.016Z,15.20
2017-09-15T00:17:42.278Z,16.37
2017-09-15T00:20:10.527Z,19.62
2017-09-15T00:22:37.987Z,26.23
2017-09-15T00:25:06.216Z,15.55
2017-09-15T00:27:33.881Z,18.62
2017-09-15T00:30:02.120Z,26.20
2017-09-15T00:32:29.584Z,20.50
2017-09-15T00:34:58.044Z,18.37
2017-09-15T00:37:26.315Z,16.50
2017-09-15T00:39:54.546Z,24.85
2017-09-15T00:42:22.033Z,21.08
2017-09-15T00:44:49.498Z,25.45
2017-09-15T00:47:16.991Z,24.12
2017-09-15T00:49:45.264Z,24.40
2017-09-15T00:52:13.512Z,29.77
2017-09-15T00:54:41.772Z,28.10
2017-09-15T00:57:10.043Z,21.23
2017-09-15T00:59:38.280Z,21.42
2017-09-15T01:02:05.836Z,23.20
2017-09-15T01:04:34.176Z,30.00
2017-09-15T01:07:01.636Z,23.83
2017-09-15T01:09:29.868Z,20.80
2017-09-15T01:11:57.448Z,20.23
2017-09-15T01:14:25.720Z,22.08
2017-09-15T01:16:53.229Z,25.65
2017-09-15T01:19:20.716Z,24.43
2017-09-15T01:21:48.179Z,29.80
2017-09-15T01:24:15.657Z,24.95
2017-09-15T01:26:43.224Z,33.78
2017-09-15T01:29:11.479Z,20.73
2017-09-15T01:31:39.839Z,23.33
2017-09-15T01:34:08.074Z,29.25
2017-09-15T01:36:35.560Z,31.20
2017-09-15T01:39:03.053Z,19.67
2017-09-15T01:41:30.524Z,26.02
2017-09-15T01:43:58.756Z,21.85
2017-09-15T01:46:26.436Z,26.75
2017-09-15T01:48:54.677Z,25.98
2017-09-15T01:51:23.656Z,26.77
2017-09-15T01:53:51.163Z,28.98
2017-09-15T01:56:18.660Z,24.85
2017-09-15T01:58:46.896Z,19.25
2017-09-15T02:01:14.372Z,31.83
2017-09-15T02:03:42.621Z,25.37
2017-09-15T02:06:11.029Z,27.33
2017-09-15T02:08:38.528Z,21.25
2017-09-15T02:11:06.784Z,23.20
2017-09-15T02:13:35.308Z,23.60
2017-09-15T02:16:02.768Z,23.87
2017-09-15T02:18:30.230Z,29.08
2017-09-15T02:20:58.464Z,42.67
2017-09-15T02:23:26.044Z,39.90
2017-09-15T02:25:54.300Z,39.15
2017-09-15T02:28:22.558Z,35.08
2017-09-15T02:30:50.828Z,36.90
2017-09-15T02:33:19.080Z,43.90
2017-09-15T02:35:47.319Z,32.38
2017-09-15T02:38:14.815Z,44.28
2017-09-15T02:40:42.320Z,48.28
2017-09-15T02:43:10.558Z,40.65
2017-09-15T02:45:38.128Z,45.00
2017-09-15T02:48:06.596Z,43.97
2017-09-15T02:50:34.836Z,48.25
2017-09-15T02:53:02.295Z,40.72
2017-09-15T02:55:30.564Z,52.05
2017-09-15T02:57:58.789Z,47.23
2017-09-15T03:00:26.272Z,51.30
2017-09-15T03:02:53.745Z,51.20
2017-09-15T03:05:21.212Z,50.05
2017-09-15T03:07:48.883Z,51.60
2017-09-15T03:10:17.115Z,54.10
2017-09-15T03:12:44.687Z,52.08
2017-09-15T03:15:12.940Z,46.25
2017-09-15T03:17:40.491Z,40.45
2017-09-15T03:20:08.731Z,43.47
2017-09-15T03:22:36.291Z,37.10
2017-09-15T03:25:04.556Z,47.97
2017-09-15T03:27:32.012Z,47.20
2017-09-15T03:29:59.482Z,40.38
2017-09-15T03:32:26.992Z,42.35
2017-09-15T03:34:55.446Z,40.78
2017-09-15T03:37:23.684Z,41.85
2017-09-15T03:39:51.930Z,44.38
2017-09-15T03:42:19.525Z,41.08
2017-09-15T03:44:47.757Z,44.97
2017-09-15T03:47:15.317Z,43.08
2017-09-15T03:49:43.581Z,42.75
2017-09-15T03:52:11.837Z,51.90
2017-09-15T03:54:40.103Z,58.53
2017-09-15T03:57:08.360Z,48.65
2017-09-15T03:59:36.593Z,48.65
2017-09-15T04:02:04.264Z,53.25
2017-09-15T04:04:32.520Z,48.55
2017-09-15T04:07:00.760Z,54.17
2017-09-15T04:09:28.328Z,53.05
2017-09-15T04:11:56.564Z,39.80
2017-09-15T04:14:24.033Z,45.40
2017-09-15T04:16:52.276Z,46.00
2017-09-15T04:19:19.785Z,44.00
2017-09-15T04:21:47.276Z,42.75
2017-09-15T04:24:15.543Z,36.20
2017-09-15T04:26:43.996Z,40.45
2017-09-15T04:29:12.227Z,39.53
2017-09-15T04:31:39.695Z,40.75
2017-09-15T04:34:08.068Z,38.78
2017-09-15T04:36:36.287Z,44.92
2017-09-15T04:39:03.756Z,38.10
2017-09-15T04:41:31.403Z,41.37
2017-09-15T04:43:59.664Z,31.65
2017-09-15T04:46:27.932Z,36.95
2017-09-15T04:48:56.392Z,31.50
2017-09-15T04:51:24.641Z,39.42
2017-09-15T04:53:52.116Z,35.15
2017-09-15T04:56:19.852Z,39.28
2017-09-15T04:58:48.113Z,42.65
2017-09-15T05:01:16.365Z,40.10
2017-09-15T05:03:44.623Z,44.55
2017-09-15T05:06:13.093Z,38.78
2017-09-15T05:08:41.316Z,37.75
2017-09-15T05:11:08.779Z,35.00
2017-09-15T05:13:36.268Z,31.87
2017-09-15T05:16:03.738Z,36.55
2017-09-15T05:18:31.201Z,39.95
2017-09-15T05:20:58.879Z,40.03
2017-09-15T05:23:27.121Z,36.63
2017-09-15T05:25:55.359Z,39.50
2017-09-15T05:28:22.840Z,36.53
2017-09-15T05:30:50.571Z,32.90
2017-09-15T05:33:18.832Z,28.98
2017-09-15T05:35:47.093Z,36.42
2017-09-15T05:38:15.457Z,35.13
2017-09-15T05:40:43.679Z,36.53
2017-09-15T05:43:11.144Z,30.55
2017-09-15T05:45:38.706Z,29.70
2017-09-15T05:48:06.956Z,37.13
2017-09-15T05:50:35.191Z,31.30
2017-09-15T05:53:02.792Z,29.12
2017-09-15T05:55:30.306Z,31.05
2017-09-15T05:57:58.573Z,35.08
2017-09-15T06:00:26.931Z,30.52
2017-09-15T06:02:55.172Z,38.22
2017-09-15T06:05:23.403Z,34.97
2017-09-15T06:07:50.998Z,39.65
2017-09-15T06:10:19.257Z,34.55
2017-09-15T06:12:47.567Z,36.28
2017-09-15T06:15:15.060Z,36.42
2017-09-15T06:17:43.292Z,44.30
2017-09-15T06:20:11.068Z,36.28
2017-09-15T06:22:39.296Z,43.38
2017-09-15T06:25:06.761Z,35.45
2017-09-15T06:27:35.028Z,40.83
2017-09-15T06:30:03.286Z,40.10
2017-09-15T06:32:31.543Z,43.30
2017-09-15T06:34:59.789Z,39.38
2017-09-15T06:37:27.297Z,38.88
2017-09-15T06:39:54.795Z,40.17
2017-09-15T06:42:23.048Z,40.20
2017-09-15T06:44:51.521Z,38.13
2017-09-15T06:47:19.757Z,38.42
2017-09-15T06:49:47.319Z,45.83
2017-09-15T06:52:15.784Z,48.00
2017-09-15T06:54:44.016Z,47.40
2017-09-15T06:57:11.480Z,51.15
2017-09-15T06:59:39.096Z,51.97
2017-09-15T07:02:06.568Z,48.38
2017-09-15T07:04:34.804Z,49.28
2017-09-15T07:07:02.288Z,50.38
2017-09-15T07:09:30.515Z,42.97
2017-09-15T07:11:58.288Z,54.20
2017-09-15T07:14:26.529Z,47.38
2017-09-15T07:16:54.093Z,47.95
2017-09-15T07:19:21.611Z,48.03
2017-09-15T07:21:49.077Z,41.92
2017-09-15T07:24:17.331Z,44.35
2017-09-15T07:26:45.904Z,43.63
2017-09-15T07:29:14.140Z,55.40
2017-09-15T07:31:41.604Z,58.33
2017-09-15T07:34:10.068Z,66.03
2017-09-15T07:36:38.296Z,52.97
2017-09-15T07:39:05.867Z,54.53
2017-09-15T07:41:34.111Z,53.97
2017-09-15T07:44:01.564Z,46.53
2017-09-15T07:46:29.028Z,50.13
2017-09-15T07:48:57.397Z,48.53
2017-09-15T07:51:25.635Z,47.17
2017-09-15T07:53:53.867Z,48.77
2017-09-15T07:56:21.353Z,49.07
2017-09-15T07:58:49.601Z,48.60
2017-09-15T08:01:17.955Z,47.23
2017-09-15T08:03:45.420Z,48.80
2017-09-15T08:06:13.660Z,41.53
2017-09-15T08:08:41.904Z,40.33
2017-09-15T08:11:09.464Z,52.87
2017-09-15T08:13:37.728Z,43.17
2017-09-15T08:16:05.992Z,50.70
2017-09-15T08:18:34.243Z,58.07
2017-09-15T08:21:02.507Z,59.20
2017-09-15T08:23:30.973Z,57.33
2017-09-15T08:25:59.208Z,54.57
2017-09-15T08:28:26.787Z,53.80
2017-09-15T08:30:54.528Z,58.20
2017-09-15T08:33:22.756Z,57.13
2017-09-15T08:35:50.331Z,52.50
2017-09-15T08:38:18.692Z,51.43
2017-09-15T08:40:46.952Z,49.60
2017-09-15T08:43:15.221Z,53.27
2017-09-15T08:45:43.455Z,47.43
2017-09-15T08:48:10.923Z,41.67
2017-09-15T08:50:39.152Z,40.33
2017-09-15T08:53:06.766Z,40.27
2017-09-15T08:55:34.260Z,39.90
2017-09-15T08:58:02.637Z,37.67
2017-09-15T09:00:30.868Z,29.67
2017-09-15T09:02:58.324Z,28.13
2017-09-15T09:05:26.792Z,27.53
2017-09-15T09:07:55.020Z,28.10
2017-09-15T09:10:22.500Z,27.33
2017-09-15T09:12:50.957Z,23.23
2017-09-15T09:15:19.179Z,24.00
2017-09-15T09:17:46.644Z,23.43
2017-09-15T09:20:14.200Z,21.50
2017-09-15T09:22:42.459Z,25.80
2017-09-15T09:25:10.697Z,22.93
2017-09-15T09:27:38.156Z,19.70
2017-09-15T09:30:06.420Z,19.50
2017-09-15T09:32:34.675Z,18.07
2017-09-15T09:35:02.173Z,18.50
2017-09-15T09:37:29.663Z,23.23
2017-09-15T09:39:57.212Z,17.23
2017-09-15T09:42:25.479Z,18.97
2017-09-15T09:44:53.712Z,16.27
2017-09-15T09:47:21.178Z,22.70
2017-09-15T09:49:49.529Z,24.00
2017-09-15T09:52:16.993Z,20.43
2017-09-15T09:54:45.215Z,18.00
2017-09-15T09:57:13.475Z,19.47
2017-09-15T09:59:40.935Z,22.77
2017-09-15T10:02:09.161Z,23.40
2017-09-15T10:04:36.658Z,21.93
2017-09-15T10:07:04.178Z,21.93
2017-09-15T10:09:31.723Z,27.57
2017-09-15T10:11:59.961Z,31.40
2017-09-15T10:14:27.417Z,25.47
2017-09-15T10:16:54.967Z,23.13
2017-09-15T10:19:23.224Z,25.83
2017-09-15T10:21:50.871Z,28.67
2017-09-15T10:24:19.132Z,29.70
2017-09-15T10:26:46.591Z,23.13
2017-09-15T10:29:14.824Z,21.53
2017-09-15T10:31:42.475Z,26.23
2017-09-15T10:34:09.935Z,26.33
2017-09-15T10:36:38.180Z,22.33
2017-09-15T10:39:06.583Z,23.90
2017-09-15T10:41:34.088Z,23.90
2017-09-15T10:44:02.348Z,22.20
2017-09-15T10:46:30.583Z,20.63
2017-09-15T10:48:58.161Z,22.73
2017-09-15T10:51:26.408Z,21.50
2017-09-15T10:53:53.877Z,19.23
2017-09-15T10:56:21.348Z,20.23
2017-09-15T10:58:54.504Z,19.80
2017-09-15T11:01:21.960Z,21.20
2017-09-15T11:03:49.437Z,24.30
2017-09-15T11:06:16.902Z,24.43
2017-09-15T11:08:44.348Z,26.27
2017-09-15T11:11:12.804Z,18.43
2017-09-15T11:13:41.063Z,25.13
2017-09-15T11:16:09.284Z,19.10
2017-09-15T11:18:36.752Z,25.63
2017-09-15T11:21:04.311Z,22.77
2017-09-15T11:23:32.688Z,27.93
2017-09-15T11:26:00.147Z,24.60
2017-09-15T11:28:27.600Z,16.23
2017-09-15T11:30:55.076Z,15.80
2017-09-15T11:33:22.535Z,17.10
2017-09-15T11:35:50.004Z,13.13
2017-09-15T11:38:17.463Z,10.20
2017-09-15T11:40:45.136Z,9.40
2017-09-15T11:43:12.599Z,9.87
2017-09-15T11:45:40.057Z,11.63
2017-09-15T11:48:08.288Z,13.10
2017-09-15T11:50:35.854Z,11.53
2017-09-15T11:53:04.112Z,10.73
2017-09-15T11:55:31.652Z,13.07
2017-09-15T11:57:59.296Z,10.73
2017-09-15T12:00:26.768Z,10.27
2017-09-15T12:02:54.224Z,11.97
2017-09-15T12:05:21.699Z,11.53
2017-09-15T12:07:49.921Z,12.27
2017-09-15T12:10:17.385Z,9.97
2017-09-15T12:12:44.848Z,8.70
2017-09-15T12:15:12.412Z,12.33
2017-09-15T12:17:40.636Z,9.63
2017-09-15T12:20:08.217Z,10.63
2017-09-15T12:22:35.678Z,10.50
2017-09-15T12:25:03.916Z,10.57
2017-09-15T12:27:32.156Z,12.50
2017-09-15T12:29:59.720Z,9.33
2017-09-15T12:32:27.264Z,10.40
2017-09-15T12:34:55.732Z,10.43
2017-09-15T12:37:23.959Z,11.33
2017-09-15T12:39:51.437Z,10.83
2017-09-15T12:42:19.795Z,9.13
2017-09-15T12:44:48.015Z,8.00
2017-09-15T12:47:15.509Z,6.83
2017-09-15T12:49:43.961Z,7.83
2017-09-15T12:52:11.412Z,6.60
2017-09-15T12:54:39.629Z,5.27
2017-09-15T12:57:07.100Z,7.27
2017-09-15T12:59:34.644Z,7.00
2017-09-15T13:02:02.188Z,6.63
2017-09-15T13:04:29.639Z,5.80
2017-09-15T13:06:57.897Z,5.30
2017-09-15T13:09:26.361Z,7.90
2017-09-15T13:11:54.621Z,3.80
2017-09-15T13:14:22.065Z,4.50
2017-09-15T13:16:50.515Z,4.50
2017-09-15T13:19:18.788Z,3.53
2017-09-15T13:21:47.046Z,4.93
2017-09-15T13:24:15.299Z,4.20
2017-09-15T13:26:42.848Z,5.50
2017-09-15T13:29:11.076Z,4.67
2017-09-15T13:31:38.543Z,7.73
2017-09-15T13:34:06.195Z,4.47
2017-09-15T13:36:33.644Z,7.40
2017-09-15T13:39:01.859Z,4.53
2017-09-15T13:41:29.323Z,3.20
2017-09-15T13:43:56.780Z,4.13
2017-09-15T13:46:25.236Z,3.90
2017-09-15T13:48:52.779Z,3.57
2017-09-15T13:51:21.045Z,3.50
2017-09-15T13:53:48.589Z,3.43
2017-09-15T13:56:16.040Z,2.80
2017-09-15T13:58:44.256Z,8.57
2017-09-15T14:01:11.913Z,3.00
2017-09-15T14:03:39.364Z,2.50
2017-09-15T14:06:06.818Z,8.03
2017-09-15T14:08:34.360Z,6.00
2017-09-15T14:11:01.812Z,5.93
2017-09-15T14:13:30.064Z,4.00
2017-09-15T14:15:58.316Z,4.07
2017-09-15T14:18:25.869Z,4.50
2017-09-15T14:20:54.132Z,4.13
2017-09-15T14:23:21.605Z,4.27
2017-09-15T14:25:49.112Z,3.73
2017-09-15T14:28:17.368Z,4.13
2017-09-15T14:30:45.589Z,4.07
2017-09-15T14:33:13.072Z,8.53
2017-09-15T14:35:40.536Z,4.00
2017-09-15T14:38:08.776Z,6.60
2017-09-15T14:40:37.012Z,5.00
2017-09-15T14:43:04.659Z,4.43
2017-09-15T14:45:32.124Z,5.13
2017-09-15T14:48:00.394Z,5.00
2017-09-15T14:50:28.611Z,4.97
2017-09-15T14:52:56.064Z,4.57
2017-09-15T14:55:23.712Z,5.57
2017-09-15T14:57:51.264Z,5.10
2017-09-15T15:00:19.501Z,3.90
2017-09-15T15:02:46.978Z,4.70
2017-09-15T15:05:15.229Z,6.60
2017-09-15T15:07:42.672Z,5.77
2017-09-15T15:10:10.129Z,5.30
2017-09-15T15:12:37.585Z,5.30
2017-09-15T15:15:05.923Z,7.07
2017-09-15T15:17:34.880Z,5.63
2017-09-15T15:20:02.331Z,6.50
2017-09-15T15:22:30.568Z,5.37
2017-09-15T15:24:58.019Z,5.67
2017-09-15T15:27:25.508Z,7.93
2017-09-15T15:29:53.724Z,7.13
2017-09-15T15:32:21.191Z,7.10
2017-09-15T15:34:49.436Z,6.50
2017-09-15T15:37:16.905Z,9.93
2017-09-15T15:39:45.156Z,7.17
2017-09-15T15:42:13.516Z,7.53
2017-09-15T15:44:41.064Z,7.53
2017-09-15T15:47:08.607Z,6.47
2017-09-15T15:49:36.071Z,6.07
2017-09-15T15:52:04.284Z,6.40
2017-09-15T15:54:31.775Z,5.67
2017-09-15T15:56:59.297Z,5.50
2017-09-15T15:59:27.552Z,4.93
2017-09-15T16:01:55.306Z,6.50
2017-09-15T16:04:23.556Z,5.03
2017-09-15T16:06:51.105Z,7.27
2017-09-15T16:09:18.650Z,4.93
2017-09-15T16:11:46.104Z,4.20
2017-09-15T16:14:14.352Z,8.77
2017-09-15T16:16:41.835Z,4.03
2017-09-15T16:19:09.296Z,3.47
2017-09-15T16:21:36.980Z,5.73
2017-09-15T16:24:04.433Z,3.50
2017-09-15T16:26:31.907Z,3.33
2017-09-15T16:28:59.368Z,4.30
2017-09-15T16:31:26.825Z,4.23
2017-09-15T16:33:54.325Z,5.30
2017-09-15T16:36:21.836Z,4.57
2017-09-15T16:38:55.700Z,8.57
2017-09-15T16:41:28.993Z,6.00
2017-09-15T16:44:02.223Z,7.80
2017-09-15T16:46:35.339Z,8.53
2017-09-15T16:49:08.499Z,6.93
2017-09-15T16:51:35.960Z,9.13
2017-09-15T16:54:03.451Z,7.37
2017-09-15T16:56:30.948Z,6.33
2017-09-15T16:58:59.164Z,7.30
2017-09-15T17:01:26.650Z,7.60
2017-09-15T17:03:54.193Z,11.67
2017-09-15T17:06:22.555Z,6.43
2017-09-15T17:08:50.816Z,7.23
2017-09-15T17:11:19.079Z,9.23
2017-09-15T17:13:46.724Z,7.70
2017-09-15T17:16:14.943Z,8.20
2017-09-15T17:18:42.407Z,13.67
2017-09-15T17:21:10.068Z,7.40
2017-09-15T17:23:37.611Z,8.57
2017-09-15T17:26:05.063Z,8.23
2017-09-15T17:28:33.307Z,7.07
2017-09-15T17:31:00.768Z,6.73
2017-09-15T17:33:29.013Z,12.80
2017-09-15T17:35:56.492Z,9.43
2017-09-15T17:38:23.957Z,9.43
2017-09-15T17:40:51.442Z,9.60
2017-09-15T17:43:19.703Z,8.67
2017-09-15T17:45:47.244Z,7.90
2017-09-15T17:48:14.787Z,10.50
2017-09-15T17:50:42.335Z,8.30
2017-09-15T17:53:10.556Z,8.80
2017-09-15T17:55:38.137Z,9.50
2017-09-15T17:58:05.680Z,9.07
2017-09-15T18:00:33.137Z,7.97
2017-09-15T18:03:00.711Z,9.67
2017-09-15T18:05:28.198Z,9.80
2017-09-15T18:07:55.648Z,10.73
2017-09-15T18:10:24.016Z,13.10
2017-09-15T18:12:52.280Z,10.80
2017-09-15T18:15:20.522Z,11.07
2017-09-15T18:17:48.205Z,11.37
2017-09-15T18:20:15.727Z,9.47
2017-09-15T18:22:43.979Z,12.23
2017-09-15T18:25:11.527Z,11.27
2017-09-15T18:27:38.990Z,10.97
2017-09-15T18:30:07.211Z,10.57
2017-09-15T18:32:34.667Z,14.87
2017-09-15T18:35:02.928Z,12.77
2017-09-15T18:37:30.410Z,12.83
2017-09-15T18:39:57.913Z,12.30
2017-09-15T18:42:25.395Z,14.17
2017-09-15T18:44:52.860Z,14.50
2017-09-15T18:47:20.339Z,13.40
2017-09-15T18:49:47.984Z,16.03
2017-09-15T18:52:16.249Z,14.20
2017-09-15T18:54:44.473Z,12.67
2017-09-15T18:57:11.956Z,11.90
2017-09-15T18:59:40.184Z,15.57
2017-09-15T19:02:07.644Z,12.30
2017-09-15T19:04:35.297Z,12.30
2017-09-15T19:07:03.520Z,9.43
2017-09-15T19:09:30.976Z,10.67
2017-09-15T19:11:58.444Z,9.23
2017-09-15T19:14:26.691Z,13.53
2017-09-15T19:16:54.172Z,10.70
2017-09-15T19:19:21.648Z,11.00
2017-09-15T19:21:49.112Z,11.70
2017-09-15T19:24:16.773Z,9.90
2017-09-15T19:26:44.996Z,14.57
2017-09-15T19:29:12.472Z,10.03
2017-09-15T19:31:40.933Z,13.40
2017-09-15T19:34:08.397Z,11.07
2017-09-15T19:36:35.859Z,11.85
2017-09-15T19:39:03.344Z,11.45
2017-09-15T19:41:30.807Z,10.77
2017-09-15T19:43:59.033Z,9.33
2017-09-15T19:46:26.528Z,12.40
2017-09-15T19:48:54.000Z,12.88
2017-09-15T19:51:21.460Z,10.87
2017-09-15T19:53:48.965Z,11.93
2017-09-15T20:15:26.559Z,12.07
2017-09-15T20:17:54.043Z,18.48
2017-09-15T20:20:21.510Z,13.13
2017-09-15T20:22:48.980Z,12.30
2017-09-15T20:25:16.436Z,14.07
2017-09-15T20:27:44.243Z,15.02
2017-09-15T20:30:12.608Z,16.17
2017-09-15T20:32:40.850Z,13.20
2017-09-15T20:35:08.418Z,15.73
2017-09-15T20:37:36.672Z,14.65
2017-09-15T20:40:04.910Z,14.48
2017-09-15T20:42:32.476Z,13.52
2017-09-15T20:45:00.940Z,13.30
2017-09-15T20:47:29.199Z,19.87
2017-09-15T20:49:57.455Z,14.05
2017-09-15T20:52:25.012Z,16.65
2017-09-15T20:54:53.239Z,15.00
2017-09-15T20:57:20.696Z,13.82
2017-09-15T20:59:48.233Z,16.58
2017-09-15T21:02:15.804Z,20.08
2017-09-15T21:04:44.256Z,16.17
2017-09-15T21:07:12.489Z,13.57
2017-09-15T21:09:39.953Z,14.80
2017-09-15T21:12:07.508Z,15.88
2017-09-15T21:14:35.739Z,15.63
2017-09-15T21:17:03.213Z,16.17
2017-09-15T21:19:30.695Z,17.70
2017-09-15T21:21:58.158Z,17.40
2017-09-15T21:24:25.684Z,15.77
2017-09-15T21:26:53.601Z,15.48
2017-09-15T21:29:21.841Z,19.67
2017-09-15T21:31:49.408Z,14.48
2017-09-15T21:34:18.516Z,17.12
2017-09-15T21:36:46.032Z,17.33
2017-09-15T21:39:14.277Z,16.40
2017-09-15T21:41:41.813Z,16.73
2017-09-15T21:44:09.367Z,13.48
2017-09-15T21:46:37.623Z,17.33
2017-09-15T21:49:05.172Z,21.87
2017-09-15T21:51:33.439Z,13.43
2017-09-15T21:54:01.699Z,15.35
2017-09-15T21:56:29.969Z,12.60
2017-09-15T21:58:57.493Z,19.33
2017-09-15T22:01:24.958Z,13.13
2017-09-15T22:03:58.276Z,14.13
2017-09-15T22:06:25.826Z,12.95
2017-09-15T22:08:53.362Z,15.35
2017-09-15T22:11:21.808Z,15.18
2017-09-15T22:13:49.264Z,14.87
2017-09-15T22:16:17.497Z,13.32
2017-09-15T22:18:44.992Z,13.30
2017-09-15T22:21:12.478Z,33.47
2017-09-15T22:23:39.931Z,15.75
2017-09-15T22:26:07.892Z,11.73
2017-09-15T22:28:36.139Z,16.35
2017-09-15T22:31:03.693Z,21.50
2017-09-15T22:33:31.156Z,12.77
2017-09-15T22:35:58.680Z,16.40
2017-09-15T22:38:27.229Z,18.05
2017-09-15T22:40:55.484Z,13.57
2017-09-15T22:43:23.052Z,16.05
2017-09-15T22:45:51.496Z,12.05
2017-09-15T22:48:18.951Z,16.27
2017-09-15T22:50:47.181Z,17.05
2017-09-15T22:53:14.689Z,17.12
2017-09-15T22:55:42.315Z,15.38
2017-09-15T22:58:09.771Z,18.42
2017-09-15T23:00:37.240Z,16.60
2017-09-15T23:03:04.764Z,17.55
2017-09-15T23:05:33.329Z,24.67
2017-09-15T23:08:00.833Z,21.15
2017-09-15T23:10:28.300Z,19.05
2017-09-15T23:12:55.960Z,21.12
2017-09-15T23:15:24.216Z,23.52
2017-09-15T23:17:52.481Z,21.45
2017-09-15T23:20:20.128Z,21.35
2017-09-15T23:22:47.580Z,19.77
2017-09-15T23:25:15.823Z,17.37
2017-09-15T23:27:43.313Z,20.15
2017-09-15T23:30:10.769Z,17.67
2017-09-15T23:32:38.259Z,18.77
2017-09-15T23:35:06.008Z,23.30
2017-09-15T23:37:33.462Z,23.90
2017-09-15T23:40:01.676Z,18.55
2017-09-15T23:42:29.169Z,20.70
2017-09-15T23:44:57.421Z,19.85
2017-09-15T23:47:25.648Z,18.73
2017-09-15T23:49:53.129Z,20.40
2017-09-15T23:52:20.587Z,21.52
2017-09-15T23:54:48.036Z,20.52
2017-09-15T23:57:15.507Z,26.92
2017-09-15T23:59:42.960Z,20.62
