createdAt,value
2022-10-03T00:00:08.410Z,9.50
2022-10-03T00:03:20.295Z,9.67
2022-10-03T00:06:15.419Z,9.76
2022-10-03T00:09:05.828Z,8.96
2022-10-03T00:11:53.486Z,9.88
2022-10-03T00:14:36.174Z,9.92
2022-10-03T00:17:15.278Z,9.98
2022-10-03T00:19:59.635Z,9.56
2022-10-03T00:22:42.347Z,9.96
2022-10-03T00:25:38.846Z,10.06
2022-10-03T00:28:25.077Z,10.10
2022-10-03T00:31:13.688Z,10.10
2022-10-03T00:34:04.567Z,10.29
2022-10-03T00:36:48.102Z,10.47
2022-10-03T00:39:51.048Z,10.57
2022-10-03T00:43:08.553Z,10.71
2022-10-03T00:46:30.386Z,10.74
2022-10-03T00:49:54.353Z,10.80
2022-10-03T00:52:53.957Z,10.87
2022-10-03T00:55:39.674Z,11.04
2022-10-03T00:58:53.151Z,11.05
2022-10-03T01:01:38.454Z,11.08
2022-10-03T01:04:31.646Z,10.86
2022-10-03T01:07:17.965Z,10.09
2022-10-03T01:10:12.511Z,11.18
2022-10-03T01:13:13.009Z,11.18
2022-10-03T01:15:54.593Z,11.01
2022-10-03T01:18:46.957Z,11.21
2022-10-03T01:21:32.972Z,11.22
2022-10-03T01:24:38.474Z,10.98
2022-10-03T01:27:11.913Z,11.23
2022-10-03T01:30:08.767Z,11.23
2022-10-03T01:32:49.314Z,11.29
2022-10-03T01:35:31.562Z,11.37
2022-10-03T01:38:18.232Z,11.38
2022-10-03T01:40:59.172Z,11.36
2022-10-03T01:43:42.709Z,11.45
2022-10-03T01:46:22.902Z,11.39
2022-10-03T01:49:02.617Z,11.20
2022-10-03T01:51:44.310Z,11.46
2022-10-03T01:54:29.484Z,11.45
2022-10-03T01:57:03.933Z,11.35
2022-10-03T01:59:43.353Z,11.48
2022-10-03T02:02:28.916Z,11.35
2022-10-03T02:05:12.821Z,11.30
2022-10-03T02:07:56.182Z,11.53
2022-10-03T02:10:38.922Z,11.55
2022-10-03T02:13:15.070Z,11.54
2022-10-03T02:15:59.202Z,11.61
2022-10-03T02:18:45.437Z,10.52
2022-10-03T02:21:21.289Z,11.67
2022-10-03T02:23:52.912Z,11.43
2022-10-03T02:27:31.725Z,11.73
2022-10-03T02:30:14.537Z,11.70
2022-10-03T02:33:25.401Z,11.76
2022-10-03T02:36:42.326Z,11.85
2022-10-03T02:39:55.357Z,11.82
2022-10-03T02:43:01.272Z,11.84
2022-10-03T02:46:10.487Z,11.87
2022-10-03T02:49:23.396Z,11.62
2022-10-03T02:52:33.904Z,11.83
2022-10-03T02:55:34.199Z,11.66
2022-10-03T02:58:58.004Z,11.97
2022-10-03T03:02:18.848Z,11.95
2022-10-03T03:05:29.702Z,11.87
2022-10-03T03:09:03.919Z,11.73
2022-10-03T03:12:20.290Z,11.54
2022-10-03T03:15:46.995Z,11.86
2022-10-03T03:18:32.590Z,11.90
2022-10-03T03:21:30.660Z,11.86
2022-10-03T03:24:37.811Z,11.81
2022-10-03T03:27:35.212Z,11.96
2022-10-03T03:30:12.978Z,11.79
2022-10-03T03:33:02.838Z,11.89
2022-10-03T03:35:53.301Z,11.07
2022-10-03T03:38:34.460Z,11.59
2022-10-03T03:41:24.671Z,11.84
2022-10-03T03:44:54.322Z,11.80
2022-10-03T03:47:46.452Z,11.67
2022-10-03T03:50:34.669Z,11.93
2022-10-03T03:53:35.349Z,11.86
2022-10-03T03:56:34.420Z,11.91
2022-10-03T03:59:22.514Z,11.61
2022-10-03T04:02:22.167Z,11.90
2022-10-03T04:05:09.316Z,11.82
2022-10-03T04:07:58.209Z,11.57
2022-10-03T04:10:48.665Z,11.88
2022-10-03T04:13:47.824Z,11.82
2022-10-03T04:16:53.390Z,11.53
2022-10-03T04:19:41.222Z,11.38
2022-10-03T04:22:30.338Z,11.89
2022-10-03T04:25:32.389Z,11.72
2022-10-03T04:28:36.171Z,11.75
2022-10-03T04:31:29.592Z,11.71
2022-10-03T04:34:24.643Z,11.91
2022-10-03T04:37:16.430Z,11.91
2022-10-03T04:40:03.670Z,11.68
2022-10-03T04:42:51.318Z,11.75
2022-10-03T04:45:39.550Z,11.93
2022-10-03T04:48:19.842Z,11.97
2022-10-03T04:51:07.617Z,11.92
2022-10-03T04:53:51.592Z,11.96
2022-10-03T04:56:41.483Z,11.93
2022-10-03T04:59:39.165Z,11.81
2022-10-03T05:02:25.933Z,11.41
2022-10-03T05:05:16.676Z,11.82
2022-10-03T05:07:55.753Z,11.45
2022-10-03T05:10:55.973Z,11.99
2022-10-03T05:13:42.456Z,11.84
2022-10-03T05:16:29.239Z,11.65
2022-10-03T05:19:33.455Z,11.83
2022-10-03T05:22:13.277Z,11.93
2022-10-03T05:24:52.681Z,11.24
2022-10-03T05:27:38.120Z,11.98
2022-10-03T05:30:17.589Z,11.97
2022-10-03T05:32:55.444Z,11.90
2022-10-03T05:35:45.007Z,11.89
2022-10-03T05:39:03.602Z,11.86
2022-10-03T05:41:36.534Z,11.76
2022-10-03T05:44:15.269Z,11.92
2022-10-03T05:47:06.756Z,11.97
2022-10-03T05:50:10.986Z,11.89
2022-10-03T05:53:03.748Z,11.16
2022-10-03T05:55:50.921Z,11.81
2022-10-03T05:59:18.956Z,11.63
2022-10-03T06:02:26.291Z,11.77
2022-10-03T06:05:21.553Z,11.81
2022-10-03T06:08:21.374Z,11.86
2022-10-03T06:11:04.516Z,11.89
2022-10-03T06:14:00.183Z,12.01
2022-10-03T06:16:46.196Z,12.01
2022-10-03T06:19:38.943Z,12.01
2022-10-03T06:23:06.066Z,11.99
2022-10-03T06:26:40.308Z,11.96
2022-10-03T06:29:54.825Z,12.25
2022-10-03T06:33:21.266Z,12.28
2022-10-03T06:36:21.493Z,12.36
2022-10-03T06:39:38.200Z,12.37
2022-10-03T06:42:48.613Z,12.34
2022-10-03T06:46:20.561Z,12.25
2022-10-03T06:49:33.382Z,11.97
2022-10-03T06:52:46.321Z,12.38
2022-10-03T06:56:05.328Z,12.55
2022-10-03T06:59:32.681Z,12.42
2022-10-03T07:03:00.980Z,12.71
2022-10-03T07:06:18.442Z,12.69
2022-10-03T07:09:38.488Z,12.70
2022-10-03T07:13:07.735Z,12.84
2022-10-03T07:20:10.111Z,13.06
2022-10-03T07:23:34.850Z,13.18
2022-10-03T07:26:56.048Z,13.22
2022-10-03T07:30:06.534Z,12.20
2022-10-03T07:33:20.762Z,13.20
2022-10-03T07:36:49.207Z,13.10
2022-10-03T07:40:30.126Z,13.14
2022-10-03T07:43:47.577Z,13.16
2022-10-03T07:47:05.643Z,13.19
2022-10-03T07:50:05.706Z,13.23
2022-10-03T07:53:24.879Z,12.91
2022-10-03T07:56:16.240Z,13.16
2022-10-03T07:59:26.170Z,13.06
2022-10-03T08:02:17.348Z,13.06
2022-10-03T08:05:19.996Z,13.40
2022-10-03T08:08:23.506Z,12.74
2022-10-03T08:11:34.400Z,13.34
2022-10-03T08:14:19.278Z,13.33
2022-10-03T08:17:31.774Z,13.27
2022-10-03T08:20:38.300Z,13.19
2022-10-03T08:23:37.304Z,13.07
2022-10-03T08:26:20.571Z,13.23
2022-10-03T08:29:32.207Z,13.22
2022-10-03T08:32:55.349Z,13.10
2022-10-03T08:35:48.369Z,13.32
2022-10-03T08:38:51.123Z,13.33
2022-10-03T08:42:35.249Z,13.41
2022-10-03T08:45:39.982Z,13.36
2022-10-03T08:48:57.957Z,13.33
2022-10-03T08:52:13.458Z,13.49
2022-10-03T08:55:31.094Z,13.43
2022-10-03T08:58:50.767Z,13.46
2022-10-03T09:01:50.437Z,13.32
2022-10-03T09:05:17.878Z,13.48
2022-10-03T09:08:36.750Z,13.72
2022-10-03T09:12:16.687Z,13.79
2022-10-03T09:15:29.039Z,14.00
2022-10-03T09:18:40.619Z,13.71
2022-10-03T09:22:01.303Z,13.79
2022-10-03T09:25:21.121Z,13.88
2022-10-03T09:28:48.064Z,13.98
2022-10-03T09:32:04.478Z,14.09
2022-10-03T09:35:39.549Z,13.97
2022-10-03T09:38:55.283Z,13.78
2022-10-03T09:41:56.578Z,13.70
2022-10-03T09:45:16.087Z,14.15
2022-10-03T09:48:33.243Z,14.03
2022-10-03T09:51:34.559Z,13.88
2022-10-03T09:54:48.526Z,13.84
2022-10-03T09:58:08.852Z,14.11
2022-10-03T10:01:25.106Z,13.72
2022-10-03T10:04:56.076Z,14.36
2022-10-03T10:07:57.434Z,14.32
2022-10-03T10:11:04.061Z,14.66
2022-10-03T10:14:22.134Z,14.79
2022-10-03T10:18:05.838Z,14.76
2022-10-03T10:21:28.858Z,15.01
2022-10-03T10:24:36.509Z,15.01
2022-10-03T10:27:43.885Z,15.13
2022-10-03T10:31:17.266Z,15.13
2022-10-03T10:34:42.427Z,14.83
2022-10-03T10:37:55.254Z,14.97
2022-10-03T10:41:19.722Z,14.40
2022-10-03T10:44:44.048Z,13.12
2022-10-03T10:47:52.714Z,14.03
2022-10-03T10:51:29.921Z,14.54
2022-10-03T10:55:03.584Z,15.28
2022-10-03T10:58:42.409Z,15.75
2022-10-03T11:02:24.563Z,16.10
2022-10-03T11:05:45.712Z,15.81
2022-10-03T11:09:08.303Z,14.62
2022-10-03T11:12:42.059Z,16.11
2022-10-03T11:16:03.049Z,15.67
2022-10-03T11:19:37.429Z,15.78
2022-10-03T11:23:15.770Z,15.39
2022-10-03T11:26:55.816Z,15.75
2022-10-03T11:30:19.513Z,16.49
2022-10-03T11:33:45.816Z,16.17
2022-10-03T11:37:07.228Z,16.42
2022-10-03T11:39:51.724Z,16.37
2022-10-03T11:42:33.965Z,16.33
2022-10-03T11:45:07.142Z,16.28
2022-10-03T11:47:58.203Z,16.31
2022-10-03T11:50:46.158Z,15.86
2022-10-03T11:53:43.567Z,15.97
2022-10-03T11:56:41.344Z,15.29
2022-10-03T11:59:48.897Z,15.24
2022-10-03T12:02:49.433Z,15.54
2022-10-03T12:05:30.163Z,15.74
2022-10-03T12:08:38.350Z,14.60
2022-10-03T12:11:19.642Z,15.81
2022-10-03T12:14:15.446Z,15.62
2022-10-03T12:17:05.886Z,15.48
2022-10-03T12:19:46.979Z,16.65
2022-10-03T12:22:37.840Z,16.01
2022-10-03T12:25:21.566Z,16.18
2022-10-03T12:28:14.719Z,16.14
2022-10-03T12:30:52.521Z,15.71
2022-10-03T12:33:49.820Z,16.07
2022-10-03T12:36:29.308Z,15.98
2022-10-03T12:39:14.944Z,16.76
2022-10-03T12:42:14.678Z,15.98
2022-10-03T12:44:56.369Z,17.01
2022-10-03T12:47:57.520Z,16.95
2022-10-03T12:50:43.320Z,16.56
2022-10-03T12:53:39.058Z,16.29
2022-10-03T12:56:18.822Z,16.51
2022-10-03T12:59:12.912Z,16.95
2022-10-03T13:02:12.601Z,17.04
2022-10-03T13:04:54.866Z,16.72
2022-10-03T13:07:41.136Z,16.01
2022-10-03T13:10:31.569Z,15.19
2022-10-03T13:13:24.278Z,16.39
2022-10-03T13:16:24.754Z,16.61
2022-10-03T13:19:06.446Z,16.53
2022-10-03T13:21:55.408Z,16.78
2022-10-03T13:24:34.430Z,16.58
2022-10-03T13:27:26.306Z,16.78
2022-10-03T13:30:05.376Z,16.89
2022-10-03T13:32:37.721Z,17.17
2022-10-03T13:35:40.479Z,16.22
2022-10-03T13:39:01.127Z,16.82
2022-10-03T13:42:00.831Z,16.69
2022-10-03T13:44:39.910Z,16.54
2022-10-03T13:47:29.275Z,16.31
2022-10-03T13:50:02.446Z,16.64
2022-10-03T13:52:43.771Z,16.46
2022-10-03T13:55:35.235Z,16.47
2022-10-03T13:58:45.862Z,16.38
2022-10-03T14:01:38.899Z,16.37
2022-10-03T14:04:44.060Z,16.30
2022-10-03T14:07:30.265Z,16.34
2022-10-03T14:10:27.662Z,16.50
2022-10-03T14:13:22.972Z,16.51
2022-10-03T14:16:03.141Z,16.30
2022-10-03T14:18:50.687Z,15.80
2022-10-03T14:22:00.317Z,16.25
2022-10-03T14:25:05.154Z,16.30
2022-10-03T14:27:52.481Z,16.24
2022-10-03T14:30:24.268Z,16.26
2022-10-03T14:33:18.389Z,16.03
2022-10-03T14:36:02.698Z,15.96
2022-10-03T14:39:05.535Z,16.20
2022-10-03T14:42:12.581Z,15.75
2022-10-03T14:44:48.080Z,15.09
2022-10-03T14:47:19.634Z,16.06
2022-10-03T14:49:59.217Z,15.98
2022-10-03T14:52:38.290Z,15.86
2022-10-03T14:55:15.976Z,15.85
2022-10-03T14:58:09.797Z,15.91
2022-10-03T15:00:45.411Z,15.90
2022-10-03T15:03:38.451Z,15.65
2022-10-03T15:06:34.364Z,15.48
2022-10-03T15:09:10.062Z,15.39
2022-10-03T15:11:48.503Z,15.56
2022-10-03T15:14:18.124Z,15.54
2022-10-03T15:16:55.023Z,14.65
2022-10-03T15:19:32.849Z,15.45
2022-10-03T15:22:15.117Z,15.39
2022-10-03T15:24:44.838Z,15.29
2022-10-03T15:27:21.902Z,14.97
2022-10-03T15:29:56.958Z,15.26
2022-10-03T15:32:34.878Z,15.11
2022-10-03T15:35:06.692Z,15.13
2022-10-03T15:37:45.419Z,15.22
2022-10-03T15:40:33.342Z,15.07
2022-10-03T15:43:21.044Z,14.91
2022-10-03T15:45:49.918Z,15.29
2022-10-03T15:48:26.427Z,15.19
2022-10-03T15:50:58.580Z,15.10
2022-10-03T15:53:36.545Z,14.88
2022-10-03T15:56:17.694Z,15.14
2022-10-03T15:58:51.639Z,14.99
2022-10-03T16:01:26.066Z,14.99
2022-10-03T16:04:03.069Z,14.85
2022-10-03T16:06:47.619Z,14.73
2022-10-03T16:09:28.008Z,14.74
2022-10-03T16:12:16.545Z,14.71
2022-10-03T16:14:51.540Z,14.14
2022-10-03T16:17:30.005Z,14.58
2022-10-03T16:20:10.072Z,14.13
2022-10-03T16:22:49.802Z,14.30
2022-10-03T16:25:22.796Z,14.68
2022-10-03T16:27:59.825Z,14.33
2022-10-03T16:30:33.673Z,14.72
2022-10-03T16:33:14.095Z,14.47
2022-10-03T16:35:48.839Z,14.58
2022-10-03T16:38:25.888Z,14.51
2022-10-03T16:41:01.868Z,14.52
2022-10-03T16:43:34.719Z,14.52
2022-10-03T16:46:15.131Z,14.21
2022-10-03T16:49:03.499Z,14.41
2022-10-03T16:51:43.429Z,14.27
2022-10-03T16:54:16.344Z,14.41
2022-10-03T16:56:50.401Z,14.34
2022-10-03T16:59:22.724Z,13.70
2022-10-03T17:01:54.052Z,14.22
2022-10-03T17:04:26.910Z,13.96
2022-10-03T17:07:01.418Z,13.89
2022-10-03T17:09:38.453Z,13.97
2022-10-03T17:12:17.351Z,13.96
2022-10-03T17:14:46.598Z,14.14
2022-10-03T17:17:32.202Z,14.00
2022-10-03T17:20:09.003Z,13.14
2022-10-03T17:22:46.100Z,14.10
2022-10-03T17:25:45.072Z,13.92
2022-10-03T17:28:28.848Z,13.99
2022-10-03T17:31:05.045Z,13.90
2022-10-03T17:33:43.595Z,14.07
2022-10-03T17:37:11.698Z,14.19
2022-10-03T17:39:51.707Z,13.85
2022-10-03T17:42:43.486Z,14.16
2022-10-03T17:45:34.539Z,13.96
2022-10-03T17:48:17.747Z,14.15
2022-10-03T17:51:02.644Z,13.95
2022-10-03T17:53:37.039Z,13.82
2022-10-03T17:56:14.474Z,13.95
2022-10-03T17:58:51.153Z,13.91
2022-10-03T18:01:22.479Z,13.86
2022-10-03T18:03:56.590Z,13.51
2022-10-03T18:06:48.554Z,13.87
2022-10-03T18:09:32.255Z,13.82
2022-10-03T18:12:18.284Z,12.77
2022-10-03T18:15:11.154Z,13.67
2022-10-03T18:17:59.801Z,13.77
2022-10-03T18:20:46.249Z,13.97
2022-10-03T18:23:52.997Z,14.05
2022-10-03T18:26:29.781Z,13.95
2022-10-03T18:29:17.206Z,14.04
2022-10-03T18:31:57.380Z,13.99
2022-10-03T18:34:36.058Z,13.72
2022-10-03T18:38:05.858Z,13.81
2022-10-03T18:40:38.536Z,13.77
2022-10-03T18:43:27.001Z,13.81
2022-10-03T18:46:14.302Z,12.54
2022-10-03T18:49:23.890Z,13.36
2022-10-03T18:51:47.851Z,13.73
2022-10-03T18:54:31.331Z,13.46
2022-10-03T18:57:15.642Z,13.63
2022-10-03T18:59:53.836Z,13.46
2022-10-03T19:02:32.767Z,12.88
2022-10-03T19:05:14.190Z,13.59
2022-10-03T19:07:52.100Z,13.62
2022-10-03T19:10:41.008Z,13.45
2022-10-03T19:13:32.774Z,13.42
2022-10-03T19:16:29.268Z,13.42
2022-10-03T19:19:12.477Z,13.36
2022-10-03T19:21:43.441Z,13.41
2022-10-03T19:24:24.383Z,13.25
2022-10-03T19:27:13.919Z,13.46
2022-10-03T19:29:47.838Z,13.43
2022-10-03T19:32:28.072Z,13.34
2022-10-03T19:35:05.733Z,13.41
2022-10-03T19:37:45.885Z,13.37
2022-10-03T19:40:38.548Z,13.16
2022-10-03T19:43:41.223Z,13.41
2022-10-03T19:46:28.943Z,13.19
2022-10-03T19:49:23.777Z,13.37
2022-10-03T19:52:10.175Z,13.43
2022-10-03T19:54:50.519Z,13.36
2022-10-03T19:57:23.510Z,13.36
2022-10-03T19:59:56.533Z,12.44
2022-10-03T20:02:27.306Z,13.28
2022-10-03T20:04:58.663Z,13.18
2022-10-03T20:07:46.143Z,13.29
2022-10-03T20:10:40.619Z,12.61
2022-10-03T20:13:11.858Z,13.37
2022-10-03T20:15:45.997Z,13.37
2022-10-03T20:18:23.894Z,13.20
2022-10-03T20:20:55.941Z,13.25
2022-10-03T20:23:29.835Z,13.26
2022-10-03T20:26:09.937Z,13.21
2022-10-03T20:29:03.890Z,13.09
2022-10-03T20:31:38.924Z,12.21
2022-10-03T20:34:15.379Z,12.88
2022-10-03T20:36:51.734Z,12.71
2022-10-03T20:39:28.914Z,12.76
2022-10-03T20:42:05.155Z,11.79
2022-10-03T20:45:15.598Z,12.77
2022-10-03T20:48:01.987Z,12.76
2022-10-03T20:50:36.191Z,12.77
2022-10-03T20:53:16.974Z,12.50
2022-10-03T20:55:52.092Z,12.64
2022-10-03T20:58:30.629Z,12.70
2022-10-03T21:01:05.581Z,12.63
2022-10-03T21:03:45.110Z,12.68
2022-10-03T21:06:22.156Z,12.70
2022-10-03T21:08:51.313Z,12.87
2022-10-03T21:11:27.352Z,12.85
2022-10-03T21:14:00.396Z,12.57
2022-10-03T21:16:34.873Z,12.74
2022-10-03T21:19:07.094Z,12.62
2022-10-03T21:21:42.370Z,12.70
2022-10-03T21:24:24.196Z,12.21
2022-10-03T21:27:00.318Z,12.73
2022-10-03T21:29:31.976Z,12.72
2022-10-03T21:32:28.305Z,12.72
2022-10-03T21:35:19.146Z,12.77
2022-10-03T21:38:01.200Z,12.30
2022-10-03T21:41:04.255Z,12.83
2022-10-03T21:43:50.254Z,12.72
2022-10-03T21:46:30.473Z,12.57
2022-10-03T21:49:25.974Z,12.34
2022-10-03T21:52:27.232Z,12.58
2022-10-03T21:55:50.651Z,12.62
2022-10-03T21:58:50.569Z,12.94
2022-10-03T22:01:31.362Z,12.89
2022-10-03T22:04:07.035Z,12.99
2022-10-03T22:06:44.076Z,13.05
2022-10-03T22:09:16.167Z,13.07
2022-10-03T22:11:54.083Z,13.09
2022-10-03T22:14:42.023Z,12.67
2022-10-03T22:17:27.092Z,12.99
2022-10-03T22:20:15.188Z,13.19
2022-10-03T22:23:07.533Z,13.20
2022-10-03T22:26:04.207Z,13.24
2022-10-03T22:28:54.391Z,11.93
2022-10-03T22:31:33.358Z,13.27
2022-10-03T22:34:38.619Z,13.30
2022-10-03T22:37:07.698Z,12.17
2022-10-03T22:39:38.055Z,12.39
2022-10-03T22:42:07.891Z,13.28
2022-10-03T22:44:43.856Z,13.35
2022-10-03T22:47:20.596Z,13.45
2022-10-03T22:49:59.027Z,13.35
2022-10-03T22:52:31.286Z,13.49
2022-10-03T22:55:04.116Z,13.47
2022-10-03T22:57:35.823Z,12.36
2022-10-03T23:00:09.761Z,13.50
2022-10-03T23:02:44.053Z,13.54
2022-10-03T23:05:26.851Z,13.54
2022-10-03T23:08:14.131Z,13.30
2022-10-03T23:10:55.191Z,12.40
2022-10-03T23:13:39.472Z,13.41
2022-10-03T23:16:26.495Z,12.25
2022-10-03T23:19:16.841Z,13.44
2022-10-03T23:21:49.525Z,13.43
2022-10-03T23:24:28.832Z,13.19
2022-10-03T23:27:38.969Z,13.44
2022-10-03T23:30:50.226Z,12.94
2022-10-03T23:33:39.352Z,13.30
2022-10-03T23:36:17.802Z,13.27
2022-10-03T23:39:01.794Z,13.38
2022-10-03T23:41:44.023Z,12.47
2022-10-03T23:44:43.653Z,13.43
2022-10-03T23:47:20.058Z,13.39
2022-10-03T23:49:52.025Z,13.11
2022-10-03T23:52:29.520Z,12.33
2022-10-03T23:55:06.896Z,13.35
2022-10-03T23:57:40.865Z,13.31
