createdAt,value
2024-04-23T00:00:31.184Z,2.73
2024-04-23T00:02:57.722Z,2.50
2024-04-23T00:05:24.580Z,2.30
2024-04-23T00:07:51.130Z,2.60
2024-04-23T00:10:17.670Z,2.30
2024-04-23T00:12:44.130Z,2.20
2024-04-23T00:15:10.611Z,2.50
2024-04-23T00:17:37.160Z,2.40
2024-04-23T00:20:03.814Z,2.22
2024-04-23T00:22:30.356Z,2.53
2024-04-23T00:24:56.996Z,2.90
2024-04-23T00:27:23.456Z,2.63
2024-04-23T00:29:49.950Z,2.60
2024-04-23T00:32:16.551Z,2.25
2024-04-23T00:34:43.088Z,2.60
2024-04-23T00:37:09.577Z,2.50
2024-04-23T00:39:36.035Z,2.67
2024-04-23T00:42:02.520Z,2.13
2024-04-23T00:44:29.049Z,2.63
2024-04-23T00:46:56.092Z,2.85
2024-04-23T00:49:22.763Z,3.23
2024-04-23T00:51:53.607Z,2.83
2024-04-23T00:54:26.141Z,2.97
2024-04-23T00:56:55.120Z,2.65
2024-04-23T00:59:21.575Z,2.60
2024-04-23T01:01:49.781Z,2.60
2024-04-23T01:04:16.335Z,2.70
2024-04-23T01:06:43.224Z,2.60
2024-04-23T01:09:10.323Z,2.90
2024-04-23T01:11:37.387Z,2.88
2024-04-23T01:14:05.176Z,2.57
2024-04-23T01:16:36.289Z,2.47
2024-04-23T01:19:05.640Z,2.78
2024-04-23T01:21:44.079Z,2.50
2024-04-23T01:24:16.594Z,2.85
2024-04-23T01:26:43.632Z,2.70
2024-04-23T01:29:10.681Z,2.35
2024-04-23T01:31:37.353Z,2.65
2024-04-23T01:34:04.765Z,2.72
2024-04-23T01:36:31.394Z,2.50
2024-04-23T01:38:58.586Z,2.50
2024-04-23T01:41:25.263Z,2.53
2024-04-23T01:43:52.542Z,2.60
2024-04-23T01:46:19.696Z,2.85
2024-04-23T01:48:46.191Z,2.60
2024-04-23T01:51:12.679Z,2.23
2024-04-23T01:53:39.130Z,2.97
2024-04-23T01:56:05.992Z,2.63
2024-04-23T01:58:32.626Z,2.63
2024-04-23T02:01:01.423Z,2.30
2024-04-23T02:03:29.230Z,2.30
2024-04-23T02:05:59.269Z,2.45
2024-04-23T02:08:25.878Z,2.75
2024-04-23T02:10:52.480Z,2.60
2024-04-23T02:13:19.063Z,2.85
2024-04-23T02:15:45.545Z,2.60
2024-04-23T02:18:12.215Z,2.50
2024-04-23T02:20:38.704Z,2.60
2024-04-23T02:23:05.359Z,2.90
2024-04-23T02:25:31.869Z,2.85
2024-04-23T02:27:58.355Z,2.70
2024-04-23T02:30:24.799Z,2.35
2024-04-23T02:32:51.371Z,2.80
2024-04-23T02:35:17.857Z,2.10
2024-04-23T02:37:44.360Z,2.40
2024-04-23T02:40:11.161Z,2.97
2024-04-23T02:42:37.612Z,2.15
2024-04-23T02:45:04.356Z,2.53
2024-04-23T02:47:30.889Z,2.50
2024-04-23T02:49:57.509Z,2.50
2024-04-23T02:52:24.055Z,2.57
2024-04-23T02:54:50.511Z,2.60
2024-04-23T02:57:17.002Z,2.80
2024-04-23T02:59:43.451Z,2.58
2024-04-23T03:02:11.964Z,2.67
2024-04-23T03:04:38.583Z,2.70
2024-04-23T03:07:05.116Z,2.72
2024-04-23T03:09:31.628Z,2.55
2024-04-23T03:11:58.204Z,2.35
2024-04-23T03:14:24.691Z,3.15
2024-04-23T03:16:51.214Z,2.93
2024-04-23T03:19:17.767Z,2.45
2024-04-23T03:21:50.984Z,2.92
2024-04-23T03:24:17.547Z,3.10
2024-04-23T03:26:44.016Z,2.90
2024-04-23T03:29:10.496Z,2.93
2024-04-23T03:31:37.030Z,3.15
2024-04-23T03:34:03.591Z,3.28
2024-04-23T03:36:30.112Z,3.05
2024-04-23T03:38:56.582Z,3.47
2024-04-23T03:41:23.014Z,3.87
2024-04-23T03:43:49.552Z,3.50
2024-04-23T03:46:16.034Z,3.10
2024-04-23T03:48:42.496Z,3.38
2024-04-23T03:51:08.965Z,3.35
2024-04-23T03:53:35.408Z,2.80
2024-04-23T03:56:01.957Z,2.90
2024-04-23T03:58:28.510Z,3.00
2024-04-23T04:00:55.026Z,2.65
2024-04-23T04:03:40.169Z,2.63
2024-04-23T04:06:09.745Z,2.70
2024-04-23T04:08:39.529Z,2.92
2024-04-23T04:11:06.889Z,2.42
2024-04-23T04:13:34.044Z,2.72
2024-04-23T04:16:01.226Z,2.63
2024-04-23T04:18:27.735Z,2.40
2024-04-23T04:20:54.829Z,2.88
2024-04-23T04:23:21.395Z,2.50
2024-04-23T04:25:47.847Z,3.10
2024-04-23T04:28:14.339Z,4.85
2024-04-23T04:30:41.187Z,4.60
2024-04-23T04:33:07.817Z,4.03
2024-04-23T04:35:34.415Z,3.85
2024-04-23T04:38:00.907Z,4.03
2024-04-23T04:40:27.459Z,3.70
2024-04-23T04:42:53.925Z,3.07
2024-04-23T04:45:20.631Z,3.28
2024-04-23T04:47:50.333Z,2.90
2024-04-23T04:50:18.815Z,3.65
2024-04-23T04:52:45.822Z,3.17
2024-04-23T04:55:12.388Z,3.40
2024-04-23T04:57:38.859Z,3.25
2024-04-23T05:00:05.724Z,3.95
2024-04-23T05:02:32.265Z,3.58
2024-04-23T05:04:58.933Z,4.07
2024-04-23T05:07:25.530Z,4.03
2024-04-23T05:09:52.001Z,3.95
2024-04-23T05:12:18.630Z,4.60
2024-04-23T05:14:45.176Z,4.65
2024-04-23T05:17:11.776Z,4.90
2024-04-23T05:19:38.341Z,5.10
2024-04-23T05:22:04.901Z,4.85
2024-04-23T05:24:31.350Z,4.38
2024-04-23T05:26:57.798Z,4.15
2024-04-23T05:29:24.285Z,4.05
2024-04-23T05:32:09.514Z,4.00
2024-04-23T05:34:37.194Z,3.72
2024-04-23T05:37:03.693Z,3.50
2024-04-23T05:39:30.205Z,3.28
2024-04-23T05:41:57.226Z,3.53
2024-04-23T05:44:23.749Z,3.30
2024-04-23T05:46:50.259Z,3.22
2024-04-23T05:49:54.346Z,3.20
2024-04-23T05:52:59.852Z,2.80
2024-04-23T05:55:40.418Z,2.58
2024-04-23T05:58:08.031Z,2.67
2024-04-23T06:00:35.433Z,2.45
2024-04-23T06:03:03.031Z,2.78
2024-04-23T06:05:30.150Z,2.50
2024-04-23T06:07:58.742Z,2.20
2024-04-23T06:10:25.571Z,2.30
2024-04-23T06:12:52.112Z,2.00
2024-04-23T06:15:19.233Z,2.20
2024-04-23T06:17:48.059Z,2.50
2024-04-23T06:20:15.562Z,2.40
2024-04-23T06:22:43.088Z,2.40
2024-04-23T06:25:11.625Z,2.40
2024-04-23T06:27:39.821Z,2.17
2024-04-23T06:30:08.477Z,2.42
2024-04-23T06:32:36.523Z,1.95
2024-04-23T06:35:04.196Z,2.20
2024-04-23T06:37:30.817Z,2.30
2024-04-23T06:39:57.410Z,2.20
2024-04-23T06:42:23.940Z,2.30
2024-04-23T06:44:50.416Z,2.10
2024-04-23T06:47:18.154Z,2.30
2024-04-23T06:49:45.589Z,2.25
2024-04-23T06:52:15.871Z,2.30
2024-04-23T06:54:42.508Z,2.30
2024-04-23T06:57:09.006Z,2.15
2024-04-23T06:59:35.580Z,2.37
2024-04-23T07:02:02.648Z,2.30
2024-04-23T07:04:29.200Z,2.15
2024-04-23T07:06:55.876Z,2.13
2024-04-23T07:09:22.640Z,2.47
2024-04-23T07:11:49.200Z,2.23
2024-04-23T07:14:15.669Z,2.00
2024-04-23T07:16:46.264Z,2.28
2024-04-23T07:19:15.933Z,2.13
2024-04-23T07:21:42.788Z,2.13
2024-04-23T07:24:09.319Z,1.83
2024-04-23T07:26:35.778Z,2.05
2024-04-23T07:29:02.557Z,1.90
2024-04-23T07:31:29.154Z,1.88
2024-04-23T07:33:55.681Z,1.85
2024-04-23T07:36:22.205Z,1.90
2024-04-23T07:38:48.752Z,1.90
2024-04-23T07:41:16.282Z,1.92
2024-04-23T07:43:43.231Z,1.70
2024-04-23T07:46:09.828Z,2.10
2024-04-23T07:48:36.336Z,1.77
2024-04-23T07:51:02.919Z,1.85
2024-04-23T07:53:30.561Z,1.83
2024-04-23T07:55:57.143Z,1.52
2024-04-23T07:58:23.680Z,1.70
2024-04-23T08:00:50.160Z,1.70
2024-04-23T08:03:16.712Z,1.50
2024-04-23T08:05:43.276Z,1.95
2024-04-23T08:08:09.855Z,1.80
2024-04-23T08:10:36.791Z,1.65
2024-04-23T08:13:03.270Z,1.80
2024-04-23T08:15:29.946Z,1.73
2024-04-23T08:17:56.533Z,1.55
2024-04-23T08:20:23.937Z,1.80
2024-04-23T08:22:56.152Z,1.65
2024-04-23T08:25:22.678Z,1.40
2024-04-23T08:27:49.343Z,2.05
2024-04-23T08:30:21.065Z,1.60
2024-04-23T08:32:47.667Z,1.33
2024-04-23T08:35:14.296Z,1.50
2024-04-23T08:37:41.818Z,1.37
2024-04-23T08:40:11.798Z,1.55
2024-04-23T08:42:40.124Z,1.45
2024-04-23T08:45:09.231Z,1.55
2024-04-23T08:47:37.949Z,1.65
2024-04-23T08:50:05.291Z,1.60
2024-04-23T08:52:32.140Z,1.40
2024-04-23T08:54:58.959Z,1.40
2024-04-23T08:57:27.352Z,1.80
2024-04-23T08:59:54.145Z,1.40
2024-04-23T09:02:30.039Z,1.50
2024-04-23T09:04:59.016Z,1.02
2024-04-23T09:07:30.995Z,1.35
2024-04-23T09:10:01.000Z,1.25
2024-04-23T09:12:28.025Z,1.30
2024-04-23T09:14:58.328Z,1.20
2024-04-23T09:17:25.235Z,1.30
2024-04-23T09:19:52.499Z,1.63
2024-04-23T09:22:19.177Z,1.48
2024-04-23T09:24:45.650Z,1.10
2024-04-23T09:27:12.373Z,1.33
2024-04-23T09:29:39.663Z,1.50
2024-04-23T09:32:06.525Z,1.20
2024-04-23T09:34:36.941Z,1.60
2024-04-23T09:37:18.132Z,2.42
2024-04-23T09:39:46.906Z,1.33
2024-04-23T09:42:22.895Z,1.33
2024-04-23T09:44:49.400Z,1.70
2024-04-23T09:47:16.427Z,1.50
2024-04-23T09:49:46.441Z,1.30
2024-04-23T09:52:13.438Z,1.17
2024-04-23T09:54:44.381Z,1.10
2024-04-23T09:57:10.839Z,1.30
2024-04-23T09:59:37.352Z,1.50
2024-04-23T10:02:05.126Z,1.35
2024-04-23T10:04:35.430Z,1.47
2024-04-23T10:07:09.680Z,1.20
2024-04-23T10:09:37.176Z,1.30
2024-04-23T10:12:07.062Z,1.23
2024-04-23T10:15:00.447Z,1.65
2024-04-23T10:17:35.694Z,1.10
2024-04-23T10:20:03.021Z,0.95
2024-04-23T10:22:30.908Z,1.38
2024-04-23T10:24:57.813Z,1.10
2024-04-23T10:27:25.845Z,2.00
2024-04-23T10:29:54.077Z,1.37
2024-04-23T10:32:22.426Z,1.30
2024-04-23T10:34:49.372Z,1.75
2024-04-23T10:37:16.565Z,1.48
2024-04-23T10:39:44.763Z,1.10
2024-04-23T10:42:13.001Z,1.30
2024-04-23T10:44:40.386Z,1.92
2024-04-23T10:47:07.074Z,1.60
2024-04-23T10:49:38.142Z,2.10
2024-04-23T10:52:05.753Z,1.60
2024-04-23T10:54:34.108Z,1.40
2024-04-23T10:57:10.618Z,1.50
2024-04-23T10:59:41.730Z,1.10
2024-04-23T11:02:12.498Z,1.77
2024-04-23T11:04:43.428Z,1.80
2024-04-23T11:07:12.221Z,1.53
2024-04-23T11:09:42.096Z,1.45
2024-04-23T11:12:21.482Z,1.40
2024-04-23T11:14:48.890Z,1.40
2024-04-23T11:17:16.145Z,1.38
2024-04-23T11:19:44.931Z,1.23
2024-04-23T11:22:16.453Z,1.77
2024-04-23T11:24:57.226Z,1.75
2024-04-23T11:27:27.168Z,1.50
2024-04-23T11:29:53.953Z,1.35
2024-04-23T11:32:20.833Z,1.40
2024-04-23T11:34:48.527Z,1.17
2024-04-23T11:37:29.855Z,1.30
2024-04-23T11:39:59.725Z,1.20
2024-04-23T11:42:34.067Z,1.40
2024-04-23T11:45:02.122Z,1.33
2024-04-23T11:47:29.961Z,2.05
2024-04-23T11:50:00.882Z,1.77
2024-04-23T11:52:29.294Z,1.52
2024-04-23T11:54:56.291Z,1.60
2024-04-23T11:57:23.106Z,1.43
2024-04-23T11:59:50.361Z,1.65
2024-04-23T12:02:16.964Z,1.50
2024-04-23T12:04:44.811Z,1.30
2024-04-23T12:07:13.023Z,1.60
2024-04-23T12:09:39.493Z,1.50
2024-04-23T12:12:06.730Z,1.30
2024-04-23T12:14:33.470Z,1.23
2024-04-23T12:17:00.574Z,1.20
2024-04-23T12:23:14.316Z,1.40
2024-04-23T12:25:42.555Z,1.10
2024-04-23T12:28:11.177Z,1.20
2024-04-23T12:30:38.672Z,1.00
2024-04-23T12:33:12.685Z,1.13
2024-04-23T12:35:40.350Z,1.30
2024-04-23T12:38:10.966Z,1.30
2024-04-23T12:40:39.090Z,1.05
2024-04-23T12:43:12.401Z,1.30
2024-04-23T12:45:39.957Z,1.20
2024-04-23T12:48:06.870Z,1.27
2024-04-23T12:50:33.643Z,1.40
2024-04-23T12:53:00.318Z,1.30
2024-04-23T12:55:29.033Z,1.10
2024-04-23T12:57:55.505Z,1.50
2024-04-23T13:00:21.985Z,1.47
2024-04-23T13:02:48.669Z,1.30
2024-04-23T13:05:15.244Z,1.17
2024-04-23T13:07:41.790Z,1.15
2024-04-23T13:10:08.343Z,1.25
2024-04-23T13:12:34.794Z,1.57
2024-04-23T13:15:01.276Z,1.20
2024-04-23T13:17:27.803Z,1.00
2024-04-23T13:19:59.853Z,1.33
2024-04-23T13:22:27.594Z,1.30
2024-04-23T13:24:54.141Z,1.30
2024-04-23T13:27:20.800Z,1.35
2024-04-23T13:29:47.844Z,1.15
2024-04-23T13:32:14.439Z,1.30
2024-04-23T13:34:41.018Z,1.38
2024-04-23T13:37:07.633Z,1.07
2024-04-23T13:39:34.086Z,1.00
2024-04-23T13:42:00.559Z,1.10
2024-04-23T13:44:27.718Z,1.10
2024-04-23T13:46:54.232Z,1.00
2024-04-23T13:49:20.746Z,1.90
2024-04-23T13:51:47.226Z,1.60
2024-04-23T13:54:13.674Z,3.35
2024-04-23T13:56:40.121Z,1.20
2024-04-23T13:59:06.653Z,1.80
2024-04-23T14:01:33.223Z,1.20
2024-04-23T14:03:59.929Z,1.10
2024-04-23T14:06:26.473Z,1.10
2024-04-23T14:08:52.950Z,1.30
2024-04-23T14:11:19.560Z,1.13
2024-04-23T14:13:46.120Z,1.43
2024-04-23T14:16:13.532Z,1.23
2024-04-23T14:18:42.093Z,1.10
2024-04-23T14:21:08.760Z,1.30
2024-04-23T14:23:36.045Z,1.60
2024-04-23T14:26:03.253Z,1.30
2024-04-23T14:28:30.967Z,1.50
2024-04-23T14:31:04.843Z,1.33
2024-04-23T14:33:32.339Z,1.45
2024-04-23T14:36:05.594Z,1.60
2024-04-23T14:38:32.844Z,1.40
2024-04-23T14:41:03.892Z,1.30
2024-04-23T14:43:31.184Z,1.15
2024-04-23T14:45:57.748Z,1.48
2024-04-23T14:48:24.948Z,1.20
2024-04-23T14:50:51.906Z,1.10
2024-04-23T14:53:21.656Z,1.25
2024-04-23T14:55:57.991Z,1.20
2024-04-23T14:58:24.694Z,1.20
2024-04-23T15:00:51.159Z,1.30
2024-04-23T15:03:18.829Z,1.10
2024-04-23T15:05:45.951Z,1.20
2024-04-23T15:08:13.085Z,1.17
2024-04-23T15:10:49.801Z,1.30
2024-04-23T15:13:18.537Z,1.42
2024-04-23T15:15:45.538Z,1.10
2024-04-23T15:18:12.137Z,1.10
2024-04-23T15:20:40.361Z,1.63
2024-04-23T15:23:07.676Z,1.10
2024-04-23T15:25:34.258Z,1.30
2024-04-23T15:28:00.801Z,1.17
2024-04-23T15:30:28.279Z,1.35
2024-04-23T15:32:56.292Z,1.20
2024-04-23T15:35:23.601Z,1.17
2024-04-23T15:37:50.107Z,1.25
2024-04-23T15:40:16.572Z,1.00
2024-04-23T15:42:43.579Z,1.17
2024-04-23T15:45:10.903Z,1.00
2024-04-23T15:47:37.629Z,1.60
2024-04-23T15:50:04.545Z,1.45
2024-04-23T15:52:31.021Z,1.20
2024-04-23T15:54:57.479Z,1.02
2024-04-23T15:57:23.932Z,1.00
2024-04-23T15:59:50.391Z,1.20
2024-04-23T16:02:17.056Z,1.05
2024-04-23T16:04:43.593Z,0.90
2024-04-23T16:07:10.064Z,1.10
2024-04-23T16:09:36.526Z,1.00
2024-04-23T16:12:07.612Z,1.05
2024-04-23T16:14:36.621Z,1.00
2024-04-23T16:17:03.190Z,1.10
2024-04-23T16:19:29.638Z,1.05
2024-04-23T16:21:56.099Z,1.10
2024-04-23T16:24:22.558Z,1.10
2024-04-23T16:26:49.038Z,1.17
2024-04-23T16:29:15.551Z,1.30
2024-04-23T16:31:42.067Z,1.23
2024-04-23T16:34:08.950Z,1.17
2024-04-23T16:36:35.437Z,1.00
2024-04-23T16:39:02.026Z,1.30
2024-04-23T16:41:28.475Z,1.20
2024-04-23T16:43:55.053Z,1.00
2024-04-23T16:46:21.619Z,1.10
2024-04-23T16:48:48.552Z,1.40
2024-04-23T16:51:15.108Z,1.35
2024-04-23T16:53:41.573Z,1.27
2024-04-23T16:56:09.687Z,0.95
2024-04-23T16:58:36.528Z,1.05
2024-04-23T17:01:09.898Z,1.00
2024-04-23T17:03:36.638Z,1.10
2024-04-23T17:06:03.274Z,0.90
2024-04-23T17:08:29.887Z,1.20
2024-04-23T17:11:00.591Z,1.20
2024-04-23T17:13:27.199Z,1.10
2024-04-23T17:15:53.674Z,1.20
2024-04-23T17:18:20.255Z,1.13
2024-04-23T17:20:46.847Z,1.10
2024-04-23T17:23:13.915Z,1.10
2024-04-23T17:25:40.482Z,1.30
2024-04-23T17:28:06.962Z,1.20
2024-04-23T17:30:33.435Z,1.50
2024-04-23T17:32:59.997Z,1.02
2024-04-23T17:35:26.603Z,1.02
2024-04-23T17:37:53.093Z,1.20
2024-04-23T17:40:19.612Z,1.00
2024-04-23T17:42:46.277Z,1.03
2024-04-23T17:45:12.728Z,1.00
2024-04-23T17:47:42.361Z,0.90
2024-04-23T17:50:11.651Z,1.58
2024-04-23T17:52:38.287Z,1.10
2024-04-23T17:55:05.944Z,1.60
2024-04-23T17:57:32.393Z,1.42
2024-04-23T17:59:58.865Z,1.25
2024-04-23T18:02:25.392Z,1.10
2024-04-23T18:04:51.922Z,1.50
2024-04-23T18:07:18.459Z,1.20
2024-04-23T18:09:44.918Z,1.30
2024-04-23T18:12:11.415Z,1.50
2024-04-23T18:14:37.859Z,1.50
2024-04-23T18:17:06.081Z,1.38
2024-04-23T18:19:32.651Z,1.67
2024-04-23T18:21:59.126Z,1.58
2024-04-23T18:24:25.665Z,1.60
2024-04-23T18:26:52.473Z,1.48
2024-04-23T18:29:18.921Z,1.45
2024-04-23T18:31:45.460Z,1.80
2024-04-23T18:34:12.302Z,1.70
2024-04-23T18:36:41.243Z,1.92
2024-04-23T18:39:07.716Z,1.90
2024-04-23T18:41:34.160Z,2.50
2024-04-23T18:44:00.881Z,2.10
2024-04-23T18:46:27.360Z,2.17
2024-04-23T18:48:54.537Z,2.30
2024-04-23T18:51:21.153Z,2.20
2024-04-23T18:53:47.746Z,2.30
2024-04-23T18:56:14.971Z,1.90
2024-04-23T18:58:42.820Z,2.40
2024-04-23T19:01:13.104Z,2.30
2024-04-23T19:03:42.009Z,2.10
2024-04-23T19:06:15.749Z,2.08
2024-04-23T19:08:43.212Z,2.63
2024-04-23T19:11:09.794Z,2.60
2024-04-23T19:13:36.841Z,2.63
2024-04-23T19:16:13.466Z,2.58
2024-04-23T19:18:45.170Z,2.47
2024-04-23T19:21:11.966Z,2.50
2024-04-23T19:23:38.393Z,2.90
2024-04-23T19:26:05.467Z,2.78
2024-04-23T19:28:32.755Z,2.75
2024-04-23T19:30:59.219Z,2.70
2024-04-23T19:33:26.108Z,2.37
2024-04-23T19:35:52.624Z,2.40
2024-04-23T19:38:19.578Z,2.50
2024-04-23T19:40:46.224Z,2.97
2024-04-23T19:43:12.691Z,2.67
2024-04-23T19:45:39.174Z,2.90
2024-04-23T19:48:06.033Z,3.17
2024-04-23T19:50:32.522Z,3.63
2024-04-23T19:52:58.979Z,3.90
2024-04-23T19:55:25.478Z,3.63
2024-04-23T19:58:10.584Z,3.37
2024-04-23T20:00:37.087Z,4.60
2024-04-23T20:03:03.784Z,4.47
2024-04-23T20:05:30.333Z,3.67
2024-04-23T20:07:56.853Z,3.72
2024-04-23T20:10:23.339Z,3.87
2024-04-23T20:12:49.829Z,3.40
2024-04-23T20:15:16.295Z,3.47
2024-04-23T20:17:43.061Z,3.78
2024-04-23T20:20:09.817Z,3.97
2024-04-23T20:22:36.290Z,3.87
2024-04-23T20:25:02.767Z,4.20
2024-04-23T20:27:29.280Z,4.30
2024-04-23T20:29:55.732Z,5.00
2024-04-23T20:32:22.217Z,5.03
2024-04-23T20:34:49.575Z,4.37
2024-04-23T20:37:16.106Z,4.88
2024-04-23T20:39:42.607Z,4.85
2024-04-23T20:42:09.086Z,4.60
2024-04-23T20:44:35.617Z,4.10
2024-04-23T20:47:02.195Z,6.77
2024-04-23T20:49:28.691Z,8.27
2024-04-23T20:51:55.169Z,7.35
2024-04-23T20:54:21.619Z,6.57
2024-04-23T20:56:48.141Z,5.60
2024-04-23T20:59:14.640Z,4.10
2024-04-23T21:01:41.205Z,3.90
2024-04-23T21:04:09.049Z,4.10
2024-04-23T21:06:35.610Z,4.57
2024-04-23T21:09:02.088Z,3.97
2024-04-23T21:11:28.566Z,4.73
2024-04-23T21:13:55.114Z,4.75
2024-04-23T21:16:21.610Z,5.22
2024-04-23T21:18:48.664Z,4.90
2024-04-23T21:21:15.213Z,5.03
2024-04-23T21:23:42.080Z,4.30
2024-04-23T21:26:08.917Z,5.07
2024-04-23T21:28:35.494Z,4.78
2024-04-23T21:31:02.332Z,4.93
2024-04-23T21:33:28.989Z,5.50
2024-04-23T21:35:55.532Z,5.53
2024-04-23T21:38:21.989Z,4.97
2024-04-23T21:40:48.479Z,5.30
2024-04-23T21:43:14.952Z,5.18
2024-04-23T21:45:41.410Z,5.32
2024-04-23T21:48:09.443Z,5.80
2024-04-23T21:50:36.840Z,5.72
2024-04-23T21:53:04.622Z,5.63
2024-04-23T21:55:31.120Z,5.32
2024-04-23T21:57:57.579Z,5.18
2024-04-23T22:00:24.045Z,5.80
2024-04-23T22:02:50.664Z,5.78
2024-04-23T22:05:17.292Z,5.60
2024-04-23T22:07:47.240Z,4.90
2024-04-23T22:10:13.844Z,5.63
2024-04-23T22:12:40.315Z,5.77
2024-04-23T22:15:07.191Z,5.65
2024-04-23T22:17:33.816Z,5.80
2024-04-23T22:20:00.426Z,5.47
2024-04-23T22:22:26.904Z,5.55
2024-04-23T22:24:53.398Z,5.97
2024-04-23T22:27:19.936Z,6.10
2024-04-23T22:29:46.411Z,6.50
2024-04-23T22:32:12.900Z,6.22
2024-04-23T22:34:39.386Z,6.20
2024-04-23T22:37:05.822Z,5.80
2024-04-23T22:39:32.279Z,5.45
2024-04-23T22:41:58.726Z,6.13
2024-04-23T22:44:25.973Z,5.90
2024-04-23T22:46:52.578Z,5.07
2024-04-23T22:49:19.048Z,4.63
2024-04-23T22:51:49.936Z,4.90
2024-04-23T22:54:16.817Z,5.03
2024-04-23T22:56:43.300Z,5.32
2024-04-23T22:59:09.788Z,5.25
2024-04-23T23:01:36.260Z,5.50
2024-04-23T23:04:02.805Z,5.15
2024-04-23T23:06:31.336Z,5.53
2024-04-23T23:09:00.305Z,4.95
2024-04-23T23:11:26.914Z,4.95
2024-04-23T23:13:53.486Z,4.73
2024-04-23T23:16:20.002Z,4.93
2024-04-23T23:18:47.213Z,5.53
2024-04-23T23:21:13.667Z,5.32
2024-04-23T23:23:40.195Z,5.07
2024-04-23T23:26:06.677Z,4.97
2024-04-23T23:28:33.340Z,5.15
2024-04-23T23:30:59.784Z,5.50
2024-04-23T23:33:26.354Z,5.07
2024-04-23T23:35:52.905Z,5.50
2024-04-23T23:38:19.454Z,5.23
2024-04-23T23:40:46.013Z,5.75
2024-04-23T23:43:12.499Z,5.72
2024-04-23T23:45:38.981Z,5.93
2024-04-23T23:48:05.971Z,6.07
2024-04-23T23:50:32.511Z,5.73
2024-04-23T23:52:59.145Z,5.85
2024-04-23T23:55:25.644Z,6.05
2024-04-23T23:57:52.099Z,5.85
