createdAt,value
2023-04-27T05:03:29.082Z,19.87
2023-04-27T05:04:30.070Z,2.22
2023-04-27T05:05:29.889Z,2.35
2023-04-27T05:06:29.876Z,1.39
2023-04-27T05:07:29.875Z,2.15
2023-04-27T05:08:28.887Z,2.10
2023-04-27T05:09:28.865Z,1.86
2023-04-27T05:10:28.865Z,1.82
2023-04-27T05:11:29.857Z,1.88
2023-04-27T05:12:28.876Z,1.67
2023-04-27T05:13:28.858Z,1.71
2023-04-27T05:14:28.853Z,1.71
2023-04-27T05:15:29.832Z,1.22
2023-04-27T05:16:29.838Z,1.57
2023-04-27T05:17:28.859Z,1.53
2023-04-27T05:18:29.814Z,2.06
2023-04-27T05:19:29.838Z,1.76
2023-04-27T05:20:28.792Z,1.67
2023-04-27T05:21:28.816Z,1.19
2023-04-27T05:22:29.787Z,1.56
2023-04-27T05:23:29.779Z,2.47
2023-04-27T05:24:28.792Z,1.70
2023-04-27T05:25:28.825Z,2.17
2023-04-27T05:26:29.881Z,1.84
2023-04-27T05:27:28.920Z,1.57
2023-04-27T05:28:29.973Z,1.93
2023-04-27T05:29:28.977Z,1.75
2023-04-27T05:30:30.038Z,1.91
2023-04-27T05:31:30.107Z,1.66
2023-04-27T05:32:30.845Z,1.77
2023-04-27T05:33:29.140Z,1.76
2023-04-27T05:34:29.198Z,1.95
2023-04-27T05:35:30.259Z,1.86
2023-04-27T05:36:29.296Z,2.04
2023-04-27T05:37:30.352Z,1.99
2023-04-27T05:38:30.393Z,1.79
2023-04-27T05:39:29.422Z,2.44
2023-04-27T05:40:30.444Z,1.76
2023-04-27T05:41:30.462Z,2.37
2023-04-27T05:42:29.463Z,2.33
2023-04-27T05:43:30.475Z,2.61
2023-04-27T05:44:29.497Z,3.00
2023-04-27T05:45:30.525Z,2.64
2023-04-27T05:46:29.565Z,2.47
2023-04-27T05:47:29.556Z,3.00
2023-04-27T05:48:30.574Z,3.26
2023-04-27T05:49:30.606Z,3.68
2023-04-27T05:50:30.635Z,4.63
2023-04-27T05:51:30.703Z,6.31
2023-04-27T05:52:30.721Z,4.66
2023-04-27T05:53:30.734Z,5.83
2023-04-27T05:54:29.791Z,5.55
2023-04-27T05:55:30.787Z,5.75
2023-04-27T05:56:30.809Z,5.45
2023-04-27T05:57:29.822Z,6.30
2023-04-27T05:58:30.812Z,5.99
2023-04-27T05:59:30.849Z,5.98
2023-04-27T06:00:30.854Z,5.38
2023-04-27T06:01:30.902Z,5.61
2023-04-27T06:02:30.060Z,6.39
2023-04-27T06:03:30.527Z,6.32
2023-04-27T06:04:31.119Z,5.36
2023-04-27T06:05:30.070Z,6.08
2023-04-27T06:06:31.068Z,6.22
2023-04-27T06:07:30.132Z,5.90
2023-04-27T06:08:31.186Z,5.86
2023-04-27T06:09:31.180Z,6.05
2023-04-27T06:10:31.213Z,6.30
2023-04-27T06:11:30.225Z,6.00
2023-04-27T06:12:31.264Z,6.05
2023-04-27T06:13:30.281Z,6.08
2023-04-27T06:14:31.307Z,5.56
2023-04-27T06:15:31.354Z,5.73
2023-04-27T06:16:31.530Z,5.78
2023-04-27T06:17:31.416Z,4.22
2023-04-27T06:18:31.407Z,4.41
2023-04-27T06:19:31.445Z,3.88
2023-04-27T06:20:30.510Z,4.79
2023-04-27T06:21:31.518Z,5.34
2023-04-27T06:22:30.553Z,4.38
2023-04-27T06:23:30.632Z,4.45
2023-04-27T06:24:31.562Z,4.53
2023-04-27T06:25:30.593Z,4.22
2023-04-27T06:26:31.623Z,4.98
2023-04-27T06:27:31.660Z,4.90
2023-04-27T06:28:31.744Z,4.42
2023-04-27T06:29:31.754Z,4.10
2023-04-27T06:30:31.786Z,4.31
2023-04-27T06:31:31.854Z,4.57
2023-04-27T06:32:32.021Z,4.03
2023-04-27T06:33:31.916Z,3.92
2023-04-27T06:34:31.917Z,4.45
2023-04-27T06:35:31.967Z,3.85
2023-04-27T06:36:31.000Z,4.35
2023-04-27T06:37:32.055Z,4.06
2023-04-27T06:38:32.113Z,4.01
2023-04-27T06:39:31.147Z,3.79
2023-04-27T06:40:32.158Z,3.54
2023-04-27T06:41:31.197Z,4.31
2023-04-27T06:42:32.243Z,3.76
2023-04-27T06:43:31.285Z,3.48
2023-04-27T06:44:32.320Z,3.67
2023-04-27T06:45:31.376Z,3.88
2023-04-27T06:46:32.534Z,4.11
2023-04-27T06:47:32.460Z,3.71
2023-04-27T06:48:32.499Z,3.48
2023-04-27T06:49:31.534Z,4.06
2023-04-27T06:50:31.744Z,4.11
2023-04-27T06:51:32.604Z,4.07
2023-04-27T06:52:31.640Z,4.63
2023-04-27T06:53:32.865Z,3.68
2023-04-27T06:54:31.744Z,4.33
2023-04-27T06:55:32.812Z,4.29
2023-04-27T06:56:32.856Z,3.91
2023-04-27T06:57:32.878Z,3.13
2023-04-27T06:58:32.923Z,4.10
2023-04-27T06:59:32.972Z,3.55
2023-04-27T07:00:32.034Z,3.34
2023-04-27T07:01:33.103Z,3.16
2023-04-27T07:02:33.142Z,3.25
2023-04-27T07:03:33.259Z,3.45
2023-04-27T07:04:33.160Z,3.46
2023-04-27T07:05:32.126Z,3.60
2023-04-27T07:06:32.156Z,3.63
2023-04-27T07:07:33.172Z,3.94
2023-04-27T07:08:33.196Z,3.69
2023-04-27T07:09:33.584Z,3.61
2023-04-27T07:10:33.275Z,3.55
2023-04-27T07:11:33.276Z,3.39
2023-04-27T07:12:33.288Z,3.14
2023-04-27T07:13:32.324Z,2.99
2023-04-27T07:14:33.377Z,3.70
2023-04-27T07:15:32.404Z,3.63
2023-04-27T07:16:33.526Z,3.27
2023-04-27T07:17:33.528Z,3.10
2023-04-27T07:18:33.561Z,3.09
2023-04-27T07:19:32.594Z,3.58
2023-04-27T07:20:33.606Z,3.34
2023-04-27T07:21:33.661Z,3.82
2023-04-27T07:22:33.710Z,3.40
2023-04-27T07:23:33.757Z,3.69
2023-04-27T07:24:33.788Z,3.02
2023-04-27T07:25:34.022Z,3.05
2023-04-27T07:26:33.875Z,3.57
2023-04-27T07:27:32.927Z,3.19
2023-04-27T07:28:33.934Z,2.93
2023-04-27T07:29:33.348Z,3.56
2023-04-27T07:30:33.989Z,3.38
2023-04-27T07:31:34.054Z,3.40
2023-04-27T07:32:34.117Z,3.22
2023-04-27T07:33:33.095Z,3.60
2023-04-27T07:34:49.127Z,3.70
2023-04-27T07:35:34.133Z,3.30
2023-04-27T07:36:33.124Z,3.65
2023-04-27T07:37:33.114Z,3.15
2023-04-27T07:38:33.154Z,3.28
2023-04-27T07:39:34.131Z,3.42
2023-04-27T07:40:34.081Z,3.18
2023-04-27T07:41:34.081Z,3.14
2023-04-27T07:42:33.077Z,3.02
2023-04-27T07:43:34.095Z,3.49
2023-04-27T07:44:34.080Z,3.44
2023-04-27T07:45:33.234Z,3.79
2023-04-27T07:46:33.049Z,3.30
2023-04-27T07:47:34.055Z,3.54
2023-04-27T07:48:34.044Z,3.60
2023-04-27T07:49:33.410Z,3.41
2023-04-27T07:50:34.023Z,3.41
2023-04-27T07:51:34.022Z,3.26
2023-04-27T07:52:33.010Z,4.57
2023-04-27T07:53:33.986Z,4.21
2023-04-27T07:54:33.010Z,6.73
2023-04-27T07:55:32.982Z,5.45
2023-04-27T07:56:33.960Z,7.71
2023-04-27T07:57:33.961Z,7.08
2023-04-27T07:58:32.959Z,6.22
2023-04-27T07:59:34.062Z,6.57
2023-04-27T08:00:33.957Z,6.57
2023-04-27T08:01:32.992Z,7.18
2023-04-27T08:02:34.066Z,7.35
2023-04-27T08:03:34.245Z,7.69
2023-04-27T08:04:34.190Z,6.64
2023-04-27T08:05:34.357Z,6.54
2023-04-27T08:06:33.362Z,6.96
2023-04-27T08:07:35.903Z,6.19
2023-04-27T08:08:33.874Z,6.00
2023-04-27T08:09:32.873Z,6.46
2023-04-27T08:10:33.877Z,6.45
2023-04-27T08:11:33.950Z,6.89
2023-04-27T08:12:33.970Z,6.58
2023-04-27T08:13:33.039Z,6.09
2023-04-27T08:14:34.625Z,6.03
2023-04-27T08:15:34.234Z,5.76
2023-04-27T08:16:34.201Z,5.90
2023-04-27T08:17:33.252Z,6.76
2023-04-27T08:18:34.246Z,5.57
2023-04-27T08:19:34.270Z,6.07
2023-04-27T08:20:34.279Z,5.62
2023-04-27T08:21:34.300Z,4.94
2023-04-27T08:22:33.321Z,5.68
2023-04-27T08:23:34.384Z,5.10
2023-04-27T08:24:34.413Z,5.45
2023-04-27T08:25:34.454Z,4.98
2023-04-27T08:26:33.610Z,5.13
2023-04-27T08:27:34.547Z,4.92
2023-04-27T08:28:33.593Z,5.30
2023-04-27T08:29:34.962Z,4.85
2023-04-27T08:30:34.662Z,5.22
2023-04-27T08:31:33.742Z,5.07
2023-04-27T08:32:34.771Z,5.09
2023-04-27T08:33:34.705Z,4.77
2023-04-27T08:34:34.733Z,4.40
2023-04-27T08:35:33.747Z,4.77
2023-04-27T08:36:33.752Z,4.41
2023-04-27T08:37:34.757Z,5.11
2023-04-27T08:38:34.776Z,4.61
2023-04-27T08:39:34.788Z,4.68
2023-04-27T08:40:34.784Z,3.99
2023-04-27T08:41:33.816Z,4.67
2023-04-27T08:42:34.827Z,5.14
2023-04-27T08:43:33.842Z,4.75
2023-04-27T08:44:33.887Z,4.82
2023-04-27T08:45:33.917Z,5.06
2023-04-27T08:46:34.045Z,4.88
2023-04-27T08:47:42.411Z,5.24
2023-04-27T08:48:34.991Z,4.61
2023-04-27T08:49:33.989Z,4.78
2023-04-27T08:50:35.004Z,4.50
2023-04-27T08:51:34.993Z,4.33
2023-04-27T08:52:33.966Z,3.99
2023-04-27T08:53:34.941Z,3.72
2023-04-27T08:54:33.974Z,4.43
2023-04-27T08:55:34.933Z,4.02
2023-04-27T08:56:36.975Z,4.66
2023-04-27T08:57:33.950Z,5.66
2023-04-27T08:58:34.933Z,7.07
2023-04-27T08:59:34.919Z,6.46
2023-04-27T09:00:33.911Z,7.48
2023-04-27T09:01:34.922Z,5.68
2023-04-27T09:02:35.125Z,6.02
2023-04-27T09:03:35.016Z,6.53
2023-04-27T09:04:34.984Z,6.53
2023-04-27T09:05:34.903Z,6.18
2023-04-27T09:06:33.890Z,5.46
2023-04-27T09:07:34.866Z,6.06
2023-04-27T09:08:33.851Z,5.89
2023-04-27T09:09:34.893Z,7.02
2023-04-27T09:10:34.849Z,5.10
2023-04-27T09:11:33.893Z,5.10
2023-04-27T09:12:34.827Z,5.37
2023-04-27T09:13:34.822Z,5.81
2023-04-27T09:14:34.812Z,5.97
2023-04-27T09:15:34.794Z,5.45
2023-04-27T09:16:34.856Z,5.09
2023-04-27T09:17:34.799Z,5.99
2023-04-27T09:18:34.763Z,5.46
2023-04-27T09:19:34.790Z,5.37
2023-04-27T09:20:34.760Z,5.25
2023-04-27T09:21:34.776Z,5.72
2023-04-27T09:22:33.744Z,4.88
2023-04-27T09:23:34.775Z,5.31
2023-04-27T09:24:34.738Z,6.14
2023-04-27T09:25:34.722Z,5.37
2023-04-27T09:26:33.710Z,6.19
2023-04-27T09:27:34.695Z,6.14
2023-04-27T09:28:33.696Z,6.95
2023-04-27T09:29:34.692Z,5.79
2023-04-27T09:30:33.679Z,6.86
2023-04-27T09:31:34.704Z,5.41
2023-04-27T09:32:34.677Z,6.03
2023-04-27T09:33:34.658Z,5.09
2023-04-27T09:34:34.641Z,6.70
2023-04-27T09:35:33.688Z,5.08
2023-04-27T09:36:34.633Z,5.64
2023-04-27T09:37:34.784Z,5.49
2023-04-27T09:38:34.617Z,5.93
2023-04-27T09:39:34.661Z,5.91
2023-04-27T09:40:33.679Z,5.97
2023-04-27T09:41:34.687Z,6.37
2023-04-27T09:42:34.718Z,7.06
2023-04-27T09:43:34.783Z,7.12
2023-04-27T09:44:34.818Z,7.90
2023-04-27T09:45:33.955Z,9.87
2023-04-27T09:46:34.905Z,8.12
2023-04-27T09:47:33.944Z,9.18
2023-04-27T09:48:33.959Z,8.99
2023-04-27T09:49:34.419Z,7.76
2023-04-27T09:50:35.002Z,8.54
2023-04-27T09:51:34.245Z,6.49
2023-04-27T09:52:34.095Z,8.51
2023-04-27T09:53:34.153Z,6.86
2023-04-27T09:54:35.196Z,6.74
2023-04-27T09:55:35.233Z,6.20
2023-04-27T09:56:35.262Z,6.69
2023-04-27T09:57:35.262Z,6.25
2023-04-27T09:58:34.281Z,6.16
2023-04-27T09:59:34.360Z,6.41
2023-04-27T10:00:34.373Z,6.13
2023-04-27T10:01:37.142Z,7.43
2023-04-27T10:02:46.432Z,6.13
2023-04-27T10:03:35.378Z,6.92
2023-04-27T10:04:35.577Z,6.31
2023-04-27T10:05:34.330Z,6.65
2023-04-27T10:06:35.326Z,7.32
2023-04-27T10:07:34.349Z,6.30
2023-04-27T10:08:34.301Z,5.89
2023-04-27T10:09:35.296Z,7.44
2023-04-27T10:10:34.278Z,6.09
2023-04-27T10:11:35.272Z,5.98
2023-04-27T10:12:35.275Z,5.81
2023-04-27T10:13:34.280Z,5.66
2023-04-27T10:14:35.301Z,6.06
2023-04-27T10:15:35.332Z,5.36
2023-04-27T10:16:34.266Z,5.88
2023-04-27T10:17:35.272Z,6.25
2023-04-27T10:18:35.234Z,6.51
2023-04-27T10:19:34.312Z,5.93
2023-04-27T10:20:35.218Z,6.09
2023-04-27T10:21:35.216Z,5.98
2023-04-27T10:22:36.110Z,5.91
2023-04-27T10:23:34.213Z,5.51
2023-04-27T10:24:34.197Z,5.53
2023-04-27T10:25:35.194Z,5.08
2023-04-27T10:26:36.525Z,5.42
2023-04-27T10:27:35.192Z,4.80
2023-04-27T10:28:34.161Z,5.38
2023-04-27T10:29:34.186Z,5.66
2023-04-27T10:30:35.225Z,4.85
2023-04-27T10:31:34.240Z,6.63
2023-04-27T10:32:34.179Z,5.63
2023-04-27T10:33:35.154Z,6.55
2023-04-27T10:34:35.197Z,6.00
2023-04-27T10:35:35.137Z,5.43
2023-04-27T10:36:34.150Z,4.91
2023-04-27T10:37:35.117Z,5.82
2023-04-27T10:38:34.111Z,4.85
2023-04-27T10:39:47.040Z,5.34
2023-04-27T10:40:35.085Z,5.57
2023-04-27T10:41:35.077Z,4.92
2023-04-27T10:42:35.096Z,5.55
2023-04-27T10:43:34.095Z,5.26
2023-04-27T10:44:35.078Z,5.18
2023-04-27T10:45:34.051Z,5.48
2023-04-27T10:46:35.230Z,4.90
2023-04-27T10:47:35.116Z,6.08
2023-04-27T10:48:35.028Z,6.63
2023-04-27T10:49:34.028Z,6.11
2023-04-27T10:50:34.030Z,5.86
2023-04-27T10:51:35.027Z,5.62
2023-04-27T10:52:34.014Z,5.75
2023-04-27T10:53:35.002Z,5.51
2023-04-27T10:54:34.998Z,6.16
2023-04-27T10:55:34.013Z,5.49
2023-04-27T10:56:34.981Z,5.45
2023-04-27T10:57:34.970Z,5.19
2023-04-27T10:58:45.317Z,5.28
2023-04-27T10:59:34.959Z,5.64
2023-04-27T11:00:34.960Z,5.42
2023-04-27T11:01:34.979Z,5.78
2023-04-27T11:02:33.991Z,5.83
2023-04-27T11:03:35.019Z,6.74
2023-04-27T11:04:33.928Z,5.01
2023-04-27T11:05:33.912Z,6.11
2023-04-27T11:06:33.921Z,5.05
2023-04-27T11:07:34.943Z,5.61
2023-04-27T11:08:33.913Z,5.28
2023-04-27T11:09:34.927Z,5.95
2023-04-27T11:10:33.890Z,5.13
2023-04-27T11:11:33.904Z,4.74
2023-04-27T11:12:33.894Z,4.96
2023-04-27T11:13:34.941Z,4.97
2023-04-27T11:14:33.874Z,4.99
2023-04-27T11:15:33.854Z,5.55
2023-04-27T11:16:34.876Z,5.25
2023-04-27T11:17:34.861Z,4.65
2023-04-27T11:18:33.877Z,4.92
2023-04-27T11:19:34.938Z,5.26
2023-04-27T11:20:34.939Z,5.84
2023-04-27T11:21:33.980Z,6.14
2023-04-27T11:22:34.003Z,6.10
2023-04-27T11:23:34.029Z,5.16
2023-04-27T11:24:35.078Z,5.84
2023-04-27T11:25:35.121Z,5.59
2023-04-27T11:26:35.152Z,6.96
2023-04-27T11:27:35.217Z,6.51
2023-04-27T11:28:35.249Z,6.79
2023-04-27T11:29:34.727Z,4.88
2023-04-27T11:30:35.341Z,6.37
2023-04-27T11:31:34.419Z,4.57
2023-04-27T11:32:34.500Z,6.57
2023-04-27T11:33:35.982Z,6.44
2023-04-27T11:34:35.545Z,6.76
2023-04-27T11:35:34.597Z,7.27
2023-04-27T11:36:34.625Z,6.06
2023-04-27T11:37:34.746Z,5.14
2023-04-27T11:38:34.773Z,4.96
2023-04-27T11:39:34.748Z,5.73
2023-04-27T11:40:34.811Z,5.27
2023-04-27T11:41:34.850Z,6.37
2023-04-27T11:42:35.921Z,7.58
2023-04-27T11:43:34.994Z,7.93
2023-04-27T11:44:35.994Z,7.21
2023-04-27T11:45:35.050Z,6.68
2023-04-27T11:46:36.127Z,6.77
2023-04-27T11:47:36.242Z,6.96
2023-04-27T11:48:35.191Z,5.41
2023-04-27T11:49:36.294Z,5.76
2023-04-27T11:50:36.320Z,5.91
2023-04-27T11:51:36.373Z,4.99
2023-04-27T11:52:35.434Z,5.75
2023-04-27T11:53:35.471Z,5.39
2023-04-27T11:54:36.518Z,5.30
2023-04-27T11:55:35.582Z,5.30
2023-04-27T11:56:36.623Z,5.22
2023-04-27T11:57:35.684Z,5.12
2023-04-27T11:58:36.825Z,5.30
2023-04-27T11:59:35.781Z,5.52
2023-04-27T12:00:35.836Z,4.72
2023-04-27T12:01:38.491Z,5.50
2023-04-27T12:02:37.019Z,6.40
2023-04-27T12:03:37.105Z,5.44
2023-04-27T12:04:37.005Z,5.05
2023-04-27T12:05:35.926Z,4.66
2023-04-27T12:06:36.971Z,4.64
2023-04-27T12:07:36.912Z,5.24
2023-04-27T12:08:36.852Z,5.74
2023-04-27T12:09:35.840Z,5.15
2023-04-27T12:10:35.842Z,4.94
2023-04-27T12:11:36.839Z,4.57
2023-04-27T12:12:36.820Z,6.03
2023-04-27T12:13:36.809Z,4.64
2023-04-27T12:14:36.821Z,5.88
2023-04-27T12:15:35.802Z,5.31
2023-04-27T12:16:35.833Z,4.79
2023-04-27T12:17:36.832Z,4.64
2023-04-27T12:18:35.773Z,6.26
2023-04-27T12:19:36.779Z,5.94
2023-04-27T12:20:35.795Z,4.75
2023-04-27T12:21:36.789Z,5.98
2023-04-27T12:22:36.791Z,4.59
2023-04-27T12:23:35.824Z,5.13
2023-04-27T12:24:36.868Z,4.46
2023-04-27T12:25:36.970Z,5.22
2023-04-27T12:26:36.965Z,5.05
2023-04-27T12:27:36.014Z,4.55
2023-04-27T12:28:36.030Z,3.92
2023-04-27T12:29:37.075Z,3.72
2023-04-27T12:30:36.303Z,3.65
2023-04-27T12:31:37.259Z,3.39
2023-04-27T12:32:36.237Z,2.39
2023-04-27T12:33:37.206Z,3.10
2023-04-27T12:34:36.221Z,3.06
2023-04-27T12:35:37.615Z,2.80
2023-04-27T12:36:37.273Z,2.14
2023-04-27T12:37:37.317Z,2.31
2023-04-27T12:38:37.313Z,2.06
2023-04-27T12:39:36.351Z,2.03
2023-04-27T12:40:37.425Z,1.98
2023-04-27T12:41:37.458Z,1.86
2023-04-27T12:42:37.444Z,2.30
2023-04-27T12:43:36.466Z,1.92
2023-04-27T12:44:36.508Z,2.22
2023-04-27T12:45:37.587Z,2.20
2023-04-27T12:46:36.632Z,1.67
2023-04-27T12:47:54.427Z,2.26
2023-04-27T12:48:37.622Z,1.89
2023-04-27T12:49:37.582Z,1.86
2023-04-27T12:50:36.574Z,2.03
2023-04-27T12:51:36.576Z,1.90
2023-04-27T12:52:37.633Z,2.24
2023-04-27T12:53:36.561Z,1.84
2023-04-27T12:54:37.570Z,1.55
2023-04-27T12:55:37.562Z,1.35
2023-04-27T12:56:37.534Z,1.90
2023-04-27T12:57:36.530Z,1.60
2023-04-27T12:58:37.528Z,1.81
2023-04-27T12:59:37.521Z,1.81
2023-04-27T13:00:36.507Z,2.04
2023-04-27T13:01:37.628Z,1.96
2023-04-27T13:02:37.637Z,2.19
2023-04-27T13:03:36.719Z,1.64
2023-04-27T13:04:36.679Z,1.77
2023-04-27T13:05:36.466Z,1.72
2023-04-27T13:06:36.485Z,2.53
2023-04-27T13:07:37.469Z,1.87
2023-04-27T13:08:37.463Z,1.48
2023-04-27T13:09:37.449Z,1.77
2023-04-27T13:10:36.455Z,1.79
2023-04-27T13:11:37.449Z,2.04
2023-04-27T13:12:37.436Z,2.01
2023-04-27T13:13:36.445Z,1.71
2023-04-27T13:14:37.412Z,1.92
2023-04-27T13:15:37.450Z,1.67
2023-04-27T13:16:36.495Z,1.66
2023-04-27T13:17:36.469Z,1.72
2023-04-27T13:18:37.411Z,1.73
2023-04-27T13:19:37.385Z,2.10
2023-04-27T13:20:36.369Z,1.80
2023-04-27T13:21:36.362Z,1.97
2023-04-27T13:22:37.357Z,1.83
2023-04-27T13:23:37.352Z,2.16
2023-04-27T13:24:37.328Z,1.89
2023-04-27T13:25:36.395Z,2.39
2023-04-27T13:26:37.322Z,2.22
2023-04-27T13:27:37.327Z,1.69
2023-04-27T13:28:36.314Z,2.02
2023-04-27T13:29:36.302Z,1.90
2023-04-27T13:30:37.291Z,1.54
2023-04-27T13:31:37.332Z,1.80
2023-04-27T13:32:36.313Z,2.25
2023-04-27T13:33:36.327Z,1.50
2023-04-27T13:34:37.356Z,1.79
2023-04-27T13:35:36.347Z,1.62
2023-04-27T13:36:36.366Z,1.68
2023-04-27T13:37:36.390Z,1.70
2023-04-27T13:38:36.408Z,1.77
2023-04-27T13:39:37.438Z,1.53
2023-04-27T13:40:37.462Z,1.67
2023-04-27T13:41:36.496Z,1.43
2023-04-27T13:42:36.492Z,1.96
2023-04-27T13:43:37.519Z,1.71
2023-04-27T13:44:37.514Z,1.51
2023-04-27T13:45:36.572Z,1.77
2023-04-27T13:46:36.607Z,1.94
2023-04-27T13:47:36.613Z,2.06
2023-04-27T13:48:37.600Z,1.96
2023-04-27T13:49:37.613Z,1.74
2023-04-27T13:50:36.685Z,2.12
2023-04-27T13:51:37.666Z,2.04
2023-04-27T13:52:36.680Z,1.91
2023-04-27T13:53:36.704Z,1.47
2023-04-27T13:54:37.724Z,1.94
2023-04-27T13:55:37.796Z,2.03
2023-04-27T13:56:37.794Z,1.84
2023-04-27T13:57:36.819Z,1.86
2023-04-27T13:58:36.843Z,1.92
2023-04-27T13:59:36.876Z,1.78
2023-04-27T14:00:36.917Z,1.54
2023-04-27T14:01:37.928Z,1.95
2023-04-27T14:02:36.975Z,2.16
2023-04-27T14:03:37.056Z,2.12
2023-04-27T14:04:38.028Z,1.70
2023-04-27T14:05:37.010Z,1.81
2023-04-27T14:06:37.229Z,2.05
2023-04-27T14:07:38.105Z,1.87
2023-04-27T14:08:37.087Z,1.84
2023-04-27T14:09:37.106Z,1.55
2023-04-27T14:10:38.107Z,1.34
2023-04-27T14:11:52.330Z,1.73
2023-04-27T14:12:38.124Z,1.87
2023-04-27T14:13:37.118Z,1.50
2023-04-27T14:14:37.103Z,2.06
2023-04-27T14:15:38.085Z,1.94
2023-04-27T14:16:38.127Z,1.76
2023-04-27T14:17:38.103Z,1.88
2023-04-27T14:18:37.107Z,1.74
2023-04-27T14:19:37.082Z,1.52
2023-04-27T14:20:38.075Z,1.30
2023-04-27T14:21:37.064Z,2.36
2023-04-27T14:22:37.076Z,1.78
2023-04-27T14:23:38.048Z,1.68
2023-04-27T14:24:38.036Z,1.90
2023-04-27T14:25:37.019Z,1.45
2023-04-27T14:26:37.027Z,1.62
2023-04-27T14:27:37.018Z,1.79
2023-04-27T14:28:37.029Z,1.52
2023-04-27T14:29:37.010Z,1.77
2023-04-27T14:30:37.983Z,1.42
2023-04-27T14:31:38.099Z,1.78
2023-04-27T14:32:37.039Z,1.78
2023-04-27T14:33:37.985Z,1.51
2023-04-27T14:34:37.991Z,1.73
2023-04-27T14:35:37.953Z,1.84
2023-04-27T14:36:37.954Z,1.48
2023-04-27T14:37:36.948Z,1.70
2023-04-27T14:38:36.992Z,1.58
2023-04-27T14:39:36.943Z,1.56
2023-04-27T14:40:37.934Z,1.66
2023-04-27T14:41:36.916Z,1.60
2023-04-27T14:42:36.924Z,1.82
2023-04-27T14:43:37.915Z,1.35
2023-04-27T14:44:36.917Z,1.58
2023-04-27T14:45:48.037Z,1.63
2023-04-27T14:46:37.983Z,1.48
2023-04-27T14:47:36.904Z,1.62
2023-04-27T14:48:37.890Z,1.38
2023-04-27T14:49:37.864Z,1.64
2023-04-27T14:50:37.860Z,1.67
2023-04-27T14:51:37.870Z,1.46
2023-04-27T14:52:36.852Z,1.60
2023-04-27T14:53:37.851Z,1.75
2023-04-27T14:54:36.864Z,1.84
2023-04-27T14:55:37.827Z,1.65
2023-04-27T14:56:37.834Z,1.81
2023-04-27T14:57:37.816Z,1.46
2023-04-27T14:58:37.810Z,1.67
2023-04-27T14:59:37.821Z,1.47
2023-04-27T15:00:36.797Z,1.59
2023-04-27T15:01:36.820Z,1.56
2023-04-27T15:02:37.879Z,1.73
2023-04-27T15:03:36.914Z,1.44
2023-04-27T15:04:37.827Z,1.53
2023-04-27T15:05:36.780Z,1.51
2023-04-27T15:06:36.785Z,1.57
2023-04-27T15:07:37.760Z,1.50
2023-04-27T15:08:36.747Z,1.69
2023-04-27T15:09:36.730Z,1.77
2023-04-27T15:10:37.761Z,1.58
2023-04-27T15:11:36.721Z,1.69
2023-04-27T15:12:37.717Z,1.74
2023-04-27T15:13:36.711Z,1.69
2023-04-27T15:14:37.742Z,1.66
2023-04-27T15:15:36.733Z,2.84
2023-04-27T15:16:36.765Z,1.87
2023-04-27T15:17:36.706Z,1.60
2023-04-27T15:18:36.673Z,2.07
2023-04-27T15:19:36.662Z,1.62
2023-04-27T15:20:36.654Z,1.68
2023-04-27T15:21:37.665Z,1.30
2023-04-27T15:22:37.638Z,1.37
2023-04-27T15:23:37.642Z,1.52
2023-04-27T15:24:37.640Z,1.61
2023-04-27T15:25:37.628Z,1.87
2023-04-27T15:26:37.634Z,1.63
2023-04-27T15:27:37.602Z,1.88
2023-04-27T15:28:37.615Z,1.78
2023-04-27T15:29:37.614Z,1.69
