createdAt,value
2022-10-07T00:01:56.669Z,98632.94
2022-10-07T00:04:23.227Z,98639.00
2022-10-07T00:06:49.717Z,98639.81
2022-10-07T00:09:16.238Z,98633.00
2022-10-07T00:11:42.750Z,98632.13
2022-10-07T00:14:09.289Z,98627.00
2022-10-07T00:16:40.672Z,98629.56
2022-10-07T00:19:10.294Z,98619.25
2022-10-07T00:21:37.194Z,98629.56
2022-10-07T00:24:04.411Z,98627.00
2022-10-07T00:26:32.207Z,98630.44
2022-10-07T00:28:58.727Z,98627.00
2022-10-07T00:31:29.563Z,98616.75
2022-10-07T00:33:56.460Z,98630.44
2022-10-07T00:36:31.682Z,98611.63
2022-10-07T00:39:03.203Z,98614.19
2022-10-07T00:41:34.548Z,98606.44
2022-10-07T00:44:21.897Z,98616.75
2022-10-07T00:46:48.359Z,98601.19
2022-10-07T00:49:15.640Z,98604.72
2022-10-07T00:51:42.163Z,98598.81
2022-10-07T00:54:11.244Z,98581.66
2022-10-07T00:56:37.725Z,98581.53
2022-10-07T00:59:05.562Z,98594.47
2022-10-07T01:01:32.229Z,98582.53
2022-10-07T01:03:58.753Z,98582.53
2022-10-07T01:06:25.278Z,98579.09
2022-10-07T01:08:52.869Z,98569.47
2022-10-07T01:11:28.425Z,98566.28
2022-10-07T01:14:32.817Z,98564.59
2022-10-07T01:17:20.845Z,98558.59
2022-10-07T01:20:07.481Z,98556.09
2022-10-07T01:22:59.393Z,98548.34
2022-10-07T01:25:59.801Z,98550.91
2022-10-07T01:28:29.431Z,98545.75
2022-10-07T01:30:58.858Z,98548.34
2022-10-07T01:33:27.908Z,98527.59
2022-10-07T01:35:54.675Z,98530.09
2022-10-07T01:38:21.187Z,98543.19
2022-10-07T01:40:54.372Z,98536.34
2022-10-07T01:43:20.995Z,98532.94
2022-10-07T01:45:49.064Z,98530.38
2022-10-07T01:48:15.808Z,98535.50
2022-10-07T01:50:42.427Z,98512.19
2022-10-07T01:53:30.197Z,98530.38
2022-10-07T01:56:26.741Z,98527.81
2022-10-07T01:59:08.428Z,98527.03
2022-10-07T02:01:56.380Z,98527.81
2022-10-07T02:04:31.951Z,98520.13
2022-10-07T02:07:16.630Z,98514.16
2022-10-07T02:10:04.348Z,98517.56
2022-10-07T02:12:48.514Z,98500.16
2022-10-07T02:15:23.817Z,98511.59
2022-10-07T02:17:54.191Z,98488.16
2022-10-07T02:20:21.580Z,98497.88
2022-10-07T02:22:48.046Z,98498.78
2022-10-07T02:25:14.986Z,98489.25
2022-10-07T02:27:41.910Z,98480.53
2022-10-07T02:30:13.772Z,98479.63
2022-10-07T02:32:42.480Z,98493.66
2022-10-07T02:35:17.347Z,98471.00
2022-10-07T02:37:43.978Z,98475.47
2022-10-07T02:40:12.527Z,98476.56
2022-10-07T02:42:45.800Z,98483.38
2022-10-07T02:45:28.296Z,98470.56
2022-10-07T02:48:04.190Z,98472.31
2022-10-07T02:50:35.562Z,98479.13
2022-10-07T02:53:02.069Z,98480.88
2022-10-07T02:55:28.547Z,98475.75
2022-10-07T02:57:57.723Z,98476.50
2022-10-07T03:00:24.234Z,98477.50
2022-10-07T03:02:50.661Z,98479.19
2022-10-07T03:05:19.951Z,98481.75
2022-10-07T03:07:51.437Z,98453.13
2022-10-07T03:10:18.031Z,98475.81
2022-10-07T03:12:45.348Z,98479.13
2022-10-07T03:15:12.090Z,98471.47
2022-10-07T03:17:42.201Z,98474.09
2022-10-07T03:20:09.440Z,98467.31
2022-10-07T03:22:35.988Z,98433.28
2022-10-07T03:25:02.479Z,98462.16
2022-10-07T03:27:29.239Z,98461.34
2022-10-07T03:29:58.438Z,98463.06
2022-10-07T03:32:27.148Z,98462.22
2022-10-07T03:34:54.327Z,98460.56
2022-10-07T03:37:22.488Z,98465.69
2022-10-07T03:39:48.974Z,98462.28
2022-10-07T03:42:16.060Z,98458.78
2022-10-07T03:44:42.608Z,98454.59
2022-10-07T03:47:11.249Z,98457.16
2022-10-07T03:49:39.046Z,98460.63
2022-10-07T03:52:06.284Z,98452.91
2022-10-07T03:54:33.716Z,98452.91
2022-10-07T03:57:00.327Z,98448.66
2022-10-07T03:59:26.858Z,98446.09
2022-10-07T04:01:53.345Z,98447.78
2022-10-07T04:04:20.621Z,98443.53
2022-10-07T04:06:47.090Z,98444.41
2022-10-07T04:09:13.996Z,98441.00
2022-10-07T04:11:41.724Z,98429.69
2022-10-07T04:14:08.270Z,98445.28
2022-10-07T04:16:37.982Z,98435.88
2022-10-07T04:19:05.859Z,98439.34
2022-10-07T04:21:32.375Z,98431.63
2022-10-07T04:23:58.913Z,98433.38
2022-10-07T04:26:25.411Z,98409.06
2022-10-07T04:28:51.875Z,98429.06
2022-10-07T04:31:18.418Z,98432.59
2022-10-07T04:33:46.239Z,98428.31
2022-10-07T04:36:13.047Z,98423.19
2022-10-07T04:38:39.738Z,98414.63
2022-10-07T04:41:07.064Z,98406.94
2022-10-07T04:43:36.407Z,98410.34
2022-10-07T04:46:04.389Z,98434.31
2022-10-07T04:48:31.045Z,98409.56
2022-10-07T04:51:04.902Z,98417.25
2022-10-07T04:53:31.871Z,98414.69
2022-10-07T04:55:58.419Z,98415.53
2022-10-07T04:58:24.923Z,98408.75
2022-10-07T05:00:52.404Z,98403.63
2022-10-07T05:03:19.816Z,98413.88
2022-10-07T05:05:47.831Z,98405.34
2022-10-07T05:08:15.310Z,98406.19
2022-10-07T05:10:42.121Z,98403.63
2022-10-07T05:13:12.173Z,98402.72
2022-10-07T05:15:47.647Z,98397.59
2022-10-07T05:18:14.414Z,98402.72
2022-10-07T05:20:42.629Z,98394.19
2022-10-07T05:23:09.148Z,98394.13
2022-10-07T05:25:35.655Z,98394.13
2022-10-07T05:28:02.155Z,98391.50
2022-10-07T05:30:28.680Z,98388.06
2022-10-07T05:32:55.769Z,98388.81
2022-10-07T05:35:22.301Z,98392.31
2022-10-07T05:37:53.595Z,98387.00
2022-10-07T05:40:20.908Z,98400.94
2022-10-07T05:42:47.488Z,98406.00
2022-10-07T05:45:14.026Z,98401.75
2022-10-07T05:47:40.607Z,98422.28
2022-10-07T05:50:07.842Z,98408.63
2022-10-07T05:52:35.602Z,98408.63
2022-10-07T05:55:02.235Z,98410.34
2022-10-07T05:57:28.695Z,98409.50
2022-10-07T05:59:56.522Z,98393.06
2022-10-07T06:02:23.137Z,98406.13
2022-10-07T06:04:49.680Z,98398.25
2022-10-07T06:07:20.500Z,98407.84
2022-10-07T06:10:06.392Z,98403.63
2022-10-07T06:12:51.397Z,98390.78
2022-10-07T06:15:18.039Z,98397.66
2022-10-07T06:17:45.068Z,98384.56
2022-10-07T06:20:14.927Z,98371.63
2022-10-07T06:22:42.924Z,98393.28
2022-10-07T06:25:09.590Z,98392.47
2022-10-07T06:27:36.104Z,98389.09
2022-10-07T06:30:03.140Z,98395.03
2022-10-07T06:32:30.857Z,98393.13
2022-10-07T06:34:57.378Z,98396.81
2022-10-07T06:37:23.910Z,98402.56
2022-10-07T06:39:50.383Z,98401.03
2022-10-07T06:42:17.439Z,98396.84
2022-10-07T06:44:43.916Z,98397.66
2022-10-07T06:47:11.845Z,98402.00
2022-10-07T06:49:38.966Z,98399.19
2022-10-07T06:52:05.482Z,98388.00
2022-10-07T06:54:31.995Z,98398.47
2022-10-07T06:56:58.487Z,98398.53
2022-10-07T06:59:24.982Z,98402.00
2022-10-07T07:01:51.450Z,98401.09
2022-10-07T07:04:17.968Z,98402.00
2022-10-07T07:06:44.815Z,98398.53
2022-10-07T07:09:11.278Z,98390.84
2022-10-07T07:11:38.139Z,98374.19
2022-10-07T07:14:04.984Z,98390.84
2022-10-07T07:16:31.760Z,98393.47
2022-10-07T07:18:59.970Z,98394.34
2022-10-07T07:21:28.770Z,98391.78
2022-10-07T07:23:55.366Z,98387.28
2022-10-07T07:26:21.884Z,98394.34
2022-10-07T07:28:55.272Z,98383.97
2022-10-07T07:31:21.917Z,98389.16
2022-10-07T07:33:52.493Z,98392.63
2022-10-07T07:36:22.165Z,98386.66
2022-10-07T07:38:56.953Z,98390.97
2022-10-07T07:41:25.678Z,98392.63
2022-10-07T07:43:54.011Z,98385.84
2022-10-07T07:46:21.669Z,98391.84
2022-10-07T07:48:49.756Z,98387.50
2022-10-07T07:51:17.309Z,98384.16
2022-10-07T07:53:44.359Z,98379.81
2022-10-07T07:56:11.593Z,98334.38
2022-10-07T07:58:38.374Z,98371.97
2022-10-07T08:01:06.127Z,98383.25
2022-10-07T08:03:33.542Z,98384.16
2022-10-07T08:06:01.964Z,98379.91
2022-10-07T08:08:29.808Z,98342.34
2022-10-07T08:10:56.691Z,98379.91
2022-10-07T08:13:23.988Z,98366.25
2022-10-07T08:15:56.060Z,98368.00
2022-10-07T08:18:22.545Z,98365.44
2022-10-07T08:20:59.203Z,98368.03
2022-10-07T08:23:26.956Z,98368.09
2022-10-07T08:25:55.348Z,98363.91
2022-10-07T08:28:21.953Z,98363.97
2022-10-07T08:30:49.470Z,98360.56
2022-10-07T08:33:15.989Z,98362.41
2022-10-07T08:35:42.615Z,98359.00
2022-10-07T08:38:12.533Z,98356.53
2022-10-07T08:40:50.436Z,98341.81
2022-10-07T08:43:21.349Z,98349.78
2022-10-07T08:45:47.897Z,98331.47
2022-10-07T08:48:24.596Z,98296.84
2022-10-07T08:50:59.304Z,98330.09
2022-10-07T08:53:30.663Z,98326.91
2022-10-07T08:56:07.381Z,98327.81
2022-10-07T08:58:49.091Z,98324.50
2022-10-07T09:01:32.072Z,98316.78
2022-10-07T09:04:21.088Z,98301.94
2022-10-07T09:07:11.897Z,98315.19
2022-10-07T09:09:39.560Z,98309.25
2022-10-07T09:12:09.770Z,98309.31
2022-10-07T09:14:40.420Z,98292.66
2022-10-07T09:17:17.973Z,98303.34
2022-10-07T09:19:49.404Z,98308.53
2022-10-07T09:22:24.860Z,98299.94
2022-10-07T09:24:56.148Z,98300.00
2022-10-07T09:27:23.083Z,98288.94
2022-10-07T09:29:51.232Z,98293.25
2022-10-07T09:32:18.735Z,98275.84
2022-10-07T09:34:45.895Z,98293.28
2022-10-07T09:37:22.349Z,98294.22
2022-10-07T09:39:59.020Z,98283.09
2022-10-07T09:42:31.873Z,98269.22
2022-10-07T09:45:01.192Z,98263.09
2022-10-07T09:47:30.487Z,98269.06
2022-10-07T09:49:59.801Z,98276.16
2022-10-07T09:52:27.704Z,98280.47
2022-10-07T09:54:55.827Z,98284.72
2022-10-07T09:57:33.980Z,98281.25
2022-10-07T10:00:12.414Z,98279.47
2022-10-07T10:02:40.445Z,98291.34
2022-10-07T10:05:28.127Z,98284.47
2022-10-07T10:08:14.388Z,98261.06
2022-10-07T10:10:40.860Z,98276.59
2022-10-07T10:13:22.623Z,98272.31
2022-10-07T10:15:49.147Z,98265.38
2022-10-07T10:18:31.076Z,98264.47
2022-10-07T10:21:19.644Z,98263.56
2022-10-07T10:23:47.865Z,98253.97
2022-10-07T10:26:30.846Z,98255.81
2022-10-07T10:29:06.950Z,98252.41
2022-10-07T10:31:58.506Z,98251.47
2022-10-07T10:34:55.045Z,98249.75
2022-10-07T10:37:28.267Z,98247.13
2022-10-07T10:39:57.615Z,98235.00
2022-10-07T10:42:38.631Z,98234.25
2022-10-07T10:45:14.183Z,98223.91
2022-10-07T10:47:50.611Z,98212.50
2022-10-07T10:50:44.035Z,98208.16
2022-10-07T10:53:16.660Z,98222.91
2022-10-07T10:56:15.065Z,98220.34
2022-10-07T10:59:13.389Z,98213.50
2022-10-07T11:01:41.719Z,98202.25
2022-10-07T11:04:35.857Z,98201.47
2022-10-07T11:07:35.276Z,98199.63
2022-10-07T11:10:30.878Z,98202.31
2022-10-07T11:12:58.927Z,98193.56
2022-10-07T11:15:29.161Z,98193.69
2022-10-07T11:17:58.949Z,98190.25
2022-10-07T11:20:48.441Z,98187.66
2022-10-07T11:23:44.187Z,98187.66
2022-10-07T11:26:38.617Z,98176.31
2022-10-07T11:29:29.348Z,98173.69
2022-10-07T11:32:03.101Z,98183.31
2022-10-07T11:34:54.819Z,98177.34
2022-10-07T11:37:41.596Z,98169.56
2022-10-07T11:40:08.351Z,98169.66
2022-10-07T11:42:43.009Z,98141.06
2022-10-07T11:45:13.171Z,98149.84
2022-10-07T11:47:41.888Z,98154.19
2022-10-07T11:50:14.165Z,98149.06
2022-10-07T11:52:42.200Z,98136.03
2022-10-07T11:55:29.471Z,98139.69
2022-10-07T11:57:57.239Z,98115.31
2022-10-07T12:00:32.369Z,98132.75
2022-10-07T12:03:12.663Z,98124.34
2022-10-07T12:05:39.074Z,98127.78
2022-10-07T12:08:24.314Z,98124.38
2022-10-07T12:10:55.010Z,98097.53
2022-10-07T12:13:21.367Z,98115.91
2022-10-07T12:15:48.798Z,98119.31
2022-10-07T12:18:18.462Z,98105.69
2022-10-07T12:20:50.783Z,98101.41
2022-10-07T12:23:17.315Z,98102.28
2022-10-07T12:25:53.198Z,98104.84
2022-10-07T12:28:38.542Z,98086.03
2022-10-07T12:31:05.964Z,98087.75
2022-10-07T12:33:40.316Z,98077.34
2022-10-07T12:36:19.030Z,98086.06
2022-10-07T12:38:57.541Z,98081.81
2022-10-07T12:41:50.939Z,98080.16
2022-10-07T12:44:27.935Z,98063.63
2022-10-07T12:47:19.291Z,98074.19
2022-10-07T12:49:49.506Z,98071.66
2022-10-07T12:52:27.211Z,98061.16
2022-10-07T12:54:56.573Z,98069.09
2022-10-07T12:57:25.430Z,98062.25
2022-10-07T13:00:10.566Z,98063.97
2022-10-07T13:02:49.625Z,98059.63
2022-10-07T13:05:39.646Z,98051.06
2022-10-07T13:08:30.578Z,98063.09
2022-10-07T13:11:15.607Z,98054.56
2022-10-07T13:13:46.916Z,98043.41
2022-10-07T13:16:36.145Z,98042.47
2022-10-07T13:19:06.547Z,98044.25
2022-10-07T13:22:15.025Z,98041.69
2022-10-07T13:25:01.727Z,98037.34
2022-10-07T13:27:29.346Z,98033.09
2022-10-07T13:29:56.698Z,98029.66
2022-10-07T13:32:30.269Z,98029.66
2022-10-07T13:35:01.345Z,98030.50
2022-10-07T13:37:31.380Z,98028.81
2022-10-07T13:40:18.141Z,98032.19
2022-10-07T13:42:44.825Z,98019.34
2022-10-07T13:45:13.403Z,98008.03
2022-10-07T13:47:39.908Z,98010.69
2022-10-07T13:50:06.835Z,98010.81
2022-10-07T13:52:37.767Z,98012.50
2022-10-07T13:55:38.999Z,98015.06
2022-10-07T13:58:06.325Z,98001.25
2022-10-07T14:00:33.804Z,98007.31
2022-10-07T14:03:01.820Z,98004.75
2022-10-07T14:05:31.801Z,97997.06
2022-10-07T14:07:59.937Z,97992.81
2022-10-07T14:10:27.509Z,97987.47
2022-10-07T14:12:58.823Z,97984.16
2022-10-07T14:15:29.088Z,97973.75
2022-10-07T14:18:05.639Z,97985.09
2022-10-07T14:20:43.761Z,97977.34
2022-10-07T14:23:32.867Z,97984.19
2022-10-07T14:26:00.610Z,97984.19
2022-10-07T14:28:31.577Z,97974.81
2022-10-07T14:31:26.692Z,97969.69
2022-10-07T14:34:31.328Z,97968.81
2022-10-07T14:37:10.120Z,97965.38
2022-10-07T14:39:37.659Z,97955.84
2022-10-07T14:42:05.543Z,97959.41
2022-10-07T14:44:32.019Z,97954.16
2022-10-07T14:47:21.233Z,97949.94
2022-10-07T14:49:52.730Z,97948.25
2022-10-07T14:52:21.571Z,97941.44
2022-10-07T14:54:48.676Z,97928.31
2022-10-07T14:57:15.166Z,97941.38
2022-10-07T14:59:42.127Z,97946.56
2022-10-07T15:02:10.960Z,97923.19
2022-10-07T15:04:37.536Z,97943.13
2022-10-07T15:07:04.082Z,97938.00
2022-10-07T15:09:30.557Z,97938.81
2022-10-07T15:11:57.046Z,97938.88
2022-10-07T15:14:23.758Z,97929.44
2022-10-07T15:16:50.461Z,97923.44
2022-10-07T15:19:17.035Z,97930.31
2022-10-07T15:21:43.704Z,97924.31
2022-10-07T15:24:10.594Z,97926.06
2022-10-07T15:26:37.125Z,97926.06
2022-10-07T15:29:04.075Z,97924.34
2022-10-07T15:31:30.651Z,97920.84
2022-10-07T15:33:57.692Z,97924.31
2022-10-07T15:36:25.538Z,97925.13
2022-10-07T15:38:52.081Z,97908.91
2022-10-07T15:41:30.848Z,97914.03
2022-10-07T15:43:58.790Z,97919.19
2022-10-07T15:46:25.392Z,97918.28
2022-10-07T15:48:58.251Z,97912.31
2022-10-07T15:51:25.519Z,97910.59
2022-10-07T15:53:52.879Z,97911.47
2022-10-07T15:56:19.356Z,97905.47
2022-10-07T15:58:46.056Z,97907.25
2022-10-07T16:01:12.708Z,97907.25
2022-10-07T16:03:41.113Z,97907.25
2022-10-07T16:06:09.543Z,97899.47
2022-10-07T16:08:36.110Z,97902.06
2022-10-07T16:11:03.538Z,97903.75
2022-10-07T16:13:30.066Z,97901.22
2022-10-07T16:16:03.825Z,97892.47
2022-10-07T16:18:36.735Z,97905.56
2022-10-07T16:21:06.689Z,97899.53
2022-10-07T16:23:33.836Z,97896.06
2022-10-07T16:26:07.495Z,97908.13
2022-10-07T16:28:52.792Z,97905.56
2022-10-07T16:31:19.387Z,97914.00
2022-10-07T16:33:50.637Z,97907.19
2022-10-07T16:36:17.112Z,97906.34
2022-10-07T16:38:43.623Z,97907.19
2022-10-07T16:41:10.193Z,97908.03
2022-10-07T16:43:36.697Z,97918.28
2022-10-07T16:46:04.131Z,97914.88
2022-10-07T16:48:40.512Z,97913.13
2022-10-07T16:51:27.334Z,97906.22
2022-10-07T16:53:55.352Z,97914.00
2022-10-07T16:56:22.256Z,97926.81
2022-10-07T16:58:54.708Z,97909.75
2022-10-07T17:01:21.318Z,97903.66
2022-10-07T17:03:49.799Z,97907.19
2022-10-07T17:06:17.984Z,97901.94
2022-10-07T17:08:48.182Z,97901.97
2022-10-07T17:11:29.197Z,97909.81
2022-10-07T17:13:57.017Z,97911.47
2022-10-07T17:16:24.378Z,97908.91
2022-10-07T17:18:51.460Z,97913.25
2022-10-07T17:21:18.939Z,97925.22
2022-10-07T17:23:47.473Z,97912.41
2022-10-07T17:26:14.630Z,97915.84
2022-10-07T17:28:41.303Z,97908.88
2022-10-07T17:31:10.246Z,97911.56
2022-10-07T17:33:39.646Z,97902.03
2022-10-07T17:36:07.303Z,97907.31
2022-10-07T17:38:40.461Z,97906.41
2022-10-07T17:41:13.116Z,97919.19
2022-10-07T17:43:40.208Z,97908.97
2022-10-07T17:46:12.467Z,97911.63
2022-10-07T17:48:43.581Z,97908.25
2022-10-07T17:51:10.364Z,97909.09
2022-10-07T17:53:37.259Z,97917.63
2022-10-07T17:56:04.023Z,97909.09
2022-10-07T17:58:33.659Z,97909.97
2022-10-07T18:01:04.427Z,97909.09
2022-10-07T18:03:31.080Z,97908.25
2022-10-07T18:05:57.549Z,97906.56
2022-10-07T18:08:26.420Z,97903.16
2022-10-07T18:10:52.946Z,97907.41
2022-10-07T18:13:37.772Z,97906.56
2022-10-07T18:16:04.871Z,97905.72
2022-10-07T18:18:31.584Z,97904.00
2022-10-07T18:21:04.758Z,97905.72
2022-10-07T18:23:31.523Z,97898.78
2022-10-07T18:26:02.664Z,97898.03
2022-10-07T18:28:29.989Z,97910.81
2022-10-07T18:30:56.464Z,97910.81
2022-10-07T18:33:22.940Z,97898.00
2022-10-07T18:35:49.448Z,97898.00
2022-10-07T18:38:16.024Z,97896.28
2022-10-07T18:40:42.724Z,97891.16
2022-10-07T18:43:09.213Z,97896.28
2022-10-07T18:45:35.794Z,97897.16
2022-10-07T18:48:02.367Z,97887.78
2022-10-07T18:50:33.322Z,97893.72
2022-10-07T18:53:00.685Z,97899.72
2022-10-07T18:55:27.198Z,97899.72
2022-10-07T18:57:53.682Z,97900.59
2022-10-07T19:00:20.469Z,97906.56
2022-10-07T19:02:51.093Z,97901.44
2022-10-07T19:05:17.785Z,97904.00
2022-10-07T19:07:44.624Z,97909.13
2022-10-07T19:10:11.419Z,97903.22
2022-10-07T19:12:56.344Z,97904.91
2022-10-07T19:15:22.955Z,97907.47
2022-10-07T19:17:49.806Z,97908.34
2022-10-07T19:20:18.056Z,97910.06
2022-10-07T19:22:44.598Z,97918.59
2022-10-07T19:25:29.496Z,97908.34
2022-10-07T19:27:55.986Z,97918.59
2022-10-07T19:30:22.458Z,97922.00
2022-10-07T19:32:48.967Z,97910.91
2022-10-07T19:35:15.541Z,97915.16
2022-10-07T19:37:42.347Z,97919.44
2022-10-07T19:40:09.511Z,97913.47
2022-10-07T19:42:36.484Z,97920.28
2022-10-07T19:45:03.854Z,97915.16
2022-10-07T19:47:30.349Z,97924.56
2022-10-07T19:49:56.861Z,97919.44
2022-10-07T19:52:27.291Z,97913.47
2022-10-07T19:54:54.864Z,97916.03
2022-10-07T19:57:21.652Z,97916.88
2022-10-07T19:59:48.159Z,97901.41
2022-10-07T20:02:14.723Z,97910.03
2022-10-07T20:04:41.447Z,97916.88
2022-10-07T20:07:08.291Z,97911.75
2022-10-07T20:09:34.788Z,97912.63
2022-10-07T20:12:01.301Z,97902.38
2022-10-07T20:14:28.259Z,97895.56
2022-10-07T20:16:55.942Z,97888.66
2022-10-07T20:19:22.578Z,97882.69
2022-10-07T20:21:49.160Z,97885.25
2022-10-07T20:24:16.363Z,97873.13
2022-10-07T20:26:43.908Z,97862.72
2022-10-07T20:29:11.675Z,97884.38
2022-10-07T20:31:39.340Z,97886.94
2022-10-07T20:34:06.239Z,97878.38
2022-10-07T20:36:34.447Z,97868.94
2022-10-07T20:39:22.017Z,97869.78
2022-10-07T20:42:08.145Z,97877.53
2022-10-07T20:44:36.587Z,97886.06
2022-10-07T20:47:04.417Z,97881.78
2022-10-07T20:49:33.743Z,97879.16
2022-10-07T20:52:02.082Z,97883.38
2022-10-07T20:54:28.980Z,97885.19
2022-10-07T20:56:59.128Z,97891.09
2022-10-07T20:59:26.485Z,97877.34
2022-10-07T21:01:53.734Z,97893.66
2022-10-07T21:04:20.399Z,97892.00
2022-10-07T21:06:47.388Z,97880.00
2022-10-07T21:09:14.820Z,97878.28
2022-10-07T21:11:41.455Z,97875.72
2022-10-07T21:14:07.928Z,97868.91
2022-10-07T21:16:35.331Z,97875.72
2022-10-07T21:19:01.932Z,97870.59
2022-10-07T21:21:28.835Z,97868.03
2022-10-07T21:23:55.362Z,97869.75
2022-10-07T21:26:22.085Z,97868.88
2022-10-07T21:28:48.780Z,97877.34
2022-10-07T21:31:17.429Z,97873.13
2022-10-07T21:33:45.266Z,97870.56
2022-10-07T21:36:15.224Z,97877.44
2022-10-07T21:38:41.769Z,97875.72
2022-10-07T21:41:13.302Z,97866.31
2022-10-07T21:43:41.290Z,97868.88
2022-10-07T21:46:08.765Z,97868.88
2022-10-07T21:48:35.386Z,97865.41
2022-10-07T21:51:07.068Z,97865.41
2022-10-07T21:53:35.978Z,97843.91
2022-10-07T21:56:06.571Z,97847.47
2022-10-07T21:58:33.389Z,97852.59
2022-10-07T22:01:04.163Z,97850.03
2022-10-07T22:03:30.683Z,97852.59
2022-10-07T22:06:07.960Z,97854.38
2022-10-07T22:08:35.020Z,97844.91
2022-10-07T22:11:09.356Z,97846.63
2022-10-07T22:13:44.385Z,97849.19
2022-10-07T22:16:14.578Z,97845.75
2022-10-07T22:18:42.592Z,97837.19
2022-10-07T22:21:14.960Z,97848.31
2022-10-07T22:23:41.961Z,97844.03
2022-10-07T22:26:11.876Z,97841.50
2022-10-07T22:28:38.991Z,97830.19
2022-10-07T22:31:07.044Z,97841.47
2022-10-07T22:33:34.452Z,97840.56
2022-10-07T22:36:04.763Z,97840.56
2022-10-07T22:38:31.307Z,97836.25
2022-10-07T22:41:05.352Z,97838.00
2022-10-07T22:43:36.320Z,97833.78
2022-10-07T22:46:02.946Z,97835.44
2022-10-07T22:48:31.366Z,97832.88
2022-10-07T22:51:08.491Z,97834.56
2022-10-07T22:53:36.090Z,97841.38
2022-10-07T22:56:03.911Z,97829.44
2022-10-07T22:58:30.451Z,97782.44
2022-10-07T23:00:56.975Z,97824.31
2022-10-07T23:03:23.808Z,97824.31
2022-10-07T23:05:50.844Z,97821.75
2022-10-07T23:08:17.669Z,97814.91
2022-10-07T23:10:44.271Z,97818.31
2022-10-07T23:13:10.761Z,97819.19
2022-10-07T23:15:37.274Z,97807.25
2022-10-07T23:18:03.858Z,97811.50
2022-10-07T23:20:30.334Z,97814.94
2022-10-07T23:22:56.832Z,97808.94
2022-10-07T23:25:24.355Z,97814.06
2022-10-07T23:27:50.837Z,97814.94
2022-10-07T23:30:17.399Z,97817.50
2022-10-07T23:32:45.815Z,97819.19
2022-10-07T23:35:12.579Z,97828.63
2022-10-07T23:37:39.383Z,97816.63
2022-10-07T23:40:06.543Z,97817.47
2022-10-07T23:42:33.138Z,97817.47
2022-10-07T23:45:01.510Z,97809.78
2022-10-07T23:47:28.004Z,97814.00
2022-10-07T23:49:54.507Z,97806.28
2022-10-07T23:52:21.667Z,97807.22
2022-10-07T23:54:48.166Z,97801.19
2022-10-07T23:57:14.667Z,97808.88
2022-10-07T23:59:41.188Z,97807.22
