createdAt,value
2022-08-05T00:00:09.809Z,970.74
2022-08-05T00:01:20.589Z,970.74
2022-08-05T00:02:11.600Z,970.70
2022-08-05T00:03:08.768Z,970.70
2022-08-05T00:04:08.782Z,970.74
2022-08-05T00:05:08.724Z,970.75
2022-08-05T00:06:28.991Z,970.77
2022-08-05T00:07:26.963Z,970.79
2022-08-05T00:08:08.754Z,970.84
2022-08-05T00:09:12.795Z,970.85
2022-08-05T00:10:09.230Z,970.86
2022-08-05T00:11:20.488Z,970.88
2022-08-05T00:12:08.617Z,970.87
2022-08-05T00:13:08.636Z,970.87
2022-08-05T00:14:12.009Z,970.86
2022-08-05T00:15:54.251Z,970.92
2022-08-05T00:16:08.750Z,970.92
2022-08-05T00:17:18.696Z,971.00
2022-08-05T00:18:08.544Z,970.96
2022-08-05T00:19:08.529Z,971.03
2022-08-05T00:20:09.567Z,971.00
2022-08-05T00:21:08.658Z,971.03
2022-08-05T00:22:11.401Z,971.03
2022-08-05T00:23:12.813Z,970.98
2022-08-05T00:24:10.723Z,970.97
2022-08-05T00:25:12.685Z,970.88
2022-08-05T00:26:08.507Z,970.87
2022-08-05T00:27:10.554Z,970.90
2022-08-05T00:28:09.430Z,970.84
2022-08-05T00:29:08.442Z,970.78
2022-08-05T00:30:11.451Z,970.74
2022-08-05T00:31:08.408Z,970.70
2022-08-05T00:32:12.481Z,970.76
2022-08-05T00:33:15.357Z,970.71
2022-08-05T00:34:56.864Z,970.73
2022-08-05T00:35:08.356Z,970.74
2022-08-05T00:36:16.290Z,970.75
2022-08-05T00:37:20.272Z,970.75
2022-08-05T00:38:09.496Z,970.71
2022-08-05T00:39:13.949Z,970.76
2022-08-05T00:40:09.515Z,970.79
2022-08-05T00:41:11.650Z,970.77
2022-08-05T00:42:08.252Z,970.79
2022-08-05T00:43:08.282Z,970.79
2022-08-05T00:44:08.226Z,970.84
2022-08-05T00:45:11.875Z,970.87
2022-08-05T00:46:08.285Z,971.01
2022-08-05T00:47:08.194Z,970.96
2022-08-05T00:48:08.196Z,971.03
2022-08-05T00:49:08.305Z,971.14
2022-08-05T00:50:08.170Z,971.11
2022-08-05T00:51:09.020Z,971.07
2022-08-05T00:52:09.155Z,971.00
2022-08-05T00:53:16.065Z,971.05
2022-08-05T00:54:08.827Z,971.05
2022-08-05T00:55:08.101Z,971.07
2022-08-05T00:56:08.989Z,971.12
2022-08-05T00:57:08.357Z,971.15
2022-08-05T00:58:08.087Z,971.11
2022-08-05T00:59:08.098Z,971.04
2022-08-05T01:00:11.054Z,971.02
2022-08-05T01:01:09.027Z,970.94
2022-08-05T01:02:08.052Z,970.90
2022-08-05T01:03:08.204Z,970.93
2022-08-05T01:04:13.593Z,970.84
2022-08-05T01:05:10.252Z,970.74
2022-08-05T01:06:11.277Z,970.74
2022-08-05T01:07:08.041Z,970.79
2022-08-05T01:08:41.465Z,970.77
2022-08-05T01:09:07.978Z,970.77
2022-08-05T01:10:09.170Z,970.80
2022-08-05T01:11:07.898Z,970.82
2022-08-05T01:12:18.146Z,970.85
2022-08-05T01:13:12.845Z,970.82
2022-08-05T01:14:08.820Z,970.83
2022-08-05T01:15:35.523Z,970.80
2022-08-05T01:16:07.820Z,970.70
2022-08-05T01:17:07.873Z,970.80
2022-08-05T01:18:08.452Z,970.77
2022-08-05T01:19:07.784Z,970.73
2022-08-05T01:20:07.798Z,970.83
2022-08-05T01:21:07.771Z,970.81
2022-08-05T01:22:07.769Z,970.84
2022-08-05T01:23:15.397Z,970.93
2022-08-05T01:24:13.226Z,970.92
2022-08-05T01:25:07.741Z,970.97
2022-08-05T01:26:07.747Z,971.02
2022-08-05T01:27:26.986Z,970.98
2022-08-05T01:28:08.814Z,971.13
2022-08-05T01:29:07.672Z,971.07
2022-08-05T01:30:17.847Z,971.11
2022-08-05T01:31:07.646Z,971.07
2022-08-05T01:32:12.492Z,971.12
2022-08-05T01:33:08.325Z,971.13
2022-08-05T01:34:08.402Z,971.15
2022-08-05T01:35:10.614Z,971.06
2022-08-05T01:36:07.599Z,971.13
2022-08-05T01:37:07.560Z,971.08
2022-08-05T01:38:07.624Z,971.10
2022-08-05T01:39:08.568Z,971.13
2022-08-05T01:40:07.583Z,971.27
2022-08-05T01:41:07.516Z,971.28
2022-08-05T01:42:07.527Z,971.42
2022-08-05T01:43:07.548Z,971.54
2022-08-05T01:44:09.934Z,971.54
2022-08-05T01:45:08.475Z,971.65
2022-08-05T01:46:16.370Z,971.70
2022-08-05T01:47:07.469Z,971.79
2022-08-05T01:48:10.433Z,971.77
2022-08-05T01:49:23.011Z,971.93
2022-08-05T01:50:08.431Z,972.01
2022-08-05T01:51:12.011Z,972.06
2022-08-05T01:52:17.676Z,972.06
2022-08-05T01:53:07.364Z,972.21
2022-08-05T01:54:07.389Z,972.35
2022-08-05T01:55:07.392Z,972.36
2022-08-05T01:56:08.978Z,972.45
2022-08-05T01:58:10.631Z,972.44
2022-08-05T01:58:15.647Z,972.50
2022-08-05T01:59:07.326Z,972.48
2022-08-05T02:00:11.989Z,972.48
2022-08-05T02:01:07.259Z,972.41
2022-08-05T02:02:07.264Z,972.32
2022-08-05T02:03:07.223Z,972.31
2022-08-05T02:04:07.257Z,972.34
2022-08-05T02:05:11.751Z,972.33
2022-08-05T02:06:33.346Z,972.35
2022-08-05T02:07:07.197Z,972.33
2022-08-05T02:08:07.223Z,972.36
2022-08-05T02:09:07.190Z,972.46
2022-08-05T02:10:07.841Z,972.60
2022-08-05T02:11:07.184Z,972.67
2022-08-05T02:12:07.175Z,972.73
2022-08-05T02:13:16.170Z,972.72
2022-08-05T02:14:07.123Z,972.69
2022-08-05T02:15:07.106Z,972.67
2022-08-05T02:16:07.089Z,972.57
2022-08-05T02:17:07.351Z,972.53
2022-08-05T02:18:28.019Z,972.42
2022-08-05T02:19:07.349Z,972.38
2022-08-05T02:20:07.049Z,972.35
2022-08-05T02:21:14.838Z,972.29
2022-08-05T02:22:07.024Z,972.24
2022-08-05T02:23:08.764Z,972.25
2022-08-05T02:24:07.009Z,972.14
2022-08-05T02:25:06.984Z,972.10
2022-08-05T02:26:06.954Z,972.04
2022-08-05T02:27:10.097Z,972.02
2022-08-05T02:28:08.989Z,971.95
2022-08-05T02:29:06.953Z,971.84
2022-08-05T02:30:06.933Z,971.81
2022-08-05T02:31:07.685Z,971.79
2022-08-05T02:32:06.885Z,971.76
2022-08-05T02:33:06.882Z,971.61
2022-08-05T02:34:06.896Z,971.53
2022-08-05T02:35:13.359Z,971.43
2022-08-05T02:36:06.868Z,971.27
2022-08-05T02:37:06.851Z,971.11
2022-08-05T02:38:09.452Z,971.01
2022-08-05T02:39:08.792Z,970.85
2022-08-05T02:40:06.871Z,970.76
2022-08-05T02:41:17.092Z,970.52
2022-08-05T02:42:06.777Z,970.29
2022-08-05T02:43:07.149Z,970.09
2022-08-05T02:44:12.089Z,969.90
2022-08-05T02:45:06.769Z,969.78
2022-08-05T02:46:06.942Z,969.55
2022-08-05T02:47:06.730Z,969.49
2022-08-05T02:48:12.411Z,969.49
2022-08-05T02:49:06.663Z,969.44
2022-08-05T02:50:06.674Z,969.45
2022-08-05T02:51:06.667Z,969.49
2022-08-05T02:52:06.654Z,969.44
2022-08-05T02:53:06.907Z,969.51
2022-08-05T02:54:06.628Z,969.50
2022-08-05T02:55:10.740Z,969.43
2022-08-05T02:56:06.617Z,969.41
2022-08-05T02:57:10.193Z,969.49
2022-08-05T02:58:09.707Z,969.49
2022-08-05T02:59:07.580Z,969.45
2022-08-05T03:00:06.550Z,969.35
2022-08-05T03:01:06.635Z,969.34
2022-08-05T03:02:06.546Z,969.38
2022-08-05T03:03:07.765Z,969.44
2022-08-05T03:04:14.363Z,969.46
2022-08-05T03:05:06.504Z,969.43
2022-08-05T03:06:54.659Z,969.53
2022-08-05T03:07:06.481Z,969.47
2022-08-05T03:08:08.649Z,969.51
2022-08-05T03:09:06.467Z,969.52
2022-08-05T03:10:06.472Z,969.64
2022-08-05T03:11:57.133Z,969.65
2022-08-05T03:12:06.444Z,969.71
2022-08-05T03:14:02.621Z,969.70
2022-08-05T03:14:54.261Z,969.73
2022-08-05T03:15:54.228Z,969.78
2022-08-05T03:16:54.074Z,969.86
2022-08-05T03:17:55.616Z,969.87
2022-08-05T03:18:53.969Z,969.90
2022-08-05T03:19:53.947Z,970.03
2022-08-05T03:20:53.961Z,970.09
2022-08-05T03:21:53.942Z,970.18
2022-08-05T03:22:55.265Z,970.17
2022-08-05T03:23:53.907Z,970.29
2022-08-05T03:24:53.882Z,970.28
2022-08-05T03:26:04.803Z,970.28
2022-08-05T03:26:53.864Z,970.24
2022-08-05T03:27:58.973Z,970.23
2022-08-05T03:28:53.860Z,970.21
2022-08-05T03:30:08.645Z,970.21
2022-08-05T03:30:53.821Z,970.24
2022-08-05T03:31:57.231Z,970.28
2022-08-05T03:32:53.848Z,970.37
2022-08-05T03:33:53.789Z,970.38
2022-08-05T03:34:53.773Z,970.36
2022-08-05T03:35:53.768Z,970.35
2022-08-05T03:36:54.895Z,970.33
2022-08-05T03:37:54.902Z,970.29
2022-08-05T03:38:54.941Z,970.27
2022-08-05T03:39:58.496Z,970.27
2022-08-05T03:40:54.909Z,970.27
2022-08-05T03:41:56.345Z,970.28
2022-08-05T03:42:54.865Z,970.17
2022-08-05T03:44:08.881Z,970.15
2022-08-05T03:44:54.784Z,969.98
2022-08-05T03:45:57.432Z,969.96
2022-08-05T03:46:54.783Z,969.90
2022-08-05T03:47:56.849Z,969.80
2022-08-05T03:48:54.760Z,969.75
2022-08-05T03:49:54.737Z,969.70
2022-08-05T03:50:54.767Z,969.68
2022-08-05T03:52:38.331Z,969.61
2022-08-05T03:55:34.284Z,969.66
2022-08-05T03:55:50.630Z,969.65
2022-08-05T03:55:52.394Z,969.65
2022-08-05T03:56:09.361Z,969.68
2022-08-05T03:56:54.659Z,969.67
2022-08-05T03:57:54.657Z,969.75
2022-08-05T03:58:54.679Z,969.71
2022-08-05T03:59:55.711Z,969.80
2022-08-05T04:00:54.624Z,969.80
2022-08-05T04:01:59.054Z,969.86
2022-08-05T04:02:58.587Z,969.90
2022-08-05T04:04:09.060Z,969.94
2022-08-05T04:04:54.571Z,969.91
2022-08-05T04:05:54.556Z,969.91
2022-08-05T04:06:54.577Z,969.81
2022-08-05T04:07:58.241Z,969.77
2022-08-05T04:08:54.541Z,969.77
2022-08-05T04:09:54.490Z,969.84
2022-08-05T04:10:54.521Z,969.81
2022-08-05T04:11:56.357Z,969.82
2022-08-05T04:12:54.508Z,969.91
2022-08-05T04:13:55.283Z,969.94
2022-08-05T04:14:54.475Z,969.95
2022-08-05T04:16:04.779Z,969.95
2022-08-05T04:16:54.478Z,969.94
2022-08-05T04:17:56.236Z,969.95
2022-08-05T04:18:54.936Z,969.97
2022-08-05T04:19:54.690Z,970.01
2022-08-05T04:26:00.406Z,970.68
2022-08-05T04:26:49.714Z,970.88
2022-08-05T04:27:58.951Z,971.10
2022-08-05T04:28:51.171Z,971.39
2022-08-05T04:29:48.459Z,971.69
2022-08-05T04:30:48.300Z,971.85
2022-08-05T04:31:49.648Z,971.94
2022-08-05T04:32:48.272Z,971.96
2022-08-05T04:34:18.940Z,972.08
2022-08-05T04:34:48.381Z,972.08
2022-08-05T04:36:16.397Z,972.19
2022-08-05T04:36:50.032Z,972.14
2022-08-05T04:38:02.405Z,972.10
2022-08-05T04:38:51.015Z,972.11
2022-08-05T04:39:52.700Z,972.05
2022-08-05T04:40:50.976Z,972.07
2022-08-05T04:41:51.033Z,972.10
2022-08-05T04:42:49.627Z,972.06
2022-08-05T04:43:52.780Z,971.92
2022-08-05T04:44:49.819Z,971.82
2022-08-05T04:45:54.898Z,971.76
2022-08-05T04:46:49.619Z,971.70
2022-08-05T04:47:51.740Z,971.65
2022-08-05T04:48:51.717Z,971.61
2022-08-05T04:50:01.538Z,971.46
2022-08-05T04:51:02.753Z,971.39
2022-08-05T04:51:50.642Z,971.31
2022-08-05T04:52:49.571Z,971.27
2022-08-05T04:53:49.534Z,971.27
2022-08-05T04:54:49.594Z,971.26
2022-08-05T04:56:14.429Z,971.23
2022-08-05T04:56:52.404Z,971.24
2022-08-05T04:57:54.478Z,971.27
2022-08-05T04:58:52.875Z,971.26
2022-08-05T04:59:49.528Z,971.27
2022-08-05T05:03:07.599Z,971.32
2022-08-05T05:04:09.427Z,971.24
2022-08-05T05:05:16.722Z,971.32
2022-08-05T05:06:38.840Z,971.35
2022-08-05T05:07:09.531Z,971.32
2022-08-05T05:08:06.559Z,971.25
2022-08-05T05:09:06.502Z,971.23
2022-08-05T05:10:06.651Z,971.20
2022-08-05T05:11:06.489Z,971.17
2022-08-05T05:12:06.483Z,971.21
2022-08-05T05:13:06.443Z,971.25
2022-08-05T05:14:06.458Z,971.21
2022-08-05T05:15:10.726Z,971.24
2022-08-05T05:16:07.156Z,971.28
2022-08-05T05:17:07.447Z,971.24
2022-08-05T05:18:06.406Z,971.34
2022-08-05T05:19:18.712Z,971.30
2022-08-05T05:20:06.376Z,971.36
2022-08-05T05:21:06.348Z,971.36
2022-08-05T05:22:23.869Z,971.37
2022-08-05T05:23:08.459Z,971.39
2022-08-05T05:24:09.050Z,971.41
2022-08-05T05:25:15.966Z,971.39
2022-08-05T05:26:06.298Z,971.34
2022-08-05T05:27:17.313Z,971.37
2022-08-05T05:28:06.461Z,971.40
2022-08-05T05:29:14.269Z,971.44
2022-08-05T05:30:06.324Z,971.65
2022-08-05T05:31:08.997Z,971.70
2022-08-05T05:32:06.244Z,971.84
2022-08-05T05:33:15.977Z,971.91
2022-08-05T05:34:06.199Z,971.94
2022-08-05T05:35:06.254Z,971.98
2022-08-05T05:36:06.173Z,971.98
2022-08-05T05:37:06.194Z,972.01
2022-08-05T05:38:06.156Z,971.89
2022-08-05T05:39:09.381Z,971.85
2022-08-05T05:40:06.148Z,971.85
2022-08-05T05:41:07.621Z,971.82
2022-08-05T05:42:06.115Z,971.77
2022-08-05T05:43:08.538Z,971.73
2022-08-05T05:44:06.595Z,971.80
2022-08-05T05:45:06.061Z,971.76
2022-08-05T05:46:10.619Z,971.81
2022-08-05T05:47:21.316Z,971.73
2022-08-05T05:48:08.450Z,971.72
2022-08-05T05:49:06.523Z,971.65
2022-08-05T05:50:06.039Z,971.64
2022-08-05T05:51:15.646Z,971.61
2022-08-05T05:52:07.285Z,971.70
2022-08-05T05:53:21.537Z,971.69
2022-08-05T05:54:06.392Z,971.79
2022-08-05T05:55:07.495Z,971.73
2022-08-05T05:56:05.922Z,971.70
2022-08-05T05:57:05.971Z,971.71
2022-08-05T05:58:05.950Z,971.69
2022-08-05T05:59:06.759Z,971.57
2022-08-05T06:00:05.934Z,971.54
2022-08-05T06:01:12.732Z,971.54
2022-08-05T06:02:05.867Z,971.53
2022-08-05T06:03:39.855Z,971.57
2022-08-05T06:04:05.928Z,971.60
2022-08-05T06:05:10.548Z,971.62
2022-08-05T06:06:05.804Z,971.62
2022-08-05T06:07:05.780Z,971.59
2022-08-05T06:08:05.780Z,971.58
2022-08-05T06:09:05.831Z,971.53
2022-08-05T06:10:10.245Z,971.48
2022-08-05T06:11:05.731Z,971.45
2022-08-05T06:12:05.726Z,971.44
2022-08-05T06:13:05.863Z,971.36
2022-08-05T06:14:05.714Z,971.38
2022-08-05T06:15:05.676Z,971.40
2022-08-05T06:16:30.748Z,971.35
2022-08-05T06:17:22.689Z,971.33
2022-08-05T06:18:05.652Z,971.33
2022-08-05T06:19:07.589Z,971.43
2022-08-05T20:47:54.471Z,978.81
2022-08-05T20:48:58.027Z,978.79
2022-08-05T20:50:32.551Z,978.84
2022-08-05T20:52:51.118Z,978.84
2022-08-05T20:53:56.667Z,978.81
2022-08-05T20:55:15.760Z,978.80
2022-08-05T20:55:56.747Z,978.82
2022-08-05T20:56:50.188Z,978.83
2022-08-05T20:57:50.108Z,978.86
2022-08-05T21:18:35.025Z,979.12
2022-08-05T21:19:46.726Z,979.11
2022-08-05T21:20:35.819Z,979.14
2022-08-05T21:21:39.696Z,979.12
2022-08-05T21:22:34.651Z,979.09
2022-08-05T21:23:37.198Z,979.11
2022-08-05T21:24:34.421Z,979.11
2022-08-05T21:25:34.507Z,979.11
2022-08-05T21:26:34.636Z,979.13
2022-08-05T21:27:38.677Z,979.09
2022-08-05T21:28:34.509Z,979.11
2022-08-05T21:29:40.600Z,979.12
2022-08-05T21:30:34.450Z,979.06
2022-08-05T21:31:41.039Z,979.07
2022-08-05T21:32:34.344Z,979.04
2022-08-05T21:33:37.100Z,979.12
2022-08-05T21:34:35.490Z,979.15
2022-08-05T21:35:55.911Z,979.08
2022-08-05T21:36:34.247Z,979.17
2022-08-05T21:37:35.040Z,979.17
2022-08-05T21:42:54.266Z,979.27
2022-08-05T21:44:01.337Z,979.29
2022-08-05T21:44:50.636Z,979.32
2022-08-05T21:45:56.584Z,979.37
2022-08-05T21:46:49.723Z,979.28
2022-08-05T21:47:56.478Z,979.20
2022-08-05T21:48:49.568Z,979.25
2022-08-05T21:50:01.099Z,979.33
2022-08-05T21:50:54.139Z,979.39
2022-08-05T21:54:46.731Z,979.34
2022-08-05T21:56:01.314Z,979.27
2022-08-05T21:56:22.880Z,979.27
2022-08-05T21:57:31.712Z,979.31
2022-08-05T21:58:30.874Z,979.29
2022-08-05T21:59:24.205Z,979.31
2022-08-05T22:00:22.840Z,979.30
2022-08-05T22:01:24.002Z,979.29
2022-08-05T22:02:25.491Z,979.33
2022-08-05T22:03:48.957Z,979.34
2022-08-05T22:04:25.424Z,979.35
2022-08-05T22:05:27.355Z,979.37
2022-08-05T22:06:34.738Z,979.38
2022-08-05T22:07:40.491Z,979.37
2022-08-05T22:08:24.339Z,979.39
2022-08-05T22:09:23.925Z,979.40
2022-08-05T22:10:27.080Z,979.38
2022-08-05T22:11:35.114Z,979.32
2022-08-05T22:12:24.005Z,979.40
2022-08-05T22:14:32.384Z,979.39
2022-08-05T22:14:34.218Z,979.38
2022-08-05T22:16:02.601Z,979.38
2022-08-05T22:16:41.353Z,979.37
2022-08-05T22:17:25.743Z,979.36
2022-08-05T22:18:24.888Z,979.29
2022-08-05T22:20:00.832Z,979.31
2022-08-05T22:20:25.334Z,979.33
2022-08-05T22:21:23.873Z,979.32
2022-08-05T22:22:28.021Z,979.29
2022-08-05T22:23:24.188Z,979.38
2022-08-05T22:24:40.533Z,979.30
2022-08-05T22:25:31.152Z,979.36
2022-08-05T22:26:24.040Z,979.37
2022-08-05T22:27:23.984Z,979.32
2022-08-05T22:28:23.908Z,979.37
2022-08-05T22:29:26.120Z,979.39
2022-08-05T22:30:23.787Z,979.37
2022-08-05T22:31:24.100Z,979.41
2022-08-05T22:32:24.170Z,979.38
2022-08-05T22:33:58.514Z,979.40
2022-08-05T22:34:28.286Z,979.41
2022-08-05T22:35:23.944Z,979.43
2022-08-05T22:36:24.303Z,979.45
2022-08-05T22:37:23.932Z,979.46
2022-08-05T22:38:24.084Z,979.47
2022-08-05T22:39:24.207Z,979.49
2022-08-05T22:40:23.950Z,979.41
2022-08-05T22:41:26.338Z,979.43
2022-08-05T22:42:26.012Z,979.47
2022-08-05T22:43:36.997Z,979.52
2022-08-05T22:44:23.991Z,979.52
2022-08-05T22:45:25.149Z,979.58
2022-08-05T22:46:25.804Z,979.50
2022-08-05T22:47:29.727Z,979.50
2022-08-05T22:48:24.157Z,979.52
2022-08-05T22:50:20.364Z,979.56
2022-08-05T22:50:27.718Z,979.57
2022-08-05T22:52:02.973Z,979.60
2022-08-05T22:52:32.180Z,979.59
2022-08-05T22:53:23.724Z,979.60
2022-08-05T22:54:23.694Z,979.61
2022-08-05T22:55:24.176Z,979.61
2022-08-05T22:56:30.742Z,979.66
2022-08-05T22:57:23.787Z,979.63
2022-08-05T22:58:28.521Z,979.73
2022-08-05T22:59:44.201Z,979.67
2022-08-05T23:00:23.766Z,979.67
2022-08-05T23:01:23.698Z,979.75
2022-08-05T23:02:28.978Z,979.74
2022-08-05T23:03:57.727Z,979.72
2022-08-05T23:04:23.680Z,979.75
2022-08-05T23:05:23.679Z,979.73
2022-08-05T23:06:26.323Z,979.73
2022-08-05T23:07:23.724Z,979.73
2022-08-05T23:08:23.493Z,979.74
2022-08-05T23:09:28.015Z,979.74
2022-08-05T23:10:24.285Z,979.77
2022-08-05T23:11:23.296Z,979.77
2022-08-05T23:12:23.882Z,979.69
2022-08-05T23:13:23.386Z,979.78
2022-08-05T23:14:32.057Z,979.75
2022-08-05T23:15:26.962Z,979.73
2022-08-05T23:16:26.242Z,979.76
2022-08-05T23:17:24.450Z,979.75
2022-08-05T23:18:23.394Z,979.75
2022-08-05T23:19:25.862Z,979.74
2022-08-05T23:20:23.554Z,979.76
2022-08-05T23:21:23.775Z,979.78
2022-08-05T23:22:27.620Z,979.83
2022-08-05T23:23:23.049Z,979.81
2022-08-05T23:24:23.162Z,979.85
2022-08-05T23:25:53.629Z,979.83
2022-08-05T23:26:23.176Z,979.90
2022-08-05T23:27:24.125Z,979.86
2022-08-05T23:28:29.218Z,979.89
2022-08-05T23:29:23.079Z,979.90
2022-08-05T23:30:27.141Z,979.91
2022-08-05T23:31:23.079Z,979.91
2022-08-05T23:32:23.210Z,979.89
2022-08-05T23:33:26.452Z,979.88
2022-08-05T23:34:24.711Z,979.90
2022-08-05T23:35:23.101Z,979.89
2022-08-05T23:36:23.018Z,979.85
2022-08-05T23:37:23.393Z,979.90
2022-08-05T23:38:23.209Z,979.84
2022-08-05T23:39:31.855Z,979.89
2022-08-05T23:40:27.194Z,979.84
2022-08-05T23:41:22.951Z,979.86
2022-08-05T23:42:23.436Z,979.81
2022-08-05T23:43:24.885Z,979.78
2022-08-05T23:44:27.833Z,979.75
2022-08-05T23:45:23.732Z,979.78
2022-08-05T23:46:23.123Z,979.83
2022-08-05T23:47:24.833Z,979.83
2022-08-05T23:48:22.994Z,979.84
2022-08-05T23:49:33.926Z,979.84
2022-08-05T23:50:22.808Z,979.85
2022-08-05T23:51:22.937Z,979.89
2022-08-05T23:52:25.035Z,979.91
2022-08-05T23:53:23.275Z,979.98
2022-08-05T23:54:25.495Z,980.06
2022-08-05T23:55:30.889Z,980.09
2022-08-05T23:56:27.306Z,980.10
2022-08-05T23:57:23.897Z,980.12
2022-08-05T23:58:31.703Z,980.08
2022-08-05T23:59:22.768Z,980.17
