createdAt,value
2018-10-03T00:02:13.108Z,7.93
2018-10-03T00:04:44.939Z,7.90
2018-10-03T00:07:14.486Z,8.17
2018-10-03T00:09:45.305Z,8.30
2018-10-03T00:12:16.224Z,8.00
2018-10-03T00:14:47.317Z,7.93
2018-10-03T00:17:18.427Z,7.57
2018-10-03T00:19:50.422Z,8.23
2018-10-03T00:22:22.788Z,8.27
2018-10-03T00:24:55.234Z,7.80
2018-10-03T00:27:24.942Z,8.23
2018-10-03T00:29:55.202Z,7.20
2018-10-03T00:32:27.442Z,7.33
2018-10-03T00:35:01.189Z,7.73
2018-10-03T00:41:23.075Z,7.40
2018-10-03T00:43:54.865Z,7.33
2018-10-03T00:46:25.358Z,7.40
2018-10-03T00:48:55.813Z,7.97
2018-10-03T00:51:25.249Z,6.80
2018-10-03T00:53:57.457Z,6.20
2018-10-03T00:56:27.582Z,6.40
2018-10-03T00:58:58.338Z,6.27
2018-10-03T01:01:28.963Z,5.60
2018-10-03T01:03:59.390Z,5.47
2018-10-03T01:06:33.378Z,4.47
2018-10-03T01:09:03.081Z,4.30
2018-10-03T01:11:33.844Z,3.70
2018-10-03T01:14:07.725Z,3.40
2018-10-03T01:16:37.226Z,3.60
2018-10-03T01:19:07.551Z,2.77
2018-10-03T01:21:41.379Z,3.17
2018-10-03T01:24:11.169Z,2.90
2018-10-03T01:26:42.072Z,3.10
2018-10-03T01:29:12.561Z,2.50
2018-10-03T01:31:43.072Z,3.40
2018-10-03T01:34:17.130Z,3.33
2018-10-03T01:36:48.802Z,3.23
2018-10-03T01:39:20.599Z,3.07
2018-10-03T01:41:50.409Z,2.97
2018-10-03T01:44:21.678Z,3.93
2018-10-03T01:46:53.312Z,2.93
2018-10-03T01:49:26.806Z,2.90
2018-10-03T01:51:56.409Z,3.23
2018-10-03T01:54:31.924Z,3.27
2018-10-03T01:57:14.717Z,3.43
2018-10-03T01:59:47.659Z,2.63
2018-10-03T02:02:18.836Z,3.17
2018-10-03T02:04:49.106Z,3.00
2018-10-03T02:07:20.119Z,3.10
2018-10-03T02:09:53.251Z,3.23
2018-10-03T02:12:24.267Z,3.70
2018-10-03T02:14:55.450Z,3.27
2018-10-03T02:17:25.536Z,2.83
2018-10-03T02:19:58.173Z,2.93
2018-10-03T02:22:29.596Z,3.53
2018-10-03T02:25:02.842Z,3.10
2018-10-03T02:27:35.364Z,3.10
2018-10-03T02:30:09.015Z,3.00
2018-10-03T02:32:55.311Z,3.20
2018-10-03T02:35:25.826Z,2.93
2018-10-03T02:37:56.486Z,3.73
2018-10-03T02:40:26.335Z,3.23
2018-10-03T02:42:56.669Z,3.40
2018-10-03T02:45:33.809Z,3.10
2018-10-03T02:48:03.460Z,3.10
2018-10-03T02:50:33.852Z,3.83
2018-10-03T02:53:13.787Z,3.30
2018-10-03T02:55:52.922Z,2.90
2018-10-03T02:58:23.524Z,3.53
2018-10-03T03:00:54.367Z,3.30
2018-10-03T03:03:26.210Z,4.07
2018-10-03T03:05:55.963Z,2.93
2018-10-03T03:08:25.604Z,2.90
2018-10-03T03:10:57.104Z,3.67
2018-10-03T03:13:26.772Z,3.43
2018-10-03T03:15:57.467Z,3.30
2018-10-03T03:18:28.977Z,2.90
2018-10-03T03:21:00.089Z,2.50
2018-10-03T03:23:30.961Z,3.20
2018-10-03T03:26:03.555Z,3.00
2018-10-03T03:28:34.620Z,3.40
2018-10-03T03:31:05.630Z,3.23
2018-10-03T03:33:36.814Z,3.93
2018-10-03T03:36:09.444Z,2.70
2018-10-03T03:38:42.129Z,3.43
2018-10-03T03:41:14.038Z,2.80
2018-10-03T03:43:43.906Z,2.90
2018-10-03T03:46:14.697Z,3.50
2018-10-03T03:48:47.419Z,2.90
2018-10-03T03:51:18.730Z,3.27
2018-10-03T03:53:49.058Z,3.03
2018-10-03T03:56:22.029Z,3.17
2018-10-03T03:58:53.657Z,3.80
2018-10-03T04:01:27.536Z,3.20
2018-10-03T04:11:51.178Z,2.70
2018-10-03T04:14:21.281Z,2.43
2018-10-03T04:16:52.956Z,3.30
2018-10-03T04:19:24.691Z,2.90
2018-10-03T04:22:11.299Z,3.03
2018-10-03T04:24:42.617Z,2.80
2018-10-03T04:27:13.026Z,3.43
2018-10-03T04:29:42.602Z,3.90
2018-10-03T04:32:16.685Z,2.73
2018-10-03T04:34:46.250Z,2.80
2018-10-03T04:37:15.808Z,3.73
2018-10-03T04:39:46.660Z,2.93
2018-10-03T04:42:18.126Z,3.07
2018-10-03T04:45:02.345Z,2.83
2018-10-03T04:47:32.741Z,2.73
2018-10-03T04:50:05.691Z,3.77
2018-10-03T04:52:36.298Z,3.07
2018-10-03T04:55:08.032Z,3.30
2018-10-03T04:57:39.172Z,3.00
2018-10-03T05:00:15.060Z,3.93
2018-10-03T05:02:48.601Z,2.93
2018-10-03T05:05:24.173Z,2.80
2018-10-03T05:08:04.005Z,3.27
2018-10-03T05:10:34.452Z,2.70
2018-10-03T05:13:07.282Z,2.90
2018-10-03T05:15:37.064Z,3.17
2018-10-03T05:20:55.533Z,2.90
2018-10-03T05:26:24.326Z,2.70
2018-10-03T05:29:01.320Z,3.27
2018-10-03T05:31:43.804Z,2.70
2018-10-03T05:34:14.188Z,2.70
2018-10-03T05:36:46.016Z,2.60
2018-10-03T05:39:17.910Z,3.20
2018-10-03T05:41:52.376Z,3.03
2018-10-03T05:44:24.157Z,2.70
2018-10-03T05:46:54.880Z,2.53
2018-10-03T05:49:26.776Z,2.73
2018-10-03T05:51:57.210Z,3.23
2018-10-03T05:54:29.359Z,2.60
2018-10-03T05:57:01.763Z,2.70
2018-10-03T05:59:32.689Z,2.80
2018-10-03T06:02:04.681Z,2.47
2018-10-03T06:04:36.927Z,3.20
2018-10-03T06:07:06.682Z,2.37
2018-10-03T06:09:37.332Z,3.27
2018-10-03T06:12:11.221Z,2.60
2018-10-03T06:14:55.519Z,2.80
2018-10-03T06:17:29.449Z,2.63
2018-10-03T06:20:01.064Z,2.83
2018-10-03T06:22:30.837Z,3.10
2018-10-03T06:25:00.555Z,2.70
2018-10-03T06:27:31.289Z,2.67
2018-10-03T06:30:01.577Z,3.67
2018-10-03T06:32:32.136Z,3.13
2018-10-03T06:35:01.917Z,2.80
2018-10-03T06:37:32.319Z,2.90
2018-10-03T06:40:03.771Z,2.77
2018-10-03T06:42:37.665Z,2.50
2018-10-03T06:45:08.251Z,2.80
2018-10-03T06:47:42.567Z,3.13
2018-10-03T06:50:14.506Z,3.70
2018-10-03T06:52:46.815Z,3.77
2018-10-03T06:55:16.551Z,3.60
2018-10-03T06:57:46.253Z,7.40
2018-10-03T07:00:18.521Z,3.10
2018-10-03T07:02:50.120Z,2.80
2018-10-03T07:05:23.427Z,3.27
2018-10-03T07:07:56.973Z,3.27
2018-10-03T07:10:29.295Z,3.13
2018-10-03T07:12:59.340Z,3.83
2018-10-03T07:15:39.214Z,3.37
2018-10-03T07:18:17.500Z,3.10
2018-10-03T07:21:02.864Z,3.13
2018-10-03T07:23:34.587Z,3.50
2018-10-03T07:26:04.923Z,3.57
2018-10-03T07:28:36.235Z,3.83
2018-10-03T07:31:16.313Z,3.37
2018-10-03T07:33:48.655Z,3.00
2018-10-03T07:36:34.226Z,3.43
2018-10-03T07:40:11.650Z,3.50
2018-10-03T07:42:50.888Z,2.93
2018-10-03T07:45:24.040Z,3.53
2018-10-03T07:47:55.645Z,3.50
2018-10-03T07:50:28.849Z,3.67
2018-10-03T07:52:59.476Z,2.80
2018-10-03T07:58:11.961Z,3.13
2018-10-03T08:00:44.058Z,3.33
2018-10-03T08:03:20.245Z,3.10
2018-10-03T08:05:53.943Z,3.10
2018-10-03T08:08:25.726Z,3.17
2018-10-03T08:10:56.305Z,3.10
2018-10-03T08:13:29.402Z,2.70
2018-10-03T08:21:52.474Z,2.43
2018-10-03T08:24:23.127Z,3.10
2018-10-03T08:27:38.255Z,3.00
2018-10-03T08:30:19.335Z,2.90
2018-10-03T08:35:51.455Z,2.70
2018-10-03T08:38:28.862Z,3.20
2018-10-03T08:41:00.206Z,3.93
2018-10-03T08:43:30.526Z,3.47
2018-10-03T08:46:02.398Z,3.23
2018-10-03T08:48:34.355Z,3.10
2018-10-03T08:51:06.566Z,3.03
2018-10-03T08:53:37.071Z,3.03
2018-10-03T08:56:07.905Z,2.97
2018-10-03T08:58:41.743Z,2.80
2018-10-03T09:06:54.621Z,2.87
2018-10-03T09:09:42.602Z,3.40
2018-10-03T09:12:28.768Z,2.73
2018-10-03T09:15:20.235Z,3.00
2018-10-03T09:21:07.504Z,2.90
2018-10-03T09:23:37.356Z,2.80
2018-10-03T09:26:11.451Z,2.90
2018-10-03T09:28:51.517Z,3.27
2018-10-03T09:31:57.331Z,2.77
2018-10-03T09:34:40.350Z,3.27
2018-10-03T09:54:04.162Z,2.80
2018-10-03T09:56:54.183Z,3.23
2018-10-03T10:03:17.578Z,2.90
2018-10-03T10:06:01.903Z,3.73
2018-10-03T10:17:20.007Z,2.73
2018-10-03T10:19:55.225Z,2.80
2018-10-03T10:22:25.048Z,2.60
2018-10-03T10:24:56.670Z,2.70
2018-10-03T10:27:28.416Z,3.10
2018-10-03T10:30:31.300Z,2.70
2018-10-03T10:33:08.833Z,2.57
2018-10-03T10:35:41.460Z,2.50
2018-10-03T10:38:14.672Z,2.73
2018-10-03T10:54:46.128Z,3.20
2018-10-03T10:57:16.998Z,2.43
2018-10-03T10:59:47.529Z,2.70
2018-10-03T11:02:18.864Z,2.60
2018-10-03T11:04:58.506Z,3.03
2018-10-03T11:07:33.858Z,2.80
2018-10-03T11:10:36.422Z,2.77
2018-10-03T11:13:16.269Z,2.57
2018-10-03T11:15:51.236Z,2.93
2018-10-03T11:18:28.821Z,2.70
2018-10-03T11:25:58.550Z,3.13
2018-10-03T11:28:30.264Z,2.50
2018-10-03T11:31:00.204Z,2.60
2018-10-03T11:33:31.678Z,2.60
2018-10-03T11:36:04.240Z,3.77
2018-10-03T11:38:36.946Z,4.20
2018-10-03T11:41:08.150Z,8.30
2018-10-03T11:43:50.663Z,3.33
2018-10-03T11:46:25.781Z,3.70
2018-10-03T11:48:59.001Z,3.23
2018-10-03T11:51:28.862Z,2.50
2018-10-03T11:54:03.122Z,2.80
2018-10-03T11:56:47.378Z,2.30
2018-10-03T11:59:19.319Z,3.00
2018-10-03T12:02:02.565Z,2.33
2018-10-03T12:04:34.540Z,2.40
2018-10-03T12:07:09.401Z,2.47
2018-10-03T12:15:46.503Z,9.23
2018-10-03T12:18:25.712Z,4.90
2018-10-03T12:21:07.804Z,2.57
2018-10-03T12:23:43.456Z,2.87
2018-10-03T12:26:16.965Z,2.20
2018-10-03T12:28:50.049Z,1.80
2018-10-03T12:31:32.331Z,2.60
2018-10-03T12:34:07.671Z,2.33
2018-10-03T12:39:40.397Z,3.83
2018-10-03T12:45:12.749Z,2.60
2018-10-03T12:50:30.755Z,2.40
2018-10-03T12:53:05.309Z,2.50
2018-10-03T12:55:46.453Z,3.00
2018-10-03T12:58:21.421Z,2.07
2018-10-03T13:01:09.492Z,1.90
2018-10-03T13:04:08.764Z,1.80
2018-10-03T13:10:08.307Z,2.07
2018-10-03T13:12:42.387Z,1.80
2018-10-03T13:15:17.268Z,2.70
2018-10-03T13:21:01.968Z,2.10
2018-10-03T13:23:34.561Z,2.10
2018-10-03T13:26:05.497Z,2.20
2018-10-03T13:28:35.605Z,2.17
2018-10-03T13:31:07.559Z,2.27
2018-10-03T13:37:05.348Z,9.97
2018-10-03T13:39:40.825Z,4.00
2018-10-03T13:45:28.644Z,2.40
2018-10-03T14:11:00.113Z,2.20
2018-10-03T14:14:00.384Z,2.30
2018-10-03T14:17:14.254Z,2.23
2018-10-03T14:19:49.590Z,2.07
2018-10-03T14:25:40.177Z,2.10
2018-10-03T14:28:37.865Z,2.00
2018-10-03T14:31:07.959Z,3.00
2018-10-03T14:33:49.207Z,2.10
2018-10-03T14:36:46.558Z,2.33
2018-10-03T14:39:52.078Z,2.03
2018-10-03T14:42:43.281Z,1.83
2018-10-03T14:50:32.946Z,2.10
2018-10-03T15:40:50.747Z,1.83
2018-10-03T15:47:20.473Z,1.60
2018-10-03T15:49:55.606Z,2.03
2018-10-03T15:52:29.195Z,1.70
2018-10-03T15:55:07.542Z,1.90
2018-10-03T15:57:43.751Z,2.10
2018-10-03T16:00:25.578Z,1.77
2018-10-03T16:03:18.485Z,1.90
2018-10-03T16:05:57.514Z,1.93
2018-10-03T16:08:34.812Z,1.77
2018-10-03T16:11:06.630Z,2.00
2018-10-03T16:13:38.647Z,1.83
2018-10-03T16:16:12.536Z,1.40
2018-10-03T16:18:43.734Z,2.00
2018-10-03T16:21:35.646Z,1.57
2018-10-03T16:24:13.853Z,2.13
2018-10-03T16:26:56.674Z,1.87
2018-10-03T16:29:43.331Z,2.13
2018-10-03T16:32:22.156Z,2.53
2018-10-03T16:35:07.594Z,2.20
2018-10-03T16:37:43.336Z,1.70
2018-10-03T16:40:18.267Z,2.40
2018-10-03T16:42:52.208Z,1.90
2018-10-03T16:45:23.221Z,1.83
2018-10-03T16:47:55.345Z,2.47
2018-10-03T16:50:27.049Z,2.43
2018-10-03T16:52:56.854Z,2.10
2018-10-03T16:55:27.596Z,1.80
2018-10-03T16:58:01.959Z,1.93
2018-10-03T17:00:32.658Z,2.17
2018-10-03T17:03:16.611Z,2.30
2018-10-03T17:05:47.621Z,2.47
2018-10-03T17:08:19.136Z,2.37
2018-10-03T17:10:55.504Z,2.50
2018-10-03T17:16:41.340Z,2.00
2018-10-03T17:19:11.211Z,2.13
2018-10-03T17:24:32.679Z,2.33
2018-10-03T17:29:46.151Z,2.20
2018-10-03T17:32:20.926Z,2.67
2018-10-03T17:34:53.137Z,2.13
2018-10-03T17:37:23.967Z,2.73
2018-10-03T17:42:52.399Z,2.73
2018-10-03T17:45:24.484Z,2.20
2018-10-03T17:48:09.086Z,2.37
2018-10-03T17:50:43.584Z,1.93
2018-10-03T17:53:19.617Z,2.13
2018-10-03T17:55:50.344Z,2.00
2018-10-03T17:58:25.002Z,1.90
2018-10-03T18:01:21.627Z,1.80
2018-10-03T18:03:52.235Z,2.80
2018-10-03T18:13:13.090Z,2.23
2018-10-03T18:16:16.313Z,2.53
2018-10-03T18:19:24.851Z,2.60
2018-10-03T19:09:15.472Z,3.27
2018-10-03T19:12:01.748Z,3.27
2018-10-03T19:14:48.233Z,3.93
2018-10-03T19:17:35.354Z,3.70
2018-10-03T19:20:22.055Z,3.53
2018-10-03T19:23:06.351Z,3.90
2018-10-03T19:25:46.686Z,4.30
2018-10-03T19:28:21.863Z,4.10
2018-10-03T19:30:58.348Z,3.77
2018-10-03T19:36:15.435Z,3.50
2018-10-03T19:41:26.036Z,3.57
2018-10-03T19:44:14.367Z,3.40
2018-10-03T19:47:00.390Z,3.53
2018-10-03T19:49:32.906Z,3.20
2018-10-03T19:52:20.520Z,3.17
2018-10-03T19:54:53.531Z,3.20
2018-10-03T19:57:28.032Z,3.37
2018-10-03T20:00:02.830Z,3.60
2018-10-03T20:02:41.551Z,3.40
2018-10-03T20:05:15.072Z,3.17
2018-10-03T20:07:46.213Z,2.87
2018-10-03T20:10:46.023Z,2.97
2018-10-03T20:13:32.015Z,2.90
2018-10-03T20:16:19.676Z,2.90
2018-10-03T20:52:18.306Z,2.70
2018-10-03T20:55:06.081Z,2.37
2018-10-03T20:57:54.215Z,2.67
2018-10-03T21:00:31.224Z,2.70
2018-10-03T21:03:31.163Z,2.73
2018-10-03T21:06:01.960Z,2.67
2018-10-03T21:11:18.537Z,2.80
2018-10-03T21:13:52.475Z,2.40
2018-10-03T21:16:24.950Z,2.60
2018-10-03T21:19:09.472Z,2.30
2018-10-03T21:22:02.570Z,2.40
2018-10-03T21:24:40.670Z,2.77
2018-10-03T21:27:13.113Z,2.57
2018-10-03T21:29:44.411Z,2.53
2018-10-03T21:32:32.629Z,2.27
2018-10-03T21:35:03.129Z,2.27
2018-10-03T21:37:33.177Z,2.20
2018-10-03T21:40:06.100Z,2.40
2018-10-03T21:42:36.803Z,2.80
2018-10-03T21:45:07.800Z,3.17
2018-10-03T21:47:49.784Z,2.50
2018-10-03T21:50:24.785Z,2.80
2018-10-03T21:52:55.469Z,3.07
2018-10-03T21:55:29.133Z,2.50
2018-10-03T21:58:00.967Z,2.33
2018-10-03T22:00:36.845Z,2.60
2018-10-03T22:03:06.524Z,2.57
2018-10-03T22:05:37.328Z,2.47
2018-10-03T22:08:09.044Z,2.30
2018-10-03T22:10:39.583Z,2.50
2018-10-03T22:13:09.483Z,3.00
2018-10-03T22:15:41.776Z,2.57
2018-10-03T22:18:13.492Z,2.50
2018-10-03T22:20:46.014Z,2.77
2018-10-03T22:23:26.367Z,2.97
2018-10-03T22:26:00.163Z,2.47
2018-10-03T22:28:37.932Z,2.50
2018-10-03T22:31:18.536Z,2.40
2018-10-03T22:33:50.080Z,3.47
2018-10-03T22:36:31.838Z,2.83
2018-10-03T22:39:19.622Z,2.67
2018-10-03T22:42:02.841Z,2.87
2018-10-03T22:44:36.279Z,3.10
2018-10-03T22:47:09.460Z,2.30
2018-10-03T22:49:43.721Z,2.47
2018-10-03T22:52:23.963Z,2.80
2018-10-03T22:54:58.803Z,2.63
2018-10-03T22:57:31.926Z,2.23
2018-10-03T23:00:03.050Z,2.70
2018-10-03T23:02:33.246Z,2.97
2018-10-03T23:05:04.213Z,2.33
2018-10-03T23:07:37.516Z,2.40
2018-10-03T23:10:10.016Z,2.47
2018-10-03T23:12:41.198Z,2.53
2018-10-03T23:15:12.856Z,2.73
2018-10-03T23:17:44.014Z,2.57
2018-10-03T23:20:14.952Z,2.07
2018-10-03T23:22:58.941Z,2.63
2018-10-03T23:25:31.022Z,2.87
2018-10-03T23:28:04.461Z,2.20
2018-10-03T23:30:36.119Z,2.70
2018-10-03T23:33:05.701Z,2.60
2018-10-03T23:35:36.851Z,2.10
2018-10-03T23:38:09.953Z,2.33
2018-10-03T23:40:39.551Z,2.90
2018-10-03T23:43:10.794Z,3.47
2018-10-03T23:45:40.676Z,2.90
2018-10-03T23:48:11.747Z,2.50
2018-10-03T23:50:42.697Z,2.77
2018-10-03T23:53:16.795Z,2.50
2018-10-03T23:55:47.630Z,2.90
2018-10-03T23:58:18.606Z,3.53
