createdAt,value
2018-02-23T00:00:52.353Z,14.20
2018-02-23T00:03:21.207Z,14.77
2018-02-23T00:05:50.082Z,15.50
2018-02-23T00:08:18.944Z,13.90
2018-02-23T00:10:47.823Z,13.80
2018-02-23T00:13:16.699Z,14.63
2018-02-23T00:15:45.579Z,15.57
2018-02-23T00:18:14.442Z,15.10
2018-02-23T00:20:43.323Z,14.13
2018-02-23T00:23:12.186Z,13.90
2018-02-23T00:25:41.067Z,13.60
2018-02-23T00:28:09.923Z,13.50
2018-02-23T00:30:38.799Z,13.50
2018-02-23T00:33:07.664Z,12.67
2018-02-23T00:35:36.563Z,13.47
2018-02-23T00:38:05.430Z,13.50
2018-02-23T00:40:34.307Z,12.77
2018-02-23T00:43:03.168Z,15.67
2018-02-23T00:45:32.035Z,14.47
2018-02-23T00:48:00.905Z,14.00
2018-02-23T00:50:29.790Z,13.77
2018-02-23T00:52:58.651Z,14.67
2018-02-23T00:55:27.516Z,13.63
2018-02-23T00:57:56.403Z,14.60
2018-02-23T01:00:25.263Z,13.80
2018-02-23T01:02:54.146Z,12.87
2018-02-23T01:05:23.010Z,13.93
2018-02-23T01:07:51.886Z,14.33
2018-02-23T01:10:20.747Z,13.80
2018-02-23T01:12:49.628Z,13.33
2018-02-23T01:15:18.486Z,13.60
2018-02-23T01:17:46.784Z,14.20
2018-02-23T01:20:15.072Z,13.20
2018-02-23T01:22:43.363Z,14.07
2018-02-23T01:25:10.887Z,13.90
2018-02-23T01:27:39.191Z,14.17
2018-02-23T01:30:07.467Z,13.07
2018-02-23T01:32:35.740Z,13.33
2018-02-23T01:35:04.038Z,12.80
2018-02-23T01:37:31.552Z,14.50
2018-02-23T01:39:59.084Z,13.57
2018-02-23T01:42:26.595Z,13.00
2018-02-23T01:44:55.474Z,15.73
2018-02-23T01:47:24.345Z,13.50
2018-02-23T01:49:53.219Z,12.70
2018-02-23T01:52:22.075Z,12.67
2018-02-23T01:54:51.004Z,13.60
2018-02-23T01:57:19.853Z,12.43
2018-02-23T01:59:48.731Z,11.53
2018-02-23T02:02:17.587Z,12.70
2018-02-23T02:04:46.479Z,13.23
2018-02-23T02:07:15.347Z,13.27
2018-02-23T02:09:44.202Z,13.13
2018-02-23T02:12:13.078Z,12.93
2018-02-23T02:14:42.088Z,12.30
2018-02-23T02:17:10.972Z,13.10
2018-02-23T02:19:39.844Z,12.43
2018-02-23T02:22:08.729Z,12.67
2018-02-23T02:24:37.617Z,13.97
2018-02-23T02:27:06.487Z,12.60
2018-02-23T02:29:35.351Z,13.33
2018-02-23T02:32:04.233Z,12.10
2018-02-23T02:34:33.105Z,13.00
2018-02-23T02:37:02.046Z,13.63
2018-02-23T02:39:30.940Z,12.33
2018-02-23T02:41:59.804Z,12.67
2018-02-23T02:44:28.670Z,12.63
2018-02-23T02:46:57.564Z,12.37
2018-02-23T02:49:26.428Z,13.73
2018-02-23T02:51:55.290Z,13.03
2018-02-23T02:54:24.175Z,11.83
2018-02-23T02:56:53.039Z,12.63
2018-02-23T02:59:22.029Z,11.50
2018-02-23T03:01:50.889Z,11.47
2018-02-23T03:04:19.781Z,12.43
2018-02-23T03:06:48.641Z,12.30
2018-02-23T03:09:17.537Z,12.07
2018-02-23T03:11:46.395Z,11.10
2018-02-23T03:14:15.276Z,12.50
2018-02-23T03:16:44.139Z,11.20
2018-02-23T03:19:13.012Z,11.73
2018-02-23T03:21:41.862Z,11.90
2018-02-23T03:24:10.747Z,12.50
2018-02-23T03:26:39.600Z,11.87
2018-02-23T03:29:08.503Z,11.30
2018-02-23T03:31:37.383Z,12.10
2018-02-23T03:34:06.239Z,11.10
2018-02-23T03:36:35.118Z,11.80
2018-02-23T03:39:03.983Z,11.53
2018-02-23T03:41:32.855Z,11.37
2018-02-23T03:44:01.717Z,12.00
2018-02-23T03:46:30.600Z,12.43
2018-02-23T03:48:59.468Z,11.57
2018-02-23T03:51:28.343Z,12.90
2018-02-23T03:53:57.200Z,10.43
2018-02-23T03:56:26.075Z,11.27
2018-02-23T03:58:54.945Z,11.10
2018-02-23T04:01:23.822Z,11.63
2018-02-23T04:03:52.675Z,12.70
2018-02-23T04:06:21.667Z,12.00
2018-02-23T04:08:50.524Z,11.17
2018-02-23T04:11:19.404Z,10.80
2018-02-23T04:13:48.280Z,11.20
2018-02-23T04:16:17.174Z,11.87
2018-02-23T04:18:46.033Z,11.50
2018-02-23T04:21:14.895Z,10.87
2018-02-23T04:23:43.776Z,10.87
2018-02-23T04:26:12.659Z,10.70
2018-02-23T04:28:41.592Z,11.10
2018-02-23T04:31:10.461Z,10.20
2018-02-23T04:33:39.334Z,11.40
2018-02-23T04:36:08.200Z,10.77
2018-02-23T04:38:37.079Z,10.90
2018-02-23T04:41:05.950Z,11.07
2018-02-23T04:43:34.833Z,10.47
2018-02-23T04:46:03.703Z,12.77
2018-02-23T04:48:32.586Z,10.73
2018-02-23T04:51:01.450Z,12.30
2018-02-23T04:53:30.375Z,10.83
2018-02-23T04:55:59.287Z,10.70
2018-02-23T04:58:28.147Z,10.93
2018-02-23T05:00:57.021Z,10.80
2018-02-23T05:03:25.889Z,10.47
2018-02-23T05:05:54.771Z,10.40
2018-02-23T05:08:23.623Z,10.70
2018-02-23T05:10:52.507Z,10.90
2018-02-23T05:13:21.366Z,10.67
2018-02-23T05:15:50.244Z,10.73
2018-02-23T05:18:19.103Z,9.90
2018-02-23T05:20:47.995Z,10.97
2018-02-23T05:23:16.863Z,11.13
2018-02-23T05:25:45.745Z,10.23
2018-02-23T05:28:14.612Z,10.07
2018-02-23T05:30:43.487Z,10.20
2018-02-23T05:33:12.356Z,10.07
2018-02-23T05:35:41.227Z,9.67
2018-02-23T05:38:10.093Z,10.07
2018-02-23T05:40:38.991Z,10.00
2018-02-23T05:43:07.857Z,11.30
2018-02-23T05:45:36.728Z,9.40
2018-02-23T05:48:05.620Z,9.60
2018-02-23T05:50:34.475Z,10.87
2018-02-23T05:53:03.355Z,10.63
2018-02-23T05:55:32.218Z,10.87
2018-02-23T05:58:01.091Z,10.10
2018-02-23T06:00:29.953Z,9.57
2018-02-23T06:02:58.832Z,9.97
2018-02-23T06:05:27.695Z,10.47
2018-02-23T06:07:56.567Z,9.73
2018-02-23T06:10:25.428Z,9.90
2018-02-23T06:12:54.298Z,9.80
2018-02-23T06:15:23.163Z,10.20
2018-02-23T06:17:57.819Z,9.43
2018-02-23T06:20:28.587Z,9.70
2018-02-23T06:22:57.464Z,9.77
2018-02-23T06:25:26.319Z,9.50
2018-02-23T06:27:57.856Z,10.07
2018-02-23T06:30:26.736Z,9.47
2018-02-23T06:32:55.620Z,8.50
2018-02-23T06:35:24.487Z,9.43
2018-02-23T06:37:53.378Z,8.90
2018-02-23T06:40:22.246Z,10.10
2018-02-23T06:42:51.114Z,10.00
2018-02-23T06:45:20.012Z,9.93
2018-02-23T06:47:48.872Z,9.70
2018-02-23T06:50:17.750Z,9.00
2018-02-23T06:52:46.599Z,8.77
2018-02-23T06:55:15.479Z,9.77
2018-02-23T06:57:44.348Z,8.80
2018-02-23T07:00:13.238Z,8.23
2018-02-23T07:02:42.105Z,9.37
2018-02-23T07:05:10.975Z,10.13
2018-02-23T07:07:39.889Z,9.90
2018-02-23T07:10:08.763Z,9.23
2018-02-23T07:12:37.692Z,8.83
2018-02-23T07:15:06.573Z,8.90
2018-02-23T07:17:35.429Z,8.10
2018-02-23T07:20:04.349Z,8.87
2018-02-23T07:22:33.212Z,9.43
2018-02-23T07:25:02.083Z,9.43
2018-02-23T07:27:30.970Z,8.63
2018-02-23T07:29:59.823Z,8.37
2018-02-23T07:32:28.708Z,9.10
2018-02-23T07:34:57.576Z,10.17
2018-02-23T07:37:26.450Z,8.17
2018-02-23T07:39:55.323Z,9.03
2018-02-23T07:42:24.194Z,9.03
2018-02-23T07:44:53.051Z,8.83
2018-02-23T07:47:21.919Z,8.77
2018-02-23T07:49:50.782Z,9.30
2018-02-23T07:52:19.660Z,8.73
2018-02-23T07:54:48.535Z,10.03
2018-02-23T07:57:17.426Z,10.53
2018-02-23T07:59:46.880Z,8.60
2018-02-23T08:02:17.175Z,9.10
2018-02-23T08:04:46.046Z,8.40
2018-02-23T08:07:14.930Z,8.40
2018-02-23T08:09:45.439Z,8.40
2018-02-23T08:12:18.863Z,9.57
2018-02-23T08:14:47.726Z,8.60
2018-02-23T08:17:17.543Z,9.30
2018-02-23T08:20:03.022Z,9.37
2018-02-23T08:22:42.342Z,9.23
2018-02-23T08:25:29.105Z,9.40
2018-02-23T08:28:05.418Z,9.17
2018-02-23T08:30:39.669Z,9.53
2018-02-23T08:36:19.454Z,7.90
2018-02-23T08:41:39.264Z,8.23
2018-02-23T08:50:17.669Z,8.20
2018-02-23T08:52:46.536Z,9.60
2018-02-23T08:55:17.316Z,9.80
2018-02-23T08:57:47.970Z,8.37
2018-02-23T09:00:19.675Z,9.27
2018-02-23T09:02:48.551Z,9.10
2018-02-23T09:05:17.445Z,9.10
2018-02-23T09:07:46.308Z,9.23
2018-02-23T09:10:15.187Z,9.40
2018-02-23T09:12:44.038Z,9.23
2018-02-23T09:15:12.921Z,10.03
2018-02-23T09:18:07.307Z,9.50
2018-02-23T09:20:38.156Z,9.27
2018-02-23T09:23:07.034Z,9.43
