createdAt,value
2023-03-10T00:01:45.906Z,97515.88
2023-03-10T00:04:15.140Z,97514.47
2023-03-10T00:06:43.922Z,97523.22
2023-03-10T00:09:12.823Z,97533.75
2023-03-10T00:11:41.541Z,97530.22
2023-03-10T00:14:10.345Z,97539.19
2023-03-10T00:16:39.131Z,97545.53
2023-03-10T00:19:08.078Z,97542.81
2023-03-10T00:21:36.911Z,97551.19
2023-03-10T00:24:05.816Z,97559.41
2023-03-10T00:26:34.565Z,97567.22
2023-03-10T00:29:03.217Z,97577.59
2023-03-10T00:31:33.032Z,97567.69
2023-03-10T00:34:02.329Z,97583.00
2023-03-10T00:36:32.689Z,97573.38
2023-03-10T00:39:02.125Z,97579.59
2023-03-10T00:41:37.150Z,97589.50
2023-03-10T00:44:10.024Z,97600.53
2023-03-10T00:46:40.359Z,97601.69
2023-03-10T00:49:11.213Z,97607.53
2023-03-10T00:51:39.944Z,97603.00
2023-03-10T00:54:08.796Z,97611.78
2023-03-10T00:56:37.528Z,97606.50
2023-03-10T00:59:07.493Z,97610.44
2023-03-10T01:01:40.734Z,97615.91
2023-03-10T01:04:13.878Z,97615.34
2023-03-10T01:06:45.040Z,97618.47
2023-03-10T01:09:14.684Z,97628.75
2023-03-10T01:11:43.426Z,97638.34
2023-03-10T01:14:14.763Z,97633.47
2023-03-10T01:16:44.187Z,97640.25
2023-03-10T01:19:13.083Z,97643.13
2023-03-10T01:21:43.470Z,97638.53
2023-03-10T01:24:16.393Z,97630.25
2023-03-10T01:26:45.171Z,97634.25
2023-03-10T01:29:14.270Z,97634.41
2023-03-10T01:31:43.045Z,97636.28
2023-03-10T01:34:11.832Z,97643.31
2023-03-10T01:36:42.990Z,97646.06
2023-03-10T01:39:11.803Z,97657.34
2023-03-10T01:41:42.806Z,97659.16
2023-03-10T01:44:18.388Z,97657.34
2023-03-10T01:46:55.510Z,97663.16
2023-03-10T01:49:41.117Z,97673.66
2023-03-10T01:52:18.188Z,97665.72
2023-03-10T01:55:07.675Z,97676.25
2023-03-10T01:57:47.144Z,97676.13
2023-03-10T02:00:18.068Z,97669.38
2023-03-10T02:03:15.754Z,97674.41
2023-03-10T02:05:59.747Z,97669.47
2023-03-10T02:08:36.148Z,97682.22
2023-03-10T02:11:06.301Z,97675.47
2023-03-10T02:13:35.070Z,97681.47
2023-03-10T02:16:04.229Z,97688.69
2023-03-10T02:18:33.463Z,97686.47
2023-03-10T02:21:02.176Z,97701.25
2023-03-10T02:24:08.141Z,97705.41
2023-03-10T02:27:06.249Z,97705.59
2023-03-10T02:30:01.453Z,97715.81
2023-03-10T02:32:38.118Z,97714.28
2023-03-10T02:35:07.996Z,97714.59
2023-03-10T02:37:44.623Z,97729.38
2023-03-10T02:40:40.984Z,97729.41
2023-03-10T02:43:20.085Z,97728.53
2023-03-10T02:45:54.525Z,97724.97
2023-03-10T02:48:35.839Z,97728.91
2023-03-10T02:51:14.229Z,97720.16
2023-03-10T02:53:43.475Z,97726.97
2023-03-10T02:56:13.555Z,97730.69
2023-03-10T02:58:44.871Z,97735.47
2023-03-10T03:01:14.868Z,97730.75
2023-03-10T03:03:45.337Z,97736.53
2023-03-10T03:06:14.937Z,97746.09
2023-03-10T03:08:43.958Z,97746.72
2023-03-10T03:11:16.905Z,97736.41
2023-03-10T03:13:46.254Z,97742.16
2023-03-10T03:16:15.356Z,97752.03
2023-03-10T03:18:46.022Z,97753.28
2023-03-10T03:21:17.879Z,97757.59
2023-03-10T03:23:48.537Z,97761.13
2023-03-10T03:26:22.686Z,97762.06
2023-03-10T03:28:54.788Z,97759.50
2023-03-10T03:31:27.923Z,97760.53
2023-03-10T03:34:25.551Z,97756.63
2023-03-10T03:36:58.284Z,97761.84
2023-03-10T03:39:32.796Z,97759.13
2023-03-10T03:42:05.077Z,97772.25
2023-03-10T03:44:43.473Z,97755.00
2023-03-10T03:47:13.258Z,97777.47
2023-03-10T03:49:42.275Z,97773.34
2023-03-10T03:52:13.021Z,97777.28
2023-03-10T03:54:42.000Z,97760.81
2023-03-10T03:57:10.773Z,97768.75
2023-03-10T03:59:39.686Z,97766.63
2023-03-10T04:02:08.919Z,97776.75
2023-03-10T04:04:38.074Z,97771.94
2023-03-10T04:07:07.722Z,97777.16
2023-03-10T04:09:38.905Z,97778.44
2023-03-10T04:12:09.282Z,97774.31
2023-03-10T04:14:39.380Z,97777.22
2023-03-10T04:17:09.280Z,97767.91
2023-03-10T04:19:39.540Z,97786.00
2023-03-10T04:22:11.619Z,97793.22
2023-03-10T04:24:41.621Z,97805.16
2023-03-10T04:27:12.010Z,97799.16
2023-03-10T04:29:41.649Z,97794.00
2023-03-10T04:32:10.911Z,97801.22
2023-03-10T04:34:42.378Z,97806.81
2023-03-10T04:37:12.918Z,97808.47
2023-03-10T04:39:41.995Z,97799.25
2023-03-10T04:42:11.330Z,97809.84
2023-03-10T04:44:40.154Z,97803.94
2023-03-10T04:47:09.232Z,97812.31
2023-03-10T04:49:39.156Z,97821.13
2023-03-10T04:52:12.355Z,97828.34
2023-03-10T04:54:41.472Z,97825.59
2023-03-10T04:57:10.291Z,97828.00
2023-03-10T04:59:39.717Z,97831.44
2023-03-10T05:02:12.422Z,97816.94
2023-03-10T05:04:43.492Z,97821.75
2023-03-10T05:07:12.709Z,97835.06
2023-03-10T05:09:47.544Z,97820.66
2023-03-10T05:12:16.857Z,97819.34
2023-03-10T05:14:45.760Z,97824.59
2023-03-10T05:17:15.400Z,97816.88
2023-03-10T05:19:50.872Z,97823.03
2023-03-10T05:22:20.084Z,97836.63
2023-03-10T05:24:53.654Z,97800.22
2023-03-10T05:27:25.429Z,97847.66
2023-03-10T05:29:54.822Z,97820.03
2023-03-10T05:32:27.418Z,97810.69
2023-03-10T05:34:56.800Z,97848.88
2023-03-10T05:37:27.672Z,97836.94
2023-03-10T05:40:01.197Z,97849.50
2023-03-10T05:42:31.946Z,97840.03
2023-03-10T05:45:00.956Z,97768.13
2023-03-10T05:47:32.191Z,97835.47
2023-03-10T05:50:02.656Z,97847.50
2023-03-10T05:52:32.340Z,97870.28
2023-03-10T05:55:01.165Z,97853.59
2023-03-10T05:57:31.644Z,97865.53
2023-03-10T06:00:00.535Z,97874.25
2023-03-10T06:02:32.696Z,97856.97
2023-03-10T06:05:01.918Z,97878.91
2023-03-10T06:07:31.988Z,97863.94
2023-03-10T06:10:00.940Z,97880.59
2023-03-10T06:12:34.131Z,97853.97
2023-03-10T06:15:04.206Z,97884.41
2023-03-10T06:17:32.999Z,97879.59
2023-03-10T06:20:02.606Z,97889.53
2023-03-10T06:22:32.160Z,97882.94
2023-03-10T06:25:01.108Z,97887.25
2023-03-10T06:27:31.768Z,97882.91
2023-03-10T06:30:01.304Z,97888.50
2023-03-10T06:32:31.828Z,97894.75
2023-03-10T06:35:00.875Z,97897.88
2023-03-10T06:37:32.073Z,97903.78
2023-03-10T06:40:01.112Z,97901.56
2023-03-10T06:42:33.069Z,97917.03
2023-03-10T06:45:01.866Z,97904.34
2023-03-10T06:47:32.673Z,97913.25
2023-03-10T06:50:02.709Z,97902.31
2023-03-10T06:52:33.950Z,97917.09
2023-03-10T06:55:03.788Z,97898.75
2023-03-10T06:57:32.847Z,97918.47
2023-03-10T07:00:01.667Z,97914.81
2023-03-10T07:02:32.582Z,97919.44
2023-03-10T07:05:01.626Z,97924.44
2023-03-10T07:07:31.313Z,97920.25
2023-03-10T07:10:00.217Z,97916.53
2023-03-10T07:12:28.964Z,97901.16
2023-03-10T07:14:57.855Z,97922.91
2023-03-10T07:17:27.286Z,97925.69
2023-03-10T07:19:56.055Z,97923.28
2023-03-10T07:22:24.836Z,97919.94
2023-03-10T07:24:57.073Z,97934.00
2023-03-10T07:27:25.875Z,97934.81
2023-03-10T07:29:54.594Z,97932.31
2023-03-10T07:32:23.428Z,97933.41
2023-03-10T07:34:52.957Z,97940.16
2023-03-10T07:37:21.759Z,97933.53
2023-03-10T07:39:50.660Z,97954.22
2023-03-10T07:42:19.348Z,97947.22
2023-03-10T07:44:48.437Z,97945.88
2023-03-10T07:47:17.353Z,97954.47
2023-03-10T07:49:47.361Z,97951.13
2023-03-10T07:52:17.173Z,97966.47
2023-03-10T07:54:46.534Z,97923.63
2023-03-10T07:57:16.374Z,97962.75
2023-03-10T07:59:45.168Z,97972.88
2023-03-10T08:02:16.269Z,97983.34
2023-03-10T08:04:45.429Z,97984.63
2023-03-10T08:07:14.243Z,97986.81
2023-03-10T08:09:43.161Z,97990.56
2023-03-10T08:12:11.974Z,97978.19
2023-03-10T08:14:40.673Z,97982.09
2023-03-10T08:17:09.440Z,97991.25
2023-03-10T08:19:39.546Z,97995.94
2023-03-10T08:22:08.443Z,97997.81
2023-03-10T08:24:40.442Z,98003.94
2023-03-10T08:27:09.415Z,98011.47
2023-03-10T08:29:38.967Z,98001.91
2023-03-10T08:32:08.204Z,98014.88
2023-03-10T08:34:37.028Z,98024.75
2023-03-10T08:37:06.189Z,98014.69
2023-03-10T08:39:35.178Z,98017.66
2023-03-10T08:42:04.335Z,98015.75
2023-03-10T08:44:33.279Z,98029.56
2023-03-10T08:47:02.377Z,98033.41
2023-03-10T08:49:31.077Z,98037.25
2023-03-10T08:52:00.716Z,98041.09
2023-03-10T08:54:32.381Z,98048.31
2023-03-10T08:57:01.980Z,98049.16
2023-03-10T08:59:30.845Z,98055.31
2023-03-10T09:02:00.501Z,98059.13
2023-03-10T09:04:29.716Z,98066.63
2023-03-10T09:06:58.482Z,98064.84
2023-03-10T09:09:27.368Z,98074.50
2023-03-10T09:11:56.159Z,98080.19
2023-03-10T09:14:24.977Z,98083.72
2023-03-10T09:16:53.927Z,98078.16
2023-03-10T09:19:22.675Z,98073.22
2023-03-10T09:21:51.589Z,98097.28
2023-03-10T09:24:20.540Z,98092.22
2023-03-10T09:26:49.270Z,98087.09
2023-03-10T09:29:18.255Z,98116.44
2023-03-10T09:31:48.862Z,98106.97
2023-03-10T09:34:17.718Z,98108.44
2023-03-10T09:37:11.528Z,98119.88
2023-03-10T09:39:40.326Z,98123.72
2023-03-10T09:42:09.530Z,98122.00
2023-03-10T09:45:14.628Z,98116.41
2023-03-10T09:48:05.044Z,98108.22
2023-03-10T09:50:43.137Z,98128.13
2023-03-10T09:53:22.528Z,98127.72
2023-03-10T09:55:51.693Z,98143.88
2023-03-10T09:58:40.389Z,98147.00
2023-03-10T10:01:18.307Z,98151.41
2023-03-10T10:03:53.463Z,98150.03
2023-03-10T10:06:38.311Z,98161.59
2023-03-10T10:09:42.811Z,98159.69
2023-03-10T10:12:17.374Z,98163.06
2023-03-10T10:14:56.597Z,98159.66
2023-03-10T10:17:52.922Z,98178.28
2023-03-10T10:20:40.783Z,98191.19
2023-03-10T10:23:30.314Z,98180.84
2023-03-10T10:26:09.425Z,98195.19
2023-03-10T10:28:50.928Z,98192.63
2023-03-10T10:31:29.029Z,98203.69
2023-03-10T10:34:19.830Z,98207.94
2023-03-10T10:36:55.775Z,98215.25
2023-03-10T10:39:43.461Z,98220.13
2023-03-10T10:42:26.639Z,98226.38
2023-03-10T10:45:01.428Z,98224.91
2023-03-10T10:47:36.883Z,98219.22
2023-03-10T10:50:18.685Z,98232.88
2023-03-10T10:52:51.161Z,98226.06
2023-03-10T10:55:29.871Z,98232.72
2023-03-10T10:58:01.806Z,98228.16
2023-03-10T11:00:40.378Z,98231.91
2023-03-10T11:03:30.107Z,98237.88
2023-03-10T11:06:01.470Z,98238.19
2023-03-10T11:08:39.190Z,98248.41
2023-03-10T11:11:30.100Z,98251.00
2023-03-10T11:14:37.252Z,98266.38
2023-03-10T11:17:27.893Z,98266.03
2023-03-10T11:20:26.319Z,98270.91
2023-03-10T11:23:10.240Z,98270.72
2023-03-10T11:25:51.197Z,98281.06
2023-03-10T11:28:32.015Z,98291.09
2023-03-10T11:31:29.173Z,98299.53
2023-03-10T11:34:15.371Z,98312.00
2023-03-10T11:36:55.988Z,98312.31
2023-03-10T11:39:31.925Z,98311.97
2023-03-10T11:42:09.954Z,98321.34
2023-03-10T11:44:42.076Z,98326.22
2023-03-10T11:47:41.493Z,98323.63
2023-03-10T11:50:29.257Z,98330.41
2023-03-10T11:53:13.161Z,98331.84
2023-03-10T11:55:43.727Z,98346.44
2023-03-10T11:58:48.217Z,98349.19
2023-03-10T12:01:26.388Z,98349.34
2023-03-10T12:04:22.639Z,98355.13
2023-03-10T12:07:14.043Z,98354.91
2023-03-10T12:09:54.969Z,98356.19
2023-03-10T12:12:44.482Z,98355.22
2023-03-10T12:15:22.844Z,98365.75
2023-03-10T12:17:54.302Z,98361.69
2023-03-10T12:20:23.335Z,98373.84
2023-03-10T12:22:58.010Z,98368.94
2023-03-10T12:25:30.374Z,98376.84
2023-03-10T12:28:17.523Z,98380.28
2023-03-10T12:31:08.486Z,98381.66
2023-03-10T12:33:41.822Z,98380.22
2023-03-10T12:36:25.223Z,98386.66
2023-03-10T12:39:28.668Z,98389.91
2023-03-10T12:42:02.380Z,98387.94
2023-03-10T12:44:55.868Z,98393.69
2023-03-10T12:47:44.032Z,98402.72
2023-03-10T12:50:20.952Z,98398.94
2023-03-10T12:53:15.904Z,98400.50
2023-03-10T12:55:45.164Z,98404.13
2023-03-10T12:58:24.104Z,98399.53
2023-03-10T13:01:05.195Z,98410.41
2023-03-10T13:03:35.883Z,98416.94
2023-03-10T13:06:14.122Z,98421.44
2023-03-10T13:09:05.405Z,98418.19
2023-03-10T13:11:42.622Z,98424.16
2023-03-10T13:14:14.891Z,98415.75
2023-03-10T13:16:56.189Z,98432.25
2023-03-10T13:19:28.174Z,98422.19
2023-03-10T13:21:57.524Z,98420.53
2023-03-10T13:24:36.549Z,98419.75
2023-03-10T13:27:20.431Z,98422.84
2023-03-10T13:30:03.675Z,98418.09
2023-03-10T13:32:34.201Z,98419.59
2023-03-10T13:35:24.336Z,98422.03
2023-03-10T13:38:19.837Z,98428.16
2023-03-10T13:40:50.509Z,98428.31
2023-03-10T13:43:42.641Z,98426.84
2023-03-10T13:46:31.366Z,98432.31
2023-03-10T13:49:07.322Z,98424.97
2023-03-10T13:51:39.416Z,98424.16
2023-03-10T13:54:27.839Z,98431.69
2023-03-10T13:57:22.552Z,98441.41
2023-03-10T13:59:58.325Z,98435.19
2023-03-10T14:02:33.426Z,98445.28
2023-03-10T14:05:03.528Z,98443.94
2023-03-10T14:07:38.575Z,98450.38
2023-03-10T14:10:08.583Z,98450.81
2023-03-10T14:12:50.157Z,98446.34
2023-03-10T14:15:29.620Z,98444.28
2023-03-10T14:18:07.775Z,98450.56
2023-03-10T14:20:43.791Z,98447.06
2023-03-10T14:23:27.012Z,98453.34
2023-03-10T14:25:57.637Z,98449.13
2023-03-10T14:28:33.980Z,98438.38
2023-03-10T14:31:04.943Z,98452.94
2023-03-10T14:33:33.750Z,98450.78
2023-03-10T14:36:02.587Z,98450.34
2023-03-10T14:38:32.001Z,98458.53
2023-03-10T14:41:00.912Z,98456.88
2023-03-10T14:43:30.198Z,98462.19
2023-03-10T14:46:06.497Z,98465.06
2023-03-10T14:48:40.365Z,98461.94
2023-03-10T14:51:25.614Z,98461.69
2023-03-10T14:54:01.601Z,98461.88
2023-03-10T14:56:32.151Z,98467.59
2023-03-10T14:59:02.910Z,98462.97
2023-03-10T15:01:32.311Z,98469.09
2023-03-10T15:04:01.464Z,98473.56
2023-03-10T15:06:30.547Z,98465.69
2023-03-10T15:09:00.652Z,98471.44
2023-03-10T15:11:37.030Z,98477.56
2023-03-10T15:14:15.155Z,98480.47
2023-03-10T15:16:46.988Z,98478.13
2023-03-10T15:19:22.653Z,98489.00
2023-03-10T15:21:51.596Z,98489.81
2023-03-10T15:24:20.946Z,98489.16
2023-03-10T15:26:49.982Z,98483.16
2023-03-10T15:29:21.298Z,98488.47
2023-03-10T15:31:50.495Z,98488.91
2023-03-10T15:34:20.614Z,98488.19
2023-03-10T15:36:49.631Z,98490.25
2023-03-10T15:39:30.732Z,98487.81
2023-03-10T15:42:01.050Z,98495.94
2023-03-10T15:44:29.885Z,98499.09
2023-03-10T15:46:58.787Z,98504.94
2023-03-10T15:49:27.701Z,98499.22
2023-03-10T15:51:56.694Z,98507.66
2023-03-10T15:54:25.782Z,98509.84
2023-03-10T15:56:54.545Z,98506.16
2023-03-10T15:59:23.545Z,98505.91
2023-03-10T16:01:53.561Z,98502.63
2023-03-10T16:04:24.368Z,98500.56
2023-03-10T16:06:53.240Z,98511.31
2023-03-10T16:09:21.985Z,98515.66
2023-03-10T16:11:50.825Z,98514.84
2023-03-10T16:14:19.648Z,98514.16
2023-03-10T16:16:48.516Z,98509.00
2023-03-10T16:19:17.281Z,98519.47
2023-03-10T16:21:46.802Z,98520.97
2023-03-10T16:24:15.676Z,98523.13
2023-03-10T16:26:44.984Z,98522.00
2023-03-10T16:29:14.652Z,98521.97
2023-03-10T16:31:43.613Z,98518.31
2023-03-10T16:34:12.622Z,98534.59
2023-03-10T16:36:41.977Z,98536.38
2023-03-10T16:39:12.070Z,98532.56
2023-03-10T16:41:40.942Z,98531.19
2023-03-10T16:44:13.699Z,98534.56
2023-03-10T16:46:42.554Z,98530.47
2023-03-10T16:49:15.633Z,98528.75
2023-03-10T16:51:46.438Z,98535.28
2023-03-10T16:54:18.344Z,98529.69
2023-03-10T16:56:49.441Z,98526.41
2023-03-10T16:59:27.029Z,98542.72
2023-03-10T17:01:56.905Z,98540.41
2023-03-10T17:04:26.006Z,98540.63
2023-03-10T17:06:54.928Z,98535.56
2023-03-10T17:09:23.817Z,98548.38
2023-03-10T17:11:55.383Z,98539.03
2023-03-10T17:14:24.809Z,98548.53
2023-03-10T17:16:55.963Z,98541.72
2023-03-10T17:19:30.528Z,98528.13
2023-03-10T17:21:59.886Z,98548.81
2023-03-10T17:24:30.514Z,98551.28
2023-03-10T17:26:59.613Z,98552.22
2023-03-10T17:29:28.639Z,98543.34
2023-03-10T17:31:57.477Z,98543.75
2023-03-10T17:34:27.687Z,98556.91
2023-03-10T17:36:56.489Z,98557.72
2023-03-10T17:39:28.170Z,98555.03
2023-03-10T17:41:57.321Z,98554.25
2023-03-10T17:44:26.520Z,98554.56
2023-03-10T17:46:56.886Z,98555.22
2023-03-10T17:49:26.106Z,98552.00
2023-03-10T17:51:54.856Z,98545.75
2023-03-10T17:54:23.915Z,98546.44
2023-03-10T17:56:53.006Z,98552.66
2023-03-10T17:59:21.869Z,98552.50
2023-03-10T18:01:51.610Z,98557.53
2023-03-10T18:04:20.729Z,98551.84
2023-03-10T18:06:49.486Z,98547.34
2023-03-10T18:09:18.492Z,98551.00
2023-03-10T18:11:47.203Z,98558.63
2023-03-10T18:14:15.987Z,98552.09
2023-03-10T18:16:44.826Z,98556.56
2023-03-10T18:19:21.807Z,98560.91
2023-03-10T18:21:51.883Z,98549.47
2023-03-10T18:24:20.636Z,98551.66
2023-03-10T18:26:49.486Z,98549.34
2023-03-10T18:29:18.846Z,98550.03
2023-03-10T18:31:47.612Z,98551.53
2023-03-10T18:34:16.520Z,98548.69
2023-03-10T18:36:45.687Z,98551.28
2023-03-10T18:39:14.527Z,98546.94
2023-03-10T18:41:43.331Z,98550.31
2023-03-10T18:44:12.204Z,98549.75
2023-03-10T18:46:41.396Z,98555.91
2023-03-10T18:49:10.361Z,98559.25
2023-03-10T18:51:39.130Z,98560.16
2023-03-10T18:54:08.036Z,98561.75
2023-03-10T18:56:37.457Z,98567.72
2023-03-10T18:59:06.393Z,98563.19
2023-03-10T19:01:36.276Z,98568.88
2023-03-10T19:04:05.237Z,98568.97
2023-03-10T19:06:35.424Z,98571.19
2023-03-10T19:09:04.613Z,98569.69
2023-03-10T19:11:37.357Z,98559.25
2023-03-10T19:14:07.603Z,98566.84
2023-03-10T19:16:36.543Z,98562.09
2023-03-10T19:19:05.529Z,98564.78
2023-03-10T19:21:38.913Z,98572.34
2023-03-10T19:24:08.116Z,98570.13
2023-03-10T19:26:36.960Z,98572.84
2023-03-10T19:29:06.053Z,98569.69
2023-03-10T19:31:35.417Z,98563.97
2023-03-10T19:34:04.513Z,98564.91
2023-03-10T19:36:33.800Z,98562.59
2023-03-10T19:39:02.472Z,98560.38
2023-03-10T19:41:31.219Z,98547.72
2023-03-10T19:44:00.130Z,98550.31
2023-03-10T19:46:29.203Z,98551.81
2023-03-10T19:48:58.013Z,98551.13
2023-03-10T19:51:28.949Z,98548.25
2023-03-10T19:53:58.344Z,98539.63
2023-03-10T19:56:27.397Z,98542.25
2023-03-10T19:58:57.109Z,98549.69
2023-03-10T20:01:27.487Z,98547.31
2023-03-10T20:04:00.347Z,98536.22
2023-03-10T20:06:30.113Z,98543.13
2023-03-10T20:08:58.848Z,98538.91
2023-03-10T20:11:28.012Z,98540.22
2023-03-10T20:13:56.818Z,98545.72
2023-03-10T20:16:28.148Z,98540.72
2023-03-10T20:18:57.121Z,98538.25
2023-03-10T20:21:27.016Z,98543.88
2023-03-10T20:23:56.385Z,98540.22
2023-03-10T20:26:25.419Z,98533.63
2023-03-10T20:28:54.176Z,98531.88
2023-03-10T20:31:24.174Z,98543.94
2023-03-10T20:33:53.444Z,98539.53
2023-03-10T20:36:22.232Z,98533.94
2023-03-10T20:38:50.956Z,98529.41
2023-03-10T20:41:22.406Z,98540.03
2023-03-10T20:43:51.629Z,98531.84
2023-03-10T20:46:21.116Z,98538.63
2023-03-10T20:48:51.601Z,98535.94
2023-03-10T20:51:20.711Z,98535.13
2023-03-10T20:53:49.561Z,98525.50
2023-03-10T20:56:18.439Z,98516.72
2023-03-10T20:58:47.170Z,98520.56
2023-03-10T21:01:22.235Z,98500.19
2023-03-10T21:03:55.210Z,98499.03
2023-03-10T21:06:26.039Z,98502.03
2023-03-10T21:08:55.344Z,98500.53
2023-03-10T21:11:24.104Z,98498.44
2023-03-10T21:13:53.622Z,98495.06
2023-03-10T21:16:22.419Z,98499.22
2023-03-10T21:18:51.283Z,98498.75
2023-03-10T21:21:20.084Z,98498.88
2023-03-10T21:23:48.883Z,98497.38
2023-03-10T21:26:20.839Z,98492.81
2023-03-10T21:28:49.840Z,98485.19
2023-03-10T21:31:19.037Z,98491.50
2023-03-10T21:33:47.915Z,98484.47
2023-03-10T21:36:19.778Z,98493.69
2023-03-10T21:38:50.492Z,98497.44
2023-03-10T21:41:24.904Z,98488.19
2023-03-10T21:43:57.885Z,98490.25
2023-03-10T21:46:27.676Z,98486.41
2023-03-10T21:48:56.534Z,98502.84
2023-03-10T21:51:26.648Z,98478.97
2023-03-10T21:53:56.528Z,98485.41
2023-03-10T21:56:28.758Z,98485.78
2023-03-10T21:58:58.295Z,98481.91
2023-03-10T22:01:28.407Z,98482.78
2023-03-10T22:03:57.941Z,98482.53
2023-03-10T22:06:27.224Z,98491.72
2023-03-10T22:08:56.015Z,98474.41
2023-03-10T22:11:24.853Z,98467.53
2023-03-10T22:13:54.901Z,98461.75
2023-03-10T22:16:24.194Z,98469.13
2023-03-10T22:18:53.070Z,98475.41
2023-03-10T22:21:22.056Z,98466.44
2023-03-10T22:23:50.789Z,98457.50
2023-03-10T22:26:19.529Z,98452.19
2023-03-10T22:28:48.276Z,98452.72
2023-03-10T22:31:17.324Z,98450.00
2023-03-10T22:33:46.116Z,98455.03
2023-03-10T22:36:15.274Z,98441.47
2023-03-10T22:38:44.323Z,98447.72
2023-03-10T22:41:13.816Z,98437.13
2023-03-10T22:43:43.086Z,98432.38
2023-03-10T22:46:17.112Z,98444.06
2023-03-10T22:48:46.296Z,98436.59
2023-03-10T22:51:18.831Z,98423.78
2023-03-10T22:53:47.835Z,98433.03
2023-03-10T22:56:16.949Z,98423.41
2023-03-10T22:58:45.729Z,98426.00
2023-03-10T23:01:15.258Z,98418.63
2023-03-10T23:03:44.935Z,98413.22
2023-03-10T23:06:17.174Z,98409.28
2023-03-10T23:08:47.479Z,98409.41
2023-03-10T23:11:16.572Z,98413.47
2023-03-10T23:13:45.580Z,98409.81
2023-03-10T23:16:14.426Z,98399.38
2023-03-10T23:18:43.536Z,98387.44
2023-03-10T23:21:15.372Z,98390.25
2023-03-10T23:23:44.589Z,98395.84
2023-03-10T23:26:16.465Z,98388.50
2023-03-10T23:28:45.382Z,98399.63
2023-03-10T23:31:17.852Z,98394.19
2023-03-10T23:33:50.110Z,98393.50
2023-03-10T23:36:19.168Z,98384.66
2023-03-10T23:38:48.103Z,98383.44
2023-03-10T23:41:20.035Z,98390.91
2023-03-10T23:43:49.500Z,98395.22
2023-03-10T23:46:19.011Z,98386.56
2023-03-10T23:48:49.224Z,98375.69
2023-03-10T23:51:18.292Z,98384.13
2023-03-10T23:53:47.461Z,98378.28
2023-03-10T23:56:16.276Z,98371.50
2023-03-10T23:58:45.126Z,98380.22
