createdAt,value
2019-06-26T00:01:50.461Z,4.80
2019-06-26T00:04:20.405Z,3.00
2019-06-26T00:06:50.335Z,3.33
2019-06-26T00:09:20.284Z,2.90
2019-06-26T00:11:50.555Z,2.77
2019-06-26T00:14:20.778Z,3.33
2019-06-26T00:16:51.124Z,3.07
2019-06-26T00:19:21.036Z,2.90
2019-06-26T00:21:50.983Z,3.97
2019-06-26T00:24:20.896Z,3.40
2019-06-26T00:26:51.093Z,3.27
2019-06-26T00:29:21.395Z,4.53
2019-06-26T00:31:51.592Z,3.20
2019-06-26T00:34:21.817Z,3.00
2019-06-26T00:36:52.037Z,4.37
2019-06-26T00:39:21.972Z,3.53
2019-06-26T00:41:51.924Z,4.23
2019-06-26T00:44:21.853Z,3.00
2019-06-26T00:46:51.824Z,7.20
2019-06-26T00:49:22.018Z,4.63
2019-06-26T00:51:51.959Z,4.10
2019-06-26T00:54:21.895Z,3.67
2019-06-26T00:56:51.841Z,3.23
2019-06-26T00:59:21.780Z,3.40
2019-06-26T01:01:51.999Z,5.17
2019-06-26T01:04:21.945Z,3.03
2019-06-26T01:06:51.875Z,3.27
2019-06-26T01:09:21.846Z,5.80
2019-06-26T01:11:51.792Z,3.87
2019-06-26T01:14:22.083Z,5.20
2019-06-26T01:16:52.267Z,4.83
2019-06-26T01:19:22.518Z,3.60
2019-06-26T01:21:52.733Z,3.33
2019-06-26T01:24:22.953Z,4.87
2019-06-26T01:26:52.891Z,4.77
2019-06-26T01:32:02.159Z,3.40
2019-06-26T01:37:11.413Z,4.50
2019-06-26T01:39:41.335Z,4.20
2019-06-26T01:42:11.595Z,5.20
2019-06-26T01:44:41.517Z,3.77
2019-06-26T01:47:11.458Z,4.00
2019-06-26T01:49:41.403Z,3.83
2019-06-26T01:52:11.344Z,3.87
2019-06-26T01:54:41.273Z,3.70
2019-06-26T01:57:11.481Z,4.70
2019-06-26T02:02:21.048Z,4.00
2019-06-26T02:04:50.965Z,4.13
2019-06-26T02:07:21.174Z,7.43
2019-06-26T02:09:51.098Z,3.73
2019-06-26T02:12:21.308Z,4.57
2019-06-26T02:14:51.241Z,4.47
2019-06-26T02:17:21.182Z,3.83
2019-06-26T02:19:51.101Z,3.80
2019-06-26T02:25:00.750Z,6.03
2019-06-26T02:27:30.734Z,4.07
2019-06-26T02:30:00.668Z,4.40
2019-06-26T02:32:30.952Z,3.83
2019-06-26T02:35:00.884Z,5.30
2019-06-26T02:37:30.818Z,3.57
2019-06-26T02:40:01.024Z,5.17
2019-06-26T02:42:31.231Z,4.27
2019-06-26T02:45:01.447Z,5.00
2019-06-26T02:47:31.664Z,4.67
2019-06-26T02:50:01.899Z,4.03
2019-06-26T02:52:31.835Z,3.80
2019-06-26T02:55:01.767Z,6.20
2019-06-26T02:57:31.718Z,6.67
2019-06-26T03:00:01.655Z,3.70
2019-06-26T03:02:31.568Z,4.93
2019-06-26T03:05:01.523Z,4.80
2019-06-26T03:07:31.437Z,4.07
2019-06-26T03:10:01.362Z,3.97
2019-06-26T03:12:31.305Z,4.33
2019-06-26T03:15:08.747Z,4.60
2019-06-26T03:17:31.173Z,3.53
2019-06-26T03:20:01.095Z,4.03
2019-06-26T03:25:10.368Z,4.40
2019-06-26T03:27:40.308Z,3.60
2019-06-26T03:30:10.309Z,4.50
2019-06-26T03:32:40.184Z,4.03
2019-06-26T03:35:10.114Z,3.87
2019-06-26T03:37:40.058Z,4.90
2019-06-26T03:40:09.972Z,4.40
2019-06-26T03:45:25.683Z,4.40
2019-06-26T03:47:49.769Z,5.03
2019-06-26T03:50:19.705Z,5.13
2019-06-26T03:55:29.340Z,4.60
2019-06-26T03:57:59.281Z,4.73
2019-06-26T04:00:38.243Z,6.10
2019-06-26T04:03:08.182Z,4.83
2019-06-26T04:05:38.098Z,5.53
2019-06-26T04:08:08.054Z,7.37
2019-06-26T04:10:37.971Z,3.90
2019-06-26T04:13:08.254Z,5.53
2019-06-26T04:15:42.426Z,5.80
2019-06-26T04:18:08.410Z,4.80
2019-06-26T04:20:38.333Z,4.30
2019-06-26T04:25:47.591Z,7.43
2019-06-26T04:28:17.529Z,4.93
2019-06-26T04:30:47.780Z,5.70
2019-06-26T04:33:18.021Z,6.47
2019-06-26T04:35:47.924Z,5.30
2019-06-26T04:38:17.861Z,4.27
2019-06-26T04:40:48.044Z,5.30
2019-06-26T04:43:17.988Z,10.60
2019-06-26T04:45:57.612Z,4.77
2019-06-26T04:48:18.122Z,9.17
2019-06-26T04:50:48.043Z,6.40
2019-06-26T04:53:17.977Z,4.17
2019-06-26T04:55:47.905Z,4.43
2019-06-26T04:58:18.168Z,6.00
2019-06-26T05:00:48.087Z,5.13
2019-06-26T05:03:18.062Z,4.80
2019-06-26T05:05:47.947Z,4.80
2019-06-26T05:08:17.878Z,12.77
2019-06-26T05:10:48.133Z,4.20
2019-06-26T05:13:18.059Z,4.83
2019-06-26T05:15:48.281Z,4.07
2019-06-26T05:18:18.205Z,5.33
2019-06-26T05:20:48.146Z,4.47
2019-06-26T05:23:18.087Z,4.23
2019-06-26T05:25:48.008Z,4.40
2019-06-26T05:28:17.948Z,10.47
2019-06-26T05:30:47.881Z,4.53
2019-06-26T05:33:18.054Z,4.43
2019-06-26T05:35:48.247Z,4.10
2019-06-26T05:40:57.503Z,5.30
2019-06-26T05:43:27.779Z,6.50
2019-06-26T05:45:57.724Z,4.50
2019-06-26T05:51:07.241Z,4.63
2019-06-26T05:53:37.160Z,4.90
2019-06-26T05:56:07.363Z,5.87
2019-06-26T05:58:37.594Z,4.53
2019-06-26T06:01:07.772Z,4.10
2019-06-26T06:03:38.034Z,4.33
2019-06-26T06:06:08.207Z,4.70
2019-06-26T06:08:38.157Z,5.17
2019-06-26T06:11:08.067Z,4.43
2019-06-26T06:16:17.416Z,4.40
2019-06-26T06:18:47.658Z,4.67
2019-06-26T06:21:17.587Z,4.77
2019-06-26T06:23:47.521Z,4.23
2019-06-26T06:26:17.453Z,4.60
2019-06-26T06:28:47.714Z,4.03
2019-06-26T06:31:17.929Z,4.67
2019-06-26T06:33:48.156Z,7.27
2019-06-26T06:36:18.115Z,4.07
2019-06-26T06:38:48.384Z,9.50
2019-06-26T06:41:18.565Z,7.67
2019-06-26T06:43:48.470Z,6.43
2019-06-26T06:46:18.397Z,3.67
2019-06-26T06:48:48.559Z,5.40
2019-06-26T06:51:18.480Z,5.17
2019-06-26T06:53:48.735Z,6.53
2019-06-26T06:56:18.670Z,4.50
2019-06-26T06:58:48.599Z,7.07
2019-06-26T07:01:18.838Z,4.40
2019-06-26T07:03:48.766Z,5.77
2019-06-26T07:06:18.696Z,6.13
2019-06-26T07:08:48.678Z,4.10
2019-06-26T07:11:18.902Z,4.13
2019-06-26T07:13:49.124Z,4.47
2019-06-26T07:16:19.069Z,4.80
2019-06-26T07:18:49.257Z,5.00
2019-06-26T07:21:19.488Z,5.63
2019-06-26T07:23:49.702Z,7.23
2019-06-26T07:26:19.640Z,5.87
2019-06-26T07:28:49.857Z,5.23
2019-06-26T07:31:19.788Z,4.70
2019-06-26T07:33:49.704Z,5.30
2019-06-26T07:36:19.641Z,5.47
2019-06-26T07:38:49.922Z,5.27
2019-06-26T07:41:20.145Z,9.57
2019-06-26T07:43:50.039Z,4.93
2019-06-26T07:46:19.994Z,5.33
2019-06-26T07:48:50.169Z,6.27
2019-06-26T07:51:20.212Z,5.20
2019-06-26T07:53:50.029Z,8.83
2019-06-26T07:56:19.962Z,5.20
2019-06-26T07:58:49.884Z,4.80
2019-06-26T08:01:19.814Z,6.20
2019-06-26T08:03:50.053Z,5.00
2019-06-26T08:06:19.980Z,5.43
2019-06-26T08:08:50.137Z,5.63
2019-06-26T08:11:20.070Z,4.97
2019-06-26T08:13:49.991Z,5.90
2019-06-26T08:16:19.930Z,10.93
2019-06-26T08:18:49.863Z,11.70
2019-06-26T08:21:19.792Z,9.43
2019-06-26T08:23:49.720Z,10.40
2019-06-26T08:28:59.345Z,9.77
2019-06-26T08:31:29.328Z,8.10
2019-06-26T08:33:59.246Z,6.17
2019-06-26T08:36:29.122Z,6.67
2019-06-26T08:38:59.389Z,6.77
2019-06-26T08:41:29.320Z,5.47
2019-06-26T08:43:59.246Z,6.80
2019-06-26T08:46:29.540Z,5.00
2019-06-26T08:48:59.798Z,7.60
2019-06-26T08:51:29.706Z,7.17
2019-06-26T08:53:59.614Z,8.47
2019-06-26T08:56:29.554Z,9.77
2019-06-26T08:58:59.832Z,9.80
2019-06-26T09:01:29.770Z,5.90
2019-06-26T09:03:59.976Z,7.97
2019-06-26T09:06:29.924Z,7.00
2019-06-26T09:09:00.104Z,5.80
2019-06-26T09:11:30.049Z,10.07
2019-06-26T09:13:59.984Z,5.53
2019-06-26T09:16:29.931Z,6.90
2019-06-26T09:19:00.124Z,7.90
2019-06-26T09:21:31.175Z,7.83
2019-06-26T09:24:00.295Z,6.63
2019-06-26T09:26:30.509Z,5.10
2019-06-26T09:29:00.426Z,6.57
2019-06-26T09:31:30.354Z,8.28
2019-06-26T09:36:39.607Z,8.13
2019-06-26T09:39:09.818Z,7.10
2019-06-26T09:41:40.029Z,8.40
2019-06-26T09:46:49.891Z,7.03
2019-06-26T09:49:19.807Z,5.20
2019-06-26T09:51:49.759Z,5.85
2019-06-26T09:54:19.943Z,9.30
2019-06-26T09:56:49.881Z,5.87
2019-06-26T09:59:19.797Z,7.30
2019-06-26T10:01:50.103Z,6.28
2019-06-26T10:04:20.031Z,5.13
2019-06-26T10:06:49.973Z,5.85
2019-06-26T10:09:20.140Z,7.92
2019-06-26T10:11:50.083Z,10.25
2019-06-26T10:14:20.272Z,6.00
2019-06-26T10:16:50.215Z,5.60
2019-06-26T10:19:20.419Z,9.23
2019-06-26T10:21:50.643Z,5.90
2019-06-26T10:24:20.805Z,9.13
2019-06-26T10:26:50.754Z,8.28
2019-06-26T10:29:20.960Z,7.47
2019-06-26T10:31:50.864Z,7.87
2019-06-26T10:34:20.799Z,5.87
2019-06-26T10:36:50.842Z,5.97
2019-06-26T10:39:21.049Z,13.30
2019-06-26T10:41:54.705Z,9.83
2019-06-26T10:44:21.183Z,6.87
2019-06-26T10:46:51.287Z,8.40
2019-06-26T10:49:26.997Z,5.85
2019-06-26T10:51:51.273Z,12.35
2019-06-26T10:54:21.563Z,4.78
2019-06-26T10:56:51.516Z,9.33
2019-06-26T10:59:21.476Z,7.50
2019-06-26T11:01:51.397Z,6.50
2019-06-26T11:04:21.334Z,6.70
2019-06-26T11:06:51.270Z,6.50
2019-06-26T11:09:21.225Z,12.20
2019-06-26T11:11:51.141Z,7.42
2019-06-26T11:14:21.110Z,7.65
2019-06-26T11:16:51.290Z,7.37
2019-06-26T11:19:21.542Z,6.05
2019-06-26T11:21:51.443Z,6.53
2019-06-26T11:24:21.656Z,7.55
2019-06-26T11:26:51.565Z,6.80
2019-06-26T11:29:21.503Z,8.40
2019-06-26T11:31:51.432Z,8.05
2019-06-26T11:34:21.699Z,8.78
2019-06-26T11:37:03.279Z,5.90
2019-06-26T11:39:22.143Z,8.98
2019-06-26T11:41:52.063Z,6.75
2019-06-26T11:44:22.280Z,5.37
2019-06-26T11:46:52.205Z,11.00
2019-06-26T11:49:22.152Z,7.83
2019-06-26T11:51:52.075Z,7.47
2019-06-26T11:54:22.340Z,6.70
2019-06-26T11:56:52.589Z,11.65
2019-06-26T11:59:22.559Z,6.53
2019-06-26T12:01:52.464Z,9.55
2019-06-26T12:04:22.407Z,4.85
2019-06-26T12:06:52.636Z,11.20
2019-06-26T12:09:22.554Z,9.70
2019-06-26T12:11:52.486Z,9.30
2019-06-26T12:14:22.769Z,6.35
2019-06-26T12:16:52.742Z,6.67
2019-06-26T12:19:23.686Z,14.53
2019-06-26T12:21:53.535Z,8.70
2019-06-26T12:24:26.448Z,8.18
2019-06-26T12:26:53.392Z,8.45
2019-06-26T12:29:23.356Z,6.97
2019-06-26T12:31:53.602Z,6.30
2019-06-26T12:34:23.544Z,10.10
2019-06-26T12:36:53.474Z,8.53
2019-06-26T12:39:23.410Z,10.35
2019-06-26T12:41:53.342Z,9.23
2019-06-26T12:44:23.305Z,7.97
2019-06-26T12:46:53.220Z,13.93
2019-06-26T12:49:23.522Z,9.60
2019-06-26T12:51:53.446Z,9.98
2019-06-26T12:54:23.389Z,12.73
2019-06-26T12:56:53.325Z,12.45
2019-06-26T12:59:23.571Z,12.13
2019-06-26T13:01:53.501Z,8.68
2019-06-26T13:04:23.726Z,8.83
2019-06-26T13:06:53.625Z,12.65
2019-06-26T13:09:23.570Z,12.68
2019-06-26T13:11:53.495Z,15.43
2019-06-26T13:14:23.443Z,12.90
2019-06-26T13:16:53.362Z,8.78
2019-06-26T13:19:23.303Z,11.45
2019-06-26T13:21:53.228Z,13.20
2019-06-26T13:24:23.169Z,9.05
2019-06-26T13:26:54.673Z,31.97
2019-06-26T13:29:23.388Z,13.75
2019-06-26T13:31:53.309Z,11.63
2019-06-26T13:34:23.240Z,13.30
2019-06-26T13:36:53.170Z,12.78
2019-06-26T13:39:23.137Z,7.40
2019-06-26T13:41:53.336Z,11.65
2019-06-26T13:44:23.550Z,10.00
2019-06-26T13:46:53.773Z,8.00
2019-06-26T13:49:23.730Z,10.13
2019-06-26T13:51:54.002Z,8.58
2019-06-26T13:54:23.954Z,10.72
2019-06-26T13:56:54.179Z,10.28
2019-06-26T13:59:24.083Z,7.90
2019-06-26T14:01:54.286Z,13.50
2019-06-26T14:04:24.221Z,12.70
2019-06-26T14:06:54.163Z,14.65
2019-06-26T14:09:24.431Z,11.43
2019-06-26T14:11:54.658Z,11.68
2019-06-26T14:14:41.071Z,8.28
2019-06-26T14:16:54.892Z,15.05
2019-06-26T14:19:26.861Z,10.08
2019-06-26T14:21:54.769Z,10.45
2019-06-26T14:24:24.723Z,11.03
2019-06-26T14:26:54.635Z,21.35
2019-06-26T14:29:24.859Z,11.03
2019-06-26T14:31:55.082Z,10.45
2019-06-26T14:34:27.872Z,9.98
2019-06-26T14:36:55.242Z,18.48
2019-06-26T14:39:25.436Z,9.98
2019-06-26T14:41:55.363Z,14.73
2019-06-26T14:44:25.581Z,12.93
2019-06-26T14:46:55.522Z,12.60
2019-06-26T14:49:25.449Z,15.20
2019-06-26T14:51:55.385Z,18.42
2019-06-26T14:54:25.310Z,16.82
2019-06-26T14:56:55.540Z,7.55
2019-06-26T14:59:25.762Z,13.30
2019-06-26T15:01:55.706Z,12.45
2019-06-26T15:04:25.896Z,12.75
2019-06-26T15:06:55.833Z,7.80
2019-06-26T15:09:26.005Z,11.35
2019-06-26T15:11:55.936Z,13.72
2019-06-26T15:14:25.861Z,10.70
2019-06-26T15:16:55.809Z,15.15
2019-06-26T15:19:25.997Z,11.75
2019-06-26T15:21:58.796Z,12.73
2019-06-26T15:24:26.437Z,14.47
2019-06-26T15:26:56.658Z,12.68
2019-06-26T15:29:26.589Z,10.85
2019-06-26T15:31:56.795Z,11.80
2019-06-26T15:34:26.723Z,17.32
2019-06-26T15:36:57.026Z,10.53
2019-06-26T15:39:26.952Z,12.28
2019-06-26T15:41:56.917Z,16.75
2019-06-26T15:44:27.192Z,13.03
2019-06-26T15:46:57.139Z,13.53
2019-06-26T15:49:27.069Z,9.65
2019-06-26T15:52:10.820Z,12.68
2019-06-26T15:54:27.545Z,8.55
2019-06-26T15:56:57.511Z,12.70
2019-06-26T15:59:30.892Z,10.65
2019-06-26T16:01:57.995Z,27.85
2019-06-26T16:04:27.916Z,11.90
2019-06-26T16:06:57.864Z,18.65
2019-06-26T16:09:28.053Z,13.15
2019-06-26T16:11:59.041Z,11.12
2019-06-26T16:14:28.263Z,8.33
2019-06-26T16:19:37.542Z,11.87
2019-06-26T16:24:46.819Z,7.83
2019-06-26T16:27:16.751Z,9.43
2019-06-26T16:29:48.623Z,8.95
2019-06-26T16:32:16.939Z,15.20
2019-06-26T16:34:46.865Z,18.27
2019-06-26T16:37:17.188Z,11.85
2019-06-26T16:39:47.120Z,8.95
2019-06-26T16:42:17.061Z,11.80
2019-06-26T16:44:47.042Z,9.10
2019-06-26T16:49:56.272Z,11.08
2019-06-26T16:52:26.506Z,12.33
2019-06-26T16:54:56.438Z,8.40
2019-06-26T16:57:26.717Z,12.03
2019-06-26T17:00:08.977Z,12.87
2019-06-26T17:02:26.885Z,12.90
2019-06-26T17:04:56.812Z,8.40
2019-06-26T17:07:26.750Z,11.15
2019-06-26T17:09:56.732Z,11.43
2019-06-26T17:12:26.930Z,11.48
2019-06-26T17:14:56.849Z,6.67
2019-06-26T17:17:26.789Z,10.93
2019-06-26T17:19:56.722Z,10.20
2019-06-26T17:22:26.670Z,12.83
2019-06-26T17:24:56.605Z,8.37
2019-06-26T17:27:26.724Z,9.50
2019-06-26T17:29:57.025Z,9.33
2019-06-26T17:32:26.966Z,9.10
2019-06-26T17:34:56.893Z,9.20
2019-06-26T17:37:26.835Z,7.60
2019-06-26T17:39:56.842Z,8.33
2019-06-26T17:42:26.807Z,8.23
2019-06-26T17:44:56.737Z,6.93
2019-06-26T17:47:26.643Z,8.27
2019-06-26T17:49:56.846Z,10.80
2019-06-26T17:52:26.790Z,7.77
2019-06-26T17:54:56.966Z,10.70
2019-06-26T17:57:26.906Z,6.73
2019-06-26T17:59:56.836Z,11.63
2019-06-26T18:02:26.791Z,12.53
2019-06-26T18:04:56.726Z,9.87
2019-06-26T18:07:26.685Z,12.63
2019-06-26T18:09:56.977Z,10.60
2019-06-26T18:12:26.905Z,6.90
2019-06-26T18:14:57.262Z,6.80
2019-06-26T18:17:27.540Z,10.83
2019-06-26T18:19:57.758Z,11.27
2019-06-26T18:22:27.690Z,11.77
2019-06-26T18:24:57.651Z,10.53
2019-06-26T18:27:27.938Z,9.63
2019-06-26T18:29:58.242Z,9.73
2019-06-26T18:35:07.765Z,11.80
2019-06-26T18:40:17.360Z,7.77
2019-06-26T18:42:47.311Z,8.90
2019-06-26T18:47:56.597Z,13.23
2019-06-26T18:50:26.552Z,11.17
2019-06-26T18:52:56.480Z,7.53
2019-06-26T18:58:06.008Z,13.30
2019-06-26T19:00:35.949Z,7.20
2019-06-26T19:03:05.874Z,10.13
2019-06-26T19:05:36.153Z,12.40
2019-06-26T19:13:25.051Z,8.10
2019-06-26T19:15:55.297Z,8.93
2019-06-26T19:18:25.179Z,8.50
2019-06-26T19:20:55.399Z,11.97
2019-06-26T19:23:25.335Z,8.30
2019-06-26T19:25:55.624Z,12.13
2019-06-26T19:28:25.539Z,8.87
2019-06-26T19:33:35.175Z,10.00
2019-06-26T19:36:05.317Z,10.63
2019-06-26T19:38:35.237Z,12.70
2019-06-26T19:41:08.367Z,8.40
2019-06-26T19:43:35.098Z,9.60
2019-06-26T19:46:05.401Z,12.97
2019-06-26T19:48:35.333Z,10.27
2019-06-26T19:51:05.263Z,8.53
2019-06-26T19:53:35.263Z,10.80
2019-06-26T19:56:05.150Z,12.40
2019-06-26T20:01:14.483Z,9.00
2019-06-26T20:03:44.736Z,9.20
2019-06-26T20:06:14.928Z,8.50
2019-06-26T20:08:53.330Z,8.67
2019-06-26T20:11:15.155Z,8.50
2019-06-26T20:13:45.099Z,11.23
2019-06-26T20:16:15.305Z,8.13
2019-06-26T20:18:45.523Z,8.90
2019-06-26T20:21:15.767Z,9.67
2019-06-26T20:23:45.692Z,8.43
2019-06-26T20:26:15.620Z,9.93
2019-06-26T20:28:45.556Z,8.70
2019-06-26T20:31:15.495Z,9.30
2019-06-26T20:33:45.717Z,9.57
2019-06-26T20:36:16.047Z,9.93
2019-06-26T20:38:46.222Z,10.00
2019-06-26T20:41:16.482Z,10.37
2019-06-26T20:43:46.407Z,9.97
2019-06-26T20:46:16.386Z,10.50
2019-06-26T20:48:46.640Z,10.73
2019-06-26T20:51:16.576Z,10.67
2019-06-26T20:53:46.766Z,10.13
2019-06-26T20:56:16.711Z,10.83
2019-06-26T20:58:47.013Z,10.53
2019-06-26T21:01:16.973Z,9.30
2019-06-26T21:06:26.253Z,10.07
2019-06-26T21:08:56.507Z,12.87
2019-06-26T21:11:26.451Z,11.03
2019-06-26T21:13:56.405Z,10.60
2019-06-26T21:16:26.638Z,11.20
2019-06-26T21:18:56.577Z,10.00
2019-06-26T21:21:26.775Z,12.60
2019-06-26T21:23:56.727Z,10.83
2019-06-26T21:26:26.691Z,9.77
2019-06-26T21:28:56.614Z,11.30
2019-06-26T21:31:26.540Z,9.73
2019-06-26T21:33:56.783Z,9.13
2019-06-26T21:36:27.075Z,8.57
2019-06-26T21:38:57.289Z,9.63
2019-06-26T21:41:27.231Z,9.30
2019-06-26T21:43:57.151Z,20.00
2019-06-26T21:46:27.087Z,9.23
2019-06-26T21:48:57.376Z,11.07
2019-06-26T21:51:27.607Z,11.73
2019-06-26T21:53:57.800Z,9.20
2019-06-26T21:56:27.740Z,9.27
2019-06-26T21:58:57.967Z,16.30
2019-06-26T22:04:07.282Z,13.30
2019-06-26T22:06:37.184Z,8.00
2019-06-26T22:11:46.474Z,12.27
2019-06-26T22:16:55.742Z,9.83
2019-06-26T22:19:25.668Z,10.70
2019-06-26T22:21:55.608Z,10.80
2019-06-26T22:24:25.537Z,11.37
2019-06-26T22:26:55.752Z,7.37
2019-06-26T22:29:25.976Z,10.77
2019-06-26T22:31:56.164Z,7.30
2019-06-26T22:34:26.423Z,12.57
2019-06-26T22:36:56.650Z,9.13
2019-06-26T22:39:26.863Z,10.97
2019-06-26T22:41:56.798Z,6.97
2019-06-26T22:44:26.991Z,8.90
2019-06-26T22:46:56.935Z,8.63
2019-06-26T22:49:26.864Z,11.63
2019-06-26T22:51:56.801Z,8.63
2019-06-26T22:54:26.724Z,11.13
2019-06-26T22:56:56.673Z,8.97
2019-06-26T22:59:26.605Z,7.37
2019-06-26T23:01:56.569Z,8.10
2019-06-26T23:04:26.820Z,10.00
2019-06-26T23:06:57.036Z,8.30
2019-06-26T23:09:27.259Z,8.20
2019-06-26T23:11:57.194Z,9.30
2019-06-26T23:14:27.490Z,9.17
2019-06-26T23:16:57.420Z,8.83
2019-06-26T23:19:27.637Z,11.27
2019-06-26T23:21:57.569Z,7.40
2019-06-26T23:24:27.865Z,12.60
2019-06-26T23:26:57.784Z,8.03
2019-06-26T23:29:27.725Z,6.83
2019-06-26T23:31:57.649Z,6.93
2019-06-26T23:34:27.587Z,10.87
2019-06-26T23:36:57.527Z,8.40
2019-06-26T23:39:27.760Z,9.23
2019-06-26T23:41:57.688Z,7.33
2019-06-26T23:44:27.908Z,9.53
2019-06-26T23:46:58.114Z,9.50
2019-06-26T23:49:28.065Z,8.97
2019-06-26T23:51:58.360Z,8.93
2019-06-26T23:54:28.580Z,7.60
2019-06-26T23:56:58.511Z,8.07
2019-06-26T23:59:28.822Z,9.80
