createdAt,value
2018-12-18T00:00:38.080Z,7.77
2018-12-18T00:03:05.703Z,11.00
2018-12-18T00:05:35.178Z,8.53
2018-12-18T00:08:03.056Z,9.20
2018-12-18T00:10:36.344Z,7.27
2018-12-18T00:13:04.385Z,8.83
2018-12-18T00:15:32.007Z,10.50
2018-12-18T00:18:05.249Z,8.77
2018-12-18T00:23:05.597Z,8.80
2018-12-18T00:25:33.390Z,8.07
2018-12-18T00:28:00.991Z,8.50
2018-12-18T00:30:28.677Z,10.07
2018-12-18T00:32:56.480Z,8.50
2018-12-18T00:35:24.102Z,8.93
2018-12-18T00:37:51.730Z,9.90
2018-12-18T00:40:20.771Z,8.37
2018-12-18T00:42:49.065Z,10.60
2018-12-18T00:45:16.881Z,9.13
2018-12-18T00:47:44.854Z,7.83
2018-12-18T00:50:12.501Z,8.00
2018-12-18T00:52:40.211Z,8.23
2018-12-18T00:55:08.582Z,10.30
2018-12-18T00:57:36.237Z,10.43
2018-12-18T01:00:05.037Z,9.10
2018-12-18T01:02:33.010Z,9.83
2018-12-18T01:05:00.613Z,11.13
2018-12-18T01:07:28.219Z,9.20
2018-12-18T01:09:55.908Z,7.90
2018-12-18T01:12:23.582Z,9.37
2018-12-18T01:14:51.170Z,9.37
2018-12-18T01:17:20.182Z,10.10
2018-12-18T01:19:48.426Z,8.37
2018-12-18T01:22:16.039Z,9.53
2018-12-18T01:24:43.871Z,11.00
2018-12-18T01:27:11.466Z,12.50
2018-12-18T01:29:39.083Z,8.43
2018-12-18T01:32:06.962Z,11.70
2018-12-18T01:34:34.853Z,9.20
2018-12-18T01:37:02.426Z,9.30
2018-12-18T01:39:30.415Z,10.33
2018-12-18T01:41:58.252Z,8.70
2018-12-18T01:44:25.864Z,10.00
2018-12-18T01:46:53.708Z,12.13
2018-12-18T01:49:21.318Z,9.67
2018-12-18T01:51:49.324Z,12.73
2018-12-18T01:54:17.192Z,10.63
2018-12-18T01:56:45.229Z,9.33
2018-12-18T01:59:13.765Z,8.37
2018-12-18T02:01:41.522Z,10.90
2018-12-18T02:04:09.181Z,9.93
2018-12-18T02:06:36.828Z,11.23
2018-12-18T02:09:06.031Z,9.50
2018-12-18T02:11:33.653Z,9.27
2018-12-18T02:14:01.290Z,9.80
2018-12-18T02:16:28.974Z,7.57
2018-12-18T02:18:56.579Z,9.27
2018-12-18T02:21:24.153Z,9.00
2018-12-18T02:23:52.158Z,10.47
2018-12-18T02:26:19.833Z,9.90
2018-12-18T02:28:47.805Z,9.67
2018-12-18T02:31:15.677Z,10.00
2018-12-18T02:33:43.548Z,7.77
2018-12-18T02:36:11.153Z,9.70
2018-12-18T02:38:38.872Z,9.87
2018-12-18T02:41:06.497Z,10.03
2018-12-18T02:43:34.176Z,9.33
2018-12-18T02:46:01.944Z,9.10
2018-12-18T02:48:29.725Z,8.20
2018-12-18T02:50:57.324Z,9.20
2018-12-18T02:53:25.120Z,7.17
2018-12-18T02:55:52.720Z,10.23
2018-12-18T02:58:20.325Z,9.23
2018-12-18T03:00:48.394Z,8.40
2018-12-18T03:03:16.283Z,10.93
2018-12-18T03:05:43.907Z,9.47
2018-12-18T03:08:11.965Z,8.30
2018-12-18T03:10:39.579Z,10.10
2018-12-18T03:13:07.187Z,7.00
2018-12-18T03:15:34.988Z,6.87
2018-12-18T03:18:02.708Z,8.60
2018-12-18T03:20:30.337Z,7.07
2018-12-18T03:22:58.141Z,9.00
2018-12-18T03:25:25.750Z,8.07
2018-12-18T03:27:53.390Z,7.33
2018-12-18T03:30:21.047Z,6.87
2018-12-18T03:32:49.273Z,6.47
2018-12-18T03:35:18.536Z,6.17
2018-12-18T03:37:46.261Z,5.37
2018-12-18T03:40:14.547Z,6.07
2018-12-18T03:42:42.113Z,6.50
2018-12-18T03:45:09.869Z,7.53
2018-12-18T03:47:37.590Z,8.90
2018-12-18T03:50:05.822Z,9.67
2018-12-18T03:52:33.606Z,6.23
2018-12-18T03:55:01.250Z,6.90
2018-12-18T03:57:28.892Z,6.27
2018-12-18T04:00:01.354Z,6.97
2018-12-18T04:02:28.952Z,8.33
2018-12-18T04:04:56.595Z,7.03
2018-12-18T04:07:24.431Z,8.07
2018-12-18T04:09:52.433Z,7.70
2018-12-18T04:12:22.226Z,7.20
2018-12-18T04:14:49.910Z,7.93
2018-12-18T04:17:18.863Z,7.50
2018-12-18T04:19:46.486Z,7.97
2018-12-18T04:22:14.293Z,7.67
2018-12-18T04:24:42.180Z,9.90
2018-12-18T04:27:09.784Z,10.43
2018-12-18T04:29:37.521Z,10.27
2018-12-18T04:32:05.109Z,9.50
2018-12-18T04:34:32.693Z,11.03
2018-12-18T04:37:00.646Z,9.60
2018-12-18T04:39:28.267Z,10.87
2018-12-18T04:41:55.887Z,8.73
2018-12-18T04:44:23.604Z,11.80
2018-12-18T04:46:52.535Z,10.33
2018-12-18T04:49:20.127Z,11.30
2018-12-18T04:51:48.850Z,10.87
2018-12-18T04:54:17.711Z,11.47
2018-12-18T04:56:45.373Z,8.97
2018-12-18T04:59:13.072Z,12.17
2018-12-18T05:01:40.790Z,12.80
2018-12-18T05:04:08.562Z,9.07
2018-12-18T05:06:36.529Z,10.63
2018-12-18T05:09:06.636Z,9.83
2018-12-18T05:11:34.253Z,9.57
2018-12-18T05:14:01.993Z,10.13
2018-12-18T05:16:29.615Z,10.93
2018-12-18T05:18:57.241Z,11.90
2018-12-18T05:21:25.068Z,11.73
2018-12-18T05:23:53.288Z,11.37
2018-12-18T05:26:20.903Z,8.97
2018-12-18T05:28:49.014Z,10.00
2018-12-18T05:31:16.720Z,11.47
2018-12-18T05:33:44.337Z,13.07
2018-12-18T05:36:12.159Z,13.17
2018-12-18T05:38:40.211Z,13.70
2018-12-18T05:41:07.812Z,13.60
2018-12-18T05:43:35.493Z,13.60
2018-12-18T05:46:03.105Z,11.63
2018-12-18T05:48:30.714Z,13.67
2018-12-18T05:50:58.429Z,11.50
2018-12-18T05:53:26.019Z,10.97
2018-12-18T05:55:54.226Z,12.20
2018-12-18T05:58:21.924Z,10.37
2018-12-18T06:00:49.804Z,9.60
2018-12-18T06:03:18.037Z,15.13
2018-12-18T06:05:45.836Z,12.33
2018-12-18T06:08:13.458Z,13.23
2018-12-18T06:10:41.315Z,11.43
2018-12-18T06:13:09.124Z,12.30
2018-12-18T06:15:36.709Z,12.50
2018-12-18T06:18:04.290Z,9.43
2018-12-18T06:20:32.219Z,12.60
2018-12-18T06:22:59.853Z,12.70
2018-12-18T06:25:27.455Z,12.47
2018-12-18T06:27:55.200Z,11.13
2018-12-18T06:30:23.037Z,13.73
2018-12-18T06:32:50.681Z,13.67
2018-12-18T06:35:18.925Z,12.83
2018-12-18T06:37:46.617Z,11.73
2018-12-18T06:40:14.406Z,10.87
2018-12-18T06:42:42.123Z,13.87
2018-12-18T06:45:09.703Z,12.60
2018-12-18T06:47:37.381Z,13.13
2018-12-18T06:50:05.553Z,11.70
2018-12-18T06:52:33.128Z,14.50
2018-12-18T06:55:00.743Z,13.33
2018-12-18T06:57:28.570Z,14.03
2018-12-18T06:59:56.226Z,14.50
2018-12-18T07:02:23.895Z,15.63
2018-12-18T07:04:51.739Z,15.83
2018-12-18T07:07:19.401Z,11.40
2018-12-18T07:09:47.101Z,12.87
2018-12-18T07:12:15.008Z,11.47
2018-12-18T07:14:42.664Z,10.73
2018-12-18T07:17:10.392Z,13.60
2018-12-18T07:19:38.276Z,15.57
2018-12-18T07:22:05.886Z,12.07
2018-12-18T07:24:33.483Z,13.07
2018-12-18T07:27:01.187Z,11.40
2018-12-18T07:29:28.778Z,12.63
2018-12-18T07:31:56.379Z,12.77
2018-12-18T07:34:24.205Z,14.37
2018-12-18T07:36:51.836Z,15.53
2018-12-18T07:39:19.444Z,9.90
2018-12-18T07:41:47.505Z,13.47
2018-12-18T07:44:15.243Z,15.57
2018-12-18T07:46:45.895Z,13.83
2018-12-18T07:49:13.772Z,14.43
2018-12-18T07:51:41.384Z,13.80
2018-12-18T07:54:09.009Z,16.20
2018-12-18T07:56:36.846Z,15.40
2018-12-18T07:59:04.447Z,14.70
2018-12-18T08:01:32.072Z,14.83
2018-12-18T08:03:59.797Z,17.03
2018-12-18T08:06:27.425Z,15.23
2018-12-18T08:08:55.685Z,15.53
2018-12-18T08:11:23.455Z,13.47
2018-12-18T08:13:51.182Z,14.13
2018-12-18T08:16:19.689Z,14.23
2018-12-18T08:18:49.382Z,12.30
2018-12-18T08:21:17.040Z,16.00
2018-12-18T08:23:44.674Z,15.17
2018-12-18T08:26:12.421Z,15.73
2018-12-18T08:28:40.069Z,19.97
2018-12-18T08:31:07.917Z,18.00
2018-12-18T08:33:35.782Z,15.37
2018-12-18T08:36:03.392Z,18.30
2018-12-18T08:38:31.056Z,15.10
2018-12-18T08:40:58.967Z,14.47
2018-12-18T08:43:26.871Z,18.70
2018-12-18T08:45:55.015Z,18.47
2018-12-18T08:48:22.851Z,14.07
2018-12-18T08:50:50.519Z,18.37
2018-12-18T08:53:19.440Z,16.70
2018-12-18T08:55:47.463Z,15.50
2018-12-18T08:58:15.135Z,14.40
2018-12-18T09:00:43.103Z,14.30
2018-12-18T09:03:10.824Z,17.97
2018-12-18T09:05:43.189Z,16.57
2018-12-18T09:08:08.083Z,17.07
2018-12-18T09:10:39.852Z,15.13
2018-12-18T09:13:05.737Z,14.23
2018-12-18T09:15:39.166Z,11.97
2018-12-18T09:18:06.773Z,17.57
2018-12-18T09:20:34.401Z,15.23
2018-12-18T09:23:02.302Z,13.93
2018-12-18T09:25:29.885Z,14.50
2018-12-18T09:27:57.478Z,13.07
2018-12-18T09:30:25.226Z,13.77
2018-12-18T09:32:52.847Z,11.83
2018-12-18T09:35:20.502Z,16.67
2018-12-18T09:37:51.026Z,15.20
2018-12-18T09:40:21.288Z,15.43
2018-12-18T09:42:57.354Z,14.50
2018-12-18T09:45:25.178Z,14.23
2018-12-18T09:47:52.792Z,14.07
2018-12-18T09:50:20.529Z,15.00
2018-12-18T09:52:49.021Z,13.90
2018-12-18T09:55:16.634Z,14.87
2018-12-18T09:57:50.050Z,17.50
2018-12-18T10:00:18.047Z,12.63
2018-12-18T10:02:45.719Z,15.53
2018-12-18T10:05:13.921Z,16.07
2018-12-18T10:07:41.509Z,16.20
2018-12-18T10:10:09.107Z,12.73
2018-12-18T10:12:42.622Z,16.50
2018-12-18T10:15:10.268Z,14.07
2018-12-18T10:17:37.884Z,18.53
2018-12-18T10:20:06.716Z,17.13
2018-12-18T10:22:34.320Z,16.23
2018-12-18T10:25:01.959Z,15.40
2018-12-18T10:27:29.705Z,16.10
2018-12-18T10:29:58.207Z,14.60
2018-12-18T10:32:25.824Z,17.10
2018-12-18T10:34:53.697Z,14.10
2018-12-18T10:37:21.323Z,12.03
2018-12-18T10:39:49.462Z,14.93
2018-12-18T10:42:17.472Z,18.30
2018-12-18T10:44:45.163Z,16.90
2018-12-18T10:47:13.454Z,13.10
2018-12-18T10:49:41.192Z,17.50
2018-12-18T10:52:08.812Z,20.30
2018-12-18T10:54:36.411Z,16.70
2018-12-18T10:57:04.215Z,15.17
2018-12-18T10:59:31.885Z,15.77
2018-12-18T11:02:01.514Z,17.03
2018-12-18T11:04:29.320Z,14.10
2018-12-18T11:06:57.549Z,16.50
2018-12-18T11:09:25.886Z,16.00
2018-12-18T11:11:53.743Z,16.70
2018-12-18T11:14:21.347Z,19.67
2018-12-18T11:16:50.024Z,16.43
2018-12-18T11:19:18.389Z,14.73
2018-12-18T11:21:45.991Z,12.60
2018-12-18T11:24:13.588Z,14.63
2018-12-18T11:26:41.442Z,16.17
2018-12-18T11:29:09.046Z,17.13
2018-12-18T11:31:36.730Z,14.43
2018-12-18T11:34:04.651Z,14.93
2018-12-18T11:36:32.273Z,14.37
2018-12-18T11:38:59.892Z,15.23
2018-12-18T11:41:27.613Z,17.57
2018-12-18T11:43:55.218Z,14.17
2018-12-18T11:46:22.936Z,13.97
2018-12-18T11:48:50.543Z,15.27
2018-12-18T11:51:18.721Z,13.63
2018-12-18T11:53:46.351Z,15.97
2018-12-18T11:56:13.950Z,12.57
2018-12-18T11:58:41.967Z,13.43
2018-12-18T12:01:09.598Z,13.53
2018-12-18T12:03:37.183Z,14.50
2018-12-18T12:06:05.057Z,12.73
2018-12-18T12:08:32.663Z,12.97
2018-12-18T12:11:00.290Z,17.43
2018-12-18T12:13:28.175Z,13.60
2018-12-18T12:15:55.848Z,15.67
2018-12-18T12:18:23.503Z,14.43
2018-12-18T12:20:51.264Z,15.83
2018-12-18T12:23:19.773Z,13.27
2018-12-18T12:25:48.258Z,12.87
2018-12-18T12:28:15.963Z,12.60
2018-12-18T12:30:43.553Z,14.17
2018-12-18T12:33:11.183Z,12.63
2018-12-18T12:35:38.886Z,14.37
2018-12-18T12:38:06.484Z,12.17
2018-12-18T12:40:34.096Z,17.20
2018-12-18T12:43:01.841Z,13.57
2018-12-18T12:45:29.573Z,16.63
2018-12-18T12:47:58.783Z,14.00
2018-12-18T12:50:26.723Z,16.73
2018-12-18T12:52:54.315Z,13.10
2018-12-18T12:55:21.906Z,11.87
2018-12-18T12:57:49.657Z,13.40
2018-12-18T13:00:19.020Z,14.97
2018-12-18T13:02:46.612Z,13.53
2018-12-18T13:05:14.372Z,14.93
2018-12-18T13:07:41.982Z,14.73
2018-12-18T13:10:09.627Z,16.20
2018-12-18T13:12:37.367Z,16.07
2018-12-18T13:15:05.395Z,16.73
2018-12-18T13:17:33.004Z,14.50
2018-12-18T13:20:00.719Z,15.40
2018-12-18T13:22:28.318Z,13.10
2018-12-18T13:24:55.989Z,14.43
2018-12-18T13:27:23.704Z,14.33
2018-12-18T13:29:51.501Z,13.03
2018-12-18T13:32:19.981Z,14.60
2018-12-18T13:34:48.084Z,16.50
2018-12-18T13:37:15.703Z,12.20
2018-12-18T13:39:43.291Z,12.27
2018-12-18T13:42:10.978Z,13.00
2018-12-18T13:44:38.582Z,12.20
2018-12-18T13:47:06.148Z,13.23
2018-12-18T13:49:33.943Z,13.43
2018-12-18T13:52:01.535Z,17.30
2018-12-18T13:54:31.063Z,14.67
2018-12-18T13:56:59.769Z,14.77
2018-12-18T13:59:27.447Z,13.73
2018-12-18T14:01:55.095Z,13.53
2018-12-18T14:04:22.960Z,14.63
2018-12-18T14:06:50.593Z,13.07
2018-12-18T14:09:18.904Z,17.63
2018-12-18T14:11:46.756Z,11.03
2018-12-18T14:14:14.415Z,12.33
2018-12-18T14:16:41.992Z,11.23
2018-12-18T14:19:09.857Z,15.27
2018-12-18T14:21:37.450Z,15.50
2018-12-18T14:24:05.050Z,11.53
2018-12-18T14:26:33.317Z,12.03
2018-12-18T14:29:00.915Z,13.13
2018-12-18T14:31:29.628Z,12.03
2018-12-18T14:33:57.576Z,14.93
2018-12-18T14:36:25.233Z,14.53
2018-12-18T14:38:52.840Z,11.90
2018-12-18T14:41:20.530Z,14.10
2018-12-18T14:43:48.409Z,13.87
2018-12-18T14:46:16.000Z,14.03
2018-12-18T14:48:43.853Z,12.43
2018-12-18T14:51:11.432Z,9.97
2018-12-18T14:53:39.037Z,11.80
2018-12-18T14:56:06.740Z,17.33
2018-12-18T14:58:34.393Z,12.77
2018-12-18T15:01:01.980Z,12.33
2018-12-18T15:03:29.793Z,13.50
2018-12-18T15:05:57.380Z,9.10
2018-12-18T15:08:25.017Z,14.93
2018-12-18T15:10:52.769Z,11.60
2018-12-18T15:13:20.378Z,14.23
2018-12-18T15:15:49.002Z,13.63
2018-12-18T15:18:16.688Z,14.60
2018-12-18T15:20:44.274Z,12.40
2018-12-18T15:23:11.859Z,12.10
2018-12-18T15:25:39.624Z,12.77
2018-12-18T15:28:07.273Z,11.63
2018-12-18T15:30:34.896Z,12.93
2018-12-18T15:33:02.603Z,10.03
2018-12-18T15:35:30.631Z,12.07
2018-12-18T15:37:58.408Z,12.37
2018-12-18T15:40:26.376Z,9.87
2018-12-18T15:42:53.950Z,15.57
2018-12-18T15:45:21.557Z,10.73
2018-12-18T15:47:50.086Z,11.57
2018-12-18T15:50:18.511Z,12.83
2018-12-18T15:52:46.952Z,10.53
2018-12-18T15:55:14.810Z,11.60
2018-12-18T15:57:42.396Z,14.40
2018-12-18T16:00:10.110Z,13.43
2018-12-18T16:02:37.795Z,12.97
2018-12-18T16:05:05.626Z,13.37
2018-12-18T16:07:33.286Z,10.97
2018-12-18T16:10:01.330Z,12.47
2018-12-18T16:12:28.949Z,11.50
2018-12-18T16:14:56.549Z,9.40
2018-12-18T16:17:24.293Z,13.80
2018-12-18T16:19:51.921Z,12.27
2018-12-18T16:22:20.249Z,12.67
2018-12-18T16:24:48.209Z,11.43
2018-12-18T16:27:15.804Z,12.37
2018-12-18T16:29:43.389Z,14.30
2018-12-18T16:32:11.170Z,12.73
2018-12-18T16:34:38.769Z,14.27
2018-12-18T16:37:06.375Z,14.87
2018-12-18T16:39:34.170Z,14.60
2018-12-18T16:42:02.198Z,14.47
2018-12-18T16:44:29.795Z,16.17
2018-12-18T16:46:57.510Z,12.60
2018-12-18T16:49:25.110Z,12.30
2018-12-18T16:51:52.669Z,12.97
2018-12-18T16:54:20.735Z,11.23
2018-12-18T16:56:49.406Z,10.77
2018-12-18T16:59:17.145Z,12.10
2018-12-18T17:01:45.447Z,15.10
2018-12-18T17:04:13.108Z,11.33
2018-12-18T17:06:40.717Z,13.47
2018-12-18T17:09:08.543Z,14.73
2018-12-18T17:11:37.222Z,12.70
2018-12-18T17:14:04.934Z,9.90
2018-12-18T17:16:32.621Z,16.10
2018-12-18T17:19:00.235Z,11.30
2018-12-18T17:21:28.857Z,9.73
2018-12-18T17:23:56.667Z,9.60
2018-12-18T17:26:24.264Z,8.73
2018-12-18T17:28:51.838Z,9.53
2018-12-18T17:31:19.743Z,8.93
2018-12-18T17:33:47.517Z,11.90
2018-12-18T17:36:15.318Z,10.33
2018-12-18T17:38:43.117Z,13.60
2018-12-18T17:41:10.725Z,10.23
2018-12-18T17:43:39.020Z,13.73
2018-12-18T17:46:06.804Z,15.27
2018-12-18T17:48:34.452Z,15.20
2018-12-18T17:51:05.793Z,15.20
2018-12-18T17:53:33.687Z,10.90
2018-12-18T17:56:01.744Z,9.80
2018-12-18T17:58:29.379Z,10.77
2018-12-18T18:00:57.220Z,10.77
2018-12-18T18:03:24.831Z,14.50
2018-12-18T18:05:52.655Z,12.50
2018-12-18T18:08:21.435Z,14.53
2018-12-18T18:10:49.794Z,11.77
2018-12-18T18:13:17.721Z,15.50
2018-12-18T18:15:45.725Z,16.13
2018-12-18T18:18:13.480Z,16.27
2018-12-18T18:20:41.169Z,12.93
2018-12-18T18:23:08.882Z,14.83
2018-12-18T18:25:36.598Z,12.20
2018-12-18T18:28:04.229Z,14.60
2018-12-18T18:30:31.939Z,15.37
2018-12-18T18:32:59.656Z,13.33
2018-12-18T18:35:27.397Z,12.83
2018-12-18T18:37:55.253Z,18.50
2018-12-18T18:40:22.845Z,13.30
2018-12-18T18:42:50.510Z,15.93
2018-12-18T18:45:18.847Z,12.27
2018-12-18T18:47:46.466Z,14.63
2018-12-18T18:50:14.227Z,13.47
2018-12-18T18:52:41.959Z,14.00
2018-12-18T18:55:09.582Z,14.13
2018-12-18T18:57:37.256Z,15.37
2018-12-18T19:00:06.443Z,13.40
2018-12-18T19:02:34.149Z,16.50
2018-12-18T19:05:02.724Z,15.07
2018-12-18T19:07:30.522Z,13.77
2018-12-18T19:09:58.129Z,14.50
2018-12-18T19:12:25.717Z,14.90
2018-12-18T19:14:53.660Z,15.60
2018-12-18T19:17:21.376Z,16.00
2018-12-18T19:19:49.532Z,16.17
2018-12-18T19:22:17.986Z,14.40
2018-12-18T19:24:45.655Z,15.03
2018-12-18T19:27:13.265Z,13.63
2018-12-18T19:29:41.125Z,13.67
2018-12-18T19:32:08.710Z,15.67
2018-12-18T19:34:36.301Z,15.77
2018-12-18T19:37:04.552Z,13.00
2018-12-18T19:39:32.512Z,16.10
2018-12-18T19:42:00.175Z,12.63
2018-12-18T19:44:27.929Z,14.03
2018-12-18T19:46:55.651Z,15.37
2018-12-18T19:49:23.239Z,14.73
2018-12-18T19:51:50.967Z,12.43
2018-12-18T19:54:18.850Z,15.43
2018-12-18T19:56:46.480Z,14.80
2018-12-18T19:59:14.324Z,13.17
2018-12-18T20:01:41.908Z,15.43
2018-12-18T20:04:09.534Z,13.40
2018-12-18T20:06:37.276Z,13.47
2018-12-18T20:09:06.692Z,13.63
2018-12-18T20:11:34.389Z,14.43
2018-12-18T20:14:02.135Z,15.33
2018-12-18T20:16:29.736Z,17.13
2018-12-18T20:18:58.378Z,13.70
2018-12-18T20:21:27.186Z,11.87
2018-12-18T20:23:54.958Z,12.90
2018-12-18T20:26:22.664Z,10.93
2018-12-18T20:28:50.608Z,14.30
2018-12-18T20:31:19.483Z,13.97
2018-12-18T20:33:47.098Z,8.80
2018-12-18T20:36:15.055Z,13.03
2018-12-18T20:38:42.677Z,11.60
2018-12-18T20:41:10.296Z,10.40
2018-12-18T20:43:38.141Z,9.50
2018-12-18T20:46:05.803Z,13.63
2018-12-18T20:48:33.414Z,12.90
2018-12-18T20:51:01.137Z,13.80
2018-12-18T20:53:30.128Z,13.13
2018-12-18T20:55:57.958Z,15.30
2018-12-18T20:58:25.923Z,12.53
2018-12-18T21:00:53.511Z,12.30
2018-12-18T21:03:21.095Z,14.17
2018-12-18T21:05:49.759Z,12.30
2018-12-18T21:08:23.198Z,12.87
2018-12-18T21:10:49.046Z,12.07
2018-12-18T21:13:22.371Z,11.00
2018-12-18T21:15:49.953Z,11.90
2018-12-18T21:18:17.750Z,12.33
2018-12-18T21:20:46.341Z,11.70
2018-12-18T21:23:13.985Z,10.40
2018-12-18T21:25:41.635Z,12.43
2018-12-18T21:28:09.467Z,15.13
2018-12-18T21:30:37.072Z,10.17
2018-12-18T21:33:04.814Z,11.57
2018-12-18T21:35:32.986Z,12.63
2018-12-18T21:38:00.645Z,14.10
2018-12-18T21:40:28.274Z,13.63
2018-12-18T21:42:56.073Z,12.43
2018-12-18T21:45:23.661Z,12.20
2018-12-18T21:47:51.245Z,13.20
2018-12-18T21:50:19.929Z,11.63
2018-12-18T21:52:47.593Z,11.00
2018-12-18T21:55:15.272Z,15.13
2018-12-18T21:57:43.069Z,14.30
2018-12-18T22:00:13.013Z,13.57
2018-12-18T22:02:40.822Z,15.37
2018-12-18T22:05:08.679Z,17.63
2018-12-18T22:07:36.293Z,12.13
2018-12-18T22:10:05.235Z,13.63
2018-12-18T22:12:32.974Z,12.37
2018-12-18T22:15:00.588Z,13.20
2018-12-18T22:17:28.187Z,13.50
2018-12-18T22:19:55.913Z,13.63
2018-12-18T22:22:23.547Z,17.00
2018-12-18T22:24:51.188Z,13.47
2018-12-18T22:27:19.320Z,14.00
2018-12-18T22:29:46.909Z,13.87
2018-12-18T22:32:14.521Z,11.50
2018-12-18T22:34:42.212Z,13.03
2018-12-18T22:37:09.855Z,16.17
2018-12-18T22:39:37.414Z,12.37
2018-12-18T22:42:05.797Z,12.77
2018-12-18T22:44:33.384Z,11.13
2018-12-18T22:47:00.997Z,11.63
2018-12-18T22:49:28.797Z,13.77
2018-12-18T22:51:56.362Z,18.07
2018-12-18T22:54:24.010Z,16.00
2018-12-18T22:56:51.754Z,15.50
2018-12-18T22:59:19.817Z,14.47
2018-12-18T23:01:47.518Z,11.80
2018-12-18T23:04:15.249Z,14.13
2018-12-18T23:06:43.019Z,14.40
2018-12-18T23:09:14.885Z,14.80
2018-12-18T23:11:42.758Z,15.10
2018-12-18T23:14:10.619Z,14.07
2018-12-18T23:16:38.202Z,13.33
2018-12-18T23:19:06.367Z,12.50
2018-12-18T23:21:34.088Z,15.10
2018-12-18T23:24:01.780Z,13.43
2018-12-18T23:26:29.481Z,15.90
2018-12-18T23:28:57.105Z,12.43
2018-12-18T23:31:24.849Z,15.07
2018-12-18T23:33:52.534Z,16.00
2018-12-18T23:36:20.116Z,16.13
2018-12-18T23:38:48.061Z,18.97
2018-12-18T23:41:15.751Z,14.07
2018-12-18T23:43:43.348Z,14.07
2018-12-18T23:46:10.969Z,14.77
2018-12-18T23:48:39.818Z,17.23
2018-12-18T23:51:07.978Z,18.57
2018-12-18T23:53:35.552Z,14.27
2018-12-18T23:56:03.429Z,12.40
2018-12-18T23:58:31.047Z,10.73
