createdAt,value
2023-04-08T00:01:04.303Z,83.85
2023-04-08T00:03:31.497Z,84.55
2023-04-08T00:05:58.450Z,86.00
2023-04-08T00:08:25.081Z,84.15
2023-04-08T00:10:51.660Z,84.30
2023-04-08T00:13:18.252Z,82.28
2023-04-08T00:15:44.967Z,83.70
2023-04-08T00:18:11.767Z,82.55
2023-04-08T00:20:38.382Z,82.68
2023-04-08T00:23:04.978Z,81.78
2023-04-08T00:25:31.762Z,82.20
2023-04-08T00:27:58.336Z,79.78
2023-04-08T00:30:25.360Z,82.07
2023-04-08T00:32:51.954Z,79.65
2023-04-08T00:35:18.540Z,78.97
2023-04-08T00:37:45.921Z,79.03
2023-04-08T00:40:12.851Z,77.32
2023-04-08T00:42:39.641Z,77.60
2023-04-08T00:45:06.797Z,74.38
2023-04-08T00:47:33.498Z,71.47
2023-04-08T00:50:00.367Z,71.90
2023-04-08T00:52:27.015Z,72.15
2023-04-08T00:54:53.616Z,70.65
2023-04-08T00:57:20.297Z,69.68
2023-04-08T00:59:47.022Z,67.25
2023-04-08T01:02:26.306Z,69.68
2023-04-08T01:05:15.656Z,71.32
2023-04-08T01:07:49.406Z,69.47
2023-04-08T01:10:20.299Z,70.03
2023-04-08T01:12:58.968Z,69.43
2023-04-08T01:15:30.817Z,70.50
2023-04-08T01:17:59.556Z,67.00
2023-04-08T01:20:27.984Z,69.57
2023-04-08T01:23:00.713Z,69.78
2023-04-08T01:25:35.956Z,68.35
2023-04-08T01:28:10.144Z,70.80
2023-04-08T01:30:39.610Z,72.18
2023-04-08T01:33:07.584Z,72.57
2023-04-08T01:35:34.395Z,69.18
2023-04-08T01:38:03.056Z,72.65
2023-04-08T01:40:30.311Z,72.43
2023-04-08T01:42:59.065Z,68.50
2023-04-08T01:45:26.205Z,66.68
2023-04-08T01:47:53.796Z,67.57
2023-04-08T01:50:21.302Z,66.22
2023-04-08T01:52:50.771Z,63.33
2023-04-08T01:55:17.626Z,63.70
2023-04-08T01:57:47.900Z,64.40
2023-04-08T02:00:17.989Z,66.53
2023-04-08T02:02:47.262Z,60.88
2023-04-08T02:05:14.444Z,57.00
2023-04-08T02:07:41.066Z,56.38
2023-04-08T02:10:08.409Z,56.72
2023-04-08T02:12:35.188Z,58.38
2023-04-08T02:15:01.932Z,54.88
2023-04-08T02:17:47.358Z,56.45
2023-04-08T02:20:18.778Z,57.28
2023-04-08T02:22:58.715Z,59.42
2023-04-08T02:25:26.240Z,56.05
2023-04-08T02:27:55.358Z,55.30
2023-04-08T02:30:22.505Z,55.25
2023-04-08T02:32:50.307Z,51.60
2023-04-08T02:35:18.186Z,54.88
2023-04-08T02:37:47.973Z,57.03
2023-04-08T02:40:26.252Z,55.17
2023-04-08T02:42:53.326Z,54.05
2023-04-08T02:45:20.288Z,56.05
2023-04-08T02:47:47.007Z,54.05
2023-04-08T02:50:13.751Z,57.45
2023-04-08T02:52:40.540Z,52.00
2023-04-08T02:55:09.934Z,55.17
2023-04-08T02:57:37.346Z,53.45
2023-04-08T03:00:05.270Z,50.83
2023-04-08T03:02:32.001Z,51.70
2023-04-08T03:04:59.277Z,50.08
2023-04-08T03:07:26.132Z,52.40
2023-04-08T03:09:52.951Z,50.63
2023-04-08T03:12:21.735Z,52.40
2023-04-08T03:14:49.229Z,53.05
2023-04-08T03:17:15.911Z,51.95
2023-04-08T03:19:42.481Z,49.90
2023-04-08T03:22:10.020Z,50.72
2023-04-08T03:24:37.427Z,50.30
2023-04-08T03:27:04.012Z,50.38
2023-04-08T03:29:30.831Z,48.88
2023-04-08T03:31:58.659Z,46.33
2023-04-08T03:34:25.340Z,48.17
2023-04-08T03:36:51.952Z,49.65
2023-04-08T03:39:18.875Z,48.88
2023-04-08T03:41:45.652Z,46.85
2023-04-08T03:44:12.233Z,47.40
2023-04-08T03:46:38.835Z,46.78
2023-04-08T03:49:05.390Z,46.55
2023-04-08T03:51:31.999Z,45.75
2023-04-08T03:53:58.569Z,45.55
2023-04-08T03:56:25.688Z,44.78
2023-04-08T03:58:52.477Z,46.85
2023-04-08T04:01:19.152Z,46.42
2023-04-08T04:03:45.982Z,44.83
2023-04-08T04:06:12.714Z,46.42
2023-04-08T04:08:39.236Z,45.97
2023-04-08T04:11:05.952Z,46.80
2023-04-08T04:13:32.556Z,45.92
2023-04-08T04:15:59.175Z,46.00
2023-04-08T04:18:25.839Z,44.67
2023-04-08T04:20:52.428Z,43.58
2023-04-08T04:23:19.011Z,44.83
2023-04-08T04:25:45.636Z,45.65
2023-04-08T04:28:12.260Z,44.05
2023-04-08T04:30:40.268Z,43.42
2023-04-08T04:33:07.773Z,45.17
2023-04-08T04:35:34.442Z,44.00
2023-04-08T04:38:01.631Z,44.30
2023-04-08T04:40:28.270Z,43.33
2023-04-08T04:42:54.857Z,43.13
2023-04-08T04:45:21.476Z,45.15
2023-04-08T04:47:48.109Z,41.53
2023-04-08T04:50:14.710Z,41.58
2023-04-08T04:52:41.521Z,41.78
2023-04-08T04:55:08.545Z,40.28
2023-04-08T04:57:35.253Z,40.88
2023-04-08T05:00:03.889Z,42.08
2023-04-08T05:02:32.320Z,39.50
2023-04-08T05:04:59.150Z,40.13
2023-04-08T05:07:26.008Z,40.83
2023-04-08T05:09:52.694Z,39.28
2023-04-08T05:12:20.776Z,41.78
2023-04-08T05:14:47.443Z,40.20
2023-04-08T05:17:14.168Z,40.08
2023-04-08T05:19:40.827Z,38.80
2023-04-08T05:22:07.480Z,38.08
2023-04-08T05:24:34.001Z,38.97
2023-04-08T05:27:01.200Z,39.45
2023-04-08T05:29:27.956Z,39.30
2023-04-08T05:31:54.693Z,40.03
2023-04-08T05:34:23.144Z,38.63
2023-04-08T05:36:53.854Z,38.22
2023-04-08T05:39:20.642Z,39.35
2023-04-08T05:41:47.448Z,39.72
2023-04-08T05:44:14.345Z,39.80
2023-04-08T05:46:41.089Z,37.45
2023-04-08T05:49:07.732Z,39.10
2023-04-08T05:51:34.276Z,39.55
2023-04-08T05:54:00.990Z,38.88
2023-04-08T05:56:27.651Z,37.35
2023-04-08T05:58:54.270Z,39.10
2023-04-08T06:01:21.022Z,38.65
2023-04-08T06:03:47.802Z,37.88
2023-04-08T06:06:14.653Z,36.35
2023-04-08T06:08:41.303Z,38.22
2023-04-08T06:11:07.900Z,40.35
2023-04-08T06:13:34.534Z,38.53
2023-04-08T06:16:11.249Z,40.05
2023-04-08T06:18:38.073Z,37.30
2023-04-08T06:21:04.740Z,39.60
2023-04-08T06:23:31.295Z,39.25
2023-04-08T06:25:58.656Z,39.40
2023-04-08T06:28:25.418Z,39.30
2023-04-08T06:30:52.070Z,39.25
2023-04-08T06:33:18.827Z,38.92
2023-04-08T06:35:45.433Z,38.63
2023-04-08T06:38:12.037Z,36.78
2023-04-08T06:40:39.988Z,37.85
2023-04-08T06:43:08.084Z,40.22
2023-04-08T06:45:35.109Z,38.85
2023-04-08T06:48:01.783Z,36.92
2023-04-08T06:50:28.331Z,38.78
2023-04-08T06:52:55.497Z,38.55
2023-04-08T06:55:22.443Z,37.88
2023-04-08T06:57:49.020Z,38.67
2023-04-08T07:00:15.796Z,39.80
2023-04-08T07:02:42.584Z,40.30
2023-04-08T07:05:09.579Z,39.78
2023-04-08T07:07:36.223Z,40.80
2023-04-08T07:10:02.841Z,40.38
2023-04-08T07:12:29.536Z,38.63
2023-04-08T07:14:56.180Z,40.20
2023-04-08T07:17:22.779Z,41.25
2023-04-08T07:19:49.660Z,42.90
2023-04-08T07:22:16.399Z,40.80
2023-04-08T07:24:45.726Z,40.55
2023-04-08T07:27:12.274Z,41.80
2023-04-08T07:29:38.859Z,40.33
2023-04-08T07:32:05.578Z,39.15
2023-04-08T07:34:34.306Z,41.50
2023-04-08T07:37:01.532Z,41.50
2023-04-08T07:39:28.456Z,41.13
2023-04-08T07:41:55.019Z,40.65
2023-04-08T07:44:21.604Z,42.05
2023-04-08T07:46:51.629Z,42.03
2023-04-08T07:49:18.500Z,43.47
2023-04-08T07:51:45.144Z,43.88
2023-04-08T07:54:12.638Z,42.80
2023-04-08T07:56:40.504Z,43.53
2023-04-08T07:59:07.393Z,42.22
2023-04-08T08:01:35.813Z,44.42
2023-04-08T08:04:03.556Z,46.03
2023-04-08T08:06:33.302Z,47.80
2023-04-08T08:09:00.550Z,49.40
2023-04-08T08:11:29.932Z,48.85
2023-04-08T08:13:56.990Z,47.88
2023-04-08T08:16:27.295Z,47.63
2023-04-08T08:18:55.328Z,41.58
2023-04-08T08:21:21.948Z,39.60
2023-04-08T08:23:48.639Z,39.72
2023-04-08T08:26:15.876Z,41.83
2023-04-08T08:28:42.662Z,40.28
2023-04-08T08:31:09.272Z,42.97
2023-04-08T08:33:36.074Z,41.80
2023-04-08T08:36:04.742Z,41.83
2023-04-08T08:38:31.360Z,42.75
2023-04-08T08:40:59.013Z,41.80
2023-04-08T08:43:27.330Z,41.80
2023-04-08T08:45:54.734Z,45.13
2023-04-08T08:48:21.673Z,45.13
2023-04-08T08:50:48.357Z,46.53
2023-04-08T08:53:14.932Z,47.15
2023-04-08T08:56:02.134Z,51.58
2023-04-08T08:58:28.856Z,50.53
2023-04-08T09:00:56.096Z,57.55
2023-04-08T09:03:27.655Z,65.65
2023-04-08T09:05:57.048Z,75.40
2023-04-08T09:08:32.895Z,69.78
2023-04-08T09:11:19.124Z,58.85
2023-04-08T09:13:46.614Z,57.17
2023-04-08T09:16:19.907Z,59.70
2023-04-08T09:18:49.014Z,55.85
2023-04-08T09:21:17.638Z,49.92
2023-04-08T09:23:51.969Z,45.50
2023-04-08T09:28:58.783Z,42.92
2023-04-08T09:31:28.040Z,47.53
2023-04-08T09:33:57.320Z,55.05
2023-04-08T09:36:24.429Z,51.60
2023-04-08T09:38:51.001Z,48.15
2023-04-08T09:41:18.555Z,47.58
2023-04-08T09:43:50.258Z,46.85
2023-04-08T09:46:19.253Z,48.38
2023-04-08T09:49:24.484Z,49.47
2023-04-08T09:52:11.095Z,51.50
2023-04-08T09:55:05.289Z,59.55
2023-04-08T09:57:41.725Z,60.67
2023-04-08T10:00:14.654Z,56.75
2023-04-08T10:03:05.429Z,57.17
2023-04-08T10:05:33.487Z,54.83
2023-04-08T10:08:00.584Z,57.70
2023-04-08T10:10:27.505Z,52.42
2023-04-08T10:12:54.615Z,60.35
2023-04-08T10:15:33.654Z,71.10
2023-04-08T10:18:02.971Z,75.05
2023-04-08T10:20:38.797Z,68.82
2023-04-08T10:23:13.826Z,57.95
2023-04-08T10:25:45.268Z,57.97
2023-04-08T10:28:12.147Z,56.58
2023-04-08T10:30:51.437Z,57.80
2023-04-08T10:33:22.423Z,66.32
2023-04-08T10:35:53.402Z,76.55
2023-04-08T10:38:20.822Z,82.30
2023-04-08T10:40:48.669Z,76.63
2023-04-08T10:43:16.134Z,80.22
2023-04-08T10:45:45.169Z,75.38
2023-04-08T10:48:13.064Z,59.00
2023-04-08T10:50:40.847Z,70.68
2023-04-08T10:53:08.592Z,76.07
2023-04-08T10:55:35.462Z,72.80
2023-04-08T10:58:09.725Z,73.13
2023-04-08T11:00:40.135Z,76.82
2023-04-08T11:03:08.781Z,80.35
2023-04-08T11:05:37.134Z,89.28
2023-04-08T11:08:05.036Z,92.40
2023-04-08T11:10:36.636Z,89.35
2023-04-08T11:13:03.580Z,88.90
2023-04-08T11:15:31.212Z,92.15
2023-04-08T11:17:58.149Z,89.30
2023-04-08T11:20:25.328Z,91.03
2023-04-08T11:22:52.150Z,82.72
2023-04-08T11:25:20.002Z,84.25
2023-04-08T11:27:47.610Z,92.63
2023-04-08T11:30:14.361Z,92.80
2023-04-08T11:32:41.545Z,92.90
2023-04-08T11:35:08.411Z,93.05
2023-04-08T11:37:42.048Z,93.57
2023-04-08T11:40:12.758Z,90.93
2023-04-08T11:42:40.245Z,89.53
2023-04-08T11:45:12.220Z,90.85
2023-04-08T11:47:39.052Z,89.35
2023-04-08T11:50:06.796Z,90.85
2023-04-08T11:52:43.300Z,89.70
2023-04-08T11:55:22.144Z,91.10
2023-04-08T11:57:49.169Z,95.32
2023-04-08T12:00:16.076Z,94.40
2023-04-08T12:02:42.695Z,97.82
2023-04-08T12:05:11.851Z,95.93
2023-04-08T12:07:38.481Z,89.70
2023-04-08T12:10:05.943Z,91.22
2023-04-08T12:12:32.522Z,94.82
2023-04-08T12:14:59.068Z,92.75
2023-04-08T12:17:25.747Z,79.53
2023-04-08T12:19:52.354Z,72.25
2023-04-08T12:22:18.964Z,68.00
2023-04-08T12:24:45.565Z,72.60
2023-04-08T12:27:12.174Z,75.38
2023-04-08T12:29:39.258Z,84.78
2023-04-08T12:32:06.124Z,90.20
2023-04-08T12:34:32.933Z,89.90
2023-04-08T12:36:59.608Z,89.30
2023-04-08T12:39:26.358Z,91.90
2023-04-08T12:41:53.002Z,92.00
2023-04-08T12:44:19.615Z,105.18
2023-04-08T12:46:46.248Z,96.70
2023-04-08T12:49:13.158Z,95.18
2023-04-08T12:51:40.769Z,98.00
2023-04-08T12:54:07.570Z,102.75
2023-04-08T12:56:34.622Z,108.32
2023-04-08T12:59:01.712Z,102.68
2023-04-08T13:01:28.463Z,114.07
2023-04-08T13:03:55.670Z,119.18
2023-04-08T13:06:22.645Z,117.50
2023-04-08T13:08:49.495Z,102.07
2023-04-08T13:11:16.397Z,99.53
2023-04-08T13:13:42.935Z,97.75
2023-04-08T13:16:09.680Z,97.50
2023-04-08T13:18:36.705Z,89.88
2023-04-08T13:21:03.782Z,94.38
2023-04-08T13:23:30.343Z,87.30
2023-04-08T13:25:56.901Z,65.53
2023-04-08T13:28:23.510Z,69.38
2023-04-08T13:30:50.244Z,88.18
2023-04-08T13:33:17.315Z,66.40
2023-04-08T13:35:43.976Z,63.65
2023-04-08T13:38:10.627Z,66.88
2023-04-08T13:40:37.208Z,73.05
2023-04-08T13:43:03.940Z,79.22
2023-04-08T13:45:30.660Z,106.38
2023-04-08T13:47:58.098Z,94.68
2023-04-08T13:50:24.822Z,70.03
2023-04-08T13:52:51.567Z,81.22
2023-04-08T13:55:18.226Z,98.90
2023-04-08T13:57:44.864Z,100.43
2023-04-08T14:00:11.973Z,88.53
2023-04-08T14:02:38.667Z,90.28
2023-04-08T14:05:05.964Z,74.93
2023-04-08T14:07:32.526Z,71.43
2023-04-08T14:09:59.136Z,81.50
2023-04-08T14:12:25.824Z,59.55
2023-04-08T14:14:52.394Z,76.47
2023-04-08T14:17:19.071Z,77.20
2023-04-08T14:19:46.016Z,77.97
2023-04-08T14:22:12.872Z,76.78
2023-04-08T14:24:39.415Z,75.60
2023-04-08T14:27:05.981Z,66.57
2023-04-08T14:29:32.526Z,67.40
2023-04-08T14:31:59.316Z,64.70
2023-04-08T14:34:26.509Z,60.72
2023-04-08T14:36:53.040Z,62.22
2023-04-08T14:39:19.614Z,57.72
2023-04-08T14:41:47.668Z,53.33
2023-04-08T14:44:14.244Z,61.25
2023-04-08T14:46:40.819Z,57.17
2023-04-08T14:49:07.472Z,62.13
2023-04-08T14:51:34.034Z,61.90
2023-04-08T14:54:02.075Z,59.03
2023-04-08T14:56:28.744Z,53.75
2023-04-08T14:58:56.076Z,54.75
2023-04-08T15:01:22.673Z,56.15
2023-04-08T15:03:49.279Z,54.05
2023-04-08T15:06:17.894Z,51.05
2023-04-08T15:08:45.788Z,54.85
2023-04-08T15:11:12.420Z,59.38
2023-04-08T15:13:38.972Z,61.92
2023-04-08T15:16:06.243Z,58.15
2023-04-08T15:18:32.917Z,56.95
2023-04-08T15:20:59.514Z,58.50
2023-04-08T15:23:26.094Z,59.67
2023-04-08T15:25:53.012Z,59.80
2023-04-08T15:28:19.563Z,56.40
2023-04-08T15:30:46.133Z,59.03
2023-04-08T15:33:13.028Z,59.55
2023-04-08T15:35:39.753Z,58.35
2023-04-08T15:38:07.594Z,60.13
2023-04-08T15:40:34.491Z,61.45
2023-04-08T15:43:01.335Z,62.55
2023-04-08T15:45:28.595Z,62.17
2023-04-08T15:47:55.369Z,59.70
2023-04-08T15:50:22.025Z,60.38
2023-04-08T15:52:48.604Z,57.15
2023-04-08T15:55:15.525Z,53.95
2023-04-08T15:57:42.421Z,60.05
2023-04-08T16:00:10.863Z,59.67
2023-04-08T16:02:37.782Z,62.60
2023-04-08T16:05:04.748Z,60.90
2023-04-08T16:07:31.346Z,59.67
2023-04-08T16:09:59.091Z,59.92
2023-04-08T16:12:25.925Z,60.58
2023-04-08T16:14:52.543Z,58.17
2023-04-08T16:17:19.182Z,58.50
2023-04-08T16:19:45.776Z,61.13
2023-04-08T16:22:12.315Z,59.00
2023-04-08T16:24:38.887Z,60.15
2023-04-08T16:27:05.514Z,58.17
2023-04-08T16:29:32.651Z,57.83
2023-04-08T16:31:59.296Z,56.53
2023-04-08T16:34:25.829Z,55.25
2023-04-08T16:36:52.774Z,52.22
2023-04-08T16:39:19.338Z,44.60
2023-04-08T16:41:45.960Z,46.08
2023-04-08T16:44:12.534Z,53.10
2023-04-08T16:46:39.076Z,56.50
2023-04-08T16:49:05.923Z,53.40
2023-04-08T16:51:32.510Z,51.97
2023-04-08T16:53:59.562Z,54.28
2023-04-08T16:56:27.107Z,59.17
2023-04-08T16:58:53.660Z,56.25
2023-04-08T17:01:20.780Z,54.35
2023-04-08T17:03:52.173Z,53.53
2023-04-08T17:06:18.992Z,49.67
2023-04-08T17:08:45.960Z,43.03
2023-04-08T17:11:14.599Z,38.92
2023-04-08T17:13:42.802Z,38.20
2023-04-08T17:16:18.087Z,40.35
2023-04-08T17:18:45.294Z,38.53
2023-04-08T17:21:15.662Z,35.17
2023-04-08T17:23:42.370Z,32.95
2023-04-08T17:26:10.078Z,33.08
2023-04-08T17:28:36.834Z,33.05
2023-04-08T17:31:03.550Z,32.42
2023-04-08T17:33:30.398Z,33.53
2023-04-08T17:35:57.052Z,33.47
2023-04-08T17:38:23.757Z,33.65
2023-04-08T17:40:50.654Z,33.88
2023-04-08T17:43:18.051Z,34.95
2023-04-08T17:45:46.849Z,35.15
2023-04-08T17:48:13.544Z,36.90
2023-04-08T17:50:40.338Z,37.95
2023-04-08T17:53:06.994Z,36.72
2023-04-08T17:55:33.634Z,38.78
2023-04-08T17:58:00.213Z,41.55
2023-04-08T18:00:27.541Z,42.17
2023-04-08T18:02:54.368Z,42.28
2023-04-08T18:05:21.848Z,45.17
2023-04-08T18:07:48.539Z,44.60
2023-04-08T18:10:15.262Z,44.63
2023-04-08T18:12:41.816Z,45.78
2023-04-08T18:15:10.085Z,45.00
2023-04-08T18:17:36.699Z,44.22
2023-04-08T18:20:03.441Z,43.90
2023-04-08T18:22:30.033Z,44.08
2023-04-08T18:24:56.660Z,45.92
2023-04-08T18:27:25.931Z,45.72
2023-04-08T18:29:53.487Z,46.03
2023-04-08T18:32:20.175Z,47.25
2023-04-08T18:34:47.088Z,47.97
2023-04-08T18:37:16.890Z,50.15
2023-04-08T18:39:43.500Z,50.20
2023-04-08T18:42:11.665Z,51.35
2023-04-08T18:44:38.347Z,54.17
2023-04-08T18:47:05.398Z,55.22
2023-04-08T18:49:33.914Z,56.92
2023-04-08T18:52:03.091Z,59.22
2023-04-08T18:54:30.237Z,61.03
2023-04-08T18:56:56.970Z,62.67
2023-04-08T18:59:23.742Z,64.85
2023-04-08T19:01:50.726Z,69.28
2023-04-08T19:04:18.321Z,70.20
2023-04-08T19:06:45.033Z,69.60
2023-04-08T19:09:14.398Z,68.47
2023-04-08T19:11:41.100Z,71.03
2023-04-08T19:14:10.362Z,70.40
2023-04-08T19:16:38.295Z,74.82
2023-04-08T19:19:06.189Z,71.93
2023-04-08T19:21:32.771Z,75.43
2023-04-08T19:23:59.385Z,76.57
2023-04-08T19:26:25.992Z,77.35
2023-04-08T19:28:52.564Z,75.70
2023-04-08T19:31:20.652Z,77.63
2023-04-08T19:33:47.553Z,76.35
2023-04-08T19:36:14.193Z,74.03
2023-04-08T19:38:40.910Z,75.38
2023-04-08T19:41:07.469Z,75.55
2023-04-08T19:43:34.147Z,74.85
2023-04-08T19:46:00.758Z,74.07
2023-04-08T19:48:27.333Z,76.05
2023-04-08T19:50:54.407Z,75.28
2023-04-08T19:53:21.337Z,75.07
2023-04-08T19:55:47.964Z,79.35
2023-04-08T19:58:16.115Z,77.38
2023-04-08T20:00:42.702Z,76.70
2023-04-08T20:03:09.542Z,80.60
2023-04-08T20:05:36.812Z,78.15
2023-04-08T20:08:03.827Z,75.45
2023-04-08T20:10:30.563Z,75.43
2023-04-08T20:12:57.206Z,75.95
2023-04-08T20:15:25.444Z,76.45
2023-04-08T20:17:53.136Z,75.93
2023-04-08T20:20:20.255Z,74.72
2023-04-08T20:22:46.811Z,73.78
2023-04-08T20:25:13.459Z,76.97
2023-04-08T20:27:40.109Z,74.93
2023-04-08T20:30:07.491Z,75.55
2023-04-08T20:32:34.951Z,76.57
2023-04-08T20:35:01.598Z,74.88
2023-04-08T20:37:28.771Z,75.05
2023-04-08T20:39:55.424Z,74.65
2023-04-08T20:42:22.688Z,74.32
2023-04-08T20:44:49.295Z,74.47
2023-04-08T20:47:16.838Z,76.32
2023-04-08T20:49:43.415Z,78.65
2023-04-08T20:52:09.958Z,77.10
2023-04-08T20:54:36.608Z,78.18
2023-04-08T20:57:03.204Z,80.28
2023-04-08T20:59:29.747Z,76.40
2023-04-08T21:01:56.426Z,77.05
2023-04-08T21:04:24.448Z,74.75
2023-04-08T21:06:51.504Z,70.65
2023-04-08T21:09:18.122Z,71.35
2023-04-08T21:11:44.822Z,70.22
2023-04-08T21:14:11.433Z,66.72
2023-04-08T21:16:38.054Z,67.80
2023-04-08T21:19:04.692Z,68.80
2023-04-08T21:21:31.721Z,68.45
2023-04-08T21:24:00.472Z,67.95
2023-04-08T21:26:27.656Z,63.97
2023-04-08T21:28:54.312Z,62.55
2023-04-08T21:31:21.116Z,60.85
2023-04-08T21:33:47.792Z,60.30
2023-04-08T21:36:14.662Z,59.33
2023-04-08T21:38:42.135Z,56.97
2023-04-08T21:41:08.826Z,58.35
2023-04-08T21:43:35.459Z,54.28
2023-04-08T21:46:02.064Z,52.83
2023-04-08T21:48:28.749Z,55.65
2023-04-08T21:50:55.536Z,57.75
2023-04-08T21:53:24.713Z,58.00
2023-04-08T21:55:51.696Z,57.22
2023-04-08T21:58:18.336Z,62.05
2023-04-08T22:00:45.297Z,60.13
2023-04-08T22:03:12.227Z,63.22
2023-04-08T22:05:38.987Z,64.30
2023-04-08T22:08:05.818Z,66.78
2023-04-08T22:10:32.367Z,62.90
2023-04-08T22:12:58.915Z,60.53
2023-04-08T22:15:25.451Z,57.75
2023-04-08T22:17:53.188Z,57.53
2023-04-08T22:20:19.905Z,54.70
2023-04-08T22:22:46.478Z,53.67
2023-04-08T22:25:13.152Z,52.22
2023-04-08T22:27:39.690Z,53.42
2023-04-08T22:30:07.019Z,52.20
2023-04-08T22:32:33.645Z,52.83
2023-04-08T22:35:00.495Z,55.95
2023-04-08T22:37:27.073Z,54.17
2023-04-08T22:39:53.747Z,54.97
2023-04-08T22:42:20.784Z,54.08
2023-04-08T22:44:47.313Z,55.50
2023-04-08T22:47:13.862Z,54.83
2023-04-08T22:49:42.609Z,53.53
2023-04-08T22:52:09.222Z,54.45
2023-04-08T22:54:35.924Z,49.60
2023-04-08T22:57:03.115Z,49.92
2023-04-08T22:59:29.696Z,51.33
2023-04-08T23:01:56.387Z,50.47
2023-04-08T23:04:23.341Z,48.50
2023-04-08T23:06:49.956Z,46.47
2023-04-08T23:09:16.579Z,44.55
2023-04-08T23:11:43.127Z,44.30
2023-04-08T23:14:11.153Z,44.63
2023-04-08T23:16:37.706Z,40.67
2023-04-08T23:19:04.274Z,41.95
2023-04-08T23:21:31.236Z,41.80
2023-04-08T23:23:57.801Z,41.92
2023-04-08T23:26:25.401Z,41.75
2023-04-08T23:28:52.363Z,39.72
2023-04-08T23:31:19.292Z,40.22
2023-04-08T23:33:45.971Z,38.13
2023-04-08T23:36:13.016Z,39.42
2023-04-08T23:38:39.799Z,38.30
2023-04-08T23:41:07.574Z,38.75
2023-04-08T23:43:34.843Z,40.80
2023-04-08T23:46:01.671Z,38.30
2023-04-08T23:48:28.265Z,39.53
2023-04-08T23:50:55.350Z,37.65
2023-04-08T23:53:22.145Z,38.67
2023-04-08T23:55:48.741Z,38.35
2023-04-08T23:58:15.639Z,37.63
