createdAt,value
2019-02-14T00:05:16.594Z,42.20
2019-02-14T00:07:43.474Z,36.23
2019-02-14T00:10:10.665Z,42.83
2019-02-14T00:12:37.833Z,37.77
2019-02-14T00:15:06.075Z,48.23
2019-02-14T00:17:33.312Z,42.67
2019-02-14T00:20:00.418Z,46.90
2019-02-14T00:22:27.488Z,38.90
2019-02-14T00:24:54.592Z,49.60
2019-02-14T00:27:29.954Z,38.83
2019-02-14T00:29:57.041Z,44.97
2019-02-14T00:32:24.091Z,42.43
2019-02-14T00:34:51.816Z,45.93
2019-02-14T00:37:18.936Z,52.07
2019-02-14T00:39:46.288Z,40.70
2019-02-14T00:42:13.486Z,44.40
2019-02-14T00:44:40.605Z,50.17
2019-02-14T00:47:07.802Z,48.70
2019-02-14T00:49:34.879Z,48.60
2019-02-14T00:52:01.957Z,40.80
2019-02-14T00:54:29.066Z,42.10
2019-02-14T00:56:56.133Z,39.17
2019-02-14T00:59:23.202Z,39.80
2019-02-14T01:05:22.607Z,40.13
2019-02-14T01:07:49.660Z,47.63
2019-02-14T01:10:16.755Z,40.57
2019-02-14T01:12:43.803Z,46.20
2019-02-14T01:15:10.879Z,42.67
2019-02-14T01:17:38.017Z,44.43
2019-02-14T01:20:05.235Z,39.63
2019-02-14T01:22:32.304Z,42.33
2019-02-14T01:25:23.804Z,41.80
2019-02-14T01:27:50.861Z,56.97
2019-02-14T01:30:17.916Z,54.33
2019-02-14T01:32:45.107Z,46.77
2019-02-14T01:35:12.298Z,47.67
2019-02-14T01:37:39.522Z,40.87
2019-02-14T01:40:06.714Z,47.30
2019-02-14T01:42:33.763Z,50.23
2019-02-14T01:45:00.821Z,45.80
2019-02-14T01:47:27.906Z,38.73
2019-02-14T01:49:54.957Z,45.27
2019-02-14T01:52:22.005Z,49.97
2019-02-14T01:54:49.222Z,44.73
2019-02-14T01:57:16.270Z,47.63
2019-02-14T01:59:43.345Z,40.80
2019-02-14T02:02:10.442Z,36.00
2019-02-14T02:04:37.591Z,49.00
2019-02-14T02:07:05.278Z,47.70
2019-02-14T02:09:32.380Z,44.47
2019-02-14T02:11:59.489Z,46.20
2019-02-14T02:14:26.542Z,55.73
2019-02-14T02:16:53.761Z,52.83
2019-02-14T02:19:23.532Z,55.60
2019-02-14T02:21:50.799Z,49.77
2019-02-14T02:24:17.895Z,56.53
2019-02-14T02:26:44.990Z,49.93
2019-02-14T02:29:12.877Z,56.73
2019-02-14T02:31:40.064Z,49.77
2019-02-14T02:34:07.132Z,38.77
2019-02-14T02:36:34.196Z,45.47
2019-02-14T02:39:01.275Z,51.73
2019-02-14T02:41:28.340Z,48.87
2019-02-14T02:43:55.425Z,68.47
2019-02-14T02:46:22.509Z,58.77
2019-02-14T02:48:49.561Z,52.77
2019-02-14T02:51:16.630Z,50.67
2019-02-14T02:53:43.735Z,53.40
2019-02-14T02:56:11.136Z,44.43
2019-02-14T02:58:38.198Z,51.93
2019-02-14T03:01:05.302Z,50.47
2019-02-14T03:03:32.357Z,49.90
2019-02-14T03:05:59.403Z,52.80
2019-02-14T03:08:26.497Z,42.73
2019-02-14T03:10:54.902Z,54.93
2019-02-14T03:13:21.971Z,45.93
2019-02-14T03:15:49.081Z,46.40
2019-02-14T03:18:16.193Z,53.63
2019-02-14T03:20:43.266Z,59.57
2019-02-14T03:23:10.409Z,51.17
2019-02-14T03:25:37.457Z,50.20
2019-02-14T03:28:04.511Z,46.73
2019-02-14T03:30:31.607Z,41.57
2019-02-14T03:32:59.086Z,45.50
2019-02-14T03:35:26.142Z,48.20
2019-02-14T03:37:57.512Z,40.03
2019-02-14T03:40:24.612Z,42.57
2019-02-14T03:42:51.696Z,44.97
2019-02-14T03:45:18.797Z,47.03
2019-02-14T03:47:45.896Z,43.60
2019-02-14T03:50:14.086Z,48.00
2019-02-14T03:52:41.183Z,52.93
2019-02-14T03:55:08.522Z,60.63
2019-02-14T03:57:35.686Z,47.47
2019-02-14T04:01:04.620Z,54.50
2019-02-14T04:03:31.697Z,47.23
2019-02-14T04:05:58.737Z,51.37
2019-02-14T04:08:25.848Z,44.60
2019-02-14T04:10:52.904Z,48.80
2019-02-14T04:13:20.069Z,43.73
2019-02-14T04:15:47.286Z,48.60
2019-02-14T04:18:14.411Z,47.87
2019-02-14T04:20:41.582Z,53.63
2019-02-14T04:23:09.037Z,50.63
2019-02-14T04:25:36.083Z,50.97
2019-02-14T04:28:03.183Z,45.60
2019-02-14T04:30:30.256Z,48.73
2019-02-14T04:32:59.352Z,40.97
2019-02-14T04:35:26.568Z,45.93
2019-02-14T04:37:53.642Z,46.23
2019-02-14T04:40:20.945Z,39.53
2019-02-14T04:42:48.060Z,39.90
2019-02-14T04:46:04.310Z,41.20
2019-02-14T04:48:31.418Z,53.60
2019-02-14T04:50:59.579Z,45.23
2019-02-14T04:53:26.646Z,38.90
2019-02-14T04:55:53.737Z,43.87
2019-02-14T04:58:20.822Z,39.63
2019-02-14T05:00:47.951Z,39.83
2019-02-14T05:03:15.110Z,39.03
2019-02-14T05:05:42.281Z,45.03
2019-02-14T05:08:09.372Z,46.67
2019-02-14T05:14:09.223Z,38.13
2019-02-14T05:16:36.296Z,42.67
2019-02-14T05:19:03.502Z,39.50
2019-02-14T05:21:30.612Z,44.17
2019-02-14T05:23:57.684Z,44.73
2019-02-14T05:26:51.311Z,46.47
2019-02-14T05:29:41.635Z,42.17
2019-02-14T05:32:09.849Z,42.77
2019-02-14T05:34:38.003Z,43.50
2019-02-14T05:37:05.065Z,49.67
2019-02-14T05:39:32.162Z,51.40
2019-02-14T05:41:59.268Z,48.57
2019-02-14T05:44:26.940Z,43.80
2019-02-14T05:46:54.127Z,37.37
2019-02-14T05:49:21.647Z,50.20
2019-02-14T05:51:48.706Z,45.20
2019-02-14T05:54:15.844Z,44.97
2019-02-14T05:56:42.903Z,48.30
2019-02-14T05:59:09.971Z,40.30
2019-02-14T06:01:37.061Z,37.47
2019-02-14T06:04:04.209Z,36.40
2019-02-14T06:06:31.260Z,39.47
2019-02-14T06:08:58.381Z,38.80
2019-02-14T06:11:25.462Z,31.67
2019-02-14T06:13:52.551Z,38.03
2019-02-14T06:16:19.675Z,37.87
2019-02-14T06:18:46.855Z,34.80
2019-02-14T06:21:19.308Z,37.57
2019-02-14T06:23:46.418Z,36.37
2019-02-14T06:26:13.513Z,36.60
2019-02-14T06:28:40.943Z,40.07
2019-02-14T06:31:08.060Z,30.97
2019-02-14T06:33:35.125Z,29.97
2019-02-14T06:36:02.189Z,33.07
2019-02-14T06:38:29.286Z,37.67
2019-02-14T06:41:14.866Z,36.67
2019-02-14T06:43:42.080Z,36.73
2019-02-14T06:46:09.169Z,30.37
2019-02-14T06:48:36.203Z,36.33
2019-02-14T06:51:03.331Z,38.20
2019-02-14T06:53:30.394Z,36.30
2019-02-14T06:55:57.560Z,30.03
2019-02-14T06:58:24.665Z,32.10
2019-02-14T07:01:04.186Z,33.00
2019-02-14T07:03:31.306Z,35.40
2019-02-14T07:05:58.364Z,32.33
2019-02-14T07:08:25.435Z,42.40
2019-02-14T07:10:52.550Z,35.03
2019-02-14T07:13:29.975Z,31.17
2019-02-14T07:15:57.120Z,34.87
2019-02-14T07:18:24.368Z,35.80
2019-02-14T07:20:51.462Z,38.97
2019-02-14T07:23:18.668Z,38.90
2019-02-14T07:25:45.735Z,46.33
2019-02-14T07:28:12.847Z,35.90
2019-02-14T07:30:39.979Z,43.20
2019-02-14T07:33:07.034Z,40.67
2019-02-14T07:35:34.086Z,48.70
2019-02-14T07:38:01.191Z,49.53
2019-02-14T07:40:29.724Z,42.13
2019-02-14T07:42:56.923Z,45.40
2019-02-14T07:45:31.376Z,51.80
2019-02-14T07:47:59.603Z,50.90
2019-02-14T07:50:26.790Z,45.27
2019-02-14T07:52:53.941Z,44.17
2019-02-14T07:55:21.021Z,40.30
2019-02-14T07:57:48.109Z,45.27
2019-02-14T08:00:15.656Z,42.43
2019-02-14T08:02:42.706Z,44.33
2019-02-14T08:05:10.605Z,38.93
2019-02-14T08:07:38.554Z,45.83
2019-02-14T08:10:07.362Z,44.37
2019-02-14T08:12:35.382Z,46.20
2019-02-14T08:15:02.521Z,44.63
2019-02-14T08:17:29.574Z,39.07
2019-02-14T08:19:58.214Z,38.30
2019-02-14T08:22:25.337Z,36.33
2019-02-14T08:24:52.383Z,33.00
2019-02-14T08:27:19.433Z,28.10
2019-02-14T08:29:46.545Z,31.67
2019-02-14T08:32:13.930Z,27.23
2019-02-14T08:34:41.006Z,25.77
2019-02-14T08:37:08.278Z,29.77
2019-02-14T08:39:35.470Z,29.10
2019-02-14T08:42:02.519Z,25.03
2019-02-14T08:44:29.633Z,27.67
2019-02-14T08:46:56.696Z,26.53
2019-02-14T08:49:23.824Z,23.37
2019-02-14T08:51:50.925Z,26.33
2019-02-14T08:54:17.974Z,24.23
2019-02-14T08:56:45.195Z,26.03
2019-02-14T08:59:12.260Z,25.43
2019-02-14T09:01:39.334Z,31.23
2019-02-14T09:04:06.452Z,25.83
2019-02-14T09:06:33.508Z,22.00
2019-02-14T09:09:04.864Z,24.43
2019-02-14T09:11:32.988Z,25.80
2019-02-14T09:14:00.069Z,24.97
2019-02-14T09:16:27.196Z,22.57
2019-02-14T09:18:54.309Z,21.13
2019-02-14T09:21:30.759Z,26.70
2019-02-14T09:23:57.871Z,21.20
2019-02-14T09:26:24.931Z,23.27
2019-02-14T09:28:52.024Z,27.80
2019-02-14T09:31:19.635Z,19.27
2019-02-14T09:33:46.767Z,21.50
2019-02-14T09:36:13.915Z,20.03
2019-02-14T09:38:40.993Z,20.10
2019-02-14T09:41:08.093Z,22.27
2019-02-14T09:43:35.179Z,17.87
2019-02-14T09:46:02.291Z,16.83
2019-02-14T09:48:29.389Z,17.60
2019-02-14T09:50:56.550Z,19.90
2019-02-14T09:53:23.739Z,17.90
2019-02-14T09:55:50.824Z,20.53
2019-02-14T09:58:18.027Z,16.77
2019-02-14T10:00:45.118Z,18.27
2019-02-14T10:03:12.177Z,17.00
2019-02-14T10:05:39.236Z,25.60
2019-02-14T10:08:12.365Z,15.37
2019-02-14T10:10:35.299Z,16.70
2019-02-14T10:13:02.386Z,17.27
2019-02-14T10:15:29.490Z,14.17
2019-02-14T10:17:59.661Z,17.03
2019-02-14T10:20:26.770Z,18.83
2019-02-14T10:22:53.872Z,13.33
2019-02-14T10:25:20.928Z,18.23
2019-02-14T10:27:53.416Z,15.50
2019-02-14T10:30:20.500Z,24.57
2019-02-14T10:32:49.225Z,18.03
2019-02-14T10:35:16.598Z,12.33
2019-02-14T10:37:43.677Z,17.07
2019-02-14T10:40:11.827Z,13.27
2019-02-14T10:42:38.879Z,14.63
2019-02-14T10:45:08.670Z,13.10
2019-02-14T10:47:35.728Z,13.13
2019-02-14T10:50:03.001Z,12.27
2019-02-14T10:52:30.370Z,19.03
2019-02-14T10:54:57.421Z,14.43
2019-02-14T10:57:24.530Z,14.17
2019-02-14T10:59:51.880Z,16.13
2019-02-14T11:02:18.959Z,15.60
2019-02-14T11:04:47.069Z,16.80
2019-02-14T11:07:14.354Z,14.70
2019-02-14T11:09:41.461Z,11.97
2019-02-14T11:12:08.555Z,11.10
2019-02-14T11:14:35.623Z,12.83
2019-02-14T11:17:02.830Z,11.60
2019-02-14T11:19:29.922Z,9.37
2019-02-14T11:22:00.740Z,16.57
2019-02-14T11:24:27.896Z,11.40
2019-02-14T11:26:55.040Z,13.87
2019-02-14T11:29:22.133Z,12.73
2019-02-14T11:31:50.461Z,18.30
2019-02-14T11:34:17.662Z,18.73
2019-02-14T11:36:45.049Z,14.93
2019-02-14T11:39:12.297Z,13.57
2019-02-14T11:41:39.540Z,15.87
2019-02-14T11:44:06.655Z,15.37
2019-02-14T11:46:33.789Z,11.70
2019-02-14T11:49:00.961Z,15.90
2019-02-14T11:51:28.031Z,14.93
2019-02-14T11:53:55.140Z,10.17
2019-02-14T11:56:23.238Z,12.57
2019-02-14T11:58:50.322Z,13.93
2019-02-14T12:01:17.508Z,15.43
2019-02-14T12:03:44.611Z,14.07
2019-02-14T12:06:17.361Z,10.60
2019-02-14T12:08:53.028Z,19.07
2019-02-14T12:11:58.499Z,15.63
2019-02-14T12:14:25.640Z,11.20
2019-02-14T12:16:52.993Z,11.57
2019-02-14T12:19:20.224Z,15.67
2019-02-14T12:21:47.431Z,16.47
2019-02-14T12:24:14.491Z,19.20
2019-02-14T12:26:41.544Z,17.43
2019-02-14T12:29:08.665Z,14.93
2019-02-14T12:31:35.931Z,17.23
2019-02-14T12:34:03.280Z,18.53
2019-02-14T12:36:30.535Z,18.60
2019-02-14T12:38:57.622Z,17.23
2019-02-14T12:41:24.711Z,19.50
2019-02-14T12:43:51.836Z,17.57
2019-02-14T12:46:19.011Z,16.57
2019-02-14T12:48:46.071Z,18.00
2019-02-14T12:51:13.247Z,17.87
2019-02-14T12:53:40.563Z,21.83
2019-02-14T12:56:07.770Z,17.00
2019-02-14T12:58:34.829Z,21.40
2019-02-14T13:01:01.942Z,20.00
2019-02-14T13:03:29.007Z,23.50
2019-02-14T13:05:56.094Z,15.40
2019-02-14T13:08:23.177Z,15.60
2019-02-14T13:10:50.247Z,16.60
2019-02-14T13:13:17.298Z,22.90
2019-02-14T13:16:02.853Z,18.13
2019-02-14T13:18:29.909Z,13.87
2019-02-14T13:20:56.981Z,19.67
2019-02-14T13:23:39.250Z,18.37
2019-02-14T13:26:06.287Z,18.90
2019-02-14T13:28:33.367Z,24.80
2019-02-14T13:31:00.777Z,15.33
2019-02-14T13:33:27.980Z,15.03
2019-02-14T13:35:55.004Z,9.50
2019-02-14T13:38:22.102Z,13.90
2019-02-14T13:40:49.198Z,14.27
2019-02-14T13:43:16.245Z,12.10
2019-02-14T13:45:43.326Z,12.43
2019-02-14T13:48:10.439Z,10.83
2019-02-14T13:50:37.512Z,18.43
2019-02-14T13:53:07.233Z,15.70
2019-02-14T13:55:34.360Z,12.83
2019-02-14T13:58:01.448Z,15.70
2019-02-14T14:00:37.555Z,12.33
2019-02-14T14:03:04.652Z,13.37
2019-02-14T14:05:31.814Z,16.27
2019-02-14T14:07:58.923Z,14.50
2019-02-14T14:10:26.069Z,10.60
2019-02-14T14:12:53.237Z,16.63
2019-02-14T14:15:20.329Z,12.67
2019-02-14T14:17:47.413Z,16.93
2019-02-14T14:20:14.675Z,14.30
2019-02-14T14:22:41.911Z,12.40
2019-02-14T14:25:09.103Z,14.83
2019-02-14T14:27:36.171Z,12.50
2019-02-14T14:30:03.866Z,13.07
2019-02-14T14:32:30.919Z,9.73
2019-02-14T14:34:58.010Z,10.67
2019-02-14T14:37:25.108Z,15.47
2019-02-14T14:39:52.293Z,11.30
2019-02-14T14:42:37.792Z,18.07
2019-02-14T14:45:07.332Z,12.20
2019-02-14T14:47:34.454Z,10.20
2019-02-14T14:50:02.739Z,14.73
2019-02-14T14:52:29.971Z,14.17
2019-02-14T14:54:57.040Z,9.67
2019-02-14T14:57:24.221Z,13.07
2019-02-14T14:59:51.316Z,14.20
2019-02-14T15:02:18.701Z,10.33
2019-02-14T15:04:45.803Z,14.57
2019-02-14T15:07:12.944Z,15.93
2019-02-14T15:09:40.070Z,11.30
2019-02-14T15:12:07.282Z,19.67
2019-02-14T15:14:34.482Z,14.83
2019-02-14T15:17:05.648Z,18.70
2019-02-14T15:19:32.833Z,11.07
2019-02-14T15:21:59.905Z,13.40
2019-02-14T15:24:26.977Z,9.33
2019-02-14T15:26:54.037Z,12.03
2019-02-14T15:29:21.131Z,16.57
2019-02-14T15:31:48.221Z,9.53
2019-02-14T15:34:15.319Z,13.10
2019-02-14T15:36:42.542Z,9.63
2019-02-14T15:39:09.742Z,15.43
2019-02-14T15:41:36.812Z,12.43
2019-02-14T15:44:04.022Z,13.20
2019-02-14T15:46:31.165Z,13.77
2019-02-14T15:48:58.422Z,10.97
2019-02-14T15:51:25.643Z,8.90
2019-02-14T15:53:54.094Z,9.57
2019-02-14T15:56:21.242Z,14.77
2019-02-14T15:58:48.471Z,14.93
2019-02-14T16:01:16.600Z,22.97
2019-02-14T16:03:44.651Z,27.47
2019-02-14T16:06:11.802Z,14.30
2019-02-14T16:08:38.900Z,17.73
2019-02-14T16:11:05.988Z,33.37
2019-02-14T16:13:33.718Z,18.70
2019-02-14T16:16:00.980Z,17.63
2019-02-14T16:18:28.104Z,19.70
2019-02-14T16:20:55.281Z,14.30
2019-02-14T16:23:22.453Z,22.03
2019-02-14T16:25:50.145Z,16.67
2019-02-14T16:28:18.569Z,11.90
2019-02-14T16:30:45.679Z,18.63
2019-02-14T16:33:12.785Z,12.43
2019-02-14T16:35:39.859Z,17.83
2019-02-14T16:38:07.000Z,12.47
2019-02-14T16:40:38.627Z,11.20
2019-02-14T16:43:03.064Z,22.80
2019-02-14T16:45:30.198Z,22.37
2019-02-14T16:47:57.303Z,22.37
2019-02-14T16:50:24.443Z,19.00
2019-02-14T16:52:51.573Z,39.63
2019-02-14T16:55:18.704Z,27.03
2019-02-14T16:57:45.890Z,23.53
2019-02-14T17:00:12.987Z,28.73
2019-02-14T17:02:40.063Z,33.20
2019-02-14T17:05:07.444Z,16.03
2019-02-14T17:07:34.528Z,14.07
2019-02-14T17:10:01.636Z,17.77
2019-02-14T17:12:28.742Z,14.90
2019-02-14T17:14:56.205Z,14.43
2019-02-14T17:17:27.840Z,21.80
2019-02-14T17:19:52.283Z,21.30
2019-02-14T17:22:19.407Z,15.57
2019-02-14T17:24:46.801Z,20.13
2019-02-14T17:27:13.871Z,19.80
2019-02-14T17:29:41.022Z,18.63
2019-02-14T17:32:08.136Z,23.90
2019-02-14T17:34:35.313Z,25.43
2019-02-14T17:37:02.486Z,19.80
2019-02-14T17:39:29.681Z,20.83
2019-02-14T17:41:56.811Z,21.57
2019-02-14T17:44:23.922Z,28.40
2019-02-14T17:46:51.076Z,18.37
2019-02-14T17:49:20.099Z,15.07
2019-02-14T17:51:47.166Z,15.70
2019-02-14T17:54:14.414Z,15.20
2019-02-14T17:56:41.648Z,16.17
2019-02-14T17:59:09.728Z,18.00
2019-02-14T18:01:37.201Z,18.10
2019-02-14T18:04:06.124Z,16.07
2019-02-14T18:06:34.453Z,12.90
2019-02-14T18:09:01.848Z,12.63
2019-02-14T18:11:29.056Z,16.13
2019-02-14T18:13:56.157Z,13.20
2019-02-14T18:16:23.401Z,18.23
2019-02-14T18:18:50.510Z,21.20
2019-02-14T18:21:17.605Z,18.77
2019-02-14T18:23:44.865Z,22.50
2019-02-14T18:26:11.969Z,16.57
2019-02-14T18:28:39.175Z,18.40
2019-02-14T18:31:06.286Z,17.10
2019-02-14T18:33:33.381Z,14.20
2019-02-14T18:36:00.475Z,17.03
2019-02-14T18:38:27.585Z,19.63
2019-02-14T18:41:03.871Z,24.40
2019-02-14T18:43:25.713Z,25.10
2019-02-14T18:45:52.950Z,22.43
2019-02-14T18:48:20.120Z,16.03
2019-02-14T18:50:47.307Z,19.47
2019-02-14T18:53:14.527Z,16.80
2019-02-14T18:55:42.975Z,23.30
2019-02-14T18:58:10.047Z,18.93
2019-02-14T19:00:37.251Z,21.97
2019-02-14T19:03:04.445Z,20.20
2019-02-14T19:05:31.547Z,22.23
2019-02-14T19:07:59.131Z,16.03
2019-02-14T19:10:26.282Z,14.77
2019-02-14T19:12:53.441Z,18.33
2019-02-14T19:15:20.634Z,14.00
2019-02-14T19:17:53.232Z,16.33
2019-02-14T19:20:20.327Z,19.50
2019-02-14T19:22:47.640Z,21.10
2019-02-14T19:25:16.353Z,15.40
2019-02-14T19:27:43.590Z,18.70
2019-02-14T19:34:25.361Z,28.20
2019-02-14T19:36:52.433Z,19.10
2019-02-14T19:39:24.971Z,21.13
2019-02-14T19:41:52.078Z,20.47
2019-02-14T19:44:19.338Z,21.07
2019-02-14T19:46:46.486Z,21.63
2019-02-14T19:49:13.639Z,17.87
2019-02-14T19:51:40.821Z,15.33
2019-02-14T19:54:08.042Z,20.43
2019-02-14T19:56:35.131Z,22.13
2019-02-14T19:59:02.195Z,17.63
2019-02-14T20:01:29.451Z,18.93
2019-02-14T20:03:56.535Z,12.67
2019-02-14T20:06:23.645Z,27.87
2019-02-14T20:08:50.770Z,17.53
2019-02-14T20:11:18.030Z,20.40
2019-02-14T20:13:49.498Z,23.50
2019-02-14T20:16:14.387Z,15.60
2019-02-14T20:18:41.559Z,13.97
2019-02-14T20:21:08.784Z,23.47
2019-02-14T20:23:36.040Z,21.00
2019-02-14T20:26:03.646Z,20.97
2019-02-14T20:28:30.721Z,17.03
2019-02-14T20:30:58.755Z,13.17
2019-02-14T20:33:25.924Z,16.60
2019-02-14T20:36:00.011Z,19.33
2019-02-14T20:38:27.166Z,19.53
2019-02-14T20:40:54.268Z,18.50
2019-02-14T20:43:21.360Z,17.90
2019-02-14T20:45:48.490Z,18.87
2019-02-14T20:48:15.710Z,20.57
2019-02-14T20:50:42.863Z,17.97
2019-02-14T20:53:10.082Z,12.00
2019-02-14T20:55:37.167Z,11.70
2019-02-14T20:58:04.245Z,14.60
2019-02-14T21:00:32.340Z,26.93
2019-02-14T21:02:59.559Z,59.60
2019-02-14T21:05:26.787Z,92.17
2019-02-14T21:07:53.993Z,97.20
2019-02-14T21:10:21.108Z,49.27
2019-02-14T21:12:48.706Z,49.57
2019-02-14T21:15:15.846Z,44.97
2019-02-14T21:17:43.428Z,46.63
2019-02-14T21:20:10.579Z,47.20
2019-02-14T21:22:37.715Z,46.17
2019-02-14T21:25:05.092Z,59.03
2019-02-14T21:27:35.119Z,40.80
2019-02-14T21:30:01.407Z,38.53
2019-02-14T21:32:28.473Z,40.97
2019-02-14T21:34:55.535Z,37.37
2019-02-14T21:37:22.651Z,34.87
2019-02-14T21:39:49.722Z,36.27
2019-02-14T21:42:21.089Z,34.57
2019-02-14T21:44:45.887Z,36.60
2019-02-14T21:47:13.031Z,32.87
2019-02-14T21:49:40.171Z,33.87
2019-02-14T21:52:07.293Z,35.43
2019-02-14T21:54:37.401Z,32.90
2019-02-14T21:57:04.521Z,27.57
2019-02-14T21:59:31.589Z,32.07
2019-02-14T22:01:58.723Z,32.37
2019-02-14T22:04:26.000Z,38.43
2019-02-14T22:06:53.137Z,23.20
2019-02-14T22:09:20.369Z,24.03
2019-02-14T22:11:47.563Z,29.20
2019-02-14T22:14:14.633Z,27.63
2019-02-14T22:16:41.763Z,24.03
2019-02-14T22:19:08.830Z,26.57
2019-02-14T22:21:35.942Z,20.03
2019-02-14T22:24:03.248Z,26.40
2019-02-14T22:26:30.434Z,24.90
2019-02-14T22:28:57.512Z,25.13
2019-02-14T22:31:24.863Z,28.57
2019-02-14T22:33:51.898Z,25.23
2019-02-14T22:36:18.954Z,28.93
2019-02-14T22:38:46.070Z,23.10
2019-02-14T22:41:13.128Z,37.97
2019-02-14T22:43:40.289Z,23.40
2019-02-14T22:46:07.401Z,22.33
2019-02-14T22:48:34.479Z,20.73
2019-02-14T22:51:01.567Z,20.70
2019-02-14T22:53:28.676Z,14.90
2019-02-14T22:55:55.736Z,17.10
2019-02-14T22:58:22.806Z,18.63
2019-02-14T23:00:55.549Z,14.40
2019-02-14T23:03:22.634Z,15.40
2019-02-14T23:05:49.703Z,18.13
2019-02-14T23:08:16.794Z,16.03
2019-02-14T23:10:43.853Z,11.07
2019-02-14T23:13:10.923Z,13.40
2019-02-14T23:15:38.051Z,12.90
2019-02-14T23:18:05.203Z,13.13
2019-02-14T23:20:32.379Z,17.60
2019-02-14T23:22:59.487Z,19.03
2019-02-14T23:25:26.625Z,12.83
2019-02-14T23:27:53.682Z,11.73
2019-02-14T23:30:20.833Z,10.87
2019-02-14T23:32:48.059Z,12.70
2019-02-14T23:35:15.133Z,9.07
2019-02-14T23:37:42.231Z,10.30
2019-02-14T23:40:09.278Z,10.37
2019-02-14T23:42:36.364Z,11.23
2019-02-14T23:45:04.043Z,9.57
2019-02-14T23:47:33.012Z,12.43
2019-02-14T23:50:00.283Z,16.30
2019-02-14T23:52:27.487Z,11.07
2019-02-14T23:54:54.578Z,11.50
2019-02-14T23:57:21.728Z,11.40
2019-02-14T23:59:48.856Z,13.20
