createdAt,value
2022-10-05T00:00:49.586Z,1.30
2022-10-05T00:03:18.155Z,1.10
2022-10-05T00:05:47.516Z,1.50
2022-10-05T00:08:18.684Z,1.20
2022-10-05T00:10:48.796Z,1.40
2022-10-05T00:13:20.385Z,1.10
2022-10-05T00:15:50.268Z,1.20
2022-10-05T00:18:20.522Z,1.35
2022-10-05T00:20:50.373Z,1.30
2022-10-05T00:23:22.117Z,1.10
2022-10-05T00:25:52.109Z,1.23
2022-10-05T00:28:26.703Z,1.20
2022-10-05T00:30:56.725Z,1.13
2022-10-05T00:33:25.500Z,1.50
2022-10-05T00:35:55.974Z,1.08
2022-10-05T00:38:24.901Z,1.23
2022-10-05T00:41:06.346Z,1.10
2022-10-05T00:43:53.460Z,1.20
2022-10-05T00:46:27.343Z,1.23
2022-10-05T00:49:04.348Z,1.15
2022-10-05T00:51:36.858Z,1.15
2022-10-05T00:54:22.101Z,1.10
2022-10-05T00:57:08.129Z,1.20
2022-10-05T00:59:48.756Z,1.10
2022-10-05T01:02:25.551Z,1.35
2022-10-05T01:05:00.006Z,1.50
2022-10-05T01:07:39.218Z,1.23
2022-10-05T01:10:17.299Z,1.50
2022-10-05T01:12:54.460Z,1.20
2022-10-05T01:15:29.651Z,1.35
2022-10-05T01:18:06.914Z,1.33
2022-10-05T01:20:50.529Z,1.40
2022-10-05T01:23:34.123Z,1.50
2022-10-05T01:26:18.730Z,1.20
2022-10-05T01:28:53.525Z,1.35
2022-10-05T01:31:29.482Z,1.40
2022-10-05T01:34:11.290Z,1.42
2022-10-05T01:36:49.311Z,1.50
2022-10-05T01:39:24.585Z,1.20
2022-10-05T01:42:00.521Z,1.10
2022-10-05T01:44:34.019Z,1.30
2022-10-05T01:47:08.710Z,1.35
2022-10-05T01:49:44.966Z,1.38
2022-10-05T01:52:28.042Z,1.30
2022-10-05T01:55:13.082Z,1.20
2022-10-05T01:57:51.476Z,1.30
2022-10-05T02:00:21.952Z,1.20
2022-10-05T02:02:57.701Z,1.10
2022-10-05T02:05:33.272Z,1.13
2022-10-05T02:08:04.750Z,1.25
2022-10-05T02:10:37.429Z,1.30
2022-10-05T02:13:11.256Z,1.15
2022-10-05T02:15:45.669Z,1.30
2022-10-05T02:18:22.341Z,1.38
2022-10-05T02:20:53.423Z,1.30
2022-10-05T02:23:26.320Z,1.20
2022-10-05T02:25:56.908Z,1.20
2022-10-05T02:28:31.645Z,1.20
2022-10-05T02:31:06.644Z,1.08
2022-10-05T02:33:36.212Z,1.17
2022-10-05T02:36:16.278Z,1.48
2022-10-05T02:39:01.002Z,1.23
2022-10-05T02:41:42.974Z,1.20
2022-10-05T02:44:23.202Z,1.20
2022-10-05T02:47:03.945Z,1.10
2022-10-05T02:49:40.548Z,1.23
2022-10-05T02:52:15.025Z,1.27
2022-10-05T02:54:53.790Z,1.20
2022-10-05T02:57:29.306Z,1.15
2022-10-05T03:00:05.509Z,1.13
2022-10-05T03:02:42.497Z,1.20
2022-10-05T03:05:21.115Z,1.20
2022-10-05T03:07:57.961Z,1.10
2022-10-05T03:10:35.434Z,1.15
2022-10-05T03:13:10.122Z,1.10
2022-10-05T03:16:17.534Z,1.27
2022-10-05T03:19:02.698Z,1.23
2022-10-05T03:21:45.122Z,1.40
2022-10-05T03:24:29.572Z,1.30
2022-10-05T03:27:07.673Z,1.27
2022-10-05T03:29:43.459Z,1.20
2022-10-05T03:32:24.083Z,1.20
2022-10-05T03:35:01.296Z,1.13
2022-10-05T03:37:40.313Z,1.23
2022-10-05T03:40:21.301Z,1.30
2022-10-05T03:43:00.146Z,1.08
2022-10-05T03:45:34.230Z,1.15
2022-10-05T03:48:09.497Z,1.15
2022-10-05T03:50:46.509Z,1.20
2022-10-05T03:53:20.612Z,1.00
2022-10-05T03:55:56.494Z,1.20
2022-10-05T03:58:29.687Z,0.98
2022-10-05T04:01:04.958Z,1.20
2022-10-05T04:03:39.005Z,1.20
2022-10-05T04:06:14.547Z,1.20
2022-10-05T04:08:49.442Z,1.10
2022-10-05T04:11:25.129Z,1.00
2022-10-05T04:13:58.917Z,1.10
2022-10-05T04:16:31.915Z,1.10
2022-10-05T04:19:05.116Z,1.38
2022-10-05T04:21:42.301Z,1.15
2022-10-05T04:24:17.234Z,1.15
2022-10-05T04:26:52.109Z,1.23
2022-10-05T04:29:31.757Z,1.00
2022-10-05T04:32:23.984Z,1.20
2022-10-05T04:35:08.108Z,1.00
2022-10-05T04:37:48.558Z,1.23
2022-10-05T04:40:32.282Z,1.20
2022-10-05T04:43:09.431Z,1.08
2022-10-05T04:46:01.994Z,1.20
2022-10-05T04:49:00.118Z,1.15
2022-10-05T04:51:38.944Z,1.00
2022-10-05T04:54:21.248Z,1.20
2022-10-05T04:56:56.234Z,1.20
2022-10-05T04:59:45.842Z,1.00
2022-10-05T05:02:23.456Z,1.25
2022-10-05T05:05:22.624Z,1.10
2022-10-05T05:08:02.230Z,1.30
2022-10-05T05:10:59.499Z,1.58
2022-10-05T05:13:56.234Z,1.40
2022-10-05T05:16:33.560Z,1.23
2022-10-05T05:19:40.101Z,1.23
2022-10-05T05:22:18.893Z,1.20
2022-10-05T05:25:00.941Z,1.30
2022-10-05T05:27:40.190Z,1.10
2022-10-05T05:30:18.152Z,1.02
2022-10-05T05:32:59.210Z,1.00
2022-10-05T05:35:42.026Z,1.05
2022-10-05T05:38:24.857Z,1.10
2022-10-05T05:41:07.668Z,1.35
2022-10-05T05:43:52.958Z,1.40
2022-10-05T05:46:51.287Z,1.70
2022-10-05T05:49:19.702Z,1.23
2022-10-05T05:51:55.323Z,1.65
2022-10-05T05:54:32.217Z,1.42
2022-10-05T05:57:12.736Z,1.27
2022-10-05T05:59:59.065Z,1.75
2022-10-05T06:02:33.079Z,1.50
2022-10-05T06:07:32.695Z,1.30
2022-10-05T06:10:07.213Z,1.10
2022-10-05T06:12:48.355Z,1.50
2022-10-05T06:15:26.718Z,1.48
2022-10-05T06:18:00.141Z,1.50
2022-10-05T06:20:34.528Z,1.40
2022-10-05T06:23:08.117Z,1.60
2022-10-05T06:25:45.464Z,1.42
2022-10-05T06:28:16.043Z,1.42
2022-10-05T06:31:04.808Z,1.48
2022-10-05T06:33:47.074Z,1.23
2022-10-05T06:36:32.758Z,1.48
2022-10-05T06:39:22.412Z,1.40
2022-10-05T06:42:08.097Z,1.70
2022-10-05T06:45:05.197Z,1.45
2022-10-05T06:47:56.267Z,1.73
2022-10-05T06:50:59.118Z,1.60
2022-10-05T06:53:41.574Z,1.90
2022-10-05T06:56:17.292Z,1.50
2022-10-05T06:58:55.690Z,1.40
2022-10-05T07:01:36.123Z,1.33
2022-10-05T07:04:37.087Z,1.33
2022-10-05T07:07:15.850Z,1.17
2022-10-05T07:09:57.163Z,1.30
2022-10-05T07:12:42.415Z,1.10
2022-10-05T07:15:26.501Z,1.00
2022-10-05T07:18:09.743Z,1.10
2022-10-05T07:20:51.053Z,1.20
2022-10-05T07:23:34.768Z,0.93
2022-10-05T07:26:07.543Z,1.15
2022-10-05T07:28:48.236Z,1.00
2022-10-05T07:31:29.961Z,0.90
2022-10-05T07:34:07.715Z,1.00
2022-10-05T07:37:00.908Z,0.95
2022-10-05T07:39:59.029Z,0.98
2022-10-05T07:42:46.067Z,0.90
2022-10-05T07:45:28.751Z,0.90
2022-10-05T07:48:00.157Z,1.00
2022-10-05T07:50:34.825Z,0.88
2022-10-05T07:53:12.580Z,0.90
2022-10-05T07:55:45.984Z,0.90
2022-10-05T07:58:21.500Z,1.00
2022-10-05T08:01:00.999Z,1.00
2022-10-05T08:03:43.885Z,0.90
2022-10-05T08:06:17.488Z,0.73
2022-10-05T08:08:53.731Z,0.80
2022-10-05T08:11:28.447Z,1.02
2022-10-05T08:14:05.183Z,0.73
2022-10-05T08:16:38.952Z,0.80
2022-10-05T08:19:16.470Z,1.13
2022-10-05T08:21:49.371Z,0.90
2022-10-05T08:24:35.356Z,0.80
2022-10-05T08:27:10.867Z,0.90
2022-10-05T08:29:43.538Z,0.90
2022-10-05T08:32:18.309Z,0.98
2022-10-05T08:34:51.175Z,0.90
2022-10-05T08:37:22.973Z,0.73
2022-10-05T08:40:01.330Z,0.80
2022-10-05T08:43:05.307Z,0.80
2022-10-05T08:46:11.650Z,0.82
2022-10-05T08:49:05.853Z,0.90
2022-10-05T08:51:48.289Z,0.80
2022-10-05T08:54:40.252Z,0.80
2022-10-05T08:57:33.710Z,0.80
2022-10-05T09:00:13.671Z,0.90
2022-10-05T09:03:24.617Z,0.80
2022-10-05T09:06:23.306Z,0.90
2022-10-05T09:09:13.504Z,0.88
2022-10-05T09:11:56.206Z,1.00
2022-10-05T09:14:56.638Z,1.00
2022-10-05T09:18:01.883Z,0.90
2022-10-05T09:20:32.177Z,1.35
2022-10-05T09:23:27.408Z,1.52
2022-10-05T09:26:00.569Z,1.40
2022-10-05T09:28:36.246Z,1.35
2022-10-05T09:31:24.765Z,1.23
2022-10-05T09:34:26.058Z,1.23
2022-10-05T09:37:22.616Z,1.30
2022-10-05T09:40:28.303Z,1.33
2022-10-05T09:43:18.975Z,1.15
2022-10-05T09:46:06.032Z,1.30
2022-10-05T09:49:18.899Z,1.10
2022-10-05T09:52:16.428Z,1.17
2022-10-05T09:55:21.993Z,1.15
2022-10-05T09:58:30.325Z,1.17
2022-10-05T10:01:29.004Z,1.20
2022-10-05T10:04:30.381Z,1.05
2022-10-05T10:07:37.338Z,0.90
2022-10-05T10:10:45.452Z,1.10
2022-10-05T10:13:39.224Z,1.00
2022-10-05T10:16:42.508Z,1.08
2022-10-05T10:19:24.023Z,1.02
2022-10-05T10:22:27.605Z,0.98
2022-10-05T10:25:19.216Z,1.20
2022-10-05T10:28:07.685Z,1.27
2022-10-05T10:30:47.621Z,1.30
2022-10-05T10:34:00.379Z,1.50
2022-10-05T10:36:50.353Z,1.15
2022-10-05T10:39:25.418Z,1.58
2022-10-05T10:42:08.598Z,1.27
2022-10-05T10:45:13.645Z,1.13
2022-10-05T10:47:56.169Z,1.10
2022-10-05T10:50:53.725Z,1.10
2022-10-05T10:54:03.463Z,1.40
2022-10-05T10:56:49.036Z,1.23
2022-10-05T10:59:46.723Z,1.48
2022-10-05T11:02:32.791Z,1.17
2022-10-05T11:05:18.288Z,1.15
2022-10-05T11:08:03.893Z,1.15
2022-10-05T11:11:04.511Z,0.98
2022-10-05T11:13:53.089Z,1.08
2022-10-05T11:16:39.191Z,1.10
2022-10-05T11:19:40.019Z,1.13
2022-10-05T11:22:31.251Z,1.15
2022-10-05T11:25:31.284Z,1.20
2022-10-05T11:28:14.338Z,1.00
2022-10-05T11:31:13.245Z,1.00
2022-10-05T11:34:17.117Z,1.00
2022-10-05T11:37:04.187Z,0.93
2022-10-05T11:39:45.054Z,1.00
2022-10-05T11:42:52.982Z,1.10
2022-10-05T11:45:24.410Z,1.00
2022-10-05T11:48:08.614Z,1.13
2022-10-05T11:50:44.343Z,1.27
2022-10-05T11:53:21.740Z,1.38
2022-10-05T11:55:59.739Z,1.00
2022-10-05T11:58:34.685Z,0.90
2022-10-05T12:01:16.201Z,1.20
2022-10-05T12:03:56.952Z,1.17
2022-10-05T12:06:51.746Z,1.00
2022-10-05T12:09:35.225Z,0.90
2022-10-05T12:12:14.661Z,1.00
2022-10-05T12:14:54.883Z,1.08
2022-10-05T12:17:32.510Z,1.05
2022-10-05T12:20:09.046Z,0.95
2022-10-05T12:22:42.769Z,1.02
2022-10-05T12:25:23.223Z,1.20
2022-10-05T12:27:55.233Z,1.20
2022-10-05T12:30:30.514Z,1.08
2022-10-05T12:33:05.923Z,1.23
2022-10-05T12:35:48.530Z,1.10
2022-10-05T12:38:28.375Z,0.93
2022-10-05T12:41:07.128Z,1.30
2022-10-05T12:43:47.886Z,1.23
2022-10-05T12:46:25.650Z,1.00
2022-10-05T12:49:19.291Z,1.05
2022-10-05T12:51:57.014Z,0.77
2022-10-05T12:54:40.095Z,0.90
2022-10-05T12:57:16.447Z,0.80
2022-10-05T12:59:51.545Z,1.00
2022-10-05T13:02:29.985Z,1.00
2022-10-05T13:05:04.213Z,0.85
2022-10-05T13:08:05.456Z,0.85
2022-10-05T13:10:37.335Z,0.80
2022-10-05T13:13:35.231Z,0.77
2022-10-05T13:16:16.985Z,0.70
2022-10-05T13:18:59.361Z,0.80
2022-10-05T13:21:34.828Z,0.90
2022-10-05T13:24:13.325Z,0.77
2022-10-05T13:26:45.297Z,0.80
2022-10-05T13:29:23.101Z,0.70
2022-10-05T13:31:55.174Z,0.60
2022-10-05T13:34:34.610Z,0.90
2022-10-05T13:37:13.262Z,0.75
2022-10-05T13:39:55.105Z,0.60
2022-10-05T13:42:33.811Z,0.70
2022-10-05T13:45:12.473Z,0.80
2022-10-05T13:47:46.386Z,0.60
2022-10-05T13:50:18.607Z,0.90
2022-10-05T13:52:57.155Z,0.82
2022-10-05T13:55:41.816Z,0.95
2022-10-05T13:58:19.914Z,0.70
2022-10-05T14:00:54.045Z,0.63
2022-10-05T14:03:32.355Z,0.82
2022-10-05T14:06:03.605Z,0.80
2022-10-05T14:08:34.666Z,0.70
2022-10-05T14:14:05.370Z,0.60
2022-10-05T14:16:35.404Z,0.63
2022-10-05T14:19:20.076Z,0.65
2022-10-05T14:21:54.497Z,0.70
2022-10-05T14:24:43.654Z,0.75
2022-10-05T14:27:21.910Z,0.80
2022-10-05T14:30:00.715Z,0.95
2022-10-05T14:32:33.147Z,0.90
2022-10-05T14:35:14.988Z,0.85
2022-10-05T14:37:47.430Z,0.90
2022-10-05T14:40:33.753Z,0.75
2022-10-05T14:43:19.988Z,1.08
2022-10-05T14:48:28.310Z,1.02
2022-10-05T14:50:59.216Z,0.70
2022-10-05T14:53:39.240Z,1.00
2022-10-05T14:56:23.608Z,0.88
2022-10-05T14:59:29.642Z,0.75
2022-10-05T15:02:16.147Z,0.80
2022-10-05T15:04:52.725Z,0.63
2022-10-05T15:07:26.175Z,0.70
2022-10-05T15:10:17.492Z,0.80
2022-10-05T15:12:48.481Z,0.73
2022-10-05T15:15:28.536Z,0.60
2022-10-05T15:18:02.697Z,0.50
2022-10-05T15:20:38.457Z,0.65
2022-10-05T15:23:24.827Z,0.60
2022-10-05T15:26:03.968Z,0.73
2022-10-05T15:28:39.978Z,0.50
2022-10-05T15:31:20.095Z,0.60
2022-10-05T15:33:59.949Z,0.65
2022-10-05T15:36:37.183Z,0.40
2022-10-05T15:39:18.830Z,0.40
2022-10-05T15:41:58.780Z,0.60
2022-10-05T15:44:46.315Z,0.65
2022-10-05T15:47:20.220Z,0.55
2022-10-05T15:50:00.694Z,0.80
2022-10-05T15:52:38.458Z,0.60
2022-10-05T15:55:27.787Z,0.68
2022-10-05T15:58:35.566Z,0.73
2022-10-05T16:01:08.493Z,0.50
2022-10-05T16:03:48.833Z,0.60
2022-10-05T16:06:49.313Z,0.77
2022-10-05T16:09:34.393Z,0.68
2022-10-05T16:12:13.176Z,0.70
2022-10-05T16:14:55.875Z,0.60
2022-10-05T16:17:50.373Z,0.50
2022-10-05T16:20:38.263Z,0.57
2022-10-05T16:23:18.537Z,0.63
2022-10-05T16:26:00.197Z,0.40
2022-10-05T16:28:40.258Z,0.70
2022-10-05T16:33:59.313Z,0.63
2022-10-05T16:36:44.390Z,0.55
2022-10-05T16:39:20.043Z,0.50
2022-10-05T16:41:56.401Z,0.70
2022-10-05T16:44:37.144Z,0.50
2022-10-05T16:47:27.569Z,0.40
2022-10-05T16:50:04.931Z,0.38
2022-10-05T16:52:35.443Z,0.60
2022-10-05T16:55:12.215Z,0.35
2022-10-05T16:57:46.392Z,0.65
2022-10-05T17:03:11.943Z,0.65
2022-10-05T17:06:12.052Z,0.50
2022-10-05T17:08:59.522Z,0.73
2022-10-05T17:11:39.622Z,0.60
2022-10-05T17:17:03.312Z,0.70
2022-10-05T17:19:46.594Z,0.80
2022-10-05T17:22:25.151Z,0.80
2022-10-05T17:25:01.581Z,0.73
2022-10-05T17:27:50.934Z,0.82
2022-10-05T17:30:23.532Z,0.70
2022-10-05T17:32:58.777Z,0.70
2022-10-05T17:35:52.001Z,0.80
2022-10-05T17:38:23.232Z,0.80
2022-10-05T17:41:17.579Z,0.90
2022-10-05T17:44:24.331Z,0.90
2022-10-05T17:46:56.505Z,0.65
2022-10-05T17:49:47.788Z,0.63
2022-10-05T17:52:43.591Z,0.70
2022-10-05T17:55:47.496Z,0.80
2022-10-05T17:59:01.622Z,0.68
2022-10-05T18:01:33.828Z,0.40
2022-10-05T18:04:38.753Z,0.70
2022-10-05T18:07:22.830Z,0.70
2022-10-05T18:09:59.427Z,0.80
2022-10-05T18:12:47.218Z,0.82
2022-10-05T18:15:48.378Z,0.93
2022-10-05T18:18:55.757Z,0.82
2022-10-05T18:21:38.781Z,0.65
2022-10-05T18:24:38.067Z,1.10
2022-10-05T18:27:25.493Z,0.80
2022-10-05T18:30:06.379Z,1.00
2022-10-05T18:32:51.956Z,0.82
2022-10-05T18:35:24.502Z,0.80
2022-10-05T18:38:03.568Z,0.90
2022-10-05T18:40:45.255Z,0.80
2022-10-05T18:43:29.016Z,0.90
2022-10-05T18:46:23.192Z,0.90
2022-10-05T18:49:05.180Z,0.98
2022-10-05T18:51:51.558Z,0.80
2022-10-05T18:54:34.319Z,0.90
2022-10-05T18:57:28.865Z,1.00
2022-10-05T19:00:02.893Z,1.00
2022-10-05T19:02:38.381Z,0.82
2022-10-05T19:05:46.315Z,0.80
2022-10-05T19:08:19.043Z,0.90
2022-10-05T19:10:55.690Z,0.82
2022-10-05T19:13:37.916Z,0.90
2022-10-05T19:16:27.224Z,0.85
2022-10-05T19:19:12.493Z,1.00
2022-10-05T19:21:49.782Z,0.90
2022-10-05T19:24:32.290Z,0.90
2022-10-05T19:27:08.005Z,1.08
2022-10-05T19:29:58.698Z,1.10
2022-10-05T19:32:40.181Z,0.82
2022-10-05T19:35:24.133Z,1.00
2022-10-05T19:38:03.337Z,0.90
2022-10-05T19:40:38.827Z,1.00
2022-10-05T19:43:22.214Z,0.90
2022-10-05T19:46:01.230Z,1.00
2022-10-05T19:48:37.411Z,0.90
2022-10-05T19:51:13.541Z,1.00
2022-10-05T19:53:46.948Z,1.20
2022-10-05T19:56:20.853Z,0.90
2022-10-05T19:58:53.976Z,1.05
2022-10-05T20:01:27.436Z,0.90
2022-10-05T20:03:57.613Z,1.10
2022-10-05T20:06:27.024Z,1.30
2022-10-05T20:08:59.781Z,0.95
2022-10-05T20:11:29.369Z,1.20
2022-10-05T20:14:22.071Z,1.00
2022-10-05T20:17:37.968Z,1.00
2022-10-05T20:20:36.103Z,1.23
2022-10-05T20:23:21.525Z,1.13
2022-10-05T20:26:04.616Z,1.13
2022-10-05T20:28:33.613Z,1.45
2022-10-05T20:31:03.838Z,1.10
2022-10-05T20:33:34.641Z,1.10
2022-10-05T20:36:04.434Z,1.10
2022-10-05T20:38:40.593Z,1.00
2022-10-05T20:41:09.555Z,1.10
2022-10-05T20:43:39.220Z,1.30
2022-10-05T20:46:08.979Z,1.13
2022-10-05T20:48:37.339Z,1.10
2022-10-05T20:51:05.963Z,1.15
2022-10-05T20:53:34.547Z,1.15
2022-10-05T20:56:04.389Z,1.30
2022-10-05T20:58:32.734Z,1.10
2022-10-05T21:01:26.998Z,1.17
2022-10-05T21:03:56.924Z,1.23
2022-10-05T21:06:28.058Z,1.13
2022-10-05T21:08:56.429Z,1.20
2022-10-05T21:11:24.915Z,1.30
2022-10-05T21:13:54.427Z,1.25
2022-10-05T21:16:24.722Z,1.23
2022-10-05T21:18:53.578Z,1.40
2022-10-05T21:21:27.229Z,1.20
2022-10-05T21:23:55.720Z,1.20
2022-10-05T21:26:24.089Z,1.20
2022-10-05T21:28:52.453Z,1.25
2022-10-05T21:31:20.857Z,1.20
2022-10-05T21:33:49.226Z,1.30
2022-10-05T21:36:22.468Z,1.40
2022-10-05T21:38:55.472Z,1.30
2022-10-05T21:41:24.194Z,1.27
2022-10-05T21:43:52.856Z,1.38
2022-10-05T21:46:25.742Z,1.20
2022-10-05T21:48:55.783Z,1.27
2022-10-05T21:51:26.221Z,1.20
2022-10-05T21:53:58.946Z,1.20
2022-10-05T21:56:31.216Z,1.40
2022-10-05T21:59:01.862Z,1.20
2022-10-05T22:01:30.327Z,1.23
2022-10-05T22:03:58.763Z,1.40
2022-10-05T22:06:27.121Z,1.15
2022-10-05T22:08:56.789Z,1.30
2022-10-05T22:11:25.255Z,1.23
2022-10-05T22:13:54.661Z,1.20
2022-10-05T22:16:25.387Z,1.10
2022-10-05T22:18:54.048Z,1.10
2022-10-05T22:21:22.453Z,1.30
2022-10-05T22:23:50.905Z,1.30
2022-10-05T22:26:23.186Z,1.30
2022-10-05T22:28:55.412Z,1.10
2022-10-05T22:31:24.193Z,1.20
2022-10-05T22:33:52.882Z,1.40
2022-10-05T22:36:21.751Z,1.10
2022-10-05T22:38:50.153Z,1.30
2022-10-05T22:41:20.454Z,1.30
2022-10-05T22:43:50.211Z,1.20
2022-10-05T22:46:19.777Z,1.40
2022-10-05T22:48:48.221Z,1.10
2022-10-05T22:51:16.857Z,1.17
2022-10-05T22:53:45.257Z,1.30
2022-10-05T22:56:14.818Z,1.27
2022-10-05T22:58:45.585Z,1.50
2022-10-05T23:01:16.533Z,1.10
2022-10-05T23:03:45.657Z,1.33
2022-10-05T23:06:16.679Z,1.23
2022-10-05T23:08:46.005Z,1.33
2022-10-05T23:11:16.247Z,1.40
2022-10-05T23:13:46.207Z,1.40
2022-10-05T23:16:16.770Z,1.30
2022-10-05T23:18:46.713Z,1.17
2022-10-05T23:21:15.225Z,1.30
2022-10-05T23:23:47.499Z,1.20
2022-10-05T23:26:16.877Z,1.40
2022-10-05T23:28:47.529Z,1.20
2022-10-05T23:31:19.712Z,1.30
2022-10-05T23:33:48.454Z,1.48
2022-10-05T23:36:19.623Z,1.30
2022-10-05T23:38:48.215Z,1.20
2022-10-05T23:41:17.187Z,1.23
2022-10-05T23:43:47.192Z,1.30
2022-10-05T23:46:16.134Z,1.30
2022-10-05T23:48:44.980Z,1.30
2022-10-05T23:51:15.460Z,1.20
2022-10-05T23:53:43.978Z,1.02
2022-10-05T23:56:13.139Z,1.20
2022-10-05T23:58:41.974Z,1.30
