createdAt,value
2023-05-19T00:00:19.895Z,10.59
2023-05-19T00:01:19.882Z,10.56
2023-05-19T00:02:19.918Z,10.56
2023-05-19T00:03:19.963Z,10.56
2023-05-19T00:04:19.849Z,10.56
2023-05-19T00:05:19.902Z,10.54
2023-05-19T00:06:19.915Z,10.51
2023-05-19T00:07:19.836Z,10.49
2023-05-19T00:08:19.813Z,10.49
2023-05-19T00:09:19.793Z,10.46
2023-05-19T00:10:19.810Z,10.44
2023-05-19T00:11:19.788Z,10.41
2023-05-19T00:12:19.789Z,10.40
2023-05-19T00:13:19.804Z,10.35
2023-05-19T00:14:19.740Z,10.30
2023-05-19T00:15:19.723Z,10.25
2023-05-19T00:16:19.744Z,10.23
2023-05-19T00:17:19.706Z,10.23
2023-05-19T00:18:19.715Z,10.20
2023-05-19T00:19:19.796Z,10.16
2023-05-19T00:20:19.727Z,10.15
2023-05-19T00:21:19.683Z,10.19
2023-05-19T00:22:19.694Z,10.16
2023-05-19T00:23:19.682Z,10.16
2023-05-19T00:24:19.656Z,10.16
2023-05-19T00:25:19.633Z,10.13
2023-05-19T00:26:19.618Z,10.13
2023-05-19T00:27:19.608Z,10.13
2023-05-19T00:28:19.632Z,10.17
2023-05-19T00:29:19.592Z,10.17
2023-05-19T00:30:19.578Z,10.17
2023-05-19T00:31:19.591Z,10.19
2023-05-19T00:32:19.574Z,10.16
2023-05-19T00:33:19.554Z,10.15
2023-05-19T00:34:19.577Z,10.13
2023-05-19T00:35:19.540Z,10.10
2023-05-19T00:36:19.538Z,10.09
2023-05-19T00:37:19.521Z,10.09
2023-05-19T00:38:19.563Z,10.07
2023-05-19T00:39:19.491Z,10.07
2023-05-19T00:40:19.494Z,10.04
2023-05-19T00:41:19.482Z,10.05
2023-05-19T00:42:19.450Z,10.02
2023-05-19T00:43:19.468Z,9.99
2023-05-19T00:44:19.448Z,9.95
2023-05-19T00:45:19.428Z,9.94
2023-05-19T00:46:19.478Z,9.92
2023-05-19T00:47:19.424Z,9.91
2023-05-19T00:48:19.432Z,9.91
2023-05-19T00:49:19.391Z,9.89
2023-05-19T00:50:19.375Z,9.87
2023-05-19T00:51:19.367Z,9.89
2023-05-19T00:52:19.363Z,9.91
2023-05-19T00:53:19.372Z,9.89
2023-05-19T00:54:19.357Z,9.89
2023-05-19T00:55:19.327Z,9.89
2023-05-19T00:56:19.320Z,9.87
2023-05-19T00:57:19.306Z,9.87
2023-05-19T00:58:19.312Z,9.84
2023-05-19T00:59:19.308Z,9.84
2023-05-19T01:00:19.297Z,9.83
2023-05-19T01:01:19.343Z,9.86
2023-05-19T01:02:19.274Z,9.84
2023-05-19T01:03:19.298Z,9.84
2023-05-19T01:04:19.247Z,9.83
2023-05-19T01:05:19.229Z,9.84
2023-05-19T01:06:19.468Z,9.84
2023-05-19T01:07:19.235Z,9.80
2023-05-19T01:08:19.201Z,9.79
2023-05-19T01:09:19.180Z,9.73
2023-05-19T01:10:19.182Z,9.72
2023-05-19T01:11:19.182Z,9.69
2023-05-19T01:12:19.174Z,9.64
2023-05-19T01:13:19.144Z,9.64
2023-05-19T01:14:19.168Z,9.65
2023-05-19T01:15:19.135Z,9.66
2023-05-19T01:16:19.175Z,9.65
2023-05-19T01:17:19.146Z,9.64
2023-05-19T01:18:19.086Z,9.62
2023-05-19T01:19:19.225Z,9.62
2023-05-19T01:20:19.066Z,9.61
2023-05-19T01:21:19.059Z,9.62
2023-05-19T01:22:19.088Z,9.65
2023-05-19T01:23:19.055Z,9.66
2023-05-19T01:24:19.042Z,9.62
2023-05-19T01:25:19.024Z,9.59
2023-05-19T01:26:19.028Z,9.58
2023-05-19T01:27:19.036Z,9.58
2023-05-19T01:28:19.039Z,9.58
2023-05-19T01:29:18.992Z,9.58
2023-05-19T01:30:18.966Z,9.59
2023-05-19T01:31:18.980Z,9.61
2023-05-19T01:32:18.945Z,9.58
2023-05-19T01:33:18.975Z,9.58
2023-05-19T01:34:18.933Z,9.58
2023-05-19T01:35:18.920Z,9.56
2023-05-19T01:36:18.913Z,9.56
2023-05-19T01:37:18.903Z,9.55
2023-05-19T01:38:18.898Z,9.55
2023-05-19T01:39:18.916Z,9.55
2023-05-19T01:40:18.887Z,9.51
2023-05-19T01:41:18.868Z,9.50
2023-05-19T01:42:18.867Z,9.47
2023-05-19T01:43:18.876Z,9.46
2023-05-19T01:44:18.872Z,9.43
2023-05-19T01:45:18.875Z,9.40
2023-05-19T01:46:18.893Z,9.40
2023-05-19T01:47:18.821Z,9.36
2023-05-19T01:48:18.820Z,9.31
2023-05-19T01:49:18.793Z,9.31
2023-05-19T01:50:18.762Z,9.26
2023-05-19T01:51:18.748Z,9.25
2023-05-19T01:52:18.768Z,9.23
2023-05-19T01:53:18.750Z,9.19
2023-05-19T01:54:18.740Z,9.19
2023-05-19T01:55:18.732Z,9.18
2023-05-19T01:56:18.718Z,9.14
2023-05-19T01:57:18.704Z,9.13
2023-05-19T01:58:18.726Z,9.11
2023-05-19T01:59:18.694Z,9.08
2023-05-19T02:00:19.881Z,9.10
2023-05-19T02:01:18.712Z,9.10
2023-05-19T02:02:18.653Z,9.11
2023-05-19T02:03:18.657Z,9.08
2023-05-19T02:04:18.818Z,9.08
2023-05-19T02:05:18.622Z,9.04
2023-05-19T02:06:18.630Z,9.03
2023-05-19T02:07:18.581Z,9.00
2023-05-19T02:08:18.602Z,9.02
2023-05-19T02:09:18.600Z,9.00
2023-05-19T02:10:18.581Z,9.00
2023-05-19T02:11:18.563Z,9.00
2023-05-19T02:12:18.554Z,9.04
2023-05-19T02:13:18.537Z,9.04
2023-05-19T02:14:18.561Z,9.06
2023-05-19T02:15:18.517Z,9.06
2023-05-19T02:16:18.584Z,9.08
2023-05-19T02:17:18.495Z,9.04
2023-05-19T02:18:18.490Z,9.06
2023-05-19T02:19:18.505Z,9.03
2023-05-19T02:20:18.491Z,9.03
2023-05-19T02:21:18.456Z,9.03
2023-05-19T02:22:18.469Z,9.03
2023-05-19T02:23:18.446Z,9.02
2023-05-19T02:24:18.448Z,9.00
2023-05-19T02:25:18.417Z,8.99
2023-05-19T02:26:18.431Z,8.99
2023-05-19T02:27:18.389Z,9.00
2023-05-19T02:28:18.377Z,9.02
2023-05-19T02:29:18.360Z,9.03
2023-05-19T02:30:18.391Z,9.00
2023-05-19T02:31:18.390Z,8.97
2023-05-19T02:32:18.791Z,8.97
2023-05-19T02:33:18.320Z,8.95
2023-05-19T02:34:18.346Z,8.94
2023-05-19T02:35:18.378Z,8.91
2023-05-19T02:36:18.320Z,8.88
2023-05-19T02:37:18.300Z,8.88
2023-05-19T02:38:18.286Z,8.89
2023-05-19T02:39:18.269Z,8.89
2023-05-19T02:40:18.288Z,8.91
2023-05-19T02:41:18.253Z,8.91
2023-05-19T02:42:18.261Z,8.91
2023-05-19T02:43:18.221Z,8.92
2023-05-19T02:44:18.229Z,8.92
2023-05-19T02:45:18.234Z,8.92
2023-05-19T02:46:18.267Z,8.92
2023-05-19T02:47:18.183Z,8.91
2023-05-19T02:48:18.174Z,8.88
2023-05-19T02:49:18.158Z,8.88
2023-05-19T02:50:18.662Z,8.84
2023-05-19T02:51:18.153Z,8.85
2023-05-19T02:52:18.161Z,8.82
2023-05-19T02:53:18.140Z,8.81
2023-05-19T02:54:18.135Z,8.78
2023-05-19T02:55:18.135Z,8.78
2023-05-19T02:56:18.122Z,8.76
2023-05-19T02:57:18.101Z,8.78
2023-05-19T02:58:18.082Z,8.76
2023-05-19T02:59:18.056Z,8.73
2023-05-19T03:00:18.049Z,8.70
2023-05-19T03:01:18.095Z,8.70
2023-05-19T03:02:18.048Z,8.70
2023-05-19T03:03:18.145Z,8.70
2023-05-19T03:04:18.012Z,8.69
2023-05-19T03:05:18.002Z,8.69
2023-05-19T03:06:18.066Z,8.70
2023-05-19T03:07:18.002Z,8.73
2023-05-19T03:08:18.072Z,8.73
2023-05-19T03:09:17.985Z,8.74
2023-05-19T03:10:17.957Z,8.73
2023-05-19T03:11:17.974Z,8.73
2023-05-19T03:12:17.956Z,8.73
2023-05-19T03:13:17.941Z,8.71
2023-05-19T03:14:17.947Z,8.71
2023-05-19T03:15:17.908Z,8.71
2023-05-19T03:16:17.905Z,8.71
2023-05-19T03:17:17.921Z,8.67
2023-05-19T03:18:17.880Z,8.69
2023-05-19T03:19:17.926Z,8.66
2023-05-19T03:20:17.874Z,8.67
2023-05-19T03:21:17.856Z,8.67
2023-05-19T03:22:17.861Z,8.70
2023-05-19T03:23:17.847Z,8.69
2023-05-19T03:24:17.814Z,8.67
2023-05-19T03:25:17.813Z,8.67
2023-05-19T03:26:17.827Z,8.66
2023-05-19T03:27:17.779Z,8.66
2023-05-19T03:28:17.764Z,8.63
2023-05-19T03:29:17.766Z,8.67
2023-05-19T03:30:17.758Z,8.70
2023-05-19T03:31:17.762Z,8.71
2023-05-19T03:32:17.799Z,8.71
2023-05-19T03:33:17.870Z,8.73
2023-05-19T03:34:17.721Z,8.76
2023-05-19T03:35:17.725Z,8.76
2023-05-19T03:36:17.700Z,8.78
2023-05-19T03:37:17.712Z,8.78
2023-05-19T03:38:17.678Z,8.79
2023-05-19T03:39:17.695Z,8.79
2023-05-19T03:40:17.665Z,8.84
2023-05-19T03:41:17.648Z,8.88
2023-05-19T03:42:17.674Z,8.88
2023-05-19T03:43:17.629Z,8.92
2023-05-19T03:44:17.610Z,8.92
2023-05-19T03:45:17.600Z,8.92
2023-05-19T03:46:17.680Z,8.95
2023-05-19T03:47:17.608Z,8.94
2023-05-19T03:48:19.149Z,8.97
2023-05-19T03:49:17.778Z,9.00
2023-05-19T03:50:17.554Z,9.03
2023-05-19T03:51:17.558Z,9.04
2023-05-19T03:52:17.548Z,9.08
2023-05-19T03:53:17.568Z,9.08
2023-05-19T03:54:17.518Z,9.08
2023-05-19T03:55:17.506Z,9.11
2023-05-19T03:56:17.493Z,9.13
2023-05-19T03:57:17.493Z,9.11
2023-05-19T03:58:17.485Z,9.16
2023-05-19T03:59:17.498Z,9.14
2023-05-19T04:00:17.458Z,9.16
2023-05-19T04:01:17.448Z,9.14
2023-05-19T04:02:17.469Z,9.11
2023-05-19T04:03:17.496Z,9.11
2023-05-19T04:04:17.440Z,9.08
2023-05-19T04:05:17.450Z,9.04
2023-05-19T04:06:17.396Z,9.03
2023-05-19T04:07:17.383Z,9.02
2023-05-19T04:08:17.373Z,9.03
2023-05-19T04:09:17.364Z,9.03
2023-05-19T04:10:17.388Z,9.02
2023-05-19T04:11:17.365Z,9.00
2023-05-19T04:12:17.352Z,8.99
2023-05-19T04:13:17.341Z,8.97
2023-05-19T04:14:17.322Z,8.97
2023-05-19T04:15:17.317Z,8.97
2023-05-19T04:16:17.400Z,8.97
2023-05-19T04:17:17.304Z,8.97
2023-05-19T04:18:17.264Z,9.00
2023-05-19T04:19:17.829Z,9.02
2023-05-19T04:20:17.252Z,9.04
2023-05-19T04:21:17.261Z,9.03
2023-05-19T04:22:17.267Z,9.06
2023-05-19T04:23:17.238Z,9.08
2023-05-19T04:24:17.200Z,9.10
2023-05-19T04:25:17.210Z,9.11
2023-05-19T04:26:17.204Z,9.11
2023-05-19T04:27:17.187Z,9.13
2023-05-19T04:28:17.215Z,9.13
2023-05-19T04:29:17.174Z,9.16
2023-05-19T04:30:18.578Z,9.18
2023-05-19T04:31:17.200Z,9.19
2023-05-19T04:32:17.138Z,9.19
2023-05-19T04:33:17.113Z,9.22
2023-05-19T04:34:17.107Z,9.22
2023-05-19T04:35:17.130Z,9.26
2023-05-19T04:36:17.097Z,9.28
2023-05-19T04:37:17.098Z,9.29
2023-05-19T04:38:17.071Z,9.32
2023-05-19T04:39:17.083Z,9.34
2023-05-19T04:40:17.061Z,9.36
2023-05-19T04:41:17.049Z,9.37
2023-05-19T04:42:17.031Z,9.40
2023-05-19T04:43:17.022Z,9.41
2023-05-19T04:44:17.020Z,9.44
2023-05-19T04:45:17.006Z,9.44
2023-05-19T04:46:17.034Z,9.47
2023-05-19T04:47:16.990Z,9.47
2023-05-19T04:48:16.972Z,9.48
2023-05-19T04:49:16.950Z,9.50
2023-05-19T04:50:17.087Z,9.50
2023-05-19T04:51:16.971Z,9.50
2023-05-19T04:52:16.928Z,9.50
2023-05-19T04:53:16.928Z,9.48
2023-05-19T04:54:16.926Z,9.48
2023-05-19T04:55:16.920Z,9.48
2023-05-19T04:56:16.912Z,9.48
2023-05-19T04:57:16.901Z,9.48
2023-05-19T04:58:16.869Z,9.46
2023-05-19T04:59:16.855Z,9.46
2023-05-19T05:00:16.862Z,9.44
2023-05-19T05:01:16.887Z,9.41
2023-05-19T05:02:16.853Z,9.40
2023-05-19T05:03:16.929Z,9.44
2023-05-19T05:04:16.805Z,9.44
2023-05-19T05:05:16.789Z,9.47
2023-05-19T05:06:16.782Z,9.47
2023-05-19T05:07:16.846Z,9.50
2023-05-19T05:08:16.769Z,9.55
2023-05-19T05:09:16.799Z,9.58
2023-05-19T05:10:16.761Z,9.62
2023-05-19T05:11:16.750Z,9.64
2023-05-19T05:12:16.721Z,9.66
2023-05-19T05:13:16.758Z,9.69
2023-05-19T05:14:16.700Z,9.73
2023-05-19T05:15:16.693Z,9.79
2023-05-19T05:16:16.689Z,9.80
2023-05-19T05:17:16.665Z,9.86
2023-05-19T05:18:16.656Z,9.89
2023-05-19T05:19:16.705Z,9.91
2023-05-19T05:20:16.635Z,9.95
2023-05-19T05:21:16.648Z,9.99
2023-05-19T05:22:16.635Z,10.04
2023-05-19T05:23:16.632Z,10.09
2023-05-19T05:24:16.602Z,10.13
2023-05-19T05:25:16.623Z,10.20
2023-05-19T05:26:16.589Z,10.26
2023-05-19T05:27:16.581Z,10.31
2023-05-19T05:28:16.578Z,10.34
2023-05-19T05:29:16.570Z,10.40
2023-05-19T05:30:16.547Z,10.42
2023-05-19T05:31:16.566Z,10.49
2023-05-19T05:32:16.564Z,10.54
2023-05-19T05:33:16.647Z,10.59
2023-05-19T05:34:16.505Z,10.60
2023-05-19T05:35:16.518Z,10.63
2023-05-19T05:36:16.495Z,10.67
2023-05-19T05:37:16.470Z,10.68
2023-05-19T05:38:16.458Z,10.71
2023-05-19T05:39:16.448Z,10.74
2023-05-19T05:40:16.442Z,10.76
2023-05-19T05:41:16.430Z,10.79
2023-05-19T05:42:16.429Z,10.81
2023-05-19T05:43:16.402Z,10.82
2023-05-19T05:44:16.401Z,10.81
2023-05-19T05:45:16.411Z,10.86
2023-05-19T05:46:16.408Z,10.89
2023-05-19T05:47:16.371Z,10.90
2023-05-19T05:48:16.419Z,10.92
2023-05-19T05:49:16.360Z,10.94
2023-05-19T05:50:16.337Z,10.93
2023-05-19T05:51:16.349Z,10.96
2023-05-19T05:52:16.321Z,10.96
2023-05-19T05:53:16.310Z,10.97
2023-05-19T05:54:16.282Z,10.99
2023-05-19T05:55:16.312Z,11.02
2023-05-19T05:56:16.258Z,11.05
2023-05-19T05:57:16.267Z,11.05
2023-05-19T05:58:16.254Z,11.10
2023-05-19T05:59:16.242Z,11.11
2023-05-19T06:00:16.640Z,11.12
2023-05-19T06:01:16.223Z,11.12
2023-05-19T06:02:16.267Z,11.17
2023-05-19T06:03:16.331Z,11.18
2023-05-19T06:04:16.223Z,11.22
2023-05-19T06:05:16.237Z,11.25
2023-05-19T06:06:16.215Z,11.25
2023-05-19T06:07:16.166Z,11.27
2023-05-19T06:08:16.143Z,11.30
2023-05-19T06:09:16.148Z,11.33
2023-05-19T06:10:16.142Z,11.36
2023-05-19T06:11:16.131Z,11.37
2023-05-19T06:12:16.166Z,11.40
2023-05-19T06:13:16.156Z,11.43
2023-05-19T06:14:16.098Z,11.45
2023-05-19T06:15:16.096Z,11.50
2023-05-19T06:16:16.127Z,11.51
2023-05-19T06:17:16.073Z,11.55
2023-05-19T06:18:16.092Z,11.59
2023-05-19T06:19:16.082Z,11.62
2023-05-19T06:20:16.019Z,11.63
2023-05-19T06:21:16.027Z,11.69
2023-05-19T06:22:16.010Z,11.72
2023-05-19T06:23:16.000Z,11.77
2023-05-19T06:24:16.015Z,11.81
2023-05-19T06:25:15.977Z,11.87
2023-05-19T06:26:15.984Z,11.91
2023-05-19T06:27:15.976Z,11.97
2023-05-19T06:28:15.976Z,12.04
2023-05-19T06:29:15.959Z,12.07
2023-05-19T06:30:15.960Z,12.12
2023-05-19T06:31:15.934Z,12.17
2023-05-19T06:32:15.940Z,12.21
2023-05-19T06:33:15.910Z,12.22
2023-05-19T06:34:15.888Z,12.28
2023-05-19T06:35:15.893Z,12.31
2023-05-19T06:36:15.868Z,12.35
2023-05-19T06:37:15.864Z,12.32
2023-05-19T06:38:15.877Z,12.32
2023-05-19T06:39:15.858Z,12.37
2023-05-19T06:40:15.834Z,12.37
2023-05-19T06:41:15.874Z,12.42
2023-05-19T06:42:15.796Z,12.46
2023-05-19T06:43:15.798Z,12.45
2023-05-19T06:44:15.779Z,12.47
2023-05-19T06:45:15.776Z,12.50
2023-05-19T06:46:15.771Z,12.54
2023-05-19T06:47:15.934Z,12.60
2023-05-19T06:48:15.786Z,12.61
2023-05-19T06:49:15.731Z,12.62
2023-05-19T06:50:15.741Z,12.61
2023-05-19T06:51:15.727Z,12.65
2023-05-19T06:52:15.739Z,12.70
2023-05-19T06:53:15.712Z,12.70
2023-05-19T06:54:15.703Z,12.72
2023-05-19T06:55:15.696Z,12.73
2023-05-19T06:56:15.731Z,12.73
2023-05-19T06:57:15.660Z,12.78
2023-05-19T06:58:15.643Z,12.83
2023-05-19T06:59:15.632Z,12.85
2023-05-19T07:00:31.116Z,12.87
2023-05-19T07:01:15.686Z,12.90
2023-05-19T07:02:15.627Z,12.87
2023-05-19T07:03:15.665Z,12.90
2023-05-19T07:04:15.617Z,12.93
2023-05-19T07:05:15.586Z,12.93
2023-05-19T07:06:15.586Z,12.98
2023-05-19T07:07:15.561Z,13.00
2023-05-19T07:08:15.563Z,13.04
2023-05-19T07:09:15.537Z,13.05
2023-05-19T07:10:15.532Z,13.05
2023-05-19T07:11:15.519Z,13.09
2023-05-19T07:12:15.529Z,13.15
2023-05-19T07:13:15.476Z,13.22
2023-05-19T07:14:15.499Z,13.23
2023-05-19T07:15:15.513Z,13.28
2023-05-19T07:16:15.519Z,13.33
2023-05-19T07:17:15.718Z,13.38
2023-05-19T07:18:15.452Z,13.39
2023-05-19T07:19:15.476Z,13.39
2023-05-19T07:20:15.456Z,13.42
2023-05-19T07:21:15.405Z,13.42
2023-05-19T07:22:15.399Z,13.46
2023-05-19T07:23:17.280Z,13.47
2023-05-19T07:24:15.370Z,13.47
2023-05-19T07:25:15.362Z,13.49
2023-05-19T07:26:15.367Z,13.49
2023-05-19T07:27:15.344Z,13.52
2023-05-19T07:28:15.344Z,13.57
2023-05-19T07:29:15.359Z,13.56
2023-05-19T07:30:15.310Z,13.56
2023-05-19T07:31:15.312Z,13.56
2023-05-19T07:32:15.388Z,13.56
2023-05-19T07:33:15.345Z,13.59
2023-05-19T07:34:15.277Z,13.60
2023-05-19T07:35:15.270Z,13.59
2023-05-19T07:36:15.257Z,13.60
2023-05-19T07:37:15.261Z,13.60
2023-05-19T07:38:15.240Z,13.62
2023-05-19T07:39:15.265Z,13.62
2023-05-19T07:40:15.219Z,13.68
2023-05-19T07:41:15.199Z,13.71
2023-05-19T07:42:15.232Z,13.74
2023-05-19T07:43:15.186Z,13.75
2023-05-19T07:44:15.172Z,13.83
2023-05-19T07:45:15.164Z,13.86
2023-05-19T07:46:15.199Z,13.89
2023-05-19T07:47:15.151Z,13.95
2023-05-19T07:48:15.189Z,14.00
2023-05-19T07:49:15.107Z,14.08
2023-05-19T07:50:15.108Z,14.14
2023-05-19T07:51:15.093Z,14.17
2023-05-19T07:52:15.095Z,14.25
2023-05-19T07:53:15.141Z,14.29
2023-05-19T07:54:15.082Z,14.33
2023-05-19T07:55:15.070Z,14.40
2023-05-19T07:56:15.070Z,14.44
2023-05-19T07:57:15.041Z,14.45
2023-05-19T07:58:15.056Z,14.45
2023-05-19T07:59:15.027Z,14.44
2023-05-19T08:00:15.044Z,14.41
2023-05-19T08:01:15.006Z,14.37
2023-05-19T08:02:14.987Z,14.36
2023-05-19T08:03:15.104Z,14.37
2023-05-19T08:04:15.049Z,14.33
2023-05-19T08:05:14.945Z,14.33
2023-05-19T08:06:14.937Z,14.30
2023-05-19T08:07:14.923Z,14.30
2023-05-19T08:08:14.945Z,14.30
2023-05-19T08:09:14.903Z,14.30
2023-05-19T08:10:14.910Z,14.30
2023-05-19T08:11:14.891Z,14.30
2023-05-19T08:12:14.888Z,14.32
2023-05-19T08:13:14.908Z,14.30
2023-05-19T08:14:14.855Z,14.32
2023-05-19T08:15:14.869Z,14.33
2023-05-19T08:16:14.865Z,14.36
2023-05-19T08:17:14.926Z,14.36
2023-05-19T08:18:14.861Z,14.40
2023-05-19T08:19:14.840Z,14.43
2023-05-19T08:20:14.837Z,14.47
2023-05-19T08:21:14.806Z,14.53
2023-05-19T08:22:14.806Z,14.58
2023-05-19T08:23:14.795Z,14.60
2023-05-19T08:24:14.805Z,14.62
2023-05-19T08:25:14.770Z,14.63
2023-05-19T08:26:14.735Z,14.66
2023-05-19T08:27:14.730Z,14.65
2023-05-19T08:28:14.718Z,14.68
2023-05-19T08:29:14.697Z,14.70
2023-05-19T08:30:14.735Z,14.72
2023-05-19T08:31:14.719Z,14.77
2023-05-19T08:32:14.690Z,14.78
2023-05-19T08:33:14.718Z,14.78
2023-05-19T08:34:14.682Z,14.78
2023-05-19T08:35:14.658Z,14.82
2023-05-19T08:36:14.677Z,14.88
2023-05-19T08:37:14.630Z,14.91
2023-05-19T08:38:14.638Z,14.97
2023-05-19T08:39:14.609Z,15.02
2023-05-19T08:40:14.610Z,15.09
2023-05-19T08:41:14.634Z,15.14
2023-05-19T08:42:14.590Z,15.21
2023-05-19T08:43:14.584Z,15.27
2023-05-19T08:44:16.135Z,15.27
2023-05-19T08:45:14.552Z,15.29
2023-05-19T08:46:14.572Z,15.33
2023-05-19T08:47:14.560Z,15.36
2023-05-19T08:48:14.613Z,15.40
2023-05-19T08:49:14.512Z,15.44
2023-05-19T08:50:14.514Z,15.51
2023-05-19T08:51:14.488Z,15.57
2023-05-19T08:52:14.496Z,15.65
2023-05-19T08:53:31.368Z,15.68
2023-05-19T08:54:14.456Z,15.73
2023-05-19T08:55:14.444Z,15.76
2023-05-19T08:56:14.437Z,15.79
2023-05-19T08:57:14.445Z,15.77
2023-05-19T08:58:14.435Z,15.76
2023-05-19T08:59:14.405Z,15.76
2023-05-19T09:00:14.440Z,15.75
2023-05-19T09:01:14.473Z,15.73
2023-05-19T09:02:14.795Z,15.75
2023-05-19T09:03:18.530Z,15.76
2023-05-19T09:04:14.511Z,15.75
2023-05-19T09:05:14.365Z,15.72
2023-05-19T09:06:14.338Z,15.73
2023-05-19T09:07:14.312Z,15.79
2023-05-19T09:08:14.333Z,15.79
2023-05-19T09:09:14.289Z,15.83
2023-05-19T09:10:14.288Z,15.84
2023-05-19T09:11:14.268Z,15.90
2023-05-19T09:12:14.282Z,15.91
2023-05-19T09:13:14.729Z,15.95
2023-05-19T09:14:14.269Z,16.00
2023-05-19T09:15:14.242Z,16.04
2023-05-19T09:16:14.272Z,16.05
2023-05-19T09:17:14.234Z,16.12
2023-05-19T09:18:14.230Z,16.16
2023-05-19T09:19:14.253Z,16.23
2023-05-19T09:20:14.201Z,16.28
2023-05-19T09:21:14.161Z,16.32
2023-05-19T09:22:14.170Z,16.32
2023-05-19T09:23:14.161Z,16.35
2023-05-19T09:24:14.173Z,16.38
2023-05-19T09:25:14.134Z,16.42
2023-05-19T09:26:14.123Z,16.47
2023-05-19T09:27:14.105Z,16.50
2023-05-19T09:28:14.111Z,16.53
2023-05-19T09:29:14.085Z,16.53
2023-05-19T09:30:14.195Z,16.56
2023-05-19T09:31:14.190Z,16.61
2023-05-19T09:32:14.658Z,16.64
2023-05-19T09:33:14.113Z,16.68
2023-05-19T09:34:14.059Z,16.74
2023-05-19T09:35:14.045Z,16.78
2023-05-19T09:36:14.089Z,16.81
2023-05-19T09:37:14.025Z,16.84
2023-05-19T09:38:14.009Z,16.87
2023-05-19T09:39:13.979Z,16.89
2023-05-19T09:40:13.979Z,16.94
2023-05-19T09:41:13.974Z,16.96
2023-05-19T09:42:13.999Z,17.02
2023-05-19T09:43:13.941Z,17.06
2023-05-19T09:44:13.959Z,17.12
2023-05-19T09:45:13.927Z,17.14
2023-05-19T09:46:14.711Z,17.12
2023-05-19T09:47:13.926Z,17.14
2023-05-19T09:48:13.953Z,17.14
2023-05-19T09:49:13.906Z,17.16
2023-05-19T09:50:13.882Z,17.22
2023-05-19T09:51:13.862Z,17.27
2023-05-19T09:52:13.869Z,17.31
2023-05-19T09:53:13.849Z,17.39
2023-05-19T09:54:13.979Z,17.41
2023-05-19T09:55:13.867Z,17.46
2023-05-19T09:56:13.828Z,17.46
2023-05-19T09:57:13.820Z,17.45
2023-05-19T09:58:13.802Z,17.48
2023-05-19T09:59:13.790Z,17.42
2023-05-19T10:00:13.843Z,17.45
2023-05-19T10:01:13.809Z,17.48
2023-05-19T10:02:13.752Z,17.49
2023-05-19T10:03:13.786Z,17.51
2023-05-19T10:04:13.731Z,17.51
2023-05-19T10:05:13.811Z,17.49
2023-05-19T10:06:13.719Z,17.46
2023-05-19T10:07:13.694Z,17.49
2023-05-19T10:08:13.691Z,17.54
2023-05-19T10:09:13.686Z,17.57
2023-05-19T10:10:13.736Z,17.59
2023-05-19T10:11:13.671Z,17.57
2023-05-19T10:12:13.678Z,17.59
2023-05-19T10:13:13.659Z,17.63
2023-05-19T10:14:13.659Z,17.64
2023-05-19T10:15:13.654Z,17.64
2023-05-19T10:16:14.060Z,17.67
2023-05-19T10:17:13.620Z,17.68
2023-05-19T10:18:13.638Z,17.71
2023-05-19T10:19:13.610Z,17.71
2023-05-19T10:20:13.588Z,17.76
2023-05-19T10:21:13.555Z,17.78
2023-05-19T10:22:13.606Z,17.74
2023-05-19T10:23:13.555Z,17.76
2023-05-19T10:24:13.550Z,17.79
2023-05-19T10:25:13.528Z,17.79
2023-05-19T10:26:13.533Z,17.78
2023-05-19T10:27:13.491Z,17.78
2023-05-19T10:28:13.523Z,17.78
2023-05-19T10:29:13.480Z,17.80
2023-05-19T10:30:14.423Z,17.79
2023-05-19T10:31:13.450Z,17.65
2023-05-19T10:32:13.496Z,17.59
2023-05-19T10:33:13.505Z,17.54
2023-05-19T10:34:13.477Z,17.48
2023-05-19T10:35:13.416Z,17.44
2023-05-19T10:36:13.422Z,17.38
2023-05-19T10:37:13.410Z,17.36
2023-05-19T10:38:13.411Z,17.36
2023-05-19T10:39:13.393Z,17.38
2023-05-19T10:40:13.422Z,17.39
2023-05-19T10:41:13.391Z,17.39
2023-05-19T10:42:13.355Z,17.41
2023-05-19T10:43:13.328Z,17.41
2023-05-19T10:44:13.341Z,17.44
2023-05-19T10:45:13.338Z,17.49
2023-05-19T10:46:13.391Z,17.51
2023-05-19T10:47:13.397Z,17.56
2023-05-19T10:48:13.335Z,17.63
2023-05-19T10:49:13.282Z,17.64
2023-05-19T10:50:13.301Z,17.68
2023-05-19T10:51:14.418Z,17.72
2023-05-19T10:52:13.289Z,17.76
2023-05-19T10:53:13.265Z,17.83
2023-05-19T10:54:14.450Z,17.83
2023-05-19T10:55:13.221Z,17.89
2023-05-19T10:56:13.216Z,17.86
2023-05-19T10:57:13.230Z,17.85
2023-05-19T10:58:13.203Z,17.83
2023-05-19T10:59:13.177Z,17.85
2023-05-19T11:00:13.183Z,17.82
2023-05-19T11:01:13.161Z,17.80
2023-05-19T11:02:13.287Z,17.80
2023-05-19T11:03:13.197Z,17.76
2023-05-19T11:04:13.177Z,17.78
2023-05-19T11:05:13.130Z,17.76
2023-05-19T11:06:13.142Z,17.78
2023-05-19T11:07:13.094Z,17.78
2023-05-19T11:08:13.118Z,17.80
2023-05-19T11:09:13.080Z,17.82
2023-05-19T11:10:13.089Z,17.82
2023-05-19T11:11:13.052Z,17.85
2023-05-19T11:12:13.056Z,17.86
2023-05-19T11:13:14.876Z,17.94
2023-05-19T11:14:13.045Z,17.94
2023-05-19T11:15:13.029Z,18.00
2023-05-19T11:16:13.039Z,18.01
2023-05-19T11:17:13.014Z,18.03
2023-05-19T11:18:13.034Z,18.08
2023-05-19T11:19:13.453Z,18.07
2023-05-19T11:20:13.062Z,18.13
2023-05-19T11:21:13.013Z,18.13
2023-05-19T11:22:12.981Z,18.20
2023-05-19T11:23:12.948Z,18.23
2023-05-19T11:24:12.918Z,18.23
2023-05-19T11:25:12.943Z,18.26
2023-05-19T11:26:12.900Z,18.23
2023-05-19T11:27:12.888Z,18.16
2023-05-19T11:28:12.882Z,18.15
2023-05-19T11:29:12.897Z,18.11
2023-05-19T11:30:12.876Z,18.11
2023-05-19T11:31:12.880Z,18.13
2023-05-19T11:32:13.032Z,18.15
2023-05-19T11:33:12.913Z,18.13
2023-05-19T11:34:12.817Z,18.16
2023-05-19T11:35:12.818Z,18.18
2023-05-19T11:36:12.833Z,18.20
2023-05-19T11:37:12.791Z,18.22
2023-05-19T11:38:12.799Z,18.20
2023-05-19T11:39:12.781Z,18.23
2023-05-19T11:40:12.775Z,18.25
2023-05-19T11:41:12.761Z,18.31
2023-05-19T11:42:12.733Z,18.34
2023-05-19T11:43:12.731Z,18.40
2023-05-19T11:44:12.729Z,18.41
2023-05-19T11:45:12.715Z,18.43
2023-05-19T11:46:12.786Z,18.45
2023-05-19T11:47:12.707Z,18.44
2023-05-19T11:48:12.841Z,18.45
2023-05-19T11:49:12.690Z,18.45
2023-05-19T11:50:12.782Z,18.47
2023-05-19T11:51:12.661Z,18.50
2023-05-19T11:52:12.650Z,18.55
2023-05-19T11:53:12.637Z,18.58
2023-05-19T11:54:12.625Z,18.63
2023-05-19T11:55:12.600Z,18.66
2023-05-19T11:56:12.598Z,18.74
2023-05-19T11:57:12.583Z,18.77
2023-05-19T11:58:12.569Z,18.77
2023-05-19T11:59:12.568Z,18.78
2023-05-19T12:00:12.601Z,18.80
2023-05-19T12:01:12.563Z,18.77
2023-05-19T12:02:12.572Z,18.77
2023-05-19T12:03:12.576Z,18.75
2023-05-19T12:04:12.509Z,18.74
2023-05-19T12:05:12.588Z,18.75
2023-05-19T12:06:12.570Z,18.73
2023-05-19T12:07:12.496Z,18.77
2023-05-19T12:08:12.468Z,18.81
2023-05-19T12:09:12.473Z,18.84
2023-05-19T12:10:12.462Z,18.88
2023-05-19T12:11:12.487Z,18.90
2023-05-19T12:12:12.433Z,18.93
2023-05-19T12:13:12.438Z,18.95
2023-05-19T12:14:12.418Z,18.98
2023-05-19T12:15:12.424Z,19.00
2023-05-19T12:16:12.468Z,19.04
2023-05-19T12:17:12.414Z,19.07
2023-05-19T12:18:12.455Z,19.04
2023-05-19T12:19:12.383Z,19.02
2023-05-19T12:20:12.341Z,19.02
2023-05-19T12:21:12.348Z,19.04
2023-05-19T12:22:12.309Z,19.00
2023-05-19T12:23:12.343Z,19.04
2023-05-19T12:24:12.290Z,18.92
2023-05-19T12:25:12.306Z,18.93
2023-05-19T12:26:12.307Z,18.95
2023-05-19T12:27:12.294Z,18.96
2023-05-19T12:28:12.270Z,18.98
2023-05-19T12:29:12.270Z,19.00
2023-05-19T12:30:12.247Z,19.00
2023-05-19T12:31:12.290Z,19.02
2023-05-19T12:32:12.210Z,19.02
2023-05-19T12:33:12.236Z,19.00
2023-05-19T12:34:12.210Z,19.02
2023-05-19T12:35:12.199Z,19.02
2023-05-19T12:36:12.225Z,19.02
2023-05-19T12:37:12.219Z,18.98
2023-05-19T12:38:12.206Z,18.98
2023-05-19T12:39:12.158Z,18.99
2023-05-19T12:40:12.142Z,18.98
2023-05-19T12:41:12.148Z,19.00
2023-05-19T12:42:12.148Z,19.02
2023-05-19T12:43:12.109Z,19.00
2023-05-19T12:44:12.090Z,19.02
2023-05-19T12:45:12.099Z,19.04
2023-05-19T12:46:12.124Z,19.02
2023-05-19T12:47:12.096Z,19.04
2023-05-19T12:48:12.187Z,19.04
2023-05-19T12:49:12.054Z,19.00
2023-05-19T12:50:12.060Z,19.04
2023-05-19T12:51:12.039Z,19.04
2023-05-19T12:52:13.070Z,19.00
2023-05-19T12:53:12.061Z,19.02
2023-05-19T12:54:12.057Z,19.02
2023-05-19T12:55:12.133Z,19.04
2023-05-19T12:56:11.993Z,19.04
2023-05-19T12:57:12.013Z,19.07
2023-05-19T12:58:11.992Z,19.07
2023-05-19T12:59:11.971Z,19.09
2023-05-19T13:00:11.978Z,19.09
2023-05-19T13:01:12.147Z,19.09