createdAt,value
2023-04-05T14:05:08.052Z,141.53
2023-04-05T14:09:11.148Z,85.10
2023-04-05T14:13:16.347Z,124.60
2023-04-05T14:17:19.537Z,100.17
2023-04-05T14:21:25.039Z,89.85
2023-04-05T14:25:28.033Z,104.78
2023-04-05T14:29:31.040Z,102.90
2023-04-05T14:33:34.026Z,106.70
2023-04-05T14:37:38.421Z,109.10
2023-04-05T14:41:41.515Z,114.03
2023-04-05T14:45:44.486Z,114.18
2023-04-05T14:49:47.491Z,113.70
2023-04-05T14:53:52.535Z,114.85
2023-04-05T14:57:55.501Z,112.95
2023-04-05T15:01:58.570Z,112.43
2023-04-05T15:06:01.571Z,112.75
2023-04-05T15:10:07.071Z,111.38
2023-04-05T15:14:15.621Z,109.78
2023-04-05T15:18:24.235Z,106.35
2023-04-05T15:22:27.221Z,109.45
2023-04-05T15:26:31.544Z,109.95
2023-04-05T15:30:34.542Z,107.45
2023-04-05T15:34:38.269Z,108.65
2023-04-05T15:38:41.568Z,108.30
2023-04-05T15:42:45.952Z,104.00
2023-04-05T15:46:49.309Z,81.40
2023-04-05T15:50:52.644Z,101.60
2023-04-05T15:54:55.991Z,71.82
2023-04-05T15:59:00.864Z,57.67
2023-04-05T16:03:04.491Z,117.50
2023-04-05T16:07:07.853Z,127.83
2023-04-05T16:47:42.167Z,131.93
2023-04-05T16:51:45.468Z,113.63
2023-04-05T16:55:48.729Z,117.70
2023-04-05T18:25:06.708Z,150.00
2023-04-05T18:29:11.013Z,151.25
2023-04-05T18:33:14.177Z,153.75
2023-04-05T18:37:17.159Z,155.87
2023-04-05T18:41:20.274Z,155.90
2023-04-05T18:45:24.678Z,161.25
2023-04-05T18:49:27.839Z,161.10
2023-04-05T18:53:30.961Z,159.00
2023-04-05T18:57:34.010Z,164.40
2023-04-05T19:01:38.529Z,168.60
2023-04-05T19:05:41.496Z,167.30
2023-04-05T19:13:47.968Z,163.73
2023-04-05T19:42:16.012Z,160.00
2023-04-05T19:46:20.239Z,159.30
2023-04-05T19:50:49.098Z,160.50
2023-04-05T19:54:52.775Z,158.10
2023-04-05T19:58:59.322Z,158.63
2023-04-05T20:03:02.928Z,159.20
2023-04-05T20:07:09.824Z,159.40
