createdAt,value
2019-06-01T00:02:10.963Z,99.90
2019-06-01T00:04:40.803Z,99.90
2019-06-01T00:07:09.475Z,99.90
2019-06-01T00:09:38.959Z,99.90
2019-06-01T00:12:07.509Z,99.90
2019-06-01T00:14:35.931Z,99.90
2019-06-01T00:17:04.375Z,99.90
2019-06-01T00:19:32.788Z,99.90
2019-06-01T00:22:01.219Z,99.90
2019-06-01T00:24:29.641Z,99.90
2019-06-01T00:26:58.112Z,99.90
2019-06-01T00:29:26.608Z,99.90
2019-06-01T00:31:55.054Z,99.90
2019-06-01T00:34:23.473Z,99.90
2019-06-01T00:36:52.062Z,99.90
2019-06-01T00:39:20.604Z,99.90
2019-06-01T00:41:50.236Z,99.90
2019-06-01T00:44:18.709Z,99.90
2019-06-01T00:46:48.388Z,99.90
2019-06-01T00:49:17.223Z,99.90
2019-06-01T00:51:46.924Z,99.90
2019-06-01T00:54:15.467Z,99.90
2019-06-01T00:56:45.467Z,99.90
2019-06-01T00:59:14.081Z,99.90
2019-06-01T01:01:43.745Z,99.90
2019-06-01T01:04:12.424Z,99.90
2019-06-01T01:06:40.873Z,99.90
2019-06-01T01:09:09.452Z,99.90
2019-06-01T01:11:37.901Z,99.90
2019-06-01T01:14:06.792Z,99.90
2019-06-01T01:16:35.298Z,99.90
2019-06-01T01:19:03.794Z,99.90
2019-06-01T01:21:32.751Z,99.90
2019-06-01T01:24:01.181Z,99.90
2019-06-01T01:26:29.656Z,99.90
2019-06-01T01:28:58.095Z,99.90
2019-06-01T01:31:26.531Z,99.90
2019-06-01T01:33:55.483Z,99.90
2019-06-01T01:36:24.092Z,99.90
2019-06-01T01:38:52.510Z,99.90
2019-06-01T01:41:20.948Z,99.90
2019-06-01T01:43:50.385Z,99.90
2019-06-01T01:46:18.887Z,99.90
2019-06-01T01:48:47.300Z,99.90
2019-06-01T01:51:15.722Z,99.90
2019-06-01T01:53:44.176Z,99.90
2019-06-01T01:56:12.654Z,99.90
2019-06-01T01:58:41.079Z,99.90
2019-06-01T02:01:21.368Z,99.90
2019-06-01T02:03:39.668Z,99.90
2019-06-01T02:06:08.148Z,99.90
2019-06-01T02:08:36.616Z,99.90
2019-06-01T02:11:05.188Z,99.90
2019-06-01T02:13:33.643Z,99.90
2019-06-01T02:16:02.623Z,99.90
2019-06-01T02:18:31.203Z,99.90
2019-06-01T02:21:00.494Z,99.90
2019-06-01T02:23:29.090Z,99.90
2019-06-01T02:25:58.829Z,99.90
2019-06-01T02:28:27.331Z,99.90
2019-06-01T02:30:56.228Z,99.90
2019-06-01T02:33:26.082Z,99.90
2019-06-01T02:35:56.160Z,99.90
2019-06-01T02:38:24.892Z,99.90
2019-06-01T02:40:54.854Z,99.90
2019-06-01T02:43:23.471Z,99.90
2019-06-01T02:45:51.894Z,99.90
2019-06-01T02:48:20.320Z,99.90
2019-06-01T02:50:48.738Z,99.90
2019-06-01T02:53:17.171Z,99.90
2019-06-01T02:55:45.668Z,99.90
2019-06-01T02:58:14.099Z,99.90
2019-06-01T03:00:48.376Z,99.90
2019-06-01T03:03:17.272Z,99.90
2019-06-01T03:05:47.636Z,99.90
2019-06-01T03:08:18.517Z,99.90
2019-06-01T03:10:47.787Z,99.90
2019-06-01T03:13:18.845Z,99.90
2019-06-01T03:15:48.292Z,99.90
2019-06-01T03:18:18.263Z,99.90
2019-06-01T03:20:50.325Z,99.90
2019-06-01T03:23:21.830Z,99.90
2019-06-01T03:25:53.187Z,99.90
2019-06-01T03:28:24.728Z,99.90
2019-06-01T03:30:53.216Z,99.90
2019-06-01T03:33:21.646Z,99.90
2019-06-01T03:35:50.145Z,99.90
2019-06-01T03:38:18.648Z,99.90
2019-06-01T03:40:47.068Z,99.90
2019-06-01T03:43:16.081Z,99.90
2019-06-01T03:45:44.503Z,99.90
2019-06-01T03:48:13.185Z,99.90
2019-06-01T03:50:41.599Z,99.90
2019-06-01T03:53:10.031Z,99.90
2019-06-01T03:55:41.440Z,99.90
2019-06-01T03:58:11.117Z,99.90
2019-06-01T04:00:39.683Z,99.90
2019-06-01T04:03:09.216Z,99.90
2019-06-01T04:05:37.731Z,99.90
2019-06-01T04:08:07.424Z,99.90
2019-06-01T04:10:36.039Z,99.90
2019-06-01T04:13:05.509Z,99.90
2019-06-01T04:15:34.418Z,99.90
2019-06-01T04:18:03.909Z,99.90
2019-06-01T04:20:32.467Z,99.90
2019-06-01T04:23:02.002Z,99.90
2019-06-01T04:25:32.151Z,99.90
2019-06-01T04:28:02.147Z,99.90
2019-06-01T04:30:31.071Z,99.90
2019-06-01T04:32:59.576Z,99.90
2019-06-01T04:35:28.015Z,99.90
2019-06-01T04:37:56.436Z,99.90
2019-06-01T04:40:24.868Z,99.90
2019-06-01T04:42:53.318Z,99.90
2019-06-01T04:45:21.731Z,99.90
2019-06-01T04:47:50.160Z,99.90
2019-06-01T04:50:19.271Z,99.90
2019-06-01T04:52:47.687Z,99.90
2019-06-01T04:55:16.117Z,99.90
2019-06-01T04:57:44.547Z,99.90
2019-06-01T05:00:26.044Z,99.90
2019-06-01T05:02:43.926Z,99.90
2019-06-01T05:05:13.383Z,99.90
2019-06-01T05:07:42.218Z,99.90
2019-06-01T05:10:11.635Z,99.90
2019-06-01T05:12:40.205Z,99.90
2019-06-01T05:15:14.031Z,99.90
2019-06-01T05:17:42.479Z,99.90
2019-06-01T05:20:12.518Z,99.90
2019-06-01T05:22:41.075Z,99.90
2019-06-01T05:25:11.902Z,99.90
2019-06-01T05:27:39.900Z,99.90
2019-06-01T05:30:09.545Z,99.90
2019-06-01T05:32:38.148Z,99.90
2019-06-01T05:35:07.745Z,99.90
2019-06-01T05:37:36.466Z,99.90
2019-06-01T05:40:10.346Z,99.90
2019-06-01T05:42:39.096Z,99.90
2019-06-01T05:45:09.273Z,99.90
2019-06-01T05:47:37.939Z,99.90
2019-06-01T05:50:10.706Z,99.90
2019-06-01T05:52:39.220Z,99.90
2019-06-01T05:55:07.895Z,99.90
2019-06-01T05:57:36.392Z,99.90
2019-06-01T06:00:07.635Z,99.90
2019-06-01T06:02:36.494Z,99.90
2019-06-01T06:05:08.363Z,99.90
2019-06-01T06:07:37.422Z,99.90
2019-06-01T06:10:06.785Z,99.90
2019-06-01T06:12:35.225Z,99.90
2019-06-01T06:15:04.652Z,99.90
2019-06-01T06:17:33.080Z,99.10
2019-06-01T06:20:01.531Z,99.40
2019-06-01T06:22:29.952Z,99.10
2019-06-01T06:24:58.378Z,98.40
2019-06-01T06:27:26.816Z,97.50
2019-06-01T06:29:55.245Z,97.00
2019-06-01T06:32:23.671Z,97.30
2019-06-01T06:34:52.093Z,96.90
2019-06-01T06:37:21.766Z,96.30
2019-06-01T06:39:50.309Z,95.90
2019-06-01T06:42:18.784Z,94.30
2019-06-01T06:44:47.246Z,94.40
2019-06-01T06:47:16.661Z,94.20
2019-06-01T06:49:45.181Z,93.00
2019-06-01T06:52:13.632Z,92.40
2019-06-01T06:54:42.069Z,92.70
2019-06-01T06:57:10.569Z,91.70
2019-06-01T06:59:39.019Z,91.60
2019-06-01T07:02:07.470Z,90.60
2019-06-01T07:04:35.957Z,90.20
2019-06-01T07:07:04.379Z,89.70
2019-06-01T07:09:32.807Z,90.20
2019-06-01T07:12:01.258Z,87.30
2019-06-01T07:14:29.825Z,84.30
2019-06-01T07:16:58.259Z,82.90
2019-06-01T07:19:27.778Z,81.20
2019-06-01T07:21:56.423Z,82.10
2019-06-01T07:24:25.931Z,78.00
2019-06-01T07:26:54.544Z,79.10
2019-06-01T07:29:24.118Z,80.50
2019-06-01T07:31:52.787Z,78.20
2019-06-01T07:34:35.570Z,75.70
2019-06-01T07:36:51.432Z,71.50
2019-06-01T07:39:20.538Z,68.90
2019-06-01T07:41:49.182Z,67.30
2019-06-01T07:44:17.644Z,66.10
2019-06-01T07:46:46.092Z,63.60
2019-06-01T07:49:14.583Z,61.00
2019-06-01T07:51:43.023Z,59.60
2019-06-01T07:54:20.375Z,57.50
2019-06-01T07:56:48.824Z,54.80
2019-06-01T07:59:17.239Z,50.80
2019-06-01T08:01:45.695Z,49.30
2019-06-01T08:04:14.177Z,49.10
2019-06-01T08:06:45.772Z,44.80
2019-06-01T08:09:12.776Z,42.10
2019-06-01T08:11:41.214Z,39.50
2019-06-01T08:14:09.651Z,37.90
2019-06-01T08:16:38.083Z,36.00
2019-06-01T08:19:06.517Z,34.80
2019-06-01T08:21:34.946Z,34.00
2019-06-01T08:24:03.408Z,33.00
2019-06-01T08:26:32.659Z,31.70
2019-06-01T08:29:01.288Z,32.70
2019-06-01T08:31:31.779Z,31.60
2019-06-01T08:33:59.868Z,32.10
2019-06-01T08:36:29.501Z,31.00
2019-06-01T08:38:58.021Z,31.50
2019-06-01T08:41:27.579Z,29.70
2019-06-01T08:43:56.046Z,30.50
2019-06-01T08:46:25.545Z,29.80
2019-06-01T08:48:54.052Z,29.40
2019-06-01T08:51:23.848Z,29.70
2019-06-01T08:53:52.439Z,29.60
2019-06-01T08:56:21.918Z,29.40
2019-06-01T08:58:50.576Z,28.40
2019-06-01T09:01:19.011Z,28.00
2019-06-01T09:03:47.456Z,27.30
2019-06-01T09:06:16.179Z,26.80
2019-06-01T09:08:44.952Z,26.30
2019-06-01T09:11:13.884Z,26.50
2019-06-01T09:13:42.329Z,26.40
2019-06-01T09:16:11.361Z,26.60
2019-06-01T09:18:39.873Z,26.90
2019-06-01T09:21:08.314Z,26.90
2019-06-01T09:23:37.597Z,26.30
2019-06-01T09:26:06.269Z,27.30
2019-06-01T09:28:36.083Z,26.50
2019-06-01T09:31:04.672Z,26.10
2019-06-01T09:33:35.086Z,25.30
2019-06-01T09:36:03.253Z,27.20
2019-06-01T09:38:31.723Z,27.70
2019-06-01T09:41:00.188Z,28.10
2019-06-01T09:43:28.668Z,28.50
2019-06-01T09:45:57.115Z,27.00
2019-06-01T09:48:26.977Z,26.80
2019-06-01T09:50:55.992Z,26.20
2019-06-01T09:53:24.443Z,25.80
2019-06-01T09:55:52.869Z,26.90
2019-06-01T09:58:21.328Z,28.60
2019-06-01T10:00:49.764Z,29.50
2019-06-01T10:03:18.271Z,29.00
2019-06-01T10:06:00.670Z,28.50
2019-06-01T10:08:16.864Z,27.60
2019-06-01T10:10:45.284Z,27.80
2019-06-01T10:13:13.787Z,28.10
2019-06-01T10:15:42.911Z,29.00
2019-06-01T10:18:11.521Z,31.90
2019-06-01T10:20:41.370Z,32.60
2019-06-01T10:23:09.939Z,33.20
2019-06-01T10:25:38.634Z,35.00
2019-06-01T10:28:07.083Z,36.90
2019-06-01T10:30:35.782Z,37.10
2019-06-01T10:33:52.411Z,38.40
2019-06-01T10:36:21.568Z,37.90
2019-06-01T10:38:50.162Z,39.00
2019-06-01T10:41:18.583Z,38.80
2019-06-01T10:43:47.074Z,41.00
2019-06-01T10:46:15.488Z,39.10
2019-06-01T10:48:43.942Z,39.70
2019-06-01T10:51:12.358Z,40.30
2019-06-01T10:53:41.771Z,39.00
2019-06-01T10:56:10.922Z,40.00
2019-06-01T10:58:56.656Z,40.70
2019-06-01T11:01:09.730Z,40.50
2019-06-01T11:03:38.750Z,41.60
2019-06-01T11:06:07.326Z,40.60
2019-06-01T11:08:37.040Z,43.00
2019-06-01T11:11:05.550Z,42.10
2019-06-01T11:13:35.035Z,44.80
2019-06-01T11:16:03.699Z,46.50
2019-06-01T11:18:33.181Z,45.70
2019-06-01T11:21:01.707Z,44.30
2019-06-01T11:23:30.210Z,44.30
2019-06-01T11:25:58.644Z,45.50
2019-06-01T11:28:27.046Z,46.00
2019-06-01T11:30:55.581Z,45.10
2019-06-01T11:33:24.067Z,45.10
2019-06-01T11:35:52.487Z,43.90
2019-06-01T11:38:20.907Z,44.80
2019-06-01T11:40:49.331Z,45.20
2019-06-01T11:43:17.737Z,43.90
2019-06-01T11:45:46.166Z,44.40
2019-06-01T11:48:14.622Z,44.50
2019-06-01T11:50:43.143Z,46.90
2019-06-01T11:53:11.642Z,44.40
2019-06-01T11:55:41.287Z,44.50
2019-06-01T11:58:09.850Z,45.40
2019-06-01T12:00:39.469Z,45.20
2019-06-01T12:03:07.988Z,45.90
2019-06-01T12:05:37.799Z,44.60
2019-06-01T12:08:06.716Z,46.10
2019-06-01T12:10:35.139Z,45.30
2019-06-01T12:13:03.580Z,48.50
2019-06-01T12:15:32.123Z,46.00
2019-06-01T12:18:00.543Z,46.20
2019-06-01T12:20:28.965Z,47.70
2019-06-01T12:22:57.383Z,47.70
2019-06-01T12:25:25.814Z,47.50
2019-06-01T12:27:54.269Z,46.70
2019-06-01T12:30:22.958Z,44.90
2019-06-01T12:32:51.388Z,47.20
2019-06-01T12:35:19.815Z,46.40
2019-06-01T12:38:04.558Z,46.90
2019-06-01T12:40:18.390Z,48.50
2019-06-01T12:42:47.738Z,46.00
2019-06-01T12:45:22.722Z,48.30
2019-06-01T12:47:57.565Z,48.40
2019-06-01T12:50:20.131Z,47.60
2019-06-01T12:52:49.245Z,47.70
2019-06-01T12:55:17.718Z,47.10
2019-06-01T12:57:47.004Z,47.00
2019-06-01T13:00:16.066Z,45.70
2019-06-01T13:02:49.140Z,46.90
2019-06-01T13:05:15.393Z,45.50
2019-06-01T13:07:56.328Z,48.10
2019-06-01T13:10:14.992Z,49.30
2019-06-01T13:12:43.438Z,46.90
2019-06-01T13:15:12.902Z,48.30
2019-06-01T13:17:41.309Z,48.20
2019-06-01T13:20:10.057Z,47.80
2019-06-01T13:22:38.498Z,47.90
2019-06-01T13:25:08.170Z,47.70
2019-06-01T13:27:40.579Z,47.80
2019-06-01T13:30:07.784Z,47.30
2019-06-01T13:32:36.237Z,48.10
2019-06-01T13:35:07.303Z,49.20
2019-06-01T13:37:35.764Z,47.00
2019-06-01T13:40:06.145Z,49.50
2019-06-01T13:42:34.583Z,49.00
2019-06-01T13:45:05.135Z,48.50
2019-06-01T13:47:33.774Z,48.50
2019-06-01T13:50:06.281Z,48.20
2019-06-01T13:52:32.625Z,47.60
2019-06-01T13:55:01.066Z,47.30
2019-06-01T13:57:29.549Z,48.80
2019-06-01T13:59:58.108Z,48.50
2019-06-01T14:02:26.597Z,48.80
2019-06-01T14:04:56.165Z,49.00
2019-06-01T14:07:24.617Z,48.50
2019-06-01T14:09:53.760Z,47.70
2019-06-01T14:12:22.315Z,48.00
2019-06-01T14:14:51.517Z,48.50
2019-06-01T14:17:20.063Z,46.50
2019-06-01T14:19:49.602Z,49.20
2019-06-01T14:22:18.120Z,47.00
2019-06-01T14:24:57.319Z,48.10
2019-06-01T14:27:16.821Z,47.20
2019-06-01T14:29:46.439Z,48.10
2019-06-01T14:32:14.986Z,48.30
2019-06-01T14:34:43.402Z,48.90
2019-06-01T14:37:11.942Z,49.10
2019-06-01T14:39:40.350Z,47.00
2019-06-01T14:42:08.802Z,48.10
2019-06-01T14:44:37.211Z,49.60
2019-06-01T14:47:06.280Z,50.20
2019-06-01T14:49:34.902Z,50.00
2019-06-01T14:52:03.761Z,49.60
2019-06-01T14:54:32.211Z,49.30
2019-06-01T14:57:00.703Z,49.70
2019-06-01T14:59:29.156Z,49.70
2019-06-01T15:01:58.370Z,49.40
2019-06-01T15:04:46.396Z,48.20
2019-06-01T15:07:14.935Z,48.00
2019-06-01T15:09:43.418Z,48.00
2019-06-01T15:12:12.219Z,48.20
2019-06-01T15:14:40.701Z,48.60
2019-06-01T15:17:09.206Z,48.70
2019-06-01T15:19:37.724Z,49.50
2019-06-01T15:22:06.419Z,48.00
2019-06-01T15:24:34.969Z,49.20
2019-06-01T15:27:03.462Z,49.90
2019-06-01T15:29:32.168Z,49.30
2019-06-01T15:32:02.275Z,49.10
2019-06-01T15:34:31.441Z,48.80
2019-06-01T15:36:59.939Z,48.70
2019-06-01T15:39:28.461Z,49.10
2019-06-01T15:41:57.548Z,50.00
2019-06-01T15:44:26.015Z,50.30
2019-06-01T15:46:55.710Z,50.20
2019-06-01T15:49:24.246Z,49.70
2019-06-01T15:51:53.641Z,49.40
2019-06-01T15:54:22.135Z,49.80
2019-06-01T15:56:50.565Z,48.80
2019-06-01T15:59:19.331Z,48.70
2019-06-01T16:01:48.665Z,49.80
2019-06-01T16:04:17.973Z,50.50
2019-06-01T16:06:46.420Z,50.90
2019-06-01T16:09:15.200Z,50.50
2019-06-01T16:11:43.756Z,49.60
2019-06-01T16:14:12.279Z,50.20
2019-06-01T16:16:41.069Z,49.50
2019-06-01T16:19:10.748Z,50.70
2019-06-01T16:21:40.171Z,49.50
2019-06-01T16:24:08.671Z,50.50
2019-06-01T16:26:37.108Z,50.10
2019-06-01T16:29:05.544Z,52.20
2019-06-01T16:31:33.973Z,50.50
2019-06-01T16:34:02.898Z,51.00
2019-06-01T16:36:31.407Z,50.90
2019-06-01T16:39:03.591Z,50.60
2019-06-01T16:41:29.974Z,49.70
2019-06-01T16:43:59.517Z,51.20
2019-06-01T16:46:27.967Z,51.70
2019-06-01T16:48:57.478Z,49.70
2019-06-01T16:51:26.022Z,49.90
2019-06-01T16:53:55.680Z,49.70
2019-06-01T16:56:24.224Z,49.20
2019-06-01T16:58:52.681Z,49.90
2019-06-01T17:01:21.094Z,51.00
2019-06-01T17:03:49.541Z,49.90
2019-06-01T17:06:17.955Z,50.60
2019-06-01T17:08:46.393Z,50.80
2019-06-01T17:11:14.811Z,48.90
2019-06-01T17:13:43.235Z,49.70
2019-06-01T17:16:11.672Z,48.30
2019-06-01T17:18:40.088Z,49.20
2019-06-01T17:21:08.523Z,49.70
2019-06-01T17:23:36.958Z,50.00
2019-06-01T17:26:06.989Z,50.50
2019-06-01T17:28:35.539Z,50.80
2019-06-01T17:31:04.331Z,49.20
2019-06-01T17:33:32.791Z,50.50
2019-06-01T17:36:01.256Z,50.80
2019-06-01T17:38:29.677Z,50.80
2019-06-01T17:40:58.121Z,51.70
2019-06-01T17:43:26.587Z,50.40
2019-06-01T17:45:55.021Z,51.50
2019-06-01T17:48:26.866Z,51.30
2019-06-01T17:50:54.862Z,50.20
2019-06-01T17:53:23.616Z,51.70
2019-06-01T17:55:52.119Z,51.70
2019-06-01T17:58:20.548Z,51.20
2019-06-01T18:00:49.047Z,51.80
2019-06-01T18:03:17.528Z,51.00
2019-06-01T18:05:45.971Z,51.80
2019-06-01T18:08:14.671Z,51.70
2019-06-01T18:10:53.904Z,51.50
2019-06-01T18:13:13.470Z,52.30
2019-06-01T18:15:41.905Z,51.80
2019-06-01T18:18:10.615Z,52.10
2019-06-01T18:20:39.356Z,52.90
2019-06-01T18:23:10.983Z,52.70
2019-06-01T18:25:37.929Z,52.70
2019-06-01T18:28:07.107Z,52.50
2019-06-01T18:30:35.775Z,52.80
2019-06-01T18:33:04.856Z,53.40
2019-06-01T18:35:33.515Z,53.00
2019-06-01T18:38:02.006Z,53.50
2019-06-01T18:40:38.347Z,53.60
2019-06-01T18:43:10.094Z,53.40
2019-06-01T18:45:38.633Z,53.80
2019-06-01T18:48:08.194Z,54.40
2019-06-01T18:50:36.769Z,54.90
2019-06-01T18:53:06.060Z,55.60
2019-06-01T18:55:35.743Z,56.50
2019-06-01T18:58:06.128Z,57.00
2019-06-01T19:00:39.096Z,58.00
2019-06-01T19:03:07.147Z,58.70
2019-06-01T19:05:35.844Z,59.20
2019-06-01T19:08:05.100Z,60.30
2019-06-01T19:10:33.630Z,61.30
2019-06-01T19:13:02.049Z,63.00
2019-06-01T19:15:30.494Z,63.90
2019-06-01T19:17:58.936Z,65.40
2019-06-01T19:20:27.356Z,65.90
2019-06-01T19:22:55.802Z,66.80
2019-06-01T19:25:24.301Z,67.40
2019-06-01T19:27:52.820Z,68.50
2019-06-01T19:30:33.379Z,69.50
2019-06-01T19:33:01.889Z,71.10
2019-06-01T19:35:30.603Z,72.70
2019-06-01T19:38:01.172Z,74.60
2019-06-01T19:40:34.296Z,76.40
2019-06-01T19:43:02.902Z,77.20
2019-06-01T19:45:31.315Z,75.50
2019-06-01T19:47:59.756Z,76.00
2019-06-01T19:50:28.235Z,77.20
2019-06-01T19:52:56.740Z,78.80
2019-06-01T19:55:25.179Z,80.70
2019-06-01T19:57:53.722Z,81.90
2019-06-01T20:00:22.468Z,83.30
2019-06-01T20:02:51.063Z,85.60
2019-06-01T20:05:19.532Z,87.90
2019-06-01T20:07:48.036Z,89.50
2019-06-01T20:10:16.633Z,90.00
2019-06-01T20:12:45.067Z,88.90
2019-06-01T20:15:13.632Z,88.80
2019-06-01T20:17:42.302Z,88.20
2019-06-01T20:20:12.711Z,88.60
2019-06-01T20:22:41.172Z,89.60
2019-06-01T20:25:11.261Z,90.00
2019-06-01T20:27:39.963Z,90.00
2019-06-01T20:30:09.000Z,89.50
2019-06-01T20:32:37.434Z,90.20
2019-06-01T20:35:05.925Z,90.30
2019-06-01T20:37:34.362Z,90.40
2019-06-01T20:40:03.268Z,90.50
2019-06-01T20:42:33.027Z,90.80
2019-06-01T20:45:01.617Z,90.60
2019-06-01T20:47:30.112Z,90.80
2019-06-01T20:49:58.540Z,91.40
2019-06-01T20:52:27.851Z,92.10
2019-06-01T20:54:56.278Z,92.80
2019-06-01T20:57:24.698Z,92.70
2019-06-01T20:59:53.120Z,92.00
2019-06-01T21:02:21.806Z,91.70
2019-06-01T21:04:50.364Z,91.30
2019-06-01T21:07:19.956Z,91.10
2019-06-01T21:09:48.412Z,91.00
2019-06-01T21:12:18.336Z,91.20
2019-06-01T21:14:46.851Z,91.10
2019-06-01T21:17:16.491Z,91.40
2019-06-01T21:19:44.979Z,91.20
2019-06-01T21:22:14.496Z,91.20
2019-06-01T21:24:43.030Z,91.20
2019-06-01T21:27:11.451Z,91.40
2019-06-01T21:29:39.883Z,91.50
2019-06-01T21:32:08.307Z,91.10
2019-06-01T21:34:36.753Z,91.00
2019-06-01T21:37:05.171Z,91.10
2019-06-01T21:39:33.604Z,91.30
2019-06-01T21:42:02.032Z,91.20
2019-06-01T21:44:30.470Z,91.20
2019-06-01T21:46:58.885Z,91.30
2019-06-01T21:49:27.321Z,91.30
2019-06-01T21:51:55.737Z,91.30
2019-06-01T21:54:24.615Z,91.30
2019-06-01T21:56:53.147Z,91.20
2019-06-01T21:59:22.683Z,91.20
2019-06-01T22:01:51.265Z,91.30
2019-06-01T22:04:20.731Z,91.20
2019-06-01T22:06:49.193Z,91.20
2019-06-01T22:09:17.660Z,91.20
2019-06-01T22:11:46.079Z,91.10
2019-06-01T22:14:14.522Z,91.10
2019-06-01T22:16:42.945Z,91.10
2019-06-01T22:19:11.379Z,91.10
2019-06-01T22:21:39.836Z,91.70
2019-06-01T22:24:08.273Z,91.50
2019-06-01T22:26:36.696Z,92.00
2019-06-01T22:29:05.211Z,91.70
2019-06-01T22:31:33.624Z,91.70
2019-06-01T22:34:02.067Z,91.70
2019-06-01T22:36:31.695Z,91.70
2019-06-01T22:39:00.208Z,92.30
2019-06-01T22:41:28.616Z,92.80
2019-06-01T22:43:57.122Z,92.90
2019-06-01T22:46:26.689Z,93.00
2019-06-01T22:48:55.252Z,93.40
2019-06-01T22:51:24.896Z,93.50
2019-06-01T22:53:53.484Z,93.90
2019-06-01T22:56:22.932Z,93.70
2019-06-01T22:58:51.623Z,94.00
2019-06-01T23:01:21.032Z,94.20
2019-06-01T23:03:49.570Z,93.90
2019-06-01T23:06:17.994Z,93.50
2019-06-01T23:08:46.996Z,93.30
2019-06-01T23:11:15.417Z,93.10
2019-06-01T23:13:52.816Z,94.10
2019-06-01T23:16:14.002Z,93.70
2019-06-01T23:18:42.444Z,94.50
2019-06-01T23:21:10.860Z,95.40
2019-06-01T23:23:39.328Z,95.20
2019-06-01T23:26:07.759Z,96.30
2019-06-01T23:28:38.663Z,96.40
2019-06-01T23:31:06.343Z,96.50
2019-06-01T23:33:34.775Z,96.70
2019-06-01T23:36:03.289Z,97.00
2019-06-01T23:38:32.822Z,96.80
2019-06-01T23:41:01.417Z,96.30
2019-06-01T23:43:30.883Z,95.40
2019-06-01T23:45:59.456Z,95.00
2019-06-01T23:48:29.214Z,94.90
2019-06-01T23:50:57.784Z,95.40
2019-06-01T23:53:27.400Z,95.40
2019-06-01T23:55:55.921Z,96.50
2019-06-01T23:58:24.345Z,97.20
