createdAt,value
2023-03-27T00:01:17.793Z,5.74
2023-03-27T00:03:44.890Z,5.76
2023-03-27T00:06:17.156Z,5.74
2023-03-27T00:08:50.606Z,5.76
2023-03-27T00:11:17.591Z,5.76
2023-03-27T00:13:50.445Z,5.77
2023-03-27T00:16:22.058Z,5.77
2023-03-27T00:18:49.080Z,5.77
2023-03-27T00:21:15.752Z,5.77
2023-03-27T00:23:42.439Z,5.74
2023-03-27T00:26:09.091Z,5.73
2023-03-27T00:28:36.433Z,5.70
2023-03-27T00:31:03.516Z,5.68
2023-03-27T00:33:30.060Z,5.68
2023-03-27T00:35:56.776Z,5.67
2023-03-27T00:38:24.320Z,5.68
2023-03-27T00:40:53.593Z,5.70
2023-03-27T00:43:22.377Z,5.68
2023-03-27T00:45:52.699Z,5.68
2023-03-27T00:48:20.694Z,5.63
2023-03-27T00:50:49.222Z,5.52
2023-03-27T00:53:22.026Z,5.48
2023-03-27T00:55:51.667Z,5.44
2023-03-27T00:58:23.160Z,5.44
2023-03-27T01:00:52.771Z,5.43
2023-03-27T01:03:21.412Z,5.41
2023-03-27T01:05:50.288Z,5.41
2023-03-27T01:08:17.350Z,5.40
2023-03-27T01:10:49.915Z,5.41
2023-03-27T01:13:40.450Z,5.38
2023-03-27T01:16:10.059Z,5.37
2023-03-27T01:18:53.697Z,5.41
2023-03-27T01:21:38.696Z,5.38
2023-03-27T01:24:30.749Z,5.41
2023-03-27T01:27:02.382Z,5.42
2023-03-27T01:29:38.487Z,5.46
2023-03-27T01:32:38.822Z,5.45
2023-03-27T01:35:20.185Z,5.43
2023-03-27T01:37:50.351Z,5.44
2023-03-27T01:40:29.950Z,5.45
2023-03-27T01:43:09.769Z,5.50
2023-03-27T01:45:52.527Z,5.52
2023-03-27T01:48:30.503Z,5.50
2023-03-27T01:51:01.939Z,5.45
2023-03-27T01:53:39.872Z,5.43
2023-03-27T01:56:26.708Z,5.42
2023-03-27T01:59:04.016Z,5.45
2023-03-27T02:01:37.570Z,5.45
2023-03-27T02:04:09.379Z,5.46
2023-03-27T02:06:44.742Z,5.37
2023-03-27T02:09:22.871Z,5.33
2023-03-27T02:12:07.348Z,5.28
2023-03-27T02:14:40.298Z,5.29
2023-03-27T02:17:10.861Z,5.29
2023-03-27T02:19:46.569Z,5.28
2023-03-27T02:22:14.706Z,5.25
2023-03-27T02:24:43.347Z,5.25
2023-03-27T02:27:22.272Z,5.28
2023-03-27T02:30:00.023Z,5.30
2023-03-27T02:32:58.268Z,5.32
2023-03-27T02:35:36.865Z,5.37
2023-03-27T02:38:19.198Z,5.38
2023-03-27T02:41:01.734Z,5.38
2023-03-27T02:43:55.947Z,5.40
2023-03-27T02:46:41.410Z,5.40
2023-03-27T02:49:13.958Z,5.39
2023-03-27T02:51:45.575Z,5.40
2023-03-27T02:54:17.081Z,5.37
2023-03-27T02:56:49.623Z,5.37
2023-03-27T02:59:22.497Z,5.36
2023-03-27T03:01:49.831Z,5.32
2023-03-27T03:04:31.082Z,5.30
2023-03-27T03:06:58.913Z,5.29
2023-03-27T03:09:25.548Z,5.30
2023-03-27T03:11:53.718Z,5.28
2023-03-27T03:14:31.018Z,5.27
2023-03-27T03:16:57.581Z,5.27
2023-03-27T03:19:24.173Z,5.26
2023-03-27T03:21:50.807Z,5.25
2023-03-27T03:24:17.680Z,5.23
2023-03-27T03:26:45.225Z,5.21
2023-03-27T03:29:14.217Z,5.21
2023-03-27T03:31:43.795Z,5.18
2023-03-27T03:34:16.402Z,5.14
2023-03-27T03:36:44.928Z,5.11
2023-03-27T03:39:12.669Z,5.08
2023-03-27T03:41:39.442Z,5.04
2023-03-27T03:44:05.990Z,5.02
2023-03-27T03:46:32.699Z,4.99
2023-03-27T03:48:59.568Z,5.04
2023-03-27T03:51:26.458Z,4.98
2023-03-27T03:53:53.093Z,4.94
2023-03-27T03:56:19.643Z,4.92
2023-03-27T03:58:46.110Z,4.91
2023-03-27T04:01:12.667Z,4.89
2023-03-27T04:03:39.490Z,4.89
2023-03-27T04:06:07.388Z,4.89
2023-03-27T04:08:35.004Z,4.89
2023-03-27T04:11:01.618Z,4.87
2023-03-27T04:13:28.121Z,4.88
2023-03-27T04:15:55.456Z,4.90
2023-03-27T04:18:24.641Z,4.89
2023-03-27T04:20:51.313Z,4.90
2023-03-27T04:23:20.311Z,4.88
2023-03-27T04:25:47.380Z,4.87
2023-03-27T04:28:17.452Z,4.88
2023-03-27T04:30:44.337Z,4.86
2023-03-27T04:33:30.591Z,4.89
2023-03-27T04:36:06.853Z,4.91
2023-03-27T04:38:38.129Z,4.90
2023-03-27T04:41:06.127Z,4.89
2023-03-27T04:43:36.574Z,4.90
2023-03-27T04:46:06.436Z,4.89
2023-03-27T04:48:33.619Z,4.92
2023-03-27T04:51:00.173Z,4.96
2023-03-27T04:53:30.308Z,4.99
2023-03-27T04:55:57.278Z,4.98
2023-03-27T04:58:25.756Z,4.98
2023-03-27T05:00:56.061Z,4.98
2023-03-27T05:03:27.778Z,4.96
2023-03-27T05:05:54.418Z,4.96
2023-03-27T05:08:20.977Z,4.91
2023-03-27T05:10:47.528Z,4.93
2023-03-27T05:13:14.622Z,4.93
2023-03-27T05:15:41.522Z,4.97
2023-03-27T05:18:09.231Z,4.96
2023-03-27T05:20:37.022Z,4.98
2023-03-27T05:23:03.965Z,5.02
2023-03-27T05:25:31.701Z,5.04
2023-03-27T05:27:59.778Z,5.02
2023-03-27T05:30:26.970Z,5.01
2023-03-27T05:32:53.939Z,5.03
2023-03-27T05:35:23.282Z,5.04
2023-03-27T05:37:52.828Z,5.01
2023-03-27T05:40:22.483Z,4.98
2023-03-27T05:42:51.140Z,4.99
2023-03-27T05:45:18.382Z,5.00
2023-03-27T05:47:46.157Z,4.98
2023-03-27T05:50:14.367Z,4.99
2023-03-27T05:52:41.632Z,5.02
2023-03-27T05:55:09.082Z,5.02
2023-03-27T05:57:39.886Z,5.03
2023-03-27T06:00:13.526Z,5.14
2023-03-27T06:02:43.394Z,5.14
2023-03-27T06:05:15.176Z,5.08
2023-03-27T06:07:43.472Z,5.12
2023-03-27T06:10:13.406Z,5.14
2023-03-27T06:12:41.835Z,5.16
2023-03-27T06:15:10.110Z,5.16
2023-03-27T06:17:39.187Z,5.13
2023-03-27T06:20:12.022Z,5.16
2023-03-27T06:22:44.171Z,5.12
2023-03-27T06:25:10.752Z,5.07
2023-03-27T06:27:38.040Z,5.04
2023-03-27T06:30:05.324Z,4.95
2023-03-27T06:32:31.860Z,4.87
2023-03-27T06:34:58.375Z,4.72
2023-03-27T06:37:25.080Z,4.50
2023-03-27T06:39:52.060Z,4.37
2023-03-27T06:42:18.615Z,4.19
2023-03-27T06:44:45.141Z,4.14
2023-03-27T06:47:12.722Z,4.12
2023-03-27T06:49:39.375Z,4.10
2023-03-27T06:52:06.888Z,4.09
2023-03-27T06:54:33.725Z,4.05
2023-03-27T06:57:01.593Z,3.97
2023-03-27T06:59:28.138Z,3.99
2023-03-27T07:01:54.711Z,3.90
2023-03-27T07:04:21.318Z,3.82
2023-03-27T07:06:49.019Z,3.79
2023-03-27T07:09:15.673Z,3.79
2023-03-27T07:11:42.533Z,3.87
2023-03-27T07:14:09.265Z,3.80
2023-03-27T07:16:36.006Z,3.86
2023-03-27T07:19:05.511Z,3.96
2023-03-27T07:21:32.146Z,3.97
2023-03-27T07:23:58.701Z,4.02
2023-03-27T07:26:25.528Z,4.00
2023-03-27T07:28:52.068Z,4.02
2023-03-27T07:33:48.365Z,3.94
2023-03-27T07:36:14.970Z,4.05
2023-03-27T07:38:42.166Z,4.08
2023-03-27T07:41:09.256Z,4.22
2023-03-27T07:43:35.905Z,4.37
2023-03-27T07:46:05.985Z,4.41
2023-03-27T07:48:32.966Z,4.41
2023-03-27T07:51:10.644Z,4.40
2023-03-27T07:53:39.561Z,4.45
2023-03-27T07:56:08.736Z,4.42
2023-03-27T07:58:35.411Z,4.46
2023-03-27T08:01:02.870Z,4.50
2023-03-27T08:03:30.814Z,4.50
2023-03-27T08:05:59.935Z,4.53
2023-03-27T08:08:27.142Z,4.56
2023-03-27T08:10:58.176Z,4.46
2023-03-27T08:13:24.954Z,4.46
2023-03-27T08:15:51.548Z,4.42
2023-03-27T08:18:18.234Z,4.48
2023-03-27T08:20:45.682Z,4.44
2023-03-27T08:23:12.309Z,4.57
2023-03-27T08:25:38.869Z,4.71
2023-03-27T08:28:05.471Z,4.82
2023-03-27T08:30:32.312Z,4.79
2023-03-27T08:33:00.230Z,4.74
2023-03-27T08:35:27.005Z,4.78
2023-03-27T08:37:54.051Z,4.79
2023-03-27T08:40:28.159Z,4.87
2023-03-27T08:42:58.656Z,4.89
2023-03-27T08:45:37.218Z,4.95
2023-03-27T08:48:15.780Z,5.03
2023-03-27T08:50:49.563Z,5.14
2023-03-27T08:53:53.994Z,5.15
2023-03-27T08:56:21.113Z,5.20
2023-03-27T08:58:48.669Z,5.25
2023-03-27T09:01:26.382Z,5.05
2023-03-27T09:04:20.871Z,5.04
2023-03-27T09:06:48.184Z,4.99
2023-03-27T09:09:27.155Z,4.93
2023-03-27T09:12:24.823Z,4.92
2023-03-27T09:15:05.084Z,5.01
2023-03-27T09:17:40.438Z,5.39
2023-03-27T09:20:30.057Z,5.78
2023-03-27T09:23:05.497Z,6.07
2023-03-27T09:25:38.024Z,6.14
2023-03-27T09:28:29.809Z,6.34
2023-03-27T09:30:57.351Z,6.95
2023-03-27T09:33:25.512Z,7.29
2023-03-27T09:35:52.153Z,7.43
2023-03-27T09:38:21.948Z,7.72
2023-03-27T09:40:54.780Z,8.20
2023-03-27T09:43:26.389Z,8.36
2023-03-27T09:45:54.892Z,8.26
2023-03-27T09:48:31.936Z,8.43
2023-03-27T09:50:58.647Z,8.31
2023-03-27T09:53:27.862Z,8.32
2023-03-27T09:56:05.401Z,8.02
2023-03-27T09:58:40.132Z,7.54
2023-03-27T10:01:15.640Z,7.14
2023-03-27T10:03:48.891Z,6.98
2023-03-27T10:06:26.281Z,6.48
2023-03-27T10:08:55.390Z,6.30
2023-03-27T10:11:32.796Z,5.69
2023-03-27T10:14:02.096Z,5.38
2023-03-27T10:16:30.015Z,5.15
2023-03-27T10:18:59.922Z,5.05
2023-03-27T10:21:33.857Z,5.22
2023-03-27T10:24:06.507Z,5.19
2023-03-27T10:26:37.136Z,5.30
2023-03-27T10:29:21.980Z,5.48
2023-03-27T10:31:52.016Z,5.73
2023-03-27T10:34:28.182Z,6.23
2023-03-27T10:36:55.357Z,6.88
2023-03-27T10:39:27.845Z,7.44
2023-03-27T10:41:54.770Z,7.56
2023-03-27T10:44:25.788Z,7.71
2023-03-27T10:46:53.369Z,7.98
2023-03-27T10:49:39.795Z,7.85
2023-03-27T10:52:47.283Z,7.44
2023-03-27T10:55:41.560Z,6.98
2023-03-27T10:58:22.179Z,6.82
2023-03-27T11:00:55.943Z,6.68
2023-03-27T11:03:35.153Z,6.49
2023-03-27T11:06:05.523Z,6.26
2023-03-27T11:09:05.179Z,6.09
2023-03-27T11:11:47.267Z,5.91
2023-03-27T11:14:40.776Z,5.81
2023-03-27T11:17:10.325Z,5.58
2023-03-27T11:19:55.895Z,5.44
2023-03-27T11:22:32.565Z,5.39
2023-03-27T11:25:07.327Z,5.04
2023-03-27T11:27:45.617Z,5.07
2023-03-27T11:30:50.736Z,5.28
2023-03-27T11:33:42.716Z,5.63
2023-03-27T11:36:34.489Z,6.08
2023-03-27T11:39:27.213Z,6.73
2023-03-27T11:42:00.256Z,6.74
2023-03-27T11:44:30.370Z,8.24
2023-03-27T11:46:59.782Z,8.14
2023-03-27T11:49:35.005Z,7.55
2023-03-27T11:52:26.211Z,7.02
2023-03-27T11:55:32.578Z,6.10
2023-03-27T11:58:32.168Z,5.58
2023-03-27T12:01:27.094Z,5.06
2023-03-27T12:04:21.760Z,4.70
2023-03-27T12:07:18.787Z,4.49
2023-03-27T12:10:00.465Z,4.60
2023-03-27T12:12:51.383Z,6.44
2023-03-27T12:15:39.494Z,10.00
2023-03-27T12:18:35.865Z,11.43
2023-03-27T12:21:54.038Z,10.77
2023-03-27T12:24:59.670Z,9.85
2023-03-27T12:28:00.125Z,9.35
2023-03-27T12:31:09.507Z,10.95
2023-03-27T12:33:50.687Z,12.05
2023-03-27T12:36:22.377Z,10.49
2023-03-27T12:38:49.072Z,9.47
2023-03-27T12:41:28.753Z,7.87
2023-03-27T12:43:57.913Z,6.79
2023-03-27T12:46:24.471Z,6.44
2023-03-27T12:49:06.172Z,6.56
2023-03-27T12:51:51.118Z,6.87
2023-03-27T12:54:26.548Z,7.45
2023-03-27T12:57:22.374Z,10.27
2023-03-27T12:59:48.975Z,13.38
2023-03-27T13:02:16.078Z,12.34
2023-03-27T13:05:01.392Z,11.06
2023-03-27T13:07:57.667Z,14.30
2023-03-27T13:10:41.680Z,18.23
2023-03-27T13:13:38.045Z,16.32
2023-03-27T13:16:04.626Z,13.18
2023-03-27T13:18:55.475Z,11.28
2023-03-27T13:21:51.260Z,9.55
2023-03-27T13:24:42.397Z,9.78
2023-03-27T13:27:21.660Z,9.29
2023-03-27T13:29:49.687Z,8.63
2023-03-27T13:32:38.917Z,7.92
2023-03-27T13:35:05.623Z,7.57
2023-03-27T13:37:36.423Z,7.27
2023-03-27T13:40:24.739Z,6.56
2023-03-27T13:42:55.348Z,6.38
2023-03-27T13:45:49.731Z,6.52
2023-03-27T13:48:53.933Z,6.52
2023-03-27T13:51:45.126Z,6.81
2023-03-27T13:54:40.487Z,7.68
2023-03-27T13:57:48.621Z,7.75
2023-03-27T14:00:50.091Z,7.62
2023-03-27T14:03:37.825Z,7.53
2023-03-27T14:06:29.153Z,7.49
2023-03-27T14:09:16.005Z,7.29
2023-03-27T14:12:10.444Z,7.40
2023-03-27T14:14:49.492Z,7.57
2023-03-27T14:18:06.920Z,7.37
2023-03-27T14:20:45.310Z,7.47
2023-03-27T14:23:28.512Z,7.76
2023-03-27T14:26:03.437Z,7.81
2023-03-27T14:28:31.723Z,7.86
2023-03-27T14:31:03.817Z,7.76
2023-03-27T14:33:30.868Z,7.89
2023-03-27T14:36:04.009Z,7.75
2023-03-27T14:38:35.627Z,7.78
2023-03-27T14:41:17.022Z,7.52
2023-03-27T14:43:51.524Z,7.24
2023-03-27T14:46:23.287Z,7.15
2023-03-27T14:48:54.498Z,7.13
2023-03-27T14:51:27.080Z,7.37
2023-03-27T14:54:02.123Z,7.28
2023-03-27T14:56:37.067Z,7.24
2023-03-27T14:59:07.799Z,7.16
2023-03-27T15:01:35.107Z,7.10
2023-03-27T15:04:03.277Z,6.72
2023-03-27T15:06:36.290Z,6.38
2023-03-27T15:09:05.635Z,6.03
2023-03-27T15:11:38.470Z,5.90
2023-03-27T15:14:06.207Z,5.91
2023-03-27T15:16:35.848Z,5.89
2023-03-27T15:19:13.949Z,5.80
2023-03-27T15:21:50.973Z,5.66
2023-03-27T15:24:44.968Z,5.59
2023-03-27T15:27:27.155Z,5.45
2023-03-27T15:29:57.652Z,5.42
2023-03-27T15:32:30.812Z,5.39
2023-03-27T15:35:03.369Z,5.38
2023-03-27T15:37:31.836Z,5.34
2023-03-27T15:40:13.253Z,5.31
2023-03-27T15:42:51.675Z,5.18
2023-03-27T15:45:21.496Z,5.05
2023-03-27T15:48:00.973Z,4.95
2023-03-27T15:50:28.088Z,4.90
2023-03-27T15:52:58.160Z,4.87
2023-03-27T15:55:32.331Z,4.94
2023-03-27T15:58:00.184Z,5.12
2023-03-27T16:00:28.861Z,5.47
2023-03-27T16:02:55.847Z,5.64
2023-03-27T16:05:22.954Z,5.55
2023-03-27T16:07:49.642Z,5.42
2023-03-27T16:10:36.382Z,5.26
2023-03-27T16:13:04.097Z,5.07
2023-03-27T16:15:41.111Z,4.95
2023-03-27T16:18:17.380Z,4.79
2023-03-27T16:20:44.677Z,4.60
2023-03-27T16:23:11.153Z,4.47
2023-03-27T16:25:38.088Z,4.37
2023-03-27T16:28:08.962Z,4.30
2023-03-27T16:30:39.098Z,4.22
2023-03-27T16:33:16.667Z,4.15
2023-03-27T16:35:44.209Z,4.12
2023-03-27T16:38:11.843Z,4.05
2023-03-27T16:40:38.368Z,3.98
2023-03-27T16:43:04.934Z,3.92
2023-03-27T16:45:32.047Z,3.87
2023-03-27T16:47:59.119Z,3.82
2023-03-27T16:50:27.578Z,3.78
2023-03-27T16:52:54.057Z,3.79
2023-03-27T16:55:20.981Z,3.72
2023-03-27T16:57:47.877Z,3.71
2023-03-27T17:00:16.021Z,3.69
2023-03-27T17:02:44.362Z,3.66
2023-03-27T17:05:11.282Z,3.54
2023-03-27T17:07:37.855Z,3.46
2023-03-27T17:10:05.185Z,3.41
2023-03-27T17:12:32.307Z,3.29
2023-03-27T17:14:58.893Z,3.15
2023-03-27T17:17:27.491Z,3.13
2023-03-27T17:19:54.354Z,3.03
2023-03-27T17:22:21.492Z,2.94
2023-03-27T17:24:56.081Z,2.89
2023-03-27T17:27:25.788Z,2.83
2023-03-27T17:29:52.302Z,2.69
2023-03-27T17:32:18.814Z,2.54
2023-03-27T17:34:45.716Z,2.47
2023-03-27T17:37:12.576Z,2.36
2023-03-27T17:39:39.624Z,2.22
2023-03-27T17:42:06.623Z,2.08
2023-03-27T17:44:33.202Z,1.96
2023-03-27T17:47:00.501Z,1.92
2023-03-27T17:49:27.908Z,1.81
2023-03-27T17:51:54.230Z,1.62
2023-03-27T17:54:20.717Z,1.48
2023-03-27T17:56:47.250Z,1.35
2023-03-27T17:59:13.756Z,1.25
2023-03-27T18:01:40.455Z,1.12
2023-03-27T18:04:07.197Z,1.05
2023-03-27T18:06:33.924Z,1.05
2023-03-27T18:09:00.423Z,1.01
2023-03-27T18:11:29.141Z,0.93
2023-03-27T18:13:55.838Z,0.88
2023-03-27T18:16:23.064Z,0.88
2023-03-27T18:18:51.060Z,0.90
2023-03-27T18:21:17.576Z,0.91
2023-03-27T18:23:45.969Z,0.87
2023-03-27T18:26:13.211Z,0.87
2023-03-27T18:28:39.775Z,0.83
2023-03-27T18:31:08.992Z,0.80
2023-03-27T18:33:36.577Z,0.76
2023-03-27T18:36:05.993Z,0.69
2023-03-27T18:38:32.651Z,0.64
2023-03-27T18:40:59.991Z,0.59
2023-03-27T18:43:26.823Z,0.53
2023-03-27T18:46:02.774Z,0.45
2023-03-27T18:48:31.103Z,0.42
2023-03-27T18:51:03.270Z,0.40
2023-03-27T18:53:30.323Z,0.39
2023-03-27T18:55:58.585Z,0.36
2023-03-27T18:58:27.601Z,0.32
2023-03-27T19:00:56.786Z,0.30
2023-03-27T19:03:26.337Z,0.26
2023-03-27T19:05:53.264Z,0.25
2023-03-27T19:08:20.898Z,0.22
2023-03-27T19:10:47.522Z,0.21
2023-03-27T19:13:14.029Z,0.19
2023-03-27T19:15:41.872Z,0.21
2023-03-27T19:18:09.285Z,0.16
2023-03-27T19:20:36.403Z,0.12
2023-03-27T19:23:03.240Z,0.08
2023-03-27T19:25:30.044Z,0.06
2023-03-27T19:27:56.546Z,0.04
2023-03-27T19:30:23.429Z,0.04
2023-03-27T19:32:51.256Z,0.05
2023-03-27T19:35:19.426Z,0.09
2023-03-27T19:37:46.631Z,0.09
2023-03-27T19:40:13.818Z,0.10
2023-03-27T19:42:40.590Z,0.20
2023-03-27T19:45:07.607Z,0.33
2023-03-27T19:47:34.330Z,0.37
2023-03-27T19:50:01.162Z,0.27
2023-03-27T19:52:27.725Z,0.24
2023-03-27T19:54:55.008Z,0.22
2023-03-27T19:57:22.077Z,0.13
2023-03-27T19:59:48.567Z,0.08
2023-03-27T20:02:15.440Z,0.05
2023-03-27T20:04:42.008Z,-0.01
2023-03-27T20:07:10.001Z,-0.04
2023-03-27T20:09:36.662Z,-0.06
2023-03-27T20:12:04.764Z,-0.05
2023-03-27T20:14:31.355Z,0.01
2023-03-27T20:16:57.916Z,0.02
2023-03-27T20:19:28.573Z,0.04
2023-03-27T20:21:55.412Z,0.00
2023-03-27T20:24:21.990Z,-0.06
2023-03-27T20:26:51.430Z,-0.03
2023-03-27T20:29:20.991Z,-0.07
2023-03-27T20:31:48.070Z,-0.10
2023-03-27T20:34:15.026Z,-0.15
2023-03-27T20:36:43.380Z,-0.05
2023-03-27T20:39:14.178Z,-0.04
2023-03-27T20:41:40.783Z,-0.06
2023-03-27T20:44:15.583Z,-0.12
2023-03-27T20:46:51.338Z,-0.11
2023-03-27T20:49:39.775Z,-0.09
2023-03-27T20:52:12.751Z,-0.11
2023-03-27T20:54:39.583Z,-0.06
2023-03-27T20:57:06.565Z,-0.13
2023-03-27T20:59:33.600Z,-0.08
2023-03-27T21:02:00.933Z,-0.10
2023-03-27T21:04:28.668Z,-0.08
2023-03-27T21:06:55.782Z,-0.14
2023-03-27T21:09:24.077Z,-0.12
2023-03-27T21:11:51.054Z,-0.15
2023-03-27T21:14:17.617Z,-0.19
2023-03-27T21:16:44.232Z,-0.25
2023-03-27T21:19:11.917Z,-0.25
2023-03-27T21:21:39.134Z,-0.27
2023-03-27T21:24:06.426Z,-0.27
2023-03-27T21:26:33.536Z,-0.26
2023-03-27T21:29:00.351Z,-0.20
2023-03-27T21:31:26.940Z,-0.19
2023-03-27T21:33:53.483Z,-0.13
2023-03-27T21:36:20.645Z,-0.05
2023-03-27T21:38:47.546Z,-0.01
2023-03-27T21:41:16.208Z,0.09
2023-03-27T21:43:43.131Z,0.23
2023-03-27T21:46:09.871Z,0.35
2023-03-27T21:48:36.436Z,0.45
2023-03-27T21:51:05.737Z,0.54
2023-03-27T21:53:32.548Z,0.63
2023-03-27T21:55:59.299Z,0.72
2023-03-27T21:58:26.757Z,0.79
2023-03-27T22:00:56.145Z,0.83
2023-03-27T22:03:22.786Z,0.88
2023-03-27T22:06:00.990Z,0.92
2023-03-27T22:08:27.965Z,0.98
2023-03-27T22:10:58.367Z,0.98
2023-03-27T22:13:24.958Z,0.95
2023-03-27T22:15:51.746Z,0.96
2023-03-27T22:18:18.803Z,0.98
2023-03-27T22:20:45.332Z,1.01
2023-03-27T22:23:11.962Z,1.07
2023-03-27T22:25:38.452Z,1.08
2023-03-27T22:28:05.218Z,1.06
2023-03-27T22:30:32.018Z,1.01
2023-03-27T22:32:58.669Z,0.95
2023-03-27T22:35:25.270Z,0.91
2023-03-27T22:37:51.889Z,0.85
2023-03-27T22:40:18.429Z,0.82
2023-03-27T22:42:44.874Z,0.79
2023-03-27T22:45:11.587Z,0.81
2023-03-27T22:47:38.106Z,0.85
2023-03-27T22:50:06.445Z,0.84
2023-03-27T22:52:33.284Z,0.81
2023-03-27T22:54:59.982Z,0.72
2023-03-27T22:57:26.528Z,0.61
2023-03-27T22:59:53.126Z,0.57
2023-03-27T23:02:19.946Z,0.52
2023-03-27T23:04:46.517Z,0.48
2023-03-27T23:07:13.082Z,0.43
2023-03-27T23:09:39.579Z,0.42
2023-03-27T23:12:06.180Z,0.38
2023-03-27T23:14:32.921Z,0.37
2023-03-27T23:17:00.503Z,0.38
2023-03-27T23:19:27.069Z,0.42
2023-03-27T23:21:53.585Z,0.39
2023-03-27T23:24:20.124Z,0.40
2023-03-27T23:26:46.662Z,0.39
2023-03-27T23:29:13.209Z,0.35
2023-03-27T23:31:39.788Z,0.40
2023-03-27T23:34:06.344Z,0.58
2023-03-27T23:36:32.897Z,0.72
2023-03-27T23:38:59.435Z,0.79
2023-03-27T23:41:26.097Z,0.85
2023-03-27T23:43:53.929Z,0.90
2023-03-27T23:46:20.502Z,0.90
2023-03-27T23:48:47.030Z,0.88
2023-03-27T23:51:15.303Z,0.84
2023-03-27T23:53:42.146Z,0.84
2023-03-27T23:56:09.155Z,0.86
2023-03-27T23:58:37.222Z,0.88
