createdAt,value
2023-03-05T00:02:01.393Z,98208.03
2023-03-05T00:04:29.882Z,98213.05
2023-03-05T00:06:58.246Z,98209.88
2023-03-05T00:09:27.040Z,98205.02
2023-03-05T00:11:55.421Z,98208.98
2023-03-05T00:14:23.820Z,98216.23
2023-03-05T00:16:52.315Z,98223.02
2023-03-05T00:19:21.064Z,98223.30
2023-03-05T00:21:49.764Z,98222.86
2023-03-05T00:24:19.783Z,98233.33
2023-03-05T00:26:50.844Z,98236.78
2023-03-05T00:29:20.505Z,98239.26
2023-03-05T00:31:48.920Z,98240.17
2023-03-05T00:34:18.334Z,98233.88
2023-03-05T00:36:50.378Z,98232.03
2023-03-05T00:39:20.335Z,98235.14
2023-03-05T00:41:49.189Z,98234.42
2023-03-05T00:44:17.568Z,98239.30
2023-03-05T00:46:46.528Z,98238.09
2023-03-05T00:49:15.646Z,98244.00
2023-03-05T00:51:44.435Z,98242.84
2023-03-05T00:54:12.948Z,98249.45
2023-03-05T00:56:41.603Z,98251.94
2023-03-05T00:59:10.492Z,98249.48
2023-03-05T01:01:40.226Z,98264.00
2023-03-05T01:04:09.605Z,98265.44
2023-03-05T01:06:42.997Z,98265.45
2023-03-05T01:09:12.602Z,98267.31
2023-03-05T01:11:40.979Z,98274.36
2023-03-05T01:14:09.556Z,98275.15
2023-03-05T01:16:38.140Z,98273.77
2023-03-05T01:19:07.338Z,98270.70
2023-03-05T01:21:36.438Z,98273.98
2023-03-05T01:24:13.427Z,98277.48
2023-03-05T01:26:41.793Z,98275.98
2023-03-05T01:29:10.476Z,98275.97
2023-03-05T01:31:39.049Z,98279.48
2023-03-05T01:34:07.750Z,98278.95
2023-03-05T01:36:42.110Z,98280.56
2023-03-05T01:39:10.957Z,98290.48
2023-03-05T01:41:39.336Z,98286.71
2023-03-05T01:44:07.927Z,98275.26
2023-03-05T01:46:37.678Z,98288.27
2023-03-05T01:49:34.278Z,98294.23
2023-03-05T01:52:07.187Z,98292.73
2023-03-05T01:54:42.100Z,98286.82
2023-03-05T01:57:13.258Z,98290.98
2023-03-05T01:59:42.539Z,98297.52
2023-03-05T02:02:11.737Z,98293.95
2023-03-05T02:04:52.816Z,98297.81
2023-03-05T02:07:22.216Z,98300.92
2023-03-05T02:09:51.626Z,98300.01
2023-03-05T02:12:20.718Z,98304.05
2023-03-05T02:14:50.262Z,98310.27
2023-03-05T02:17:19.435Z,98313.77
2023-03-05T02:19:55.752Z,98312.14
2023-03-05T02:22:24.688Z,98320.84
2023-03-05T02:24:54.916Z,98321.16
2023-03-05T02:27:25.334Z,98321.10
2023-03-05T02:29:55.555Z,98319.70
2023-03-05T02:32:24.385Z,98321.27
2023-03-05T02:34:53.133Z,98317.73
2023-03-05T02:37:22.133Z,98321.86
2023-03-05T02:39:52.763Z,98324.50
2023-03-05T02:42:24.629Z,98329.49
2023-03-05T02:44:53.515Z,98331.37
2023-03-05T02:47:23.039Z,98332.68
2023-03-05T02:49:52.220Z,98338.76
2023-03-05T02:52:23.366Z,98345.79
2023-03-05T02:54:53.000Z,98342.73
2023-03-05T02:57:22.072Z,98346.81
2023-03-05T02:59:51.282Z,98343.76
2023-03-05T03:02:19.652Z,98350.75
2023-03-05T03:04:48.849Z,98346.34
2023-03-05T03:07:17.343Z,98348.08
2023-03-05T03:09:46.019Z,98350.27
2023-03-05T03:12:15.017Z,98350.26
2023-03-05T03:14:43.601Z,98346.26
2023-03-05T03:17:15.361Z,98346.42
2023-03-05T03:19:44.576Z,98347.25
2023-03-05T03:22:13.656Z,98344.81
2023-03-05T03:24:42.858Z,98353.90
2023-03-05T03:27:11.235Z,98350.70
2023-03-05T03:29:39.633Z,98347.81
2023-03-05T03:32:08.909Z,98350.19
2023-03-05T03:34:40.777Z,98345.84
2023-03-05T03:39:56.072Z,98346.73
2023-03-05T03:42:24.554Z,98347.65
2023-03-05T03:44:53.139Z,98352.67
2023-03-05T03:47:21.523Z,98353.21
2023-03-05T03:49:54.426Z,98354.14
2023-03-05T03:52:23.400Z,98356.52
2023-03-05T03:54:55.895Z,98358.98
2023-03-05T03:57:26.612Z,98354.09
2023-03-05T03:59:54.991Z,98349.19
2023-03-05T04:02:23.524Z,98351.17
2023-03-05T04:04:52.160Z,98339.41
2023-03-05T04:07:20.544Z,98352.74
2023-03-05T04:09:49.439Z,98354.02
2023-03-05T04:12:18.734Z,98356.35
2023-03-05T04:14:50.199Z,98355.27
2023-03-05T04:17:19.282Z,98355.58
2023-03-05T04:19:47.769Z,98351.94
2023-03-05T04:22:20.342Z,98357.75
2023-03-05T04:24:48.727Z,98358.45
2023-03-05T04:27:17.310Z,98339.16
2023-03-05T04:30:08.617Z,98354.86
2023-03-05T04:32:37.049Z,98359.66
2023-03-05T04:35:05.800Z,98356.41
2023-03-05T04:37:34.987Z,98355.27
2023-03-05T04:40:04.627Z,98362.15
2023-03-05T04:42:33.048Z,98357.73
2023-03-05T04:45:02.995Z,98359.31
2023-03-05T04:47:31.681Z,98360.66
2023-03-05T04:50:06.103Z,98363.66
2023-03-05T04:52:34.684Z,98366.48
2023-03-05T04:55:03.376Z,98375.81
2023-03-05T04:57:32.796Z,98382.35
2023-03-05T05:00:01.770Z,98385.40
2023-03-05T05:02:31.820Z,98387.08
2023-03-05T05:05:00.276Z,98388.94
2023-03-05T05:07:30.187Z,98392.23
2023-03-05T05:09:58.464Z,98391.48
2023-03-05T05:12:30.108Z,98395.33
2023-03-05T05:14:59.408Z,98395.02
2023-03-05T05:17:31.183Z,98401.39
2023-03-05T05:20:06.730Z,98403.08
2023-03-05T05:22:37.162Z,98402.25
2023-03-05T05:25:06.055Z,98401.23
2023-03-05T05:27:34.636Z,98405.22
2023-03-05T05:30:04.453Z,98405.22
2023-03-05T05:32:33.727Z,98406.66
2023-03-05T05:35:02.558Z,98408.77
2023-03-05T05:37:31.407Z,98410.67
2023-03-05T05:40:00.433Z,98407.88
2023-03-05T05:42:29.841Z,98418.77
2023-03-05T05:44:59.969Z,98413.25
2023-03-05T05:47:28.340Z,98413.80
2023-03-05T05:49:57.439Z,98416.67
2023-03-05T05:52:26.126Z,98420.91
2023-03-05T05:54:54.608Z,98410.02
2023-03-05T05:57:23.198Z,98398.83
2023-03-05T05:59:52.187Z,98410.19
2023-03-05T06:02:20.601Z,98415.63
2023-03-05T06:04:49.049Z,98414.21
2023-03-05T06:07:17.442Z,98418.48
2023-03-05T06:09:46.430Z,98418.00
2023-03-05T06:12:17.260Z,98417.46
2023-03-05T06:15:06.563Z,98420.08
2023-03-05T06:17:34.911Z,98427.17
2023-03-05T06:20:07.188Z,98418.27
2023-03-05T06:22:37.716Z,98424.19
2023-03-05T06:25:09.374Z,98425.40
2023-03-05T06:27:38.066Z,98426.78
2023-03-05T06:30:07.364Z,98429.64
2023-03-05T06:32:38.586Z,98430.88
2023-03-05T06:35:08.117Z,98437.27
2023-03-05T06:37:37.456Z,98441.19
2023-03-05T06:40:08.047Z,98445.48
2023-03-05T06:42:36.522Z,98444.17
2023-03-05T06:45:05.828Z,98441.57
2023-03-05T06:47:35.445Z,98440.16
2023-03-05T06:50:05.892Z,98442.95
2023-03-05T06:52:35.058Z,98442.13
2023-03-05T06:55:05.311Z,98440.02
2023-03-05T06:57:34.580Z,98441.80
2023-03-05T07:00:10.296Z,98447.13
2023-03-05T07:02:39.499Z,98448.88
2023-03-05T07:05:08.529Z,98452.73
2023-03-05T07:07:39.483Z,98442.86
2023-03-05T07:10:09.160Z,98463.66
2023-03-05T07:12:44.210Z,98460.73
2023-03-05T07:15:12.979Z,98461.70
2023-03-05T07:17:41.586Z,98460.95
2023-03-05T07:20:11.449Z,98463.55
2023-03-05T07:22:41.824Z,98464.55
2023-03-05T07:25:11.851Z,98472.47
2023-03-05T07:27:40.522Z,98470.63
2023-03-05T07:30:09.743Z,98477.02
2023-03-05T07:32:38.237Z,98478.03
2023-03-05T07:35:07.315Z,98479.00
2023-03-05T07:37:36.808Z,98476.60
2023-03-05T07:40:06.657Z,98485.24
2023-03-05T07:42:40.075Z,98488.26
2023-03-05T07:45:15.484Z,98491.13
2023-03-05T07:47:43.942Z,98495.20
2023-03-05T07:50:12.426Z,98494.16
2023-03-05T07:52:40.802Z,98498.13
2023-03-05T07:55:11.063Z,98499.63
2023-03-05T07:57:39.823Z,98490.89
2023-03-05T08:00:09.132Z,98493.29
2023-03-05T08:02:41.477Z,98496.78
2023-03-05T08:05:10.175Z,98494.81
2023-03-05T08:07:52.787Z,98501.98
2023-03-05T08:10:21.167Z,98502.63
2023-03-05T08:12:50.161Z,98500.95
2023-03-05T08:15:19.559Z,98496.33
2023-03-05T08:17:47.761Z,98495.92
2023-03-05T08:20:16.326Z,98497.80
2023-03-05T08:22:46.934Z,98493.80
2023-03-05T08:25:18.606Z,98492.77
2023-03-05T08:27:49.343Z,98489.61
2023-03-05T08:30:19.809Z,98492.67
2023-03-05T08:32:50.401Z,98493.52
2023-03-05T08:35:19.030Z,98491.70
2023-03-05T08:37:54.536Z,98494.70
2023-03-05T08:40:23.830Z,98493.73
2023-03-05T08:42:52.620Z,98500.23
2023-03-05T08:45:24.376Z,98494.34
2023-03-05T08:47:52.761Z,98494.85
2023-03-05T08:50:26.666Z,98493.27
2023-03-05T08:52:57.192Z,98500.41
2023-03-05T08:55:25.780Z,98503.60
2023-03-05T08:57:54.270Z,98501.02
2023-03-05T09:00:23.215Z,98501.36
2023-03-05T09:02:52.812Z,98499.47
2023-03-05T09:05:21.240Z,98492.60
2023-03-05T09:07:49.735Z,98501.84
2023-03-05T09:10:18.819Z,98504.73
2023-03-05T09:12:47.104Z,98497.89
2023-03-05T09:15:17.731Z,98498.03
2023-03-05T09:17:46.719Z,98494.42
2023-03-05T09:20:15.646Z,98493.95
2023-03-05T09:22:44.195Z,98493.34
2023-03-05T09:25:13.394Z,98493.70
2023-03-05T09:27:41.874Z,98492.18
2023-03-05T09:30:12.160Z,98488.20
2023-03-05T09:32:41.111Z,98492.83
2023-03-05T09:35:10.308Z,98487.84
2023-03-05T09:37:39.793Z,98485.23
2023-03-05T09:40:11.694Z,98490.89
2023-03-05T09:42:51.096Z,98484.92
2023-03-05T09:45:25.577Z,98483.86
2023-03-05T09:48:17.952Z,98476.86
2023-03-05T09:50:51.590Z,98476.84
2023-03-05T09:53:28.752Z,98470.35
2023-03-05T09:55:59.217Z,98461.11
2023-03-05T09:58:47.731Z,98469.91
2023-03-05T10:01:20.414Z,98471.63
2023-03-05T10:04:08.439Z,98476.91
2023-03-05T10:06:44.115Z,98477.77
2023-03-05T10:09:26.001Z,98474.77
2023-03-05T10:12:03.912Z,98471.64
2023-03-05T10:14:38.939Z,98476.02
2023-03-05T10:17:26.056Z,98470.52
2023-03-05T10:19:54.439Z,98466.74
2023-03-05T10:22:29.337Z,98464.19
2023-03-05T10:25:10.245Z,98457.52
2023-03-05T10:27:55.215Z,98458.91
2023-03-05T10:30:36.189Z,98461.55
2023-03-05T10:33:16.141Z,98451.52
2023-03-05T10:35:50.816Z,98452.02
2023-03-05T10:38:52.939Z,98458.02
2023-03-05T10:41:43.542Z,98449.93
2023-03-05T10:44:37.014Z,98449.56
2023-03-05T10:47:13.313Z,98449.83
2023-03-05T10:49:48.415Z,98442.23
2023-03-05T10:52:35.534Z,98443.86
2023-03-05T10:55:16.783Z,98440.36
2023-03-05T10:57:46.836Z,98442.56
2023-03-05T11:00:22.184Z,98433.79
2023-03-05T11:03:02.027Z,98446.61
2023-03-05T11:05:50.788Z,98444.34
2023-03-05T11:08:27.767Z,98440.19
2023-03-05T11:11:04.270Z,98434.50
2023-03-05T11:13:43.798Z,98439.78
2023-03-05T11:16:20.771Z,98434.39
2023-03-05T11:18:49.759Z,98435.51
2023-03-05T11:21:27.959Z,98432.39
2023-03-05T11:24:17.224Z,98434.66
2023-03-05T11:26:54.876Z,98441.55
2023-03-05T11:29:26.491Z,98440.13
2023-03-05T11:31:55.175Z,98444.91
2023-03-05T11:34:30.334Z,98441.08
2023-03-05T11:37:04.556Z,98445.34
2023-03-05T11:39:35.471Z,98441.00
2023-03-05T11:42:07.132Z,98441.15
2023-03-05T11:44:53.024Z,98438.94
2023-03-05T11:47:21.507Z,98435.08
2023-03-05T11:49:52.755Z,98436.00
2023-03-05T11:52:31.375Z,98435.80
2023-03-05T11:55:05.084Z,98435.86
2023-03-05T11:57:42.119Z,98440.27
2023-03-05T12:00:15.663Z,98439.48
2023-03-05T12:02:44.616Z,98429.45
2023-03-05T12:05:16.532Z,98428.75
2023-03-05T12:07:51.737Z,98430.58
2023-03-05T12:10:22.039Z,98428.45
2023-03-05T12:13:34.430Z,98428.59
2023-03-05T12:16:06.132Z,98428.09
2023-03-05T12:19:17.460Z,98430.56
2023-03-05T12:21:49.791Z,98425.61
2023-03-05T12:24:27.487Z,98429.40
2023-03-05T12:27:03.405Z,98421.16
2023-03-05T12:29:44.158Z,98424.46
2023-03-05T12:32:22.364Z,98421.46
2023-03-05T12:35:06.732Z,98418.42
2023-03-05T12:37:36.232Z,98412.63
2023-03-05T12:40:20.390Z,98414.64
2023-03-05T12:42:54.952Z,98413.92
2023-03-05T12:45:33.568Z,98417.83
2023-03-05T12:48:02.216Z,98416.83
2023-03-05T12:50:31.314Z,98416.64
2023-03-05T12:53:14.958Z,98415.91
2023-03-05T12:55:46.115Z,98412.39
2023-03-05T12:58:40.190Z,98411.88
2023-03-05T13:01:11.374Z,98402.98
2023-03-05T13:03:51.299Z,98402.52
2023-03-05T13:06:36.478Z,98407.74
2023-03-05T13:09:19.883Z,98410.60
2023-03-05T13:11:49.923Z,98409.27
2023-03-05T13:14:44.106Z,98406.88
2023-03-05T13:17:32.949Z,98412.23
2023-03-05T13:20:06.452Z,98407.79
2023-03-05T13:22:35.440Z,98404.16
2023-03-05T13:25:14.527Z,98409.09
2023-03-05T13:27:43.468Z,98415.11
2023-03-05T13:30:23.113Z,98411.61
2023-03-05T13:33:03.172Z,98408.23
2023-03-05T13:35:32.559Z,98407.60
2023-03-05T13:38:02.505Z,98408.39
2023-03-05T13:40:32.127Z,98412.06
2023-03-05T13:43:16.997Z,98407.45
2023-03-05T13:45:53.542Z,98404.42
2023-03-05T13:48:22.221Z,98402.48
2023-03-05T13:50:56.030Z,98399.83
2023-03-05T13:53:28.861Z,98394.50
2023-03-05T13:56:02.931Z,98396.64
2023-03-05T13:58:48.308Z,98393.05
2023-03-05T14:01:31.139Z,98392.55
2023-03-05T14:04:15.621Z,98391.91
2023-03-05T14:07:07.420Z,98387.95
2023-03-05T14:09:38.898Z,98380.73
2023-03-05T14:12:33.977Z,98378.10
2023-03-05T14:15:23.162Z,98377.41
2023-03-05T14:17:52.339Z,98375.85
2023-03-05T14:20:28.709Z,98378.37
2023-03-05T14:23:01.190Z,98374.22
2023-03-05T14:25:42.480Z,98379.41
2023-03-05T14:28:17.321Z,98380.48
2023-03-05T14:30:49.539Z,98376.75
2023-03-05T14:33:29.996Z,98376.73
2023-03-05T14:36:00.759Z,98377.28
2023-03-05T14:38:30.922Z,98373.76
2023-03-05T14:40:59.283Z,98372.40
2023-03-05T14:43:27.765Z,98378.02
2023-03-05T14:45:59.464Z,98375.62
2023-03-05T14:48:27.805Z,98370.61
2023-03-05T14:50:57.279Z,98369.48
2023-03-05T14:53:29.900Z,98369.88
2023-03-05T14:56:01.864Z,98369.38
2023-03-05T14:58:32.599Z,98370.30
2023-03-05T15:01:01.225Z,98371.88
2023-03-05T15:03:29.867Z,98373.27
2023-03-05T15:05:58.976Z,98374.51
2023-03-05T15:08:29.494Z,98376.77
2023-03-05T15:10:58.522Z,98372.83
2023-03-05T15:13:28.413Z,98378.55
2023-03-05T15:15:56.861Z,98378.86
2023-03-05T15:18:26.393Z,98376.45
2023-03-05T15:20:57.334Z,98381.58
2023-03-05T15:23:26.125Z,98377.23
2023-03-05T15:25:54.713Z,98380.23
2023-03-05T15:28:23.158Z,98381.08
2023-03-05T15:30:51.946Z,98379.54
2023-03-05T15:33:20.776Z,98380.65
2023-03-05T15:35:49.191Z,98387.46
2023-03-05T15:38:18.150Z,98386.61
2023-03-05T15:40:47.349Z,98388.30
2023-03-05T15:43:16.244Z,98387.14
2023-03-05T15:45:45.442Z,98390.88
2023-03-05T15:48:15.763Z,98392.77
2023-03-05T15:50:45.430Z,98387.30
2023-03-05T15:53:16.424Z,98391.15
2023-03-05T15:57:46.042Z,98393.61
2023-03-05T16:00:23.654Z,98392.80
2023-03-05T16:02:53.414Z,98394.48
2023-03-05T16:05:23.272Z,98396.80
2023-03-05T16:07:51.954Z,98397.83
2023-03-05T16:10:25.457Z,98399.89
2023-03-05T16:12:56.911Z,98398.38
2023-03-05T16:15:25.401Z,98399.30
2023-03-05T16:17:55.515Z,98403.25
2023-03-05T16:20:24.238Z,98400.10
2023-03-05T16:22:54.641Z,98399.38
2023-03-05T16:25:23.429Z,98402.83
2023-03-05T16:27:52.312Z,98394.36
2023-03-05T16:30:21.468Z,98408.60
2023-03-05T16:32:51.178Z,98414.73
2023-03-05T16:35:22.015Z,98413.59
2023-03-05T16:37:50.547Z,98415.24
2023-03-05T16:40:18.924Z,98415.06
2023-03-05T16:42:48.246Z,98418.24
2023-03-05T16:45:20.294Z,98418.05
2023-03-05T16:47:48.880Z,98418.95
2023-03-05T16:50:17.361Z,98419.64
2023-03-05T16:52:46.658Z,98416.80
2023-03-05T16:55:15.039Z,98418.70
2023-03-05T16:57:43.419Z,98416.58
2023-03-05T17:00:13.010Z,98418.45
2023-03-05T17:02:41.327Z,98421.23
2023-03-05T17:05:10.197Z,98420.66
2023-03-05T17:07:38.786Z,98416.95
2023-03-05T17:10:09.125Z,98420.83
2023-03-05T17:12:39.235Z,98417.08
2023-03-05T17:15:08.655Z,98422.36
2023-03-05T17:17:38.753Z,98416.49
2023-03-05T17:20:11.108Z,98411.70
2023-03-05T17:22:40.626Z,98410.70
2023-03-05T17:25:09.227Z,98411.86
2023-03-05T17:27:38.816Z,98403.42
2023-03-05T17:30:08.663Z,98405.89
2023-03-05T17:32:37.668Z,98403.23
2023-03-05T17:35:07.237Z,98396.91
2023-03-05T17:37:35.717Z,98394.41
2023-03-05T17:40:05.431Z,98395.70
2023-03-05T17:42:33.806Z,98396.40
2023-03-05T17:45:02.186Z,98394.48
2023-03-05T17:47:33.432Z,98397.11
2023-03-05T17:50:03.352Z,98392.41
2023-03-05T17:52:32.343Z,98396.20
2023-03-05T17:55:00.831Z,98395.16
2023-03-05T17:57:29.514Z,98395.64
2023-03-05T17:59:58.098Z,98397.71
2023-03-05T18:02:28.504Z,98393.86
2023-03-05T18:04:56.909Z,98387.46
2023-03-05T18:07:25.289Z,98393.75
2023-03-05T18:09:53.668Z,98392.96
2023-03-05T18:12:22.865Z,98401.67
2023-03-05T18:14:55.038Z,98404.72
2023-03-05T18:17:23.827Z,98389.66
2023-03-05T18:19:52.613Z,98406.66
2023-03-05T18:22:20.997Z,98402.44
2023-03-05T18:24:49.680Z,98405.92
2023-03-05T18:27:22.463Z,98406.73
2023-03-05T18:29:54.213Z,98402.19
2023-03-05T18:32:24.686Z,98400.32
2023-03-05T18:34:53.717Z,98400.94
2023-03-05T18:37:22.224Z,98400.85
2023-03-05T18:39:50.601Z,98398.71
2023-03-05T18:42:19.390Z,98401.94
2023-03-05T18:44:47.717Z,98397.98
2023-03-05T18:47:16.177Z,98396.98
2023-03-05T18:49:44.556Z,98397.94
2023-03-05T18:52:13.627Z,98403.15
2023-03-05T18:54:42.004Z,98401.11
2023-03-05T18:57:12.020Z,98404.82
2023-03-05T18:59:40.914Z,98405.58
2023-03-05T19:02:16.480Z,98411.27
2023-03-05T19:04:45.145Z,98411.23
2023-03-05T19:07:13.532Z,98411.50
2023-03-05T19:10:02.692Z,98411.29
2023-03-05T19:12:33.120Z,98411.74
2023-03-05T19:15:08.601Z,98408.81
2023-03-05T19:17:37.876Z,98409.67
2023-03-05T19:20:08.010Z,98412.18
2023-03-05T19:22:38.626Z,98406.04
2023-03-05T19:25:07.962Z,98409.53
2023-03-05T19:27:37.324Z,98412.38
2023-03-05T19:30:06.821Z,98407.39
2023-03-05T19:32:35.494Z,98409.94
2023-03-05T19:35:04.611Z,98403.52
2023-03-05T19:37:33.100Z,98404.32
2023-03-05T19:40:01.482Z,98401.95
2023-03-05T19:42:30.769Z,98405.20
2023-03-05T19:45:04.426Z,98407.13
2023-03-05T19:47:33.568Z,98406.89
2023-03-05T19:50:02.162Z,98405.77
2023-03-05T19:52:30.842Z,98402.40
2023-03-05T19:55:00.219Z,98401.08
2023-03-05T19:57:28.620Z,98400.05
2023-03-05T19:59:57.107Z,98400.54
2023-03-05T20:02:25.789Z,98400.91
2023-03-05T20:04:55.194Z,98398.21
2023-03-05T20:07:23.567Z,98397.67
2023-03-05T20:09:56.918Z,98396.80
2023-03-05T20:12:25.753Z,98390.78
2023-03-05T20:14:54.238Z,98389.98
2023-03-05T20:17:24.057Z,98383.23
2023-03-05T20:19:55.604Z,98374.96
2023-03-05T20:22:24.089Z,98369.39
2023-03-05T20:24:52.460Z,98372.02
2023-03-05T20:27:21.355Z,98372.48
2023-03-05T20:29:50.247Z,98379.91
2023-03-05T20:32:19.086Z,98382.89
2023-03-05T20:34:51.037Z,98377.71
2023-03-05T20:38:13.109Z,98371.27
2023-03-05T20:40:44.385Z,98368.55
2023-03-05T20:43:12.867Z,98368.70
2023-03-05T20:45:41.865Z,98366.77
2023-03-05T20:48:10.348Z,98362.77
2023-03-05T20:50:40.262Z,98365.00
2023-03-05T20:53:09.151Z,98361.11
2023-03-05T20:55:37.735Z,98360.77
2023-03-05T20:58:06.114Z,98356.63
2023-03-05T21:00:35.746Z,98358.89
2023-03-05T21:03:04.409Z,98359.14
2023-03-05T21:05:34.539Z,98356.97
2023-03-05T21:08:04.661Z,98358.20
2023-03-05T21:10:34.873Z,98355.23
2023-03-05T21:13:03.460Z,98354.70
2023-03-05T21:15:32.243Z,98353.21
2023-03-05T21:18:00.830Z,98349.57
2023-03-05T21:20:30.226Z,98342.80
2023-03-05T21:22:58.622Z,98344.02
2023-03-05T21:25:30.576Z,98344.42
2023-03-05T21:28:03.977Z,98343.02
2023-03-05T21:30:36.663Z,98338.91
2023-03-05T21:33:07.595Z,98337.85
2023-03-05T21:35:36.720Z,98335.04
2023-03-05T21:38:06.375Z,98337.23
2023-03-05T21:40:35.789Z,98335.38
2023-03-05T21:43:06.022Z,98334.86
2023-03-05T21:45:34.528Z,98340.22
2023-03-05T21:48:02.886Z,98337.46
2023-03-05T21:50:33.725Z,98332.95
2023-03-05T21:53:02.817Z,98339.66
2023-03-05T21:55:50.339Z,98337.71
2023-03-05T21:58:27.019Z,98334.73
2023-03-05T22:00:55.488Z,98335.68
2023-03-05T22:03:23.974Z,98336.91
2023-03-05T22:05:54.503Z,98331.99
2023-03-05T22:08:22.892Z,98327.73
2023-03-05T22:10:51.567Z,98329.34
2023-03-05T22:13:20.968Z,98328.52
2023-03-05T22:15:56.620Z,98318.96
2023-03-05T22:18:28.620Z,98326.52
2023-03-05T22:20:58.086Z,98323.07
2023-03-05T22:23:29.569Z,98323.08
2023-03-05T22:25:58.634Z,98318.56
2023-03-05T22:28:27.344Z,98318.90
2023-03-05T22:30:55.768Z,98317.51
2023-03-05T22:33:24.559Z,98319.09
2023-03-05T22:35:53.081Z,98315.62
2023-03-05T22:38:21.653Z,98312.21
2023-03-05T22:40:52.397Z,98314.09
2023-03-05T22:43:22.301Z,98315.95
2023-03-05T22:45:50.603Z,98314.62
2023-03-05T22:48:19.061Z,98310.86
2023-03-05T22:50:50.919Z,98311.23
2023-03-05T22:53:20.117Z,98310.36
2023-03-05T22:55:48.602Z,98307.50
2023-03-05T22:58:18.412Z,98305.38
2023-03-05T23:00:47.413Z,98297.73
2023-03-05T23:03:16.017Z,98295.56
2023-03-05T23:05:45.601Z,98294.35
2023-03-05T23:08:14.085Z,98289.90
2023-03-05T23:10:42.875Z,98292.52
2023-03-05T23:13:12.587Z,98293.59
2023-03-05T23:15:41.087Z,98291.40
2023-03-05T23:18:14.984Z,98289.65
2023-03-05T23:20:43.561Z,98290.09
2023-03-05T23:23:12.668Z,98286.32
2023-03-05T23:25:42.072Z,98290.40
2023-03-05T23:28:10.647Z,98291.65
2023-03-05T23:30:39.749Z,98291.70
2023-03-05T23:33:14.270Z,98280.83
2023-03-05T23:35:48.869Z,98291.59
2023-03-05T23:38:17.381Z,98293.48
2023-03-05T23:40:48.328Z,98292.31
2023-03-05T23:43:17.740Z,98292.89
2023-03-05T23:45:48.642Z,98289.48
2023-03-05T23:48:17.388Z,98280.52
2023-03-05T23:50:47.887Z,98284.33
2023-03-05T23:53:26.790Z,98287.68
2023-03-05T23:55:55.795Z,98287.28
2023-03-05T23:58:24.380Z,98290.00
