createdAt,value
2022-08-24T00:01:20.817Z,21.20
2022-08-24T00:03:54.285Z,21.20
2022-08-24T00:06:23.548Z,21.20
2022-08-24T00:08:52.046Z,21.20
2022-08-24T00:11:19.785Z,21.20
2022-08-24T00:13:48.120Z,21.10
2022-08-24T00:16:19.034Z,21.10
2022-08-24T00:18:46.847Z,21.10
2022-08-24T00:21:13.894Z,21.10
2022-08-24T00:23:40.841Z,21.10
2022-08-24T00:26:08.329Z,21.00
2022-08-24T00:28:36.015Z,21.00
2022-08-24T00:31:03.544Z,21.00
2022-08-24T00:33:32.156Z,21.00
2022-08-24T00:36:02.071Z,21.00
2022-08-24T00:38:29.743Z,21.00
2022-08-24T00:40:56.959Z,21.00
2022-08-24T00:43:26.330Z,21.00
2022-08-24T00:46:18.723Z,20.90
2022-08-24T00:48:49.419Z,20.90
2022-08-24T00:51:27.960Z,20.90
2022-08-24T00:54:01.349Z,20.90
2022-08-24T00:56:41.874Z,20.90
2022-08-24T00:59:13.814Z,20.90
2022-08-24T01:01:42.227Z,20.90
2022-08-24T01:04:17.731Z,20.90
2022-08-24T01:06:49.264Z,20.90
2022-08-24T01:09:16.779Z,20.80
2022-08-24T01:11:43.932Z,20.90
2022-08-24T01:14:13.639Z,20.80
2022-08-24T01:17:02.159Z,20.80
2022-08-24T01:19:50.540Z,20.80
2022-08-24T01:22:32.620Z,20.70
2022-08-24T01:25:00.686Z,20.70
2022-08-24T01:27:28.340Z,20.70
2022-08-24T01:29:59.931Z,20.70
2022-08-24T01:32:32.090Z,20.60
2022-08-24T01:35:02.092Z,20.60
2022-08-24T01:37:29.990Z,20.60
2022-08-24T01:39:59.222Z,20.60
2022-08-24T01:42:29.952Z,20.60
2022-08-24T01:44:59.967Z,20.60
2022-08-24T01:47:27.049Z,20.60
2022-08-24T01:49:56.527Z,20.60
2022-08-24T01:52:43.425Z,20.60
2022-08-24T01:55:19.919Z,20.60
2022-08-24T01:57:52.543Z,20.60
2022-08-24T02:00:19.526Z,20.60
2022-08-24T02:02:46.768Z,20.60
2022-08-24T02:05:17.241Z,20.60
2022-08-24T02:07:44.530Z,20.60
2022-08-24T02:10:15.535Z,20.70
2022-08-24T02:12:47.110Z,20.60
2022-08-24T02:15:16.258Z,20.60
2022-08-24T02:17:43.414Z,20.70
2022-08-24T02:20:10.612Z,20.70
2022-08-24T02:22:37.424Z,20.70
2022-08-24T02:25:04.800Z,20.70
2022-08-24T02:27:34.148Z,20.70
2022-08-24T02:30:04.240Z,20.70
2022-08-24T02:32:31.026Z,20.70
2022-08-24T02:35:01.056Z,20.70
2022-08-24T02:37:30.346Z,20.70
2022-08-24T02:39:57.264Z,20.70
2022-08-24T02:42:24.089Z,20.70
2022-08-24T02:44:51.024Z,20.80
2022-08-24T02:47:23.318Z,20.80
2022-08-24T02:50:07.981Z,20.80
2022-08-24T02:52:36.207Z,20.80
2022-08-24T02:55:03.380Z,20.80
2022-08-24T02:57:30.235Z,20.80
2022-08-24T02:59:59.885Z,20.80
2022-08-24T03:02:27.116Z,20.80
2022-08-24T03:04:56.975Z,20.80
2022-08-24T03:07:23.790Z,20.80
2022-08-24T03:09:50.580Z,20.80
2022-08-24T03:12:18.319Z,20.80
2022-08-24T03:14:45.368Z,20.80
2022-08-24T03:17:12.232Z,20.80
2022-08-24T03:19:41.692Z,20.80
2022-08-24T03:22:14.023Z,20.80
2022-08-24T03:24:40.969Z,20.80
2022-08-24T03:27:11.354Z,20.90
2022-08-24T03:29:41.356Z,20.80
2022-08-24T03:32:08.290Z,20.90
2022-08-24T03:34:36.178Z,20.90
2022-08-24T03:37:05.677Z,20.90
2022-08-24T03:39:32.420Z,20.90
2022-08-24T03:42:06.202Z,20.90
2022-08-24T03:44:38.651Z,20.80
2022-08-24T03:47:10.611Z,20.80
2022-08-24T03:49:38.558Z,20.70
2022-08-24T03:52:06.946Z,20.70
2022-08-24T03:54:36.918Z,20.70
2022-08-24T03:57:06.379Z,20.70
2022-08-24T03:59:33.350Z,20.70
2022-08-24T04:02:04.793Z,20.70
2022-08-24T04:04:37.089Z,20.70
2022-08-24T04:07:04.405Z,20.70
2022-08-24T04:09:31.479Z,20.70
2022-08-24T04:11:58.446Z,20.60
2022-08-24T04:14:27.397Z,20.60
2022-08-24T04:16:57.548Z,20.60
2022-08-24T04:19:25.474Z,20.60
2022-08-24T04:21:55.540Z,20.60
2022-08-24T04:24:26.033Z,20.70
2022-08-24T04:26:55.457Z,20.60
2022-08-24T04:29:25.565Z,20.70
2022-08-24T04:31:53.569Z,20.70
2022-08-24T04:34:20.552Z,20.70
2022-08-24T04:36:47.472Z,20.70
2022-08-24T04:39:14.910Z,20.70
2022-08-24T04:41:42.572Z,20.70
2022-08-24T04:44:12.330Z,20.70
2022-08-24T04:46:41.785Z,20.70
2022-08-24T04:49:11.825Z,20.70
2022-08-24T04:51:38.804Z,20.80
2022-08-24T04:54:09.038Z,20.80
2022-08-24T04:56:36.620Z,20.80
2022-08-24T04:59:09.137Z,20.70
2022-08-24T05:01:42.258Z,20.80
2022-08-24T05:04:14.872Z,20.80
2022-08-24T05:06:44.342Z,20.80
2022-08-24T05:09:11.368Z,20.80
2022-08-24T05:11:40.828Z,20.80
2022-08-24T05:14:11.200Z,20.90
2022-08-24T05:16:39.137Z,20.90
2022-08-24T05:19:12.402Z,20.90
2022-08-24T05:21:44.352Z,20.90
2022-08-24T05:24:16.619Z,21.00
2022-08-24T05:26:46.053Z,21.00
2022-08-24T05:29:12.993Z,21.00
2022-08-24T05:31:44.335Z,21.10
2022-08-24T05:34:11.379Z,21.10
2022-08-24T05:36:45.490Z,21.10
2022-08-24T05:39:14.175Z,21.20
2022-08-24T05:41:44.521Z,21.20
2022-08-24T05:44:18.196Z,21.20
2022-08-24T05:46:45.694Z,21.20
2022-08-24T05:49:12.901Z,21.30
2022-08-24T05:51:40.570Z,21.30
2022-08-24T05:54:07.726Z,21.30
2022-08-24T05:56:37.018Z,21.40
2022-08-24T05:59:06.330Z,21.40
2022-08-24T06:01:35.658Z,21.40
2022-08-24T06:04:02.917Z,21.50
2022-08-24T06:06:32.512Z,21.60
2022-08-24T06:09:00.454Z,21.60
2022-08-24T06:11:34.680Z,21.60
2022-08-24T06:14:13.858Z,21.70
2022-08-24T06:16:45.365Z,21.80
2022-08-24T06:19:17.073Z,21.80
2022-08-24T06:21:46.769Z,21.90
2022-08-24T06:24:17.139Z,21.90
2022-08-24T06:27:03.675Z,22.00
2022-08-24T06:29:30.869Z,22.00
2022-08-24T06:31:59.957Z,22.10
2022-08-24T06:34:29.116Z,22.10
2022-08-24T06:36:58.073Z,22.20
2022-08-24T06:39:33.263Z,22.30
2022-08-24T06:42:00.213Z,22.40
2022-08-24T06:44:27.495Z,22.50
2022-08-24T06:46:59.342Z,22.50
2022-08-24T06:49:29.186Z,22.60
2022-08-24T06:51:56.744Z,22.70
2022-08-24T06:54:26.264Z,22.70
2022-08-24T06:56:55.415Z,22.80
2022-08-24T06:59:22.667Z,22.90
2022-08-24T07:01:53.583Z,22.90
2022-08-24T07:04:27.570Z,23.00
2022-08-24T07:06:55.546Z,23.10
2022-08-24T07:09:25.013Z,23.10
2022-08-24T07:11:55.546Z,23.20
2022-08-24T07:14:25.337Z,23.20
2022-08-24T07:16:55.473Z,23.30
2022-08-24T07:19:22.928Z,23.40
2022-08-24T07:21:56.665Z,23.40
2022-08-24T07:24:26.321Z,23.50
2022-08-24T07:26:56.367Z,23.60
2022-08-24T07:29:46.965Z,23.70
2022-08-24T07:32:15.331Z,23.70
2022-08-24T07:34:42.345Z,23.80
2022-08-24T07:37:11.296Z,23.90
2022-08-24T07:39:38.538Z,23.90
2022-08-24T07:42:13.791Z,24.00
2022-08-24T07:44:43.459Z,24.10
2022-08-24T07:47:36.393Z,24.20
2022-08-24T07:49:59.511Z,24.30
2022-08-24T07:52:27.948Z,24.40
2022-08-24T07:54:54.931Z,24.50
2022-08-24T07:57:21.707Z,24.50
2022-08-24T07:59:48.601Z,24.60
2022-08-24T08:02:18.442Z,24.60
2022-08-24T08:04:47.553Z,24.60
2022-08-24T08:07:17.618Z,24.70
2022-08-24T08:09:45.387Z,24.80
2022-08-24T08:12:12.969Z,24.90
2022-08-24T08:14:41.241Z,25.00
2022-08-24T08:17:10.345Z,25.00
2022-08-24T08:19:39.492Z,25.10
2022-08-24T08:22:28.048Z,25.20
2022-08-24T08:24:54.990Z,25.30
2022-08-24T08:27:25.221Z,25.30
2022-08-24T08:29:55.255Z,25.40
2022-08-24T08:32:24.614Z,25.40
2022-08-24T08:34:55.983Z,25.50
2022-08-24T08:37:27.449Z,25.60
2022-08-24T08:39:57.096Z,25.60
2022-08-24T08:42:50.182Z,25.70
2022-08-24T08:45:35.407Z,25.80
2022-08-24T08:48:26.148Z,25.80
2022-08-24T08:50:58.813Z,25.80
2022-08-24T08:53:56.051Z,25.90
2022-08-24T08:56:35.102Z,26.00
2022-08-24T08:59:38.906Z,26.00
2022-08-24T09:02:25.138Z,26.10
2022-08-24T09:05:30.820Z,26.20
2022-08-24T09:07:57.639Z,26.30
2022-08-24T09:10:41.068Z,26.40
2022-08-24T09:13:22.868Z,26.50
2022-08-24T09:16:16.257Z,26.60
2022-08-24T09:19:06.958Z,26.60
2022-08-24T09:22:03.312Z,26.70
2022-08-24T09:25:00.144Z,26.80
2022-08-24T09:28:05.288Z,26.90
2022-08-24T09:30:48.116Z,27.00
2022-08-24T09:33:26.683Z,27.10
2022-08-24T09:36:16.911Z,27.10
2022-08-24T09:39:08.390Z,27.20
2022-08-24T09:41:59.897Z,27.30
2022-08-24T09:44:45.225Z,27.40
2022-08-24T09:47:40.047Z,27.50
2022-08-24T09:50:36.366Z,27.70
2022-08-24T09:53:31.500Z,27.80
2022-08-24T09:56:11.786Z,27.90
2022-08-24T09:58:57.788Z,27.90
2022-08-24T10:01:31.349Z,28.00
2022-08-24T10:04:22.702Z,28.00
2022-08-24T10:07:17.770Z,28.00
2022-08-24T10:09:53.417Z,28.10
2022-08-24T10:12:56.055Z,28.10
2022-08-24T10:15:52.040Z,28.00
2022-08-24T10:18:35.028Z,28.10
2022-08-24T10:21:25.210Z,28.20
2022-08-24T10:24:30.275Z,28.30
2022-08-24T10:27:21.487Z,28.40
2022-08-24T10:30:26.660Z,28.50
2022-08-24T10:33:13.618Z,28.40
2022-08-24T10:35:55.230Z,28.30
2022-08-24T10:38:49.737Z,28.20
2022-08-24T10:41:27.865Z,28.10
2022-08-24T10:44:29.793Z,28.10
2022-08-24T10:47:06.061Z,28.00
2022-08-24T10:49:35.695Z,27.90
2022-08-24T10:52:05.327Z,27.80
2022-08-24T10:54:37.220Z,27.70
2022-08-24T10:57:23.011Z,27.80
2022-08-24T10:59:59.405Z,27.90
2022-08-24T11:02:34.490Z,28.10
2022-08-24T11:05:08.321Z,28.30
2022-08-24T11:07:53.444Z,28.60
2022-08-24T11:10:32.609Z,28.80
2022-08-24T11:13:39.417Z,29.00
2022-08-24T11:16:06.863Z,29.10
2022-08-24T11:18:49.488Z,29.10
2022-08-24T11:21:40.394Z,29.00
2022-08-24T11:24:18.519Z,29.20
2022-08-24T11:27:05.520Z,29.30
2022-08-24T11:29:54.907Z,29.50
2022-08-24T11:32:44.412Z,29.60
2022-08-24T11:35:33.778Z,29.70
2022-08-24T11:38:08.178Z,29.80
2022-08-24T11:40:40.546Z,29.80
2022-08-24T11:43:20.963Z,30.00
2022-08-24T11:46:11.580Z,30.10
2022-08-24T11:48:45.345Z,30.00
2022-08-24T11:51:25.493Z,30.00
2022-08-24T11:54:30.390Z,30.00
2022-08-24T11:57:29.285Z,30.10
2022-08-24T12:00:04.140Z,30.30
2022-08-24T12:03:00.708Z,30.30
2022-08-24T12:05:46.599Z,30.30
2022-08-24T12:08:36.195Z,30.30
2022-08-24T12:11:23.674Z,30.40
2022-08-24T12:14:11.923Z,30.40
2022-08-24T12:16:54.078Z,30.40
2022-08-24T12:19:27.027Z,30.30
2022-08-24T12:21:59.546Z,30.20
2022-08-24T12:24:35.853Z,30.10
2022-08-24T12:27:13.271Z,30.10
2022-08-24T12:29:51.665Z,29.90
2022-08-24T12:32:37.664Z,29.80
2022-08-24T12:35:07.107Z,29.70
2022-08-24T12:37:43.717Z,29.60
2022-08-24T12:40:32.052Z,29.50
2022-08-24T12:43:27.407Z,29.50
2022-08-24T12:46:02.560Z,29.50
2022-08-24T12:48:54.925Z,29.40
2022-08-24T12:51:42.795Z,29.30
2022-08-24T12:54:43.643Z,29.30
2022-08-24T12:57:31.109Z,29.30
2022-08-24T13:00:14.893Z,29.30
2022-08-24T13:02:55.003Z,29.40
2022-08-24T13:05:22.408Z,29.40
2022-08-24T13:07:51.829Z,29.50
2022-08-24T13:10:26.959Z,29.50
2022-08-24T13:13:19.666Z,29.50
2022-08-24T13:15:57.164Z,29.50
2022-08-24T13:18:45.787Z,29.50
2022-08-24T13:21:35.064Z,29.60
2022-08-24T13:24:40.918Z,29.60
2022-08-24T13:27:16.820Z,29.70
2022-08-24T13:29:51.897Z,29.60
2022-08-24T13:32:31.522Z,29.50
2022-08-24T13:34:59.495Z,29.30
2022-08-24T13:37:28.766Z,29.20
2022-08-24T13:40:16.531Z,29.10
2022-08-24T13:43:02.926Z,29.00
2022-08-24T13:45:46.261Z,28.90
2022-08-24T13:48:42.192Z,28.90
2022-08-24T13:51:20.833Z,28.90
2022-08-24T13:54:22.457Z,28.90
2022-08-24T13:57:09.367Z,28.90
2022-08-24T13:59:56.500Z,28.80
2022-08-24T14:02:44.188Z,28.80
2022-08-24T14:05:30.941Z,28.90
2022-08-24T14:08:10.404Z,29.00
2022-08-24T14:10:42.561Z,29.00
2022-08-24T14:14:13.131Z,29.10
2022-08-24T14:17:07.321Z,29.10
2022-08-24T14:23:08.328Z,29.20
2022-08-24T14:28:44.177Z,29.30
2022-08-24T14:34:21.707Z,29.40
2022-08-24T14:37:11.479Z,29.40
2022-08-24T14:39:52.589Z,29.40
2022-08-24T14:42:33.064Z,29.30
2022-08-24T14:45:02.952Z,29.30
2022-08-24T14:48:02.671Z,29.30
2022-08-24T14:50:52.420Z,29.40
2022-08-24T14:53:40.336Z,29.50
2022-08-24T14:56:09.980Z,29.50
2022-08-24T14:58:51.979Z,29.50
2022-08-24T15:01:34.392Z,29.60
2022-08-24T15:04:07.274Z,29.70
2022-08-24T15:06:48.494Z,29.80
2022-08-24T15:09:35.626Z,29.80
2022-08-24T15:12:33.985Z,29.90
2022-08-24T15:15:11.478Z,29.90
2022-08-24T15:18:06.494Z,30.00
2022-08-24T15:20:55.852Z,30.00
2022-08-24T15:23:27.818Z,30.00
2022-08-24T15:26:29.539Z,29.90
2022-08-24T15:28:57.133Z,30.00
2022-08-24T15:31:29.225Z,30.00
2022-08-24T15:34:00.888Z,30.10
2022-08-24T15:36:33.977Z,30.10
2022-08-24T15:39:05.804Z,30.20
2022-08-24T15:41:36.586Z,30.30
2022-08-24T15:44:26.606Z,30.30
2022-08-24T15:47:00.480Z,30.40
2022-08-24T15:49:34.381Z,30.40
2022-08-24T15:52:06.177Z,30.50
2022-08-24T15:54:56.097Z,30.60
2022-08-24T15:57:29.594Z,30.50
2022-08-24T16:00:44.692Z,30.40
2022-08-24T16:03:22.294Z,30.30
2022-08-24T16:05:56.089Z,30.20
2022-08-24T16:08:25.662Z,30.20
2022-08-24T16:10:56.507Z,30.20
2022-08-24T16:13:33.295Z,30.20
2022-08-24T16:16:08.929Z,30.20
2022-08-24T16:18:58.167Z,30.20
2022-08-24T16:21:41.664Z,30.20
2022-08-24T16:24:11.330Z,30.10
2022-08-24T16:26:47.251Z,30.10
2022-08-24T16:29:36.292Z,30.10
2022-08-24T16:32:21.256Z,30.10
2022-08-24T16:35:19.194Z,29.90
2022-08-24T16:37:46.058Z,29.80
2022-08-24T16:40:14.171Z,29.60
2022-08-24T16:42:43.230Z,29.50
2022-08-24T16:45:12.484Z,29.30
2022-08-24T16:47:39.256Z,29.10
2022-08-24T16:50:09.403Z,29.00
2022-08-24T16:52:36.242Z,28.90
2022-08-24T16:55:05.625Z,28.80
2022-08-24T16:57:37.666Z,28.70
2022-08-24T17:00:14.530Z,28.70
2022-08-24T17:02:41.996Z,28.50
2022-08-24T17:05:11.588Z,28.50
2022-08-24T17:07:38.550Z,28.40
2022-08-24T17:10:09.806Z,28.40
2022-08-24T17:12:37.926Z,28.30
2022-08-24T17:15:07.376Z,28.30
2022-08-24T17:17:34.813Z,28.20
2022-08-24T17:20:02.089Z,28.20
2022-08-24T17:22:31.439Z,28.10
2022-08-24T17:25:00.953Z,28.00
2022-08-24T17:27:32.354Z,28.00
2022-08-24T17:30:00.747Z,27.90
2022-08-24T17:32:27.908Z,27.70
2022-08-24T17:34:58.052Z,27.70
2022-08-24T17:37:25.334Z,27.60
2022-08-24T17:39:55.357Z,27.50
2022-08-24T17:42:49.023Z,27.40
2022-08-24T17:45:13.046Z,27.30
2022-08-24T17:47:41.393Z,27.30
2022-08-24T17:50:10.343Z,27.20
2022-08-24T17:52:38.438Z,27.20
2022-08-24T17:55:07.927Z,27.10
2022-08-24T17:57:35.203Z,27.10
2022-08-24T18:00:02.272Z,27.10
2022-08-24T18:02:29.530Z,27.10
2022-08-24T18:04:59.941Z,27.10
2022-08-24T18:07:42.698Z,27.10
2022-08-24T18:10:19.716Z,27.00
2022-08-24T18:12:46.647Z,27.00
2022-08-24T18:15:14.440Z,27.10
2022-08-24T18:17:46.814Z,27.10
2022-08-24T18:20:16.589Z,27.10
2022-08-24T18:22:47.597Z,27.10
2022-08-24T18:25:23.199Z,27.10
2022-08-24T18:27:53.828Z,27.10
2022-08-24T18:30:30.579Z,27.00
2022-08-24T18:32:59.644Z,26.90
2022-08-24T18:35:30.803Z,26.90
2022-08-24T18:37:57.689Z,26.80
2022-08-24T18:40:26.788Z,26.80
2022-08-24T18:42:59.921Z,26.70
2022-08-24T18:45:31.432Z,26.70
2022-08-24T18:47:58.642Z,26.60
2022-08-24T18:50:29.038Z,26.50
2022-08-24T18:52:59.074Z,26.50
2022-08-24T18:55:28.547Z,26.40
2022-08-24T18:57:58.198Z,26.40
2022-08-24T19:00:25.594Z,26.30
2022-08-24T19:03:01.759Z,26.30
2022-08-24T19:05:28.997Z,26.30
2022-08-24T19:07:57.041Z,26.20
2022-08-24T19:10:26.955Z,26.10
2022-08-24T19:13:00.177Z,26.10
2022-08-24T19:15:39.252Z,26.00
2022-08-24T19:18:11.318Z,26.00
2022-08-24T19:20:49.091Z,25.90
2022-08-24T19:23:25.445Z,25.90
2022-08-24T19:25:55.371Z,25.80
2022-08-24T19:28:26.755Z,25.80
2022-08-24T19:31:01.720Z,25.70
2022-08-24T19:33:34.459Z,25.70
2022-08-24T19:36:04.850Z,25.70
2022-08-24T19:38:31.752Z,25.70
2022-08-24T19:40:59.617Z,25.60
2022-08-24T19:43:28.801Z,25.60
2022-08-24T19:46:03.339Z,25.60
2022-08-24T19:48:39.155Z,25.50
2022-08-24T19:51:12.050Z,25.50
2022-08-24T19:53:39.348Z,25.40
2022-08-24T19:56:12.638Z,25.40
2022-08-24T19:58:47.077Z,25.30
2022-08-24T20:01:23.666Z,25.30
2022-08-24T20:03:51.627Z,25.30
2022-08-24T20:06:23.649Z,25.20
2022-08-24T20:08:52.232Z,25.20
2022-08-24T20:11:20.219Z,25.20
2022-08-24T20:13:52.747Z,25.10
2022-08-24T20:16:21.111Z,25.10
2022-08-24T20:18:48.504Z,25.10
2022-08-24T20:21:16.186Z,25.00
2022-08-24T20:23:44.910Z,25.00
2022-08-24T20:26:15.028Z,24.90
2022-08-24T20:28:46.667Z,24.90
2022-08-24T20:31:17.199Z,24.90
2022-08-24T20:33:44.123Z,24.90
2022-08-24T20:36:41.170Z,24.80
2022-08-24T20:39:11.029Z,24.80
2022-08-24T20:41:40.837Z,24.80
2022-08-24T20:44:09.272Z,24.70
2022-08-24T20:46:37.012Z,24.70
2022-08-24T20:49:07.005Z,24.70
2022-08-24T20:51:34.366Z,24.60
2022-08-24T20:54:08.668Z,24.60
2022-08-24T20:56:37.917Z,24.60
2022-08-24T20:59:11.423Z,24.60
2022-08-24T21:01:41.452Z,24.60
2022-08-24T21:04:09.507Z,24.50
2022-08-24T21:06:40.336Z,24.50
2022-08-24T21:09:07.800Z,24.50
2022-08-24T21:11:45.126Z,24.50
2022-08-24T21:14:12.832Z,24.40
2022-08-24T21:16:46.291Z,24.40
2022-08-24T21:19:17.678Z,24.40
2022-08-24T21:21:46.842Z,24.40
2022-08-24T21:24:15.471Z,24.40
2022-08-24T21:26:42.407Z,24.40
2022-08-24T21:29:10.745Z,24.30
2022-08-24T21:31:38.262Z,24.30
2022-08-24T21:34:23.624Z,24.30
2022-08-24T21:36:52.439Z,24.30
2022-08-24T21:39:22.544Z,24.30
2022-08-24T21:41:53.433Z,24.30
2022-08-24T21:44:22.567Z,24.30
2022-08-24T21:46:53.317Z,24.20
2022-08-24T21:49:23.146Z,24.20
2022-08-24T21:51:55.661Z,24.20
2022-08-24T21:54:24.680Z,24.20
2022-08-24T21:56:51.485Z,24.10
2022-08-24T21:59:18.723Z,24.10
2022-08-24T22:01:46.271Z,24.10
2022-08-24T22:04:18.253Z,24.10
2022-08-24T22:06:50.215Z,24.10
2022-08-24T22:09:20.173Z,24.10
2022-08-24T22:11:47.268Z,24.10
2022-08-24T22:14:16.669Z,24.00
2022-08-24T22:16:45.569Z,24.00
2022-08-24T22:19:14.253Z,24.00
2022-08-24T22:21:47.866Z,24.00
2022-08-24T22:24:18.415Z,23.90
2022-08-24T22:26:45.359Z,23.90
2022-08-24T22:29:12.455Z,23.90
2022-08-24T22:31:42.448Z,23.90
2022-08-24T22:34:19.502Z,23.90
2022-08-24T22:36:48.402Z,23.80
2022-08-24T22:39:15.399Z,23.80
2022-08-24T22:41:42.477Z,23.80
2022-08-24T22:44:21.826Z,23.80
2022-08-24T22:46:56.321Z,23.70
2022-08-24T22:49:26.847Z,23.70
2022-08-24T22:51:53.681Z,23.70
2022-08-24T22:54:24.114Z,23.60
2022-08-24T22:56:54.881Z,23.60
2022-08-24T22:59:28.589Z,23.60
2022-08-24T23:01:57.564Z,23.60
2022-08-24T23:04:31.194Z,23.60
2022-08-24T23:06:58.472Z,23.60
2022-08-24T23:09:25.572Z,23.50
2022-08-24T23:11:52.647Z,23.50
2022-08-24T23:14:23.308Z,23.50
2022-08-24T23:16:50.715Z,23.50
2022-08-24T23:19:38.295Z,23.40
2022-08-24T23:22:06.457Z,23.40
2022-08-24T23:24:36.097Z,23.40
2022-08-24T23:27:04.422Z,23.40
2022-08-24T23:29:32.639Z,23.40
2022-08-24T23:32:04.927Z,23.40
2022-08-24T23:34:32.656Z,23.40
2022-08-24T23:36:59.479Z,23.30
2022-08-24T23:39:28.945Z,23.30
2022-08-24T23:41:55.933Z,23.30
2022-08-24T23:44:30.021Z,23.30
2022-08-24T23:46:58.214Z,23.30
2022-08-24T23:49:26.591Z,23.30
2022-08-24T23:51:53.866Z,23.30
2022-08-24T23:54:22.243Z,23.20
2022-08-24T23:56:50.438Z,23.20
2022-08-24T23:59:29.440Z,23.20
