createdAt,value
2017-10-14T00:01:20.669Z,22.10
2017-10-14T00:03:50.766Z,21.13
2017-10-14T00:06:20.591Z,22.67
2017-10-14T00:08:50.723Z,25.27
2017-10-14T00:11:20.556Z,23.10
2017-10-14T00:13:50.783Z,19.63
2017-10-14T00:16:20.598Z,31.10
2017-10-14T00:18:50.775Z,21.80
2017-10-14T00:21:20.597Z,23.47
2017-10-14T00:23:51.265Z,20.23
2017-10-14T00:26:21.091Z,21.10
2017-10-14T00:28:51.138Z,23.37
2017-10-14T00:31:20.949Z,27.27
2017-10-14T00:33:51.117Z,18.37
2017-10-14T00:36:20.943Z,26.00
2017-10-14T00:38:50.762Z,30.50
2017-10-14T00:41:20.588Z,20.63
2017-10-14T00:43:50.684Z,21.87
2017-10-14T00:46:21.443Z,24.73
2017-10-14T00:48:51.300Z,23.50
2017-10-14T00:51:21.127Z,21.00
2017-10-14T00:53:50.959Z,30.37
2017-10-14T00:56:20.798Z,20.17
2017-10-14T00:58:50.656Z,22.57
2017-10-14T01:01:20.546Z,21.83
2017-10-14T01:03:50.350Z,24.27
2017-10-14T01:06:20.162Z,27.30
2017-10-14T01:08:49.991Z,24.43
2017-10-14T01:11:19.789Z,25.43
2017-10-14T01:13:49.921Z,24.23
2017-10-14T01:16:19.774Z,27.00
2017-10-14T01:18:49.570Z,24.50
2017-10-14T01:21:19.390Z,30.23
2017-10-14T01:23:49.202Z,24.50
2017-10-14T01:26:19.086Z,23.50
2017-10-14T01:28:48.900Z,23.43
2017-10-14T01:31:18.724Z,24.90
2017-10-14T01:33:48.882Z,24.17
2017-10-14T01:36:18.747Z,23.03
2017-10-14T01:38:48.561Z,21.63
2017-10-14T01:41:18.422Z,26.37
2017-10-14T01:43:48.241Z,28.33
2017-10-14T01:46:18.353Z,31.83
2017-10-14T01:48:48.161Z,27.33
2017-10-14T01:51:17.986Z,24.43
2017-10-14T01:53:47.865Z,22.67
2017-10-14T01:56:17.684Z,26.00
2017-10-14T01:58:47.870Z,29.07
2017-10-14T02:01:17.723Z,29.00
2017-10-14T02:03:47.517Z,27.00
2017-10-14T02:06:17.362Z,27.77
2017-10-14T02:08:47.174Z,29.20
2017-10-14T02:11:17.021Z,25.57
2017-10-14T02:13:46.825Z,26.60
2017-10-14T02:16:16.626Z,24.97
2017-10-14T02:18:47.644Z,29.10
2017-10-14T02:21:17.460Z,22.33
2017-10-14T02:23:45.747Z,24.43
2017-10-14T02:26:15.116Z,23.10
2017-10-14T02:28:43.401Z,25.60
2017-10-14T02:31:11.713Z,25.47
2017-10-14T02:33:40.880Z,24.67
2017-10-14T02:36:09.214Z,23.47
2017-10-14T02:38:37.851Z,22.67
2017-10-14T02:41:06.159Z,24.50
2017-10-14T02:43:34.528Z,24.50
2017-10-14T02:46:03.593Z,23.83
2017-10-14T02:48:31.907Z,24.57
2017-10-14T02:51:00.223Z,28.33
2017-10-14T02:53:28.854Z,26.23
2017-10-14T02:55:57.188Z,28.13
2017-10-14T02:58:26.241Z,22.30
2017-10-14T03:00:54.836Z,26.33
2017-10-14T03:03:23.479Z,23.10
2017-10-14T03:05:51.794Z,22.70
2017-10-14T03:08:20.110Z,22.17
2017-10-14T03:10:48.430Z,21.63
2017-10-14T03:13:17.077Z,19.50
2017-10-14T03:15:45.362Z,23.50
2017-10-14T03:18:13.678Z,19.73
2017-10-14T03:20:42.369Z,22.47
2017-10-14T03:23:10.682Z,18.77
2017-10-14T03:32:26.291Z,16.97
2017-10-14T03:34:54.874Z,21.10
2017-10-14T03:37:23.191Z,24.10
2017-10-14T03:39:52.242Z,18.40
2017-10-14T03:42:20.910Z,18.23
2017-10-14T03:44:49.246Z,20.40
2017-10-14T03:47:17.519Z,19.63
2017-10-14T03:49:46.583Z,19.50
2017-10-14T03:52:14.917Z,23.00
2017-10-14T03:54:44.254Z,19.50
2017-10-14T03:57:12.562Z,21.40
2017-10-14T03:59:40.866Z,18.33
2017-10-14T04:02:09.522Z,17.10
2017-10-14T04:04:37.822Z,17.43
2017-10-14T04:07:06.109Z,16.73
2017-10-14T04:09:35.744Z,19.10
2017-10-14T04:12:04.022Z,24.57
2017-10-14T04:14:33.058Z,17.30
2017-10-14T04:17:01.370Z,18.47
2017-10-14T04:19:29.679Z,20.43
2017-10-14T04:21:58.782Z,16.13
2017-10-14T04:24:27.831Z,17.97
2017-10-14T04:26:56.101Z,21.10
2017-10-14T04:29:24.703Z,20.27
2017-10-14T04:31:53.020Z,19.60
2017-10-14T04:34:21.295Z,18.57
2017-10-14T04:36:49.624Z,17.80
2017-10-14T04:39:17.945Z,22.07
2017-10-14T04:41:46.246Z,20.97
2017-10-14T04:44:14.541Z,20.50
2017-10-14T04:46:43.586Z,22.60
2017-10-14T04:49:12.144Z,17.93
2017-10-14T04:51:40.402Z,17.07
2017-10-14T04:54:08.693Z,17.67
2017-10-14T04:56:37.764Z,18.13
2017-10-14T04:59:06.041Z,18.57
2017-10-14T05:01:34.826Z,18.03
2017-10-14T05:04:04.875Z,18.33
2017-10-14T05:06:33.174Z,26.97
2017-10-14T05:09:02.266Z,21.00
2017-10-14T05:11:31.344Z,17.07
2017-10-14T05:13:59.930Z,20.40
2017-10-14T05:16:28.246Z,19.10
2017-10-14T05:18:56.548Z,21.40
2017-10-14T05:21:25.885Z,20.43
2017-10-14T05:23:55.827Z,20.47
2017-10-14T05:26:24.203Z,17.03
2017-10-14T05:28:53.647Z,17.10
2017-10-14T05:31:21.998Z,17.67
2017-10-14T05:33:50.318Z,20.30
2017-10-14T05:36:18.616Z,27.00
2017-10-14T05:38:46.974Z,18.90
2017-10-14T05:41:16.334Z,16.70
2017-10-14T05:43:44.622Z,17.03
2017-10-14T05:46:12.941Z,16.10
2017-10-14T05:48:42.313Z,19.33
2017-10-14T05:51:12.249Z,17.87
2017-10-14T05:53:42.086Z,16.63
2017-10-14T05:56:11.918Z,17.57
2017-10-14T05:58:42.518Z,19.27
2017-10-14T06:01:12.662Z,19.60
2017-10-14T06:03:42.470Z,16.43
2017-10-14T06:06:12.554Z,14.33
2017-10-14T06:08:42.366Z,17.00
2017-10-14T06:11:12.568Z,16.83
2017-10-14T06:13:42.366Z,15.03
2017-10-14T06:16:12.214Z,17.27
2017-10-14T06:18:42.038Z,16.37
2017-10-14T06:21:11.865Z,18.03
2017-10-14T06:23:41.708Z,21.63
2017-10-14T06:26:11.534Z,16.53
2017-10-14T06:28:41.387Z,21.83
2017-10-14T06:31:11.189Z,14.30
2017-10-14T06:33:41.017Z,19.97
2017-10-14T06:36:11.180Z,15.53
2017-10-14T06:38:41.022Z,16.43
2017-10-14T06:41:11.130Z,16.00
2017-10-14T06:43:40.953Z,15.70
2017-10-14T06:46:10.813Z,14.90
2017-10-14T06:48:40.645Z,15.70
2017-10-14T06:51:10.508Z,15.93
2017-10-14T06:53:40.334Z,15.03
2017-10-14T06:56:10.172Z,15.60
2017-10-14T06:58:38.653Z,16.03
2017-10-14T07:01:08.609Z,14.30
2017-10-14T07:03:38.454Z,14.70
2017-10-14T07:06:06.678Z,15.07
2017-10-14T07:08:36.301Z,12.90
2017-10-14T07:11:09.094Z,16.37
2017-10-14T07:13:37.430Z,12.10
2017-10-14T07:16:06.850Z,12.10
2017-10-14T07:18:35.954Z,12.80
2017-10-14T07:21:05.041Z,13.40
2017-10-14T07:23:34.416Z,12.83
2017-10-14T07:26:03.028Z,13.20
2017-10-14T07:28:31.333Z,13.50
2017-10-14T07:30:59.954Z,12.03
2017-10-14T07:33:29.187Z,13.63
2017-10-14T07:35:58.453Z,10.93
2017-10-14T07:38:26.762Z,12.10
2017-10-14T07:40:55.564Z,12.00
2017-10-14T07:43:23.839Z,14.17
2017-10-14T07:45:52.539Z,14.20
2017-10-14T07:48:20.861Z,13.10
2017-10-14T07:50:49.152Z,10.53
2017-10-14T07:53:17.770Z,16.93
2017-10-14T07:55:46.067Z,9.90
2017-10-14T07:58:14.396Z,10.67
2017-10-14T08:00:42.731Z,10.40
2017-10-14T08:03:11.042Z,11.30
2017-10-14T08:05:40.963Z,9.73
2017-10-14T08:08:09.149Z,11.40
2017-10-14T08:10:38.598Z,10.03
2017-10-14T08:13:08.542Z,9.33
2017-10-14T08:15:38.257Z,9.20
2017-10-14T08:18:08.042Z,9.47
2017-10-14T08:20:36.658Z,9.20
2017-10-14T08:23:05.048Z,10.03
2017-10-14T08:25:34.992Z,9.67
2017-10-14T08:28:05.095Z,9.30
2017-10-14T08:30:34.890Z,8.90
2017-10-14T08:33:04.841Z,12.40
2017-10-14T08:35:34.656Z,12.30
2017-10-14T08:38:04.497Z,12.47
2017-10-14T08:40:33.849Z,13.60
2017-10-14T08:43:03.619Z,14.10
2017-10-14T08:45:33.458Z,18.00
2017-10-14T08:48:01.622Z,16.13
2017-10-14T08:50:31.559Z,16.40
2017-10-14T08:53:01.693Z,14.80
2017-10-14T08:55:31.525Z,15.40
2017-10-14T08:58:01.355Z,13.53
2017-10-14T09:00:31.155Z,12.50
2017-10-14T09:03:01.021Z,12.10
2017-10-14T09:05:30.917Z,13.87
2017-10-14T09:08:00.714Z,12.10
2017-10-14T09:10:30.538Z,12.50
2017-10-14T09:13:00.671Z,17.83
2017-10-14T09:15:28.867Z,14.70
2017-10-14T09:17:58.802Z,12.93
2017-10-14T09:20:28.986Z,15.20
2017-10-14T09:22:58.832Z,13.10
2017-10-14T09:25:28.677Z,15.17
2017-10-14T09:27:58.818Z,13.60
2017-10-14T09:30:28.668Z,13.33
2017-10-14T09:32:56.817Z,15.77
2017-10-14T09:35:25.434Z,12.00
2017-10-14T09:37:53.737Z,14.40
2017-10-14T09:40:22.789Z,13.10
2017-10-14T09:49:39.960Z,14.60
2017-10-14T09:52:09.741Z,14.50
2017-10-14T09:54:38.053Z,13.60
2017-10-14T09:57:08.833Z,15.43
2017-10-14T09:59:38.649Z,16.00
2017-10-14T10:02:06.853Z,14.77
2017-10-14T10:04:36.806Z,15.70
2017-10-14T10:07:06.610Z,15.97
2017-10-14T10:09:36.429Z,16.10
2017-10-14T10:12:06.501Z,18.30
2017-10-14T10:14:36.327Z,19.30
2017-10-14T10:17:06.197Z,19.00
2017-10-14T10:19:34.701Z,21.40
2017-10-14T10:22:04.887Z,21.23
2017-10-14T10:24:34.190Z,20.57
2017-10-14T10:27:04.165Z,20.10
2017-10-14T10:29:34.024Z,16.03
2017-10-14T10:32:03.855Z,18.23
2017-10-14T10:34:32.233Z,17.80
2017-10-14T10:37:02.210Z,25.23
2017-10-14T10:39:32.067Z,18.30
2017-10-14T10:42:01.896Z,17.30
2017-10-14T10:44:32.110Z,15.53
2017-10-14T10:47:01.948Z,15.63
2017-10-14T10:49:31.784Z,18.53
2017-10-14T10:52:00.743Z,18.10
2017-10-14T10:54:29.026Z,16.60
2017-10-14T10:56:58.990Z,15.77
2017-10-14T10:59:27.165Z,15.67
2017-10-14T11:01:57.421Z,15.43
2017-10-14T11:04:25.577Z,18.60
2017-10-14T11:06:56.011Z,19.17
2017-10-14T11:09:24.206Z,18.40
2017-10-14T11:11:53.001Z,17.57
2017-10-14T11:14:22.984Z,20.30
2017-10-14T11:16:52.777Z,17.10
2017-10-14T11:19:22.588Z,18.83
2017-10-14T11:21:52.784Z,17.57
2017-10-14T11:24:22.617Z,19.73
2017-10-14T11:26:52.452Z,18.77
2017-10-14T11:29:22.302Z,19.30
2017-10-14T11:31:52.121Z,18.40
2017-10-14T11:34:22.277Z,18.33
2017-10-14T11:36:52.104Z,18.40
2017-10-14T11:39:21.945Z,18.80
2017-10-14T11:41:51.845Z,18.03
2017-10-14T11:44:22.006Z,19.20
2017-10-14T11:46:52.176Z,20.50
2017-10-14T11:49:21.985Z,18.63
2017-10-14T11:51:52.060Z,18.07
2017-10-14T11:54:25.607Z,17.23
2017-10-14T11:56:55.769Z,22.07
2017-10-14T11:59:25.617Z,20.47
2017-10-14T12:01:55.883Z,18.80
2017-10-14T12:04:25.694Z,18.50
2017-10-14T12:06:55.494Z,19.40
2017-10-14T12:09:25.333Z,19.07
2017-10-14T12:11:55.160Z,17.87
2017-10-14T12:14:25.271Z,17.60
2017-10-14T12:16:53.471Z,17.27
2017-10-14T12:19:23.409Z,18.20
2017-10-14T12:21:53.280Z,16.10
2017-10-14T12:24:23.085Z,15.20
2017-10-14T12:26:53.262Z,17.23
2017-10-14T12:29:21.457Z,15.90
2017-10-14T12:31:49.782Z,14.63
2017-10-14T12:34:18.100Z,18.10
2017-10-14T12:36:48.029Z,16.90
2017-10-14T12:39:17.854Z,16.10
2017-10-14T12:41:47.674Z,16.67
2017-10-14T12:44:17.521Z,13.77
2017-10-14T12:46:47.317Z,15.67
2017-10-14T12:49:17.142Z,15.03
2017-10-14T12:51:46.954Z,14.00
2017-10-14T12:54:16.810Z,16.77
2017-10-14T12:56:46.630Z,14.60
2017-10-14T12:59:16.445Z,15.40
2017-10-14T13:01:46.665Z,17.80
2017-10-14T13:04:16.489Z,16.97
2017-10-14T13:06:46.684Z,15.37
2017-10-14T13:09:16.497Z,21.73
2017-10-14T13:11:46.436Z,14.10
2017-10-14T13:14:16.233Z,15.60
2017-10-14T13:16:46.067Z,16.97
2017-10-14T13:19:16.187Z,14.60
2017-10-14T13:21:46.013Z,16.13
2017-10-14T13:24:15.842Z,14.60
2017-10-14T13:26:45.663Z,16.53
2017-10-14T13:29:15.466Z,18.20
2017-10-14T13:31:45.593Z,16.70
2017-10-14T13:34:15.394Z,16.30
2017-10-14T13:36:45.682Z,19.37
2017-10-14T13:39:15.539Z,19.40
2017-10-14T13:41:45.621Z,17.37
2017-10-14T13:44:15.422Z,18.03
2017-10-14T13:46:45.610Z,16.43
2017-10-14T13:49:15.938Z,15.60
2017-10-14T13:51:46.041Z,15.33
2017-10-14T13:54:15.884Z,13.57
2017-10-14T13:56:45.688Z,13.20
2017-10-14T13:59:15.538Z,14.37
2017-10-14T14:01:45.373Z,13.70
2017-10-14T14:04:15.337Z,13.60
2017-10-14T14:06:45.147Z,11.23
2017-10-14T14:09:14.954Z,12.70
2017-10-14T14:11:45.613Z,11.60
2017-10-14T14:14:17.056Z,12.23
2017-10-14T14:16:47.179Z,13.03
2017-10-14T14:19:17.009Z,12.37
2017-10-14T14:21:46.846Z,16.00
2017-10-14T14:24:17.072Z,13.00
2017-10-14T14:26:46.889Z,11.80
2017-10-14T14:29:16.717Z,11.47
2017-10-14T14:31:46.538Z,13.67
2017-10-14T14:34:16.670Z,13.50
2017-10-14T14:36:46.496Z,12.10
2017-10-14T14:39:16.528Z,12.90
2017-10-14T14:41:46.351Z,13.20
2017-10-14T14:44:16.601Z,12.13
2017-10-14T14:46:46.413Z,13.43
2017-10-14T14:49:16.525Z,12.27
2017-10-14T14:51:46.329Z,12.00
2017-10-14T14:54:16.191Z,12.60
2017-10-14T14:56:46.014Z,10.30
2017-10-14T14:59:15.846Z,11.73
2017-10-14T15:01:45.720Z,12.33
2017-10-14T15:04:16.031Z,11.80
2017-10-14T15:06:46.185Z,12.43
2017-10-14T15:09:16.006Z,11.87
2017-10-14T15:11:45.874Z,13.90
2017-10-14T15:14:15.682Z,11.77
2017-10-14T15:16:45.494Z,13.80
2017-10-14T15:19:15.581Z,13.67
2017-10-14T15:21:45.401Z,16.73
2017-10-14T15:24:15.580Z,14.50
2017-10-14T15:26:45.385Z,16.40
2017-10-14T15:29:15.263Z,17.50
2017-10-14T15:31:45.894Z,21.10
2017-10-14T15:34:15.754Z,17.60
2017-10-14T15:36:45.646Z,17.23
2017-10-14T15:39:15.849Z,16.87
2017-10-14T15:41:45.704Z,15.70
2017-10-14T15:44:15.646Z,19.30
2017-10-14T15:46:45.498Z,19.30
2017-10-14T15:49:15.328Z,18.07
2017-10-14T15:51:45.223Z,16.50
2017-10-14T15:54:15.081Z,16.07
2017-10-14T15:56:44.950Z,18.00
2017-10-14T15:59:14.749Z,14.80
2017-10-14T16:01:44.588Z,17.27
2017-10-14T16:04:14.666Z,16.77
2017-10-14T16:06:44.899Z,17.10
2017-10-14T16:09:15.102Z,17.20
2017-10-14T16:11:45.753Z,18.13
2017-10-14T16:14:15.925Z,16.27
2017-10-14T16:16:45.781Z,17.20
2017-10-14T16:19:15.594Z,16.87
2017-10-14T16:21:45.431Z,19.10
2017-10-14T16:24:15.275Z,19.07
2017-10-14T16:26:45.118Z,16.63
2017-10-14T16:29:15.256Z,18.73
2017-10-14T16:31:45.108Z,18.27
2017-10-14T16:34:14.945Z,19.93
2017-10-14T16:36:44.811Z,20.83
2017-10-14T16:39:14.664Z,21.17
2017-10-14T16:41:44.858Z,17.60
2017-10-14T16:44:14.735Z,18.80
2017-10-14T16:46:44.585Z,17.57
2017-10-14T16:49:14.397Z,19.07
2017-10-14T16:51:44.870Z,18.47
2017-10-14T16:54:14.711Z,18.73
2017-10-14T16:56:44.570Z,19.33
2017-10-14T16:59:14.398Z,19.60
2017-10-14T17:01:44.594Z,20.03
2017-10-14T17:04:14.390Z,22.97
2017-10-14T17:06:44.555Z,20.80
2017-10-14T17:09:14.363Z,25.77
2017-10-14T17:11:44.194Z,21.07
2017-10-14T17:14:14.028Z,23.07
2017-10-14T17:16:43.862Z,24.60
2017-10-14T17:19:14.007Z,22.47
2017-10-14T17:21:43.846Z,25.20
2017-10-14T17:24:13.637Z,23.40
2017-10-14T17:26:43.826Z,28.80
2017-10-14T17:29:13.714Z,27.70
2017-10-14T17:31:43.831Z,32.03
2017-10-14T17:34:13.653Z,29.53
2017-10-14T17:36:43.558Z,27.20
2017-10-14T17:39:13.685Z,26.80
2017-10-14T17:41:43.479Z,25.47
2017-10-14T17:44:13.610Z,29.60
2017-10-14T17:46:43.453Z,29.70
2017-10-14T17:49:13.558Z,26.10
2017-10-14T17:51:43.365Z,30.20
2017-10-14T17:54:13.709Z,25.10
2017-10-14T17:56:43.618Z,26.70
2017-10-14T17:59:13.471Z,27.77
2017-10-14T18:01:43.277Z,27.73
2017-10-14T18:04:13.156Z,26.33
2017-10-14T18:06:42.982Z,31.13
2017-10-14T18:09:12.809Z,25.90
2017-10-14T18:11:42.932Z,28.97
2017-10-14T18:14:12.739Z,32.67
2017-10-14T18:16:42.581Z,29.43
2017-10-14T18:19:12.891Z,30.97
2017-10-14T18:21:42.722Z,32.17
2017-10-14T18:24:12.550Z,43.23
2017-10-14T18:26:42.379Z,30.80
2017-10-14T18:29:12.609Z,37.13
2017-10-14T18:31:42.438Z,37.57
2017-10-14T18:34:12.609Z,35.87
2017-10-14T18:36:42.497Z,37.23
2017-10-14T18:39:12.332Z,34.93
2017-10-14T18:41:42.142Z,42.07
2017-10-14T18:44:12.011Z,33.17
2017-10-14T18:46:41.858Z,34.70
2017-10-14T18:49:11.698Z,39.10
2017-10-14T18:51:42.777Z,43.00
2017-10-14T18:54:12.565Z,39.33
2017-10-14T18:56:42.690Z,40.47
2017-10-14T18:59:12.562Z,41.03
2017-10-14T19:01:42.660Z,43.43
2017-10-14T19:04:12.796Z,41.73
2017-10-14T19:06:42.871Z,42.80
2017-10-14T19:09:12.665Z,44.90
2017-10-14T19:11:42.500Z,38.80
2017-10-14T19:14:12.343Z,40.03
2017-10-14T19:16:42.157Z,44.70
2017-10-14T19:19:11.998Z,42.50
2017-10-14T19:21:41.883Z,41.77
2017-10-14T19:24:11.713Z,35.23
2017-10-14T19:26:41.523Z,33.93
2017-10-14T19:29:11.353Z,31.63
2017-10-14T19:31:41.162Z,33.47
2017-10-14T19:34:11.002Z,31.93
2017-10-14T19:36:40.866Z,31.83
2017-10-14T19:39:10.670Z,27.93
2017-10-14T19:41:41.417Z,34.23
2017-10-14T19:44:11.258Z,35.93
2017-10-14T19:46:41.097Z,27.00
2017-10-14T19:49:10.924Z,24.53
2017-10-14T19:51:40.763Z,24.83
2017-10-14T19:54:10.606Z,23.80
2017-10-14T19:56:40.434Z,22.07
2017-10-14T19:59:10.310Z,28.70
2017-10-14T20:01:40.127Z,21.67
2017-10-14T20:04:09.999Z,25.13
2017-10-14T20:06:39.831Z,22.73
2017-10-14T20:09:09.656Z,19.97
2017-10-14T20:11:39.491Z,20.57
2017-10-14T20:14:09.327Z,20.83
2017-10-14T20:16:39.152Z,19.30
2017-10-14T20:19:08.997Z,19.13
2017-10-14T20:21:38.805Z,22.23
2017-10-14T20:24:08.637Z,20.03
2017-10-14T20:26:38.493Z,20.87
2017-10-14T20:29:08.298Z,19.80
2017-10-14T20:31:38.173Z,22.73
2017-10-14T20:34:07.980Z,26.17
2017-10-14T20:36:37.850Z,19.97
2017-10-14T20:39:07.699Z,23.87
2017-10-14T20:41:37.498Z,17.87
2017-10-14T20:44:07.353Z,16.50
2017-10-14T20:46:37.174Z,16.90
2017-10-14T20:49:07.014Z,19.27
2017-10-14T20:51:36.826Z,20.03
2017-10-14T20:54:06.646Z,22.47
2017-10-14T20:56:36.991Z,20.83
2017-10-14T20:59:06.821Z,25.33
2017-10-14T21:01:36.663Z,24.53
2017-10-14T21:04:06.519Z,23.67
2017-10-14T21:06:36.355Z,27.83
2017-10-14T21:09:06.165Z,30.50
2017-10-14T21:11:36.038Z,30.10
2017-10-14T21:14:05.847Z,29.20
2017-10-14T21:16:36.183Z,32.20
2017-10-14T21:19:06.017Z,33.20
2017-10-14T21:21:35.837Z,33.10
2017-10-14T21:24:05.671Z,34.23
2017-10-14T21:26:35.514Z,32.07
2017-10-14T21:29:05.359Z,32.03
2017-10-14T21:31:35.190Z,34.13
2017-10-14T21:34:04.985Z,38.50
2017-10-14T21:36:34.824Z,31.40
2017-10-14T21:39:04.648Z,30.83
2017-10-14T21:41:34.499Z,38.63
2017-10-14T21:44:04.342Z,37.43
2017-10-14T21:46:34.218Z,38.17
2017-10-14T21:49:04.064Z,33.13
2017-10-14T21:51:33.934Z,36.13
2017-10-14T21:54:03.733Z,37.83
2017-10-14T21:56:33.561Z,38.97
2017-10-14T21:59:03.391Z,38.13
2017-10-14T22:01:33.230Z,33.17
2017-10-14T22:04:03.096Z,46.53
2017-10-14T22:06:32.907Z,40.33
2017-10-14T22:09:02.767Z,42.60
2017-10-14T22:11:32.588Z,37.73
2017-10-14T22:14:02.427Z,45.83
2017-10-14T22:16:32.249Z,48.07
2017-10-14T22:19:02.058Z,45.13
2017-10-14T22:21:31.900Z,39.77
2017-10-14T22:24:01.721Z,35.33
2017-10-14T22:26:31.586Z,34.40
2017-10-14T22:29:01.401Z,38.77
2017-10-14T22:31:31.235Z,45.67
2017-10-14T22:34:01.763Z,44.17
2017-10-14T22:36:31.613Z,41.47
2017-10-14T22:39:01.406Z,39.60
2017-10-14T22:41:31.517Z,43.33
2017-10-14T22:44:01.349Z,36.27
2017-10-14T22:46:31.560Z,38.90
2017-10-14T22:49:01.386Z,45.53
2017-10-14T22:51:31.223Z,36.50
2017-10-14T22:54:02.205Z,37.40
2017-10-14T22:56:32.018Z,41.73
2017-10-14T22:59:01.845Z,36.33
2017-10-14T23:01:31.658Z,39.97
2017-10-14T23:04:01.494Z,39.33
2017-10-14T23:06:31.383Z,42.87
2017-10-14T23:09:01.202Z,41.50
2017-10-14T23:11:30.981Z,47.80
2017-10-14T23:14:00.809Z,44.17
2017-10-14T23:16:30.641Z,42.93
2017-10-14T23:19:00.529Z,44.73
2017-10-14T23:21:30.362Z,46.10
2017-10-14T23:24:00.199Z,50.43
2017-10-14T23:26:29.998Z,45.20
2017-10-14T23:28:59.822Z,58.27
2017-10-14T23:31:29.634Z,47.87
2017-10-14T23:33:59.485Z,47.93
2017-10-14T23:36:29.267Z,43.77
2017-10-14T23:38:59.094Z,42.43
2017-10-14T23:41:29.006Z,45.90
2017-10-14T23:43:58.861Z,49.33
2017-10-14T23:46:28.703Z,43.53
2017-10-14T23:48:58.563Z,40.53
2017-10-14T23:51:28.400Z,44.50
2017-10-14T23:53:58.222Z,43.10
2017-10-14T23:56:28.170Z,40.37
2017-10-14T23:58:57.978Z,38.50
