createdAt,value
2018-02-03T00:00:55.523Z,70.17
2018-02-03T00:03:23.757Z,69.96
2018-02-03T00:05:52.200Z,69.76
2018-02-03T00:08:20.148Z,69.70
2018-02-03T00:10:52.467Z,70.06
2018-02-03T00:13:20.824Z,70.18
2018-02-03T00:15:49.265Z,70.40
2018-02-03T00:18:18.102Z,70.15
2018-02-03T00:20:49.604Z,70.51
2018-02-03T00:23:22.222Z,70.86
2018-02-03T00:25:51.070Z,70.77
2018-02-03T00:28:23.998Z,71.08
2018-02-03T00:30:52.637Z,70.80
2018-02-03T00:33:20.545Z,71.58
2018-02-03T00:35:49.368Z,71.79
2018-02-03T00:38:18.485Z,71.73
2018-02-03T00:40:46.361Z,72.03
2018-02-03T00:43:14.231Z,72.21
2018-02-03T00:45:43.864Z,71.88
2018-02-03T00:48:11.587Z,71.78
2018-02-03T00:50:40.046Z,71.51
2018-02-03T00:53:08.623Z,71.51
2018-02-03T00:55:36.498Z,71.36
2018-02-03T00:58:04.534Z,71.24
2018-02-03T01:00:32.570Z,71.06
2018-02-03T01:03:00.324Z,70.79
2018-02-03T01:05:28.591Z,70.99
2018-02-03T01:07:56.463Z,71.33
2018-02-03T01:10:26.461Z,71.28
2018-02-03T01:12:55.716Z,71.78
2018-02-03T01:15:24.024Z,71.83
2018-02-03T01:17:51.797Z,72.56
2018-02-03T01:20:19.851Z,72.42
2018-02-03T01:22:47.935Z,72.15
2018-02-03T01:25:19.285Z,71.91
2018-02-03T01:27:50.422Z,72.62
2018-02-03T01:30:20.234Z,72.14
2018-02-03T01:32:49.208Z,72.62
2018-02-03T01:35:18.173Z,72.52
2018-02-03T01:37:47.310Z,72.35
2018-02-03T01:40:16.279Z,72.07
2018-02-03T01:42:45.306Z,72.47
2018-02-03T01:45:13.914Z,73.21
2018-02-03T01:47:53.699Z,73.40
2018-02-03T01:50:23.933Z,73.69
2018-02-03T01:52:52.287Z,73.81
2018-02-03T01:55:25.393Z,74.43
2018-02-03T01:57:54.238Z,73.85
2018-02-03T02:00:28.144Z,73.32
2018-02-03T02:02:57.040Z,73.19
2018-02-03T02:05:25.736Z,73.67
2018-02-03T02:07:53.621Z,73.95
2018-02-03T02:10:23.000Z,74.09
2018-02-03T02:12:50.781Z,74.39
2018-02-03T02:15:19.453Z,74.09
2018-02-03T02:17:47.908Z,73.87
2018-02-03T02:20:20.868Z,73.77
2018-02-03T02:22:48.631Z,73.51
2018-02-03T02:25:18.057Z,73.05
2018-02-03T02:27:47.849Z,73.03
2018-02-03T02:30:16.552Z,72.74
2018-02-03T02:32:44.468Z,72.38
2018-02-03T02:35:12.330Z,72.42
2018-02-03T02:37:40.098Z,72.59
2018-02-03T02:40:07.945Z,72.81
2018-02-03T02:42:36.612Z,73.19
2018-02-03T02:45:04.410Z,73.63
2018-02-03T02:47:32.675Z,73.56
2018-02-03T02:50:03.233Z,73.82
2018-02-03T02:52:30.999Z,73.93
2018-02-03T02:54:58.918Z,73.52
2018-02-03T02:57:27.211Z,73.04
2018-02-03T02:59:56.055Z,72.42
2018-02-03T03:02:24.870Z,72.06
2018-02-03T03:04:54.318Z,71.87
2018-02-03T03:07:22.063Z,71.64
2018-02-03T03:09:51.921Z,71.19
2018-02-03T03:12:25.366Z,71.51
2018-02-03T03:14:53.170Z,71.21
2018-02-03T03:17:21.704Z,71.25
2018-02-03T03:19:50.706Z,71.16
2018-02-03T03:22:18.734Z,71.26
2018-02-03T03:24:46.502Z,71.12
2018-02-03T03:27:14.210Z,71.55
2018-02-03T03:29:42.115Z,71.51
2018-02-03T03:32:10.428Z,71.49
2018-02-03T03:34:38.984Z,71.45
2018-02-03T03:37:07.684Z,71.13
2018-02-03T03:39:37.277Z,70.53
2018-02-03T03:42:05.236Z,70.00
2018-02-03T03:44:33.716Z,70.87
2018-02-03T03:47:01.414Z,70.91
2018-02-03T03:49:30.400Z,71.17
2018-02-03T03:51:59.215Z,71.81
2018-02-03T03:54:31.665Z,72.31
2018-02-03T03:56:59.926Z,72.62
2018-02-03T03:59:29.968Z,72.51
2018-02-03T04:01:57.769Z,72.06
2018-02-03T04:04:25.596Z,71.58
2018-02-03T04:06:53.395Z,71.25
2018-02-03T04:09:22.030Z,70.93
2018-02-03T04:11:50.506Z,70.74
2018-02-03T04:14:19.106Z,70.46
2018-02-03T04:16:47.031Z,70.19
2018-02-03T04:19:15.764Z,70.11
2018-02-03T04:21:43.545Z,69.87
2018-02-03T04:24:11.812Z,69.87
2018-02-03T04:26:39.636Z,69.75
2018-02-03T04:29:08.540Z,69.57
2018-02-03T04:31:37.701Z,69.62
2018-02-03T04:34:06.605Z,69.66
2018-02-03T04:36:34.337Z,69.52
2018-02-03T04:39:03.041Z,69.31
2018-02-03T04:41:31.752Z,69.26
2018-02-03T04:44:02.030Z,69.13
2018-02-03T04:46:33.646Z,68.87
2018-02-03T04:49:04.657Z,69.04
2018-02-03T04:51:33.133Z,68.96
2018-02-03T04:54:01.849Z,69.20
2018-02-03T04:56:30.200Z,69.37
2018-02-03T04:58:59.704Z,69.15
2018-02-03T05:01:27.655Z,69.33
2018-02-03T05:03:56.281Z,69.21
2018-02-03T05:06:25.271Z,69.34
2018-02-03T05:08:53.167Z,69.79
2018-02-03T05:11:22.221Z,70.11
2018-02-03T05:13:50.146Z,70.24
2018-02-03T05:19:17.492Z,69.84
2018-02-03T05:21:45.399Z,69.72
2018-02-03T05:24:12.969Z,69.49
2018-02-03T05:26:40.536Z,68.37
2018-02-03T05:29:08.158Z,69.49
2018-02-03T05:31:35.756Z,69.92
2018-02-03T05:34:03.311Z,70.67
2018-02-03T05:36:31.057Z,70.71
2018-02-03T05:38:58.731Z,70.93
2018-02-03T05:41:26.332Z,70.68
2018-02-03T05:43:54.544Z,71.17
2018-02-03T05:46:22.217Z,71.56
2018-02-03T05:48:49.821Z,71.92
2018-02-03T05:51:17.473Z,72.14
2018-02-03T05:53:45.052Z,72.49
2018-02-03T05:56:12.675Z,72.62
2018-02-03T05:58:40.552Z,72.43
2018-02-03T06:01:08.135Z,72.30
2018-02-03T06:03:35.699Z,71.73
2018-02-03T06:06:03.325Z,71.75
2018-02-03T06:08:30.896Z,71.39
2018-02-03T06:10:58.460Z,71.26
2018-02-03T06:13:26.095Z,71.27
2018-02-03T06:15:54.079Z,70.99
2018-02-03T06:18:21.639Z,70.73
2018-02-03T06:20:49.281Z,70.56
2018-02-03T06:23:16.856Z,70.35
2018-02-03T06:25:47.754Z,69.84
2018-02-03T06:30:49.654Z,69.45
2018-02-03T06:33:17.313Z,69.44
2018-02-03T06:35:44.973Z,68.94
2018-02-03T06:38:12.756Z,68.67
2018-02-03T06:40:40.418Z,68.23
2018-02-03T06:43:08.021Z,68.01
2018-02-03T06:45:36.618Z,67.26
2018-02-03T06:48:09.038Z,67.08
2018-02-03T06:50:41.707Z,66.92
2018-02-03T06:53:13.124Z,66.55
2018-02-03T06:55:43.144Z,66.25
2018-02-03T06:58:18.732Z,65.63
2018-02-03T07:00:46.417Z,65.23
2018-02-03T07:03:14.118Z,65.47
2018-02-03T07:05:41.857Z,65.53
2018-02-03T07:08:10.179Z,65.20
2018-02-03T07:10:37.858Z,65.08
2018-02-03T07:13:05.779Z,64.82
2018-02-03T07:15:33.400Z,65.14
2018-02-03T07:18:08.101Z,65.88
2018-02-03T07:20:35.826Z,66.65
2018-02-03T07:23:03.473Z,66.83
2018-02-03T07:25:31.204Z,66.96
2018-02-03T07:27:59.378Z,66.94
2018-02-03T07:30:43.173Z,67.02
2018-02-03T07:33:17.743Z,67.60
2018-02-03T07:35:45.432Z,67.67
2018-02-03T07:38:13.186Z,67.64
2018-02-03T07:40:41.958Z,67.55
2018-02-03T07:43:21.690Z,67.48
2018-02-03T07:45:49.463Z,67.80
2018-02-03T07:48:17.273Z,67.50
2018-02-03T07:50:48.728Z,67.42
2018-02-03T07:53:17.592Z,67.19
2018-02-03T07:55:45.317Z,67.37
2018-02-03T07:58:14.828Z,67.43
2018-02-03T08:00:42.621Z,67.50
2018-02-03T08:06:01.779Z,67.84
2018-02-03T08:08:36.930Z,67.98
2018-02-03T08:11:05.916Z,67.64
2018-02-03T08:13:33.562Z,67.04
2018-02-03T08:18:36.183Z,66.04
2018-02-03T08:21:03.850Z,66.02
2018-02-03T08:23:31.529Z,66.09
2018-02-03T08:25:59.557Z,66.17
2018-02-03T08:28:40.606Z,66.07
2018-02-03T08:31:08.391Z,66.51
2018-02-03T08:33:50.067Z,66.79
2018-02-03T08:36:19.955Z,67.17
2018-02-03T08:42:00.772Z,67.35
2018-02-03T08:47:37.718Z,67.29
2018-02-03T08:50:06.634Z,67.45
2018-02-03T08:52:35.931Z,67.43
2018-02-03T08:55:03.713Z,67.97
2018-02-03T08:57:31.440Z,68.26
2018-02-03T09:00:00.570Z,68.80
2018-02-03T09:02:29.226Z,68.74
2018-02-03T09:04:58.025Z,68.99
2018-02-03T09:07:25.841Z,69.16
2018-02-03T09:09:53.512Z,69.19
2018-02-03T09:12:21.183Z,67.91
2018-02-03T09:14:48.852Z,68.57
2018-02-03T09:17:18.162Z,67.51
2018-02-03T09:19:46.409Z,67.78
2018-02-03T09:22:14.064Z,67.50
2018-02-03T09:24:42.638Z,67.74
2018-02-03T09:27:11.947Z,67.37
2018-02-03T09:29:39.581Z,66.93
2018-02-03T09:32:07.685Z,67.22
2018-02-03T09:34:35.488Z,66.43
2018-02-03T09:37:04.594Z,66.37
2018-02-03T09:39:33.898Z,64.49
2018-02-03T09:42:01.706Z,64.70
2018-02-03T09:44:29.336Z,63.22
2018-02-03T09:46:57.804Z,64.04
2018-02-03T09:49:25.418Z,64.23
2018-02-03T09:51:53.044Z,64.25
2018-02-03T09:54:20.845Z,64.13
2018-02-03T09:56:49.957Z,64.57
2018-02-03T09:59:17.635Z,64.69
2018-02-03T10:01:45.410Z,64.51
2018-02-03T10:04:13.028Z,63.53
2018-02-03T10:10:01.042Z,64.63
2018-02-03T10:12:28.734Z,64.93
2018-02-03T10:14:56.346Z,64.68
2018-02-03T10:17:23.965Z,64.84
2018-02-03T10:19:51.813Z,65.38
2018-02-03T10:22:19.453Z,65.99
2018-02-03T10:24:47.165Z,65.17
2018-02-03T10:27:14.838Z,64.85
2018-02-03T10:29:42.396Z,64.90
2018-02-03T10:32:09.992Z,64.62
2018-02-03T10:34:37.655Z,64.30
2018-02-03T10:37:05.216Z,63.57
2018-02-03T10:39:33.267Z,62.74
2018-02-03T10:42:01.283Z,62.80
2018-02-03T10:44:28.906Z,63.09
2018-02-03T10:46:56.884Z,62.52
2018-02-03T10:49:24.573Z,62.53
2018-02-03T10:51:52.184Z,61.97
2018-02-03T10:54:19.857Z,61.23
2018-02-03T10:56:47.531Z,61.85
2018-02-03T10:59:15.093Z,62.21
2018-02-03T11:01:42.734Z,61.75
2018-02-03T11:04:10.429Z,62.00
2018-02-03T11:06:38.032Z,61.85
2018-02-03T11:09:05.666Z,62.68
2018-02-03T11:11:33.308Z,62.38
2018-02-03T11:14:01.381Z,62.41
2018-02-03T11:16:28.977Z,62.59
2018-02-03T11:18:56.612Z,62.46
2018-02-03T11:21:24.478Z,63.09
2018-02-03T11:23:52.065Z,63.15
2018-02-03T11:26:20.508Z,63.97
2018-02-03T11:28:48.187Z,63.62
2018-02-03T11:31:15.793Z,63.45
2018-02-03T11:33:43.480Z,63.15
2018-02-03T11:36:11.145Z,63.08
2018-02-03T11:38:38.787Z,63.06
2018-02-03T11:41:06.503Z,62.92
2018-02-03T11:43:34.519Z,63.14
2018-02-03T11:46:03.028Z,62.64
2018-02-03T11:48:30.656Z,62.68
2018-02-03T11:50:58.378Z,62.88
2018-02-03T11:53:25.970Z,63.04
2018-02-03T11:55:53.619Z,62.50
2018-02-03T11:58:21.197Z,62.88
2018-02-03T12:00:49.310Z,62.03
2018-02-03T12:03:17.145Z,61.27
2018-02-03T12:05:44.708Z,60.05
2018-02-03T12:08:12.272Z,61.00
2018-02-03T12:10:39.998Z,61.55
2018-02-03T12:13:07.650Z,61.91
2018-02-03T12:15:35.431Z,61.99
2018-02-03T12:18:03.048Z,61.81
2018-02-03T12:20:30.706Z,61.88
2018-02-03T12:22:58.755Z,61.88
2018-02-03T12:25:26.399Z,62.13
2018-02-03T12:27:53.976Z,61.82
2018-02-03T12:30:22.391Z,62.23
2018-02-03T12:32:50.026Z,62.25
2018-02-03T12:35:17.609Z,62.76
2018-02-03T12:37:45.210Z,62.26
2018-02-03T12:40:13.269Z,62.20
2018-02-03T12:42:40.843Z,62.92
2018-02-03T12:45:08.475Z,62.66
2018-02-03T12:47:36.136Z,62.82
2018-02-03T12:50:03.835Z,62.13
2018-02-03T12:52:31.512Z,62.28
2018-02-03T12:54:59.196Z,62.25
2018-02-03T12:57:26.772Z,62.41
2018-02-03T12:59:54.371Z,62.74
2018-02-03T13:02:21.993Z,62.42
2018-02-03T13:04:49.597Z,62.49
2018-02-03T13:07:17.174Z,61.96
2018-02-03T13:09:44.823Z,61.45
2018-02-03T13:12:12.392Z,61.32
2018-02-03T13:14:40.511Z,61.00
2018-02-03T13:17:08.568Z,60.92
2018-02-03T13:19:36.208Z,60.65
2018-02-03T13:22:04.642Z,60.82
2018-02-03T13:24:32.354Z,60.78
2018-02-03T13:26:59.956Z,61.58
2018-02-03T13:29:27.549Z,61.29
2018-02-03T13:31:55.341Z,61.05
2018-02-03T13:34:22.949Z,61.10
2018-02-03T13:36:50.530Z,61.05
2018-02-03T13:39:21.530Z,61.10
2018-02-03T13:41:49.097Z,60.57
2018-02-03T13:44:16.694Z,60.71
2018-02-03T13:46:44.353Z,60.94
2018-02-03T13:49:12.326Z,60.82
2018-02-03T13:51:39.921Z,61.08
2018-02-03T13:54:07.672Z,61.06
2018-02-03T13:56:35.259Z,61.01
2018-02-03T13:59:02.833Z,60.57
2018-02-03T14:01:30.709Z,60.50
2018-02-03T14:03:58.386Z,60.35
2018-02-03T14:06:26.013Z,60.39
2018-02-03T14:08:53.768Z,60.47
2018-02-03T14:11:21.349Z,60.44
2018-02-03T14:13:48.941Z,60.99
2018-02-03T14:16:16.599Z,60.83
2018-02-03T14:18:44.379Z,60.86
2018-02-03T14:21:11.964Z,61.29
2018-02-03T14:23:39.660Z,61.38
2018-02-03T14:26:12.850Z,61.57
2018-02-03T14:28:40.493Z,61.64
2018-02-03T14:31:08.108Z,62.03
2018-02-03T14:33:35.696Z,61.86
2018-02-03T14:36:03.390Z,62.45
2018-02-03T14:38:30.977Z,62.13
2018-02-03T14:40:58.565Z,62.25
2018-02-03T14:43:26.215Z,62.65
2018-02-03T14:45:53.801Z,62.64
2018-02-03T14:48:21.438Z,62.65
2018-02-03T14:50:49.091Z,62.71
2018-02-03T14:53:16.680Z,63.13
2018-02-03T14:55:44.324Z,62.88
2018-02-03T14:58:12.018Z,62.87
2018-02-03T15:00:40.251Z,63.13
2018-02-03T15:03:07.863Z,62.82
2018-02-03T15:05:35.520Z,62.95
2018-02-03T15:08:03.135Z,62.87
2018-02-03T15:10:30.710Z,62.82
2018-02-03T15:12:59.066Z,63.02
2018-02-03T15:15:26.653Z,63.09
2018-02-03T15:17:54.242Z,63.23
2018-02-03T15:20:21.879Z,63.18
2018-02-03T15:22:49.454Z,63.17
2018-02-03T15:25:17.079Z,63.36
2018-02-03T15:27:44.810Z,63.54
2018-02-03T15:30:12.393Z,63.57
2018-02-03T15:32:39.973Z,63.52
2018-02-03T15:35:08.062Z,63.75
2018-02-03T15:37:35.660Z,63.74
2018-02-03T15:40:03.244Z,63.68
2018-02-03T15:42:30.956Z,63.50
2018-02-03T15:44:58.594Z,63.51
2018-02-03T15:47:26.164Z,63.79
2018-02-03T15:49:53.828Z,63.50
2018-02-03T15:52:21.403Z,63.56
2018-02-03T15:54:48.989Z,63.64
2018-02-03T15:57:16.649Z,63.46
2018-02-03T15:59:44.261Z,63.50
2018-02-03T16:02:12.702Z,63.20
2018-02-03T16:04:40.582Z,63.21
2018-02-03T16:07:08.190Z,63.14
2018-02-03T16:09:36.671Z,63.01
2018-02-03T16:12:04.354Z,62.73
2018-02-03T16:14:31.912Z,62.56
2018-02-03T16:16:59.866Z,62.65
2018-02-03T16:19:27.489Z,62.48
2018-02-03T16:21:55.058Z,62.35
2018-02-03T16:24:22.632Z,62.22
2018-02-03T16:26:50.315Z,61.76
2018-02-03T16:29:18.063Z,61.72
2018-02-03T16:31:45.694Z,61.40
2018-02-03T16:34:13.342Z,61.18
2018-02-03T16:36:40.940Z,61.23
2018-02-03T16:39:08.501Z,60.58
2018-02-03T16:41:36.169Z,60.74
2018-02-03T16:44:03.746Z,60.69
2018-02-03T16:46:31.375Z,60.47
2018-02-03T16:48:59.005Z,60.15
2018-02-03T16:51:26.584Z,60.25
2018-02-03T16:53:54.214Z,60.17
2018-02-03T16:56:29.708Z,60.05
2018-02-03T16:58:57.305Z,60.10
2018-02-03T17:01:24.869Z,60.18
2018-02-03T17:03:52.494Z,60.15
2018-02-03T17:06:20.073Z,60.45
2018-02-03T17:08:47.661Z,60.20
2018-02-03T17:11:15.302Z,60.23
2018-02-03T17:13:42.885Z,60.41
2018-02-03T17:16:10.472Z,60.47
2018-02-03T17:18:38.882Z,60.82
2018-02-03T17:21:06.465Z,61.44
2018-02-03T17:23:34.078Z,61.53
2018-02-03T17:26:01.718Z,61.94
2018-02-03T17:28:29.288Z,61.78
2018-02-03T17:30:57.023Z,62.15
2018-02-03T17:33:24.705Z,62.20
2018-02-03T17:35:52.290Z,62.36
2018-02-03T17:38:25.521Z,62.18
2018-02-03T17:40:53.149Z,62.31
2018-02-03T17:43:20.726Z,62.10
2018-02-03T17:45:53.843Z,61.86
2018-02-03T17:48:21.431Z,61.86
2018-02-03T17:50:49.036Z,61.74
2018-02-03T17:53:16.677Z,61.75
2018-02-03T17:55:49.760Z,61.49
2018-02-03T17:58:17.506Z,61.54
2018-02-03T18:00:45.196Z,61.11
2018-02-03T18:03:12.801Z,61.04
2018-02-03T18:05:40.446Z,61.17
2018-02-03T18:08:08.114Z,60.98
2018-02-03T18:10:35.721Z,60.71
2018-02-03T18:13:03.372Z,61.32
2018-02-03T18:15:30.938Z,61.13
2018-02-03T18:17:58.496Z,61.40
2018-02-03T18:20:26.855Z,61.64
2018-02-03T18:22:54.460Z,62.19
2018-02-03T18:25:22.666Z,62.62
2018-02-03T18:27:50.331Z,62.46
2018-02-03T18:30:18.010Z,62.82
2018-02-03T18:32:45.705Z,63.06
2018-02-03T18:35:13.392Z,62.99
2018-02-03T18:37:41.506Z,63.00
2018-02-03T18:40:09.125Z,63.22
2018-02-03T18:42:37.231Z,63.27
2018-02-03T18:45:04.884Z,63.13
2018-02-03T18:47:32.570Z,63.30
2018-02-03T18:50:00.188Z,63.29
2018-02-03T18:52:27.765Z,62.93
2018-02-03T18:54:55.522Z,63.16
2018-02-03T18:57:23.394Z,63.07
2018-02-03T18:59:50.994Z,62.87
2018-02-03T19:02:18.630Z,63.00
2018-02-03T19:04:46.274Z,62.86
2018-02-03T19:07:13.971Z,62.85
2018-02-03T19:09:41.552Z,63.21
2018-02-03T19:12:09.197Z,63.48
2018-02-03T19:14:36.813Z,63.27
2018-02-03T19:17:04.390Z,63.35
2018-02-03T19:19:32.093Z,63.54
2018-02-03T19:21:59.716Z,63.44
2018-02-03T19:24:28.234Z,63.39
2018-02-03T19:26:55.896Z,63.13
2018-02-03T19:29:23.472Z,62.82
2018-02-03T19:31:51.062Z,62.45
2018-02-03T19:34:18.889Z,62.18
2018-02-03T19:36:46.486Z,62.12
2018-02-03T19:39:14.081Z,61.73
2018-02-03T19:41:42.128Z,61.86
2018-02-03T19:44:09.727Z,61.63
2018-02-03T19:46:37.308Z,61.43
2018-02-03T19:49:04.963Z,61.13
2018-02-03T19:51:32.606Z,61.08
2018-02-03T19:54:00.221Z,61.04
2018-02-03T19:56:27.915Z,60.74
2018-02-03T19:58:55.521Z,60.57
2018-02-03T20:01:24.097Z,60.61
2018-02-03T20:03:51.766Z,60.42
2018-02-03T20:06:19.346Z,60.41
2018-02-03T20:08:46.993Z,60.49
2018-02-03T20:11:14.678Z,60.45
2018-02-03T20:13:42.429Z,60.29
2018-02-03T20:16:10.210Z,60.36
2018-02-03T20:18:37.869Z,60.30
2018-02-03T20:21:05.433Z,60.39
2018-02-03T20:23:33.014Z,60.46
2018-02-03T20:26:00.823Z,60.44
2018-02-03T20:28:28.457Z,60.63
2018-02-03T20:30:56.056Z,60.70
2018-02-03T20:33:23.762Z,60.92
2018-02-03T20:35:51.502Z,60.99
2018-02-03T20:38:19.111Z,61.18
2018-02-03T20:40:46.793Z,61.29
2018-02-03T20:43:14.352Z,61.38
2018-02-03T20:45:41.953Z,61.37
2018-02-03T20:48:09.624Z,61.58
2018-02-03T20:50:37.207Z,61.82
2018-02-03T20:53:04.871Z,62.24
2018-02-03T20:55:32.499Z,62.48
2018-02-03T20:58:00.092Z,63.08
2018-02-03T21:00:27.785Z,63.53
2018-02-03T21:02:55.403Z,64.37
2018-02-03T21:05:22.991Z,64.73
2018-02-03T21:07:50.593Z,64.97
2018-02-03T21:10:18.285Z,65.18
2018-02-03T21:12:45.881Z,65.53
2018-02-03T21:15:14.242Z,65.61
2018-02-03T21:17:41.869Z,65.79
2018-02-03T21:20:09.464Z,66.05
2018-02-03T21:22:37.106Z,66.11
2018-02-03T21:25:04.758Z,66.06
2018-02-03T21:27:32.349Z,66.14
2018-02-03T21:29:59.916Z,66.31
2018-02-03T21:32:28.232Z,66.27
2018-02-03T21:34:55.829Z,66.17
2018-02-03T21:37:23.528Z,66.07
2018-02-03T21:39:51.406Z,66.25
2018-02-03T21:42:19.077Z,66.34
2018-02-03T21:44:46.668Z,66.43
2018-02-03T21:47:14.358Z,66.54
2018-02-03T21:49:41.925Z,66.44
2018-02-03T21:52:09.973Z,66.58
2018-02-03T21:54:37.611Z,66.29
2018-02-03T21:57:05.195Z,66.24
2018-02-03T21:59:32.785Z,66.13
2018-02-03T22:02:00.401Z,65.89
2018-02-03T22:04:28.550Z,65.89
2018-02-03T22:06:56.790Z,65.79
2018-02-03T22:09:25.267Z,65.86
2018-02-03T22:11:53.582Z,65.96
2018-02-03T22:14:21.502Z,66.29
2018-02-03T22:16:49.537Z,66.49
2018-02-03T22:19:17.384Z,66.72
2018-02-03T22:21:45.666Z,66.84
2018-02-03T22:24:14.366Z,67.15
2018-02-03T22:26:43.070Z,67.21
2018-02-03T22:29:11.340Z,67.32
2018-02-03T22:31:39.505Z,67.28
2018-02-03T22:34:07.382Z,67.17
2018-02-03T22:36:35.227Z,67.09
2018-02-03T22:39:03.380Z,66.94
2018-02-03T22:41:31.653Z,66.58
2018-02-03T22:43:59.913Z,66.46
2018-02-03T22:46:27.918Z,66.05
2018-02-03T22:48:55.789Z,65.90
2018-02-03T22:51:23.717Z,65.47
2018-02-03T22:53:52.144Z,64.97
2018-02-03T22:56:20.040Z,64.78
2018-02-03T22:58:48.303Z,64.10
2018-02-03T23:01:18.716Z,63.24
2018-02-03T23:03:46.984Z,62.75
2018-02-03T23:06:16.070Z,62.22
2018-02-03T23:08:44.077Z,62.02
2018-02-03T23:11:11.986Z,61.36
2018-02-03T23:13:39.836Z,61.55
2018-02-03T23:16:07.892Z,61.00
2018-02-03T23:18:35.709Z,60.85
2018-02-03T23:21:03.985Z,60.75
2018-02-03T23:23:31.954Z,60.72
2018-02-03T23:26:00.210Z,60.88
2018-02-03T23:28:28.464Z,60.86
2018-02-03T23:30:56.677Z,60.62
2018-02-03T23:33:24.758Z,60.55
2018-02-03T23:35:52.582Z,60.71
2018-02-03T23:38:20.872Z,60.44
2018-02-03T23:40:48.993Z,60.43
2018-02-03T23:43:16.849Z,60.51
2018-02-03T23:45:45.193Z,60.46
2018-02-03T23:48:13.013Z,60.51
2018-02-03T23:50:41.000Z,60.71
2018-02-03T23:53:09.146Z,60.92
2018-02-03T23:55:37.023Z,61.16
2018-02-03T23:58:04.800Z,61.14
