createdAt,value
2018-12-07T06:58:15.358Z,95.98
2018-12-07T06:59:16.121Z,95.98
2018-12-07T07:00:15.410Z,95.70
2018-12-07T07:01:15.404Z,95.79
2018-12-07T07:02:15.362Z,95.51
2018-12-07T07:03:15.355Z,94.93
2018-12-07T07:04:15.382Z,95.41
2018-12-07T07:05:15.477Z,95.70
2018-12-07T07:06:15.496Z,95.32
2018-12-07T07:07:15.383Z,95.46
2018-12-07T07:08:15.437Z,94.41
2018-12-07T07:09:15.505Z,94.74
2018-12-07T07:10:15.399Z,94.98
2018-12-07T07:11:15.459Z,94.84
2018-12-07T07:12:15.405Z,94.70
2018-12-07T07:13:15.459Z,94.89
2018-12-07T07:14:15.454Z,95.08
2018-12-07T07:15:15.448Z,94.84
2018-12-07T07:16:22.902Z,94.51
2018-12-07T07:17:15.437Z,94.51
2018-12-07T07:18:15.460Z,94.31
2018-12-07T07:19:15.513Z,94.41
2018-12-07T07:20:15.512Z,93.65
2018-12-07T07:21:15.641Z,93.65
2018-12-07T07:22:15.736Z,93.93
2018-12-07T07:23:15.502Z,93.84
2018-12-07T07:24:15.493Z,93.65
2018-12-07T07:25:15.515Z,93.93
2018-12-07T07:26:15.510Z,93.26
2018-12-07T07:27:15.520Z,93.55
2018-12-07T07:28:15.524Z,93.17
2018-12-07T07:29:15.560Z,93.07
2018-12-07T07:30:15.524Z,92.88
2018-12-07T07:31:15.636Z,93.07
2018-12-07T07:32:15.570Z,92.88
2018-12-07T07:33:15.745Z,93.07
2018-12-07T07:34:15.686Z,92.97
2018-12-07T07:35:15.577Z,92.21
2018-12-07T07:36:15.575Z,92.50
2018-12-07T07:37:15.599Z,92.12
2018-12-07T07:38:15.606Z,91.93
2018-12-07T07:39:16.611Z,91.93
2018-12-07T07:40:15.698Z,91.93
2018-12-07T07:41:15.612Z,91.93
2018-12-07T07:42:15.614Z,92.21
2018-12-07T07:43:15.712Z,92.41
2018-12-07T07:44:15.788Z,91.55
2018-12-07T07:45:16.009Z,91.74
2018-12-07T07:46:15.696Z,91.93
2018-12-07T07:47:15.686Z,91.69
2018-12-07T07:48:15.667Z,91.50
2018-12-07T07:49:15.672Z,91.69
2018-12-07T07:50:15.684Z,91.36
2018-12-07T07:51:15.731Z,91.59
2018-12-07T07:52:15.703Z,91.21
2018-12-07T07:53:15.729Z,91.59
2018-12-07T07:54:15.733Z,91.59
2018-12-07T07:55:15.779Z,91.59
2018-12-07T07:56:15.806Z,91.78
2018-12-07T07:57:16.290Z,91.59
2018-12-07T07:58:15.743Z,90.64
2018-12-07T07:59:15.807Z,90.92
2018-12-07T08:00:16.622Z,91.02
2018-12-07T08:01:15.755Z,91.02
2018-12-07T08:02:16.134Z,90.83
2018-12-07T08:03:15.797Z,91.21
2018-12-07T08:04:15.823Z,91.21
2018-12-07T08:05:15.780Z,90.54
2018-12-07T08:06:15.866Z,90.54
2018-12-07T08:07:15.846Z,90.92
2018-12-07T08:08:15.843Z,90.64
2018-12-07T08:09:15.815Z,90.64
2018-12-07T08:10:15.891Z,90.64
2018-12-07T08:11:15.871Z,90.83
2018-12-07T08:12:15.862Z,91.02
2018-12-07T08:13:15.882Z,90.73
2018-12-07T08:14:15.895Z,90.54
2018-12-07T08:15:15.858Z,91.02
2018-12-07T08:16:15.863Z,90.54
2018-12-07T08:17:15.889Z,90.64
2018-12-07T08:18:15.917Z,91.02
2018-12-07T08:19:15.923Z,91.02
2018-12-07T08:20:15.927Z,90.06
2018-12-07T08:21:15.926Z,90.25
2018-12-07T08:22:15.963Z,90.25
2018-12-07T08:23:15.954Z,90.25
2018-12-07T08:24:16.050Z,89.97
2018-12-07T08:25:15.945Z,90.35
2018-12-07T08:26:15.934Z,89.59
2018-12-07T08:27:16.602Z,89.59
2018-12-07T08:28:16.006Z,89.78
2018-12-07T08:29:15.988Z,90.25
2018-12-07T08:30:16.002Z,90.16
2018-12-07T08:31:15.970Z,89.49
2018-12-07T08:32:16.014Z,89.49
2018-12-07T08:33:16.104Z,89.59
2018-12-07T08:34:16.019Z,89.49
2018-12-07T08:35:16.025Z,89.39
2018-12-07T08:36:16.028Z,89.49
2018-12-07T08:37:16.030Z,89.01
2018-12-07T08:38:16.098Z,89.68
2018-12-07T08:39:16.123Z,89.68
2018-12-07T08:40:16.037Z,89.34
2018-12-07T08:41:16.058Z,89.30
2018-12-07T08:42:16.073Z,89.44
2018-12-07T08:43:16.681Z,89.15
2018-12-07T08:44:16.138Z,89.44
2018-12-07T08:45:16.092Z,89.15
2018-12-07T08:46:16.098Z,89.25
2018-12-07T08:47:16.100Z,89.06
2018-12-07T08:48:16.104Z,89.34
2018-12-07T08:49:16.140Z,89.20
2018-12-07T08:50:16.271Z,89.49
2018-12-07T08:51:16.182Z,88.96
2018-12-07T08:52:16.141Z,88.82
2018-12-07T08:53:16.173Z,88.87
2018-12-07T08:54:17.101Z,88.96
2018-12-07T08:55:16.257Z,88.58
2018-12-07T08:56:16.171Z,88.48
2018-12-07T08:57:16.206Z,88.58
2018-12-07T08:58:16.225Z,88.48
2018-12-07T08:59:16.195Z,88.48
2018-12-07T09:00:16.279Z,88.68
2018-12-07T09:01:16.241Z,88.77
2018-12-07T09:02:16.208Z,88.58
2018-12-07T09:03:16.252Z,88.58
2018-12-07T09:04:16.253Z,88.77
2018-12-07T09:05:16.361Z,88.48
2018-12-07T09:06:16.231Z,88.48
2018-12-07T09:07:17.720Z,88.48
2018-12-07T09:08:16.308Z,88.20
2018-12-07T09:09:16.291Z,88.01
2018-12-07T09:10:16.289Z,88.20
2018-12-07T09:11:16.312Z,87.82
2018-12-07T09:12:16.360Z,87.82
2018-12-07T09:13:16.362Z,88.01
2018-12-07T09:14:16.314Z,88.20
2018-12-07T09:15:16.531Z,88.20
2018-12-07T09:16:16.324Z,88.20
2018-12-07T09:17:16.462Z,88.20
2018-12-07T09:18:16.356Z,88.20
2018-12-07T09:19:16.424Z,87.38
2018-12-07T09:20:16.526Z,87.43
2018-12-07T09:21:16.371Z,87.53
2018-12-07T09:22:16.378Z,87.82
2018-12-07T09:23:16.402Z,87.62
2018-12-07T09:24:16.407Z,87.43
2018-12-07T09:25:16.413Z,87.43
2018-12-07T09:26:16.412Z,87.72
2018-12-07T09:27:16.412Z,87.66
2018-12-07T09:28:16.527Z,87.48
2018-12-07T09:29:16.446Z,87.48
2018-12-07T09:30:16.441Z,87.09
2018-12-07T09:31:16.513Z,87.57
2018-12-07T09:32:16.450Z,87.19
2018-12-07T09:33:16.491Z,87.00
2018-12-07T09:34:16.507Z,87.15
2018-12-07T09:35:16.466Z,87.19
2018-12-07T09:36:16.484Z,87.29
2018-12-07T09:37:17.174Z,86.80
2018-12-07T09:38:16.497Z,86.61
2018-12-07T09:39:16.644Z,86.43
2018-12-07T09:40:16.551Z,86.71
2018-12-07T09:41:16.516Z,86.43
2018-12-07T09:42:17.165Z,86.33
2018-12-07T09:43:16.562Z,86.43
2018-12-07T09:44:16.626Z,86.23
2018-12-07T09:45:16.630Z,85.66
2018-12-07T09:46:17.164Z,86.61
2018-12-07T09:47:16.570Z,86.23
2018-12-07T09:48:16.636Z,85.66
2018-12-07T09:49:16.658Z,86.43
2018-12-07T09:50:16.669Z,86.23
2018-12-07T09:51:16.615Z,86.23
2018-12-07T09:52:16.609Z,85.94
2018-12-07T09:53:16.740Z,86.43
2018-12-07T09:54:16.666Z,85.94
2018-12-07T09:55:16.659Z,85.94
2018-12-07T09:56:16.691Z,85.94
2018-12-07T09:57:16.671Z,85.57
2018-12-07T09:58:16.680Z,85.75
2018-12-07T09:59:16.663Z,85.94
2018-12-07T10:00:17.613Z,85.94
2018-12-07T10:01:16.686Z,85.94
2018-12-07T10:02:16.798Z,85.85
2018-12-07T10:03:16.702Z,85.66
2018-12-07T10:04:16.714Z,85.94
2018-12-07T10:05:17.589Z,85.75
2018-12-07T10:06:16.722Z,86.33
2018-12-07T10:07:16.836Z,86.33
2018-12-07T10:08:16.804Z,86.33
2018-12-07T10:09:16.759Z,86.33
2018-12-07T10:10:16.743Z,86.14
2018-12-07T10:11:16.795Z,86.23
2018-12-07T10:12:16.768Z,86.43
2018-12-07T10:13:16.769Z,86.43
2018-12-07T10:14:16.780Z,86.43
2018-12-07T10:15:16.873Z,86.52
2018-12-07T10:16:16.932Z,86.52
2018-12-07T10:17:16.803Z,86.43
2018-12-07T10:18:16.809Z,86.23
2018-12-07T10:19:16.896Z,86.61
2018-12-07T10:20:16.819Z,85.85
2018-12-07T10:21:16.871Z,85.57
2018-12-07T10:22:16.841Z,86.04
2018-12-07T10:23:16.877Z,85.66
2018-12-07T10:24:16.864Z,85.57
2018-12-07T10:25:16.910Z,86.14
2018-12-07T10:26:16.893Z,85.75
2018-12-07T10:27:16.983Z,85.75
2018-12-07T10:28:16.924Z,85.57
2018-12-07T10:29:16.919Z,85.38
2018-12-07T10:30:17.152Z,85.41
2018-12-07T10:31:16.932Z,85.28
2018-12-07T10:32:16.943Z,85.32
2018-12-07T10:33:16.947Z,85.51
2018-12-07T10:34:16.963Z,85.41
2018-12-07T10:35:16.982Z,85.41
2018-12-07T10:36:17.130Z,84.55
2018-12-07T10:37:17.106Z,84.94
2018-12-07T10:38:16.967Z,85.03
2018-12-07T10:39:16.998Z,84.27
2018-12-07T10:40:16.999Z,84.94
2018-12-07T10:41:17.059Z,84.36
2018-12-07T10:42:17.015Z,84.27
2018-12-07T10:43:17.082Z,83.98
2018-12-07T10:44:17.033Z,84.08
2018-12-07T10:45:17.074Z,83.89
2018-12-07T10:46:17.093Z,83.60
2018-12-07T10:47:17.040Z,83.31
2018-12-07T10:48:17.208Z,83.50
2018-12-07T10:49:17.206Z,83.60
2018-12-07T10:50:17.120Z,83.40
2018-12-07T10:51:17.220Z,82.83
2018-12-07T10:52:17.135Z,83.89
2018-12-07T10:53:17.153Z,83.50
2018-12-07T10:54:17.157Z,83.31
2018-12-07T10:55:17.134Z,83.22
2018-12-07T10:56:17.230Z,83.12
2018-12-07T10:57:17.147Z,83.31
2018-12-07T10:58:17.154Z,83.50
2018-12-07T10:59:17.188Z,83.40
2018-12-07T11:00:22.698Z,82.83
2018-12-07T11:01:17.172Z,83.22
2018-12-07T11:02:17.184Z,83.06
2018-12-07T11:03:17.193Z,83.40
2018-12-07T11:04:17.405Z,82.83
2018-12-07T11:05:17.215Z,83.12
2018-12-07T11:06:17.205Z,83.36
2018-12-07T11:07:17.221Z,82.78
2018-12-07T11:08:17.260Z,82.20
2018-12-07T11:09:17.346Z,82.26
2018-12-07T11:10:17.297Z,82.30
2018-12-07T11:11:17.273Z,82.40
2018-12-07T11:12:17.333Z,82.20
2018-12-07T11:13:17.313Z,82.35
2018-12-07T11:14:17.319Z,82.45
2018-12-07T11:15:17.344Z,82.30
2018-12-07T11:16:17.387Z,82.26
2018-12-07T11:17:17.325Z,82.68
2018-12-07T11:18:17.334Z,82.49
2018-12-07T11:19:17.322Z,82.49
2018-12-07T11:20:17.348Z,82.59
2018-12-07T11:21:17.338Z,82.59
2018-12-07T11:22:17.446Z,81.82
2018-12-07T11:23:17.451Z,82.20
2018-12-07T11:24:17.470Z,81.88
2018-12-07T11:25:17.398Z,81.92
2018-12-07T11:26:17.559Z,82.20
2018-12-07T11:27:17.482Z,82.01
2018-12-07T11:28:17.470Z,82.20
2018-12-07T11:29:17.554Z,82.26
2018-12-07T11:30:17.435Z,81.92
2018-12-07T11:31:17.521Z,81.82
2018-12-07T11:32:17.484Z,81.82
2018-12-07T11:33:17.440Z,81.73
2018-12-07T11:34:17.566Z,81.63
2018-12-07T11:35:17.667Z,81.34
2018-12-07T11:36:17.517Z,81.54
2018-12-07T11:37:17.587Z,81.44
2018-12-07T11:38:17.571Z,81.15
2018-12-07T11:39:17.578Z,80.77
2018-12-07T11:40:17.535Z,81.15
2018-12-07T11:41:17.509Z,80.87
2018-12-07T11:42:17.569Z,80.77
2018-12-07T11:43:17.566Z,81.25
2018-12-07T11:44:17.583Z,81.63
2018-12-07T11:45:17.580Z,81.34
2018-12-07T11:46:17.662Z,81.05
2018-12-07T11:47:17.557Z,80.87
2018-12-07T11:48:17.597Z,80.87
2018-12-07T11:49:17.579Z,81.44
2018-12-07T11:50:17.570Z,81.25
2018-12-07T11:51:18.153Z,81.34
2018-12-07T11:52:17.648Z,81.40
2018-12-07T11:53:17.707Z,81.54
2018-12-07T11:54:17.610Z,82.11
2018-12-07T11:55:18.683Z,81.88
2018-12-07T11:56:17.749Z,81.97
2018-12-07T11:57:17.826Z,81.68
2018-12-07T11:58:17.672Z,81.68
2018-12-07T11:59:17.664Z,81.78
2018-12-07T12:00:17.771Z,81.63
2018-12-07T12:01:17.686Z,81.40
2018-12-07T12:02:17.699Z,81.34
2018-12-07T12:03:17.772Z,82.07
2018-12-07T12:04:17.784Z,81.88
2018-12-07T12:05:17.732Z,82.74
2018-12-07T12:06:17.738Z,82.54
2018-12-07T12:07:17.749Z,81.59
2018-12-07T12:08:17.959Z,81.78
2018-12-07T12:09:17.755Z,81.97
2018-12-07T12:10:17.794Z,81.68
2018-12-07T12:11:17.772Z,81.78
2018-12-07T12:12:17.778Z,82.26
2018-12-07T12:13:17.782Z,82.35
2018-12-07T12:14:17.823Z,82.54
2018-12-07T12:15:17.793Z,82.35
2018-12-07T12:16:17.803Z,82.64
2018-12-07T12:17:17.945Z,82.35
2018-12-07T12:18:17.828Z,82.45
2018-12-07T12:19:17.969Z,82.35
2018-12-07T12:20:17.936Z,82.83
2018-12-07T12:21:17.846Z,82.64
2018-12-07T12:22:17.858Z,83.40
2018-12-07T12:23:17.875Z,83.03
2018-12-07T12:24:17.888Z,83.40
2018-12-07T12:25:17.999Z,83.31
2018-12-07T12:26:18.016Z,83.31
2018-12-07T12:27:17.920Z,83.50
2018-12-07T12:28:17.916Z,83.50
2018-12-07T12:29:17.936Z,83.79
2018-12-07T12:30:18.014Z,83.89
2018-12-07T12:31:17.951Z,83.79
2018-12-07T12:32:17.960Z,83.31
2018-12-07T12:33:18.026Z,83.69
2018-12-07T12:34:18.018Z,83.31
2018-12-07T12:35:17.982Z,83.31
2018-12-07T12:36:18.126Z,83.60
2018-12-07T12:37:17.978Z,83.40
2018-12-07T12:38:17.985Z,83.69
2018-12-07T12:39:17.991Z,83.79
2018-12-07T12:40:18.041Z,83.79
2018-12-07T12:41:18.160Z,83.60
2018-12-07T12:42:18.048Z,83.60
2018-12-07T12:43:18.047Z,83.69
2018-12-07T12:44:18.189Z,84.36
2018-12-07T12:45:18.041Z,84.17
2018-12-07T12:46:18.049Z,84.17
2018-12-07T12:47:18.274Z,84.46
2018-12-07T12:48:18.167Z,83.79
2018-12-07T12:49:18.076Z,83.79
2018-12-07T12:50:18.076Z,84.17
2018-12-07T12:51:18.141Z,84.27
2018-12-07T12:52:18.175Z,84.27
2018-12-07T12:53:18.210Z,84.08
2018-12-07T12:54:18.108Z,83.89
2018-12-07T12:55:18.138Z,83.98
2018-12-07T12:56:18.150Z,85.03
2018-12-07T12:57:18.151Z,84.75
2018-12-07T12:58:18.173Z,84.94
2018-12-07T12:59:18.314Z,84.84
2018-12-07T13:00:18.199Z,84.84
2018-12-07T13:01:18.199Z,85.03
2018-12-07T13:02:18.211Z,85.03
2018-12-07T13:03:18.275Z,85.61
2018-12-07T13:04:18.205Z,85.51
2018-12-07T13:05:18.199Z,85.89
2018-12-07T13:06:18.234Z,85.99
2018-12-07T13:07:18.252Z,85.61
2018-12-07T13:08:18.275Z,85.51
2018-12-07T13:09:18.275Z,85.99
2018-12-07T13:10:18.281Z,85.80
2018-12-07T13:11:18.407Z,85.99
2018-12-07T13:12:18.254Z,85.89
2018-12-07T13:13:18.284Z,85.85
2018-12-07T13:14:18.433Z,85.71
2018-12-07T13:15:18.352Z,86.47
2018-12-07T13:16:18.307Z,86.66
2018-12-07T13:17:18.311Z,86.37
2018-12-07T13:18:18.351Z,86.47
2018-12-07T13:19:18.656Z,86.37
2018-12-07T13:20:18.353Z,86.18
2018-12-07T13:21:18.353Z,86.37
2018-12-07T13:22:18.394Z,86.37
2018-12-07T13:23:18.530Z,86.18
2018-12-07T13:24:18.412Z,86.47
2018-12-07T13:25:18.409Z,86.18
2018-12-07T13:26:18.409Z,86.37
2018-12-07T13:27:18.534Z,86.47
2018-12-07T13:28:18.397Z,86.66
2018-12-07T13:29:18.387Z,86.66
2018-12-07T13:30:18.690Z,86.28
2018-12-07T13:31:19.131Z,86.66
2018-12-07T13:32:18.487Z,86.47
2018-12-07T13:33:18.437Z,86.57
2018-12-07T13:34:18.460Z,86.47
2018-12-07T13:35:18.450Z,86.57
2018-12-07T13:36:18.483Z,86.37
2018-12-07T13:37:18.475Z,86.37
2018-12-07T13:38:18.509Z,86.47
2018-12-07T13:39:18.478Z,86.57
2018-12-07T13:40:18.710Z,86.57
2018-12-07T13:41:18.649Z,86.18
2018-12-07T13:42:18.627Z,86.18
2018-12-07T13:43:18.549Z,86.37
2018-12-07T13:44:18.835Z,86.18
2018-12-07T13:45:18.790Z,86.57
2018-12-07T13:46:18.707Z,86.08
2018-12-07T13:47:18.801Z,86.66
2018-12-07T13:48:18.869Z,85.99
2018-12-07T13:49:18.827Z,85.89
2018-12-07T13:50:18.712Z,86.08
2018-12-07T13:51:18.672Z,85.71
2018-12-07T13:52:18.664Z,85.99
2018-12-07T13:53:18.694Z,85.99
2018-12-07T13:54:18.850Z,86.18
2018-12-07T13:55:18.806Z,85.61
2018-12-07T13:56:18.877Z,85.89
2018-12-07T13:57:18.728Z,85.80
2018-12-07T13:58:18.993Z,85.89
2018-12-07T13:59:18.866Z,85.71
2018-12-07T14:00:18.928Z,85.99
2018-12-07T14:01:18.819Z,85.99
2018-12-07T14:02:19.720Z,86.47
2018-12-07T14:03:18.775Z,85.99
2018-12-07T14:04:18.787Z,86.28
2018-12-07T14:05:18.865Z,85.99
2018-12-07T14:06:18.779Z,85.80
2018-12-07T14:07:18.886Z,85.61
2018-12-07T14:08:18.852Z,85.80
2018-12-07T14:09:19.153Z,85.99
2018-12-07T14:10:18.841Z,85.99
2018-12-07T14:11:18.750Z,85.99
2018-12-07T14:12:18.801Z,85.99
2018-12-07T14:13:18.857Z,85.51
2018-12-07T14:14:18.917Z,85.61
2018-12-07T14:15:19.195Z,85.61
2018-12-07T14:16:19.035Z,85.71
2018-12-07T14:17:18.936Z,85.80
2018-12-07T14:18:18.855Z,86.08
2018-12-07T14:19:18.891Z,85.89
2018-12-07T14:20:18.874Z,85.32
2018-12-07T14:21:19.118Z,85.51
2018-12-07T14:22:18.953Z,85.22
2018-12-07T14:23:18.986Z,85.51
2018-12-07T14:24:18.859Z,85.32
2018-12-07T14:25:18.946Z,85.22
2018-12-07T14:26:18.989Z,85.22
2018-12-07T14:27:19.067Z,85.61
2018-12-07T14:28:18.935Z,85.51
2018-12-07T14:29:19.049Z,85.51
2018-12-07T14:30:18.893Z,85.32
2018-12-07T14:31:19.306Z,85.22
2018-12-07T14:32:19.014Z,85.41
2018-12-07T14:33:19.523Z,84.94
2018-12-07T14:34:19.215Z,84.75
2018-12-07T14:35:18.969Z,84.94
2018-12-07T14:36:19.017Z,84.84
2018-12-07T14:37:19.011Z,85.03
2018-12-07T14:38:19.182Z,84.84
2018-12-07T14:39:19.249Z,85.71
2018-12-07T14:40:19.085Z,85.51
2018-12-07T14:41:19.105Z,85.47
2018-12-07T14:42:19.090Z,85.57
2018-12-07T14:43:19.161Z,85.22
2018-12-07T14:44:19.164Z,85.75
2018-12-07T14:45:19.031Z,85.66
2018-12-07T14:46:19.080Z,85.75
2018-12-07T14:47:19.193Z,85.66
2018-12-07T14:48:19.945Z,86.23
2018-12-07T14:49:19.108Z,86.43
2018-12-07T14:50:19.126Z,86.14
2018-12-07T14:51:19.307Z,86.71
2018-12-07T14:52:19.177Z,86.71
2018-12-07T14:53:19.143Z,86.33
2018-12-07T14:54:19.206Z,86.33
2018-12-07T14:55:19.935Z,86.61
2018-12-07T14:56:20.882Z,86.52
2018-12-07T14:57:19.318Z,86.43
2018-12-07T14:58:19.121Z,86.52
2018-12-07T14:59:20.083Z,86.71
2018-12-07T15:00:19.265Z,86.52
2018-12-07T15:01:19.329Z,86.33
2018-12-07T15:02:19.211Z,86.33
2018-12-07T15:03:19.269Z,86.23
2018-12-07T15:04:19.297Z,86.61
2018-12-07T15:05:19.328Z,86.23
2018-12-07T15:06:19.372Z,86.33
2018-12-07T15:07:19.220Z,86.61
2018-12-07T15:08:19.417Z,86.52
2018-12-07T15:09:19.200Z,86.90
2018-12-07T15:10:19.237Z,86.52
2018-12-07T15:11:19.762Z,86.23
2018-12-07T15:12:19.227Z,86.52
2018-12-07T15:13:19.227Z,86.71
2018-12-07T15:14:19.284Z,86.61
2018-12-07T15:15:19.333Z,86.52
2018-12-07T15:16:19.317Z,86.19
2018-12-07T15:17:19.372Z,87.05
2018-12-07T15:18:19.657Z,87.34
2018-12-07T15:19:19.394Z,86.86
2018-12-07T15:20:19.389Z,87.15
2018-12-07T15:21:19.332Z,86.86
2018-12-07T15:22:19.660Z,87.53
2018-12-07T15:23:19.542Z,86.96
2018-12-07T15:24:19.363Z,86.86
2018-12-07T15:25:19.616Z,87.53
2018-12-07T15:26:20.221Z,86.76
2018-12-07T15:27:19.477Z,87.24
2018-12-07T15:28:19.628Z,86.86
2018-12-07T15:29:19.524Z,87.43
2018-12-07T15:30:19.605Z,87.24
2018-12-07T15:31:20.268Z,87.34
2018-12-07T15:32:19.785Z,87.53
2018-12-07T15:33:20.021Z,86.96
2018-12-07T15:34:19.772Z,87.15
2018-12-07T15:35:19.447Z,87.34
2018-12-07T15:36:19.606Z,87.34
2018-12-07T15:37:19.490Z,87.53
2018-12-07T15:38:19.429Z,87.05
2018-12-07T15:39:19.630Z,86.96
2018-12-07T15:40:19.580Z,86.96
2018-12-07T15:41:20.551Z,87.15
2018-12-07T15:42:19.600Z,86.86
2018-12-07T15:43:19.494Z,86.76
2018-12-07T15:44:19.516Z,86.76
2018-12-07T15:45:19.605Z,87.05
2018-12-07T15:46:19.631Z,87.05
2018-12-07T15:47:19.545Z,86.76
2018-12-07T15:48:19.589Z,86.67
2018-12-07T15:49:19.514Z,86.67
2018-12-07T15:50:25.050Z,86.47
2018-12-07T15:51:19.722Z,86.76
2018-12-07T15:52:19.614Z,86.57
2018-12-07T15:53:19.548Z,87.00
2018-12-07T15:54:19.655Z,86.76
2018-12-07T15:55:19.656Z,86.38
2018-12-07T15:56:19.601Z,86.47
2018-12-07T15:57:19.610Z,86.47
2018-12-07T15:58:19.714Z,86.10
2018-12-07T15:59:19.585Z,86.29
2018-12-07T16:00:19.685Z,86.57
2018-12-07T16:01:19.682Z,86.10
2018-12-07T16:02:19.687Z,86.38
2018-12-07T16:03:19.636Z,86.57
2018-12-07T16:04:19.785Z,86.10
2018-12-07T16:05:19.639Z,86.67
2018-12-07T16:06:19.662Z,86.10
2018-12-07T16:07:19.721Z,86.57
2018-12-07T16:08:24.969Z,86.10
2018-12-07T16:09:19.918Z,86.19
2018-12-07T16:10:19.792Z,85.90
2018-12-07T16:11:19.779Z,86.19
2018-12-07T16:12:19.746Z,86.19
2018-12-07T16:13:19.780Z,86.19
2018-12-07T16:14:19.914Z,86.10
2018-12-07T16:15:19.724Z,85.52
2018-12-07T16:16:19.807Z,85.52
2018-12-07T16:17:19.964Z,85.90
2018-12-07T16:18:19.876Z,85.90
2018-12-07T16:19:19.958Z,85.90
2018-12-07T16:20:19.877Z,85.90
2018-12-07T16:21:19.889Z,85.14
2018-12-07T16:22:19.987Z,85.18
2018-12-07T16:23:20.093Z,85.24
2018-12-07T16:24:20.089Z,86.00
2018-12-07T16:25:19.845Z,85.33
2018-12-07T16:26:19.982Z,85.42
2018-12-07T16:27:19.944Z,85.71
2018-12-07T16:28:20.028Z,85.24
2018-12-07T16:29:20.109Z,85.24
2018-12-07T16:30:19.992Z,85.47
2018-12-07T16:31:19.835Z,85.05
2018-12-07T16:32:19.894Z,85.71
2018-12-07T16:33:20.053Z,85.85
2018-12-07T16:34:19.896Z,85.75
2018-12-07T16:35:20.029Z,85.90
2018-12-07T16:36:19.954Z,85.47
2018-12-07T16:37:20.015Z,84.89
2018-12-07T16:38:20.045Z,84.80
2018-12-07T16:39:19.933Z,84.80
2018-12-07T16:40:19.984Z,84.99
2018-12-07T16:41:20.201Z,85.66
2018-12-07T16:42:19.957Z,84.80
2018-12-07T16:43:19.968Z,84.95
2018-12-07T16:44:20.031Z,84.70
2018-12-07T16:45:20.208Z,84.80
2018-12-07T16:46:19.998Z,85.62
2018-12-07T16:47:20.078Z,85.18
2018-12-07T16:48:19.986Z,84.80
2018-12-07T16:49:20.019Z,84.70
2018-12-07T16:50:19.971Z,84.89
2018-12-07T16:51:20.140Z,85.18
2018-12-07T16:52:20.022Z,84.99
2018-12-07T16:53:20.084Z,84.80
2018-12-07T16:54:20.100Z,85.18
2018-12-07T16:55:20.071Z,84.89
2018-12-07T16:56:20.052Z,84.89
2018-12-07T16:57:20.113Z,84.99
2018-12-07T16:58:20.074Z,84.70
2018-12-07T16:59:20.128Z,84.80
2018-12-07T17:00:20.280Z,84.99
2018-12-07T17:01:20.149Z,84.89
2018-12-07T17:02:20.152Z,84.70
2018-12-07T17:03:20.151Z,84.99
2018-12-07T17:04:20.157Z,84.70
2018-12-07T17:05:20.223Z,84.80
2018-12-07T17:06:20.468Z,84.70
2018-12-07T17:07:20.125Z,84.70
2018-12-07T17:08:20.374Z,84.32
2018-12-07T17:09:20.139Z,84.13
2018-12-07T17:10:20.358Z,84.61
2018-12-07T17:11:20.328Z,84.03
2018-12-07T17:12:20.337Z,84.23
2018-12-07T17:13:20.260Z,84.03
2018-12-07T17:14:20.209Z,84.52
2018-12-07T17:15:20.176Z,83.94
2018-12-07T17:16:20.187Z,84.99
2018-12-07T17:17:20.393Z,84.70
2018-12-07T17:18:20.312Z,84.80
2018-12-07T17:19:20.255Z,84.99
2018-12-07T17:20:20.227Z,84.70
2018-12-07T17:21:20.205Z,84.13
2018-12-07T17:22:20.237Z,84.23
2018-12-07T17:23:20.317Z,84.03
2018-12-07T17:24:20.346Z,84.23
2018-12-07T17:25:20.296Z,84.03
2018-12-07T17:26:20.401Z,84.32
2018-12-07T17:27:20.524Z,84.03
2018-12-07T17:28:20.461Z,84.80
2018-12-07T17:29:20.617Z,84.89
2018-12-07T17:30:20.310Z,84.99
2018-12-07T17:31:20.357Z,84.99
2018-12-07T17:32:20.483Z,84.23
2018-12-07T17:33:20.305Z,84.42
2018-12-07T17:34:20.538Z,83.94
2018-12-07T17:35:20.434Z,84.70
2018-12-07T17:36:20.363Z,84.70
2018-12-07T17:37:20.505Z,84.61
2018-12-07T17:38:20.438Z,84.61
2018-12-07T17:39:20.641Z,84.70
2018-12-07T17:40:20.558Z,84.70
2018-12-07T17:41:20.584Z,84.70
2018-12-07T17:42:20.431Z,84.61
2018-12-07T17:43:20.737Z,84.70
2018-12-07T17:44:20.385Z,84.70
2018-12-07T17:45:20.520Z,84.70
2018-12-07T17:46:20.627Z,84.89
2018-12-07T17:47:20.499Z,84.89
2018-12-07T17:48:20.428Z,84.70
2018-12-07T17:49:20.501Z,84.99
2018-12-07T17:50:22.312Z,84.99
2018-12-07T17:51:20.459Z,85.09
2018-12-07T17:52:20.735Z,84.89
2018-12-07T17:53:20.611Z,84.70
2018-12-07T17:54:20.574Z,85.09
2018-12-07T17:55:20.793Z,84.99
2018-12-07T17:56:20.720Z,84.80
2018-12-07T17:57:20.709Z,84.89
2018-12-07T17:58:20.538Z,84.99
2018-12-07T17:59:20.560Z,85.09
2018-12-07T18:00:20.587Z,84.89
2018-12-07T18:01:20.547Z,85.09
2018-12-07T18:02:20.554Z,84.89
2018-12-07T18:03:20.558Z,84.89
2018-12-07T18:04:20.610Z,84.99
2018-12-07T18:05:20.767Z,84.89
2018-12-07T18:06:20.759Z,84.89
2018-12-07T18:07:20.845Z,85.18
2018-12-07T18:08:20.652Z,84.89
2018-12-07T18:09:20.589Z,84.61
2018-12-07T18:10:20.586Z,84.99
2018-12-07T18:11:20.851Z,84.70
2018-12-07T18:12:20.610Z,85.28
2018-12-07T18:13:20.795Z,84.13
2018-12-07T18:14:20.702Z,84.99
2018-12-07T18:15:20.661Z,84.89
2018-12-07T18:16:20.891Z,84.61
2018-12-07T18:17:20.643Z,84.89
2018-12-07T18:18:20.741Z,84.99
2018-12-07T18:19:20.835Z,85.18
2018-12-07T18:20:20.718Z,84.89
2018-12-07T18:21:20.739Z,85.09
2018-12-07T18:22:20.685Z,84.80
2018-12-07T18:23:20.705Z,85.66
2018-12-07T18:24:20.781Z,84.80
2018-12-07T18:25:20.808Z,84.89
2018-12-07T18:26:20.981Z,84.42
2018-12-07T18:27:20.971Z,84.70
2018-12-07T18:28:20.735Z,85.18
2018-12-07T18:29:20.997Z,85.09
2018-12-07T18:30:20.777Z,84.80
2018-12-07T18:31:20.896Z,84.70
2018-12-07T18:32:20.996Z,84.89
2018-12-07T18:33:20.757Z,85.57
2018-12-07T18:34:20.937Z,85.18
2018-12-07T18:35:20.831Z,84.89
2018-12-07T18:36:20.961Z,85.18
2018-12-07T18:37:20.830Z,84.76
2018-12-07T18:38:20.818Z,84.89
2018-12-07T18:39:20.815Z,84.99
2018-12-07T18:40:20.836Z,85.14
2018-12-07T18:41:20.939Z,84.80
2018-12-07T18:42:20.836Z,84.61
2018-12-07T18:43:21.106Z,84.47
2018-12-07T18:44:21.105Z,84.85
2018-12-07T18:45:20.993Z,84.76
2018-12-07T18:46:20.979Z,84.76
2018-12-07T19:01:38.189Z,85.71
2018-12-07T19:02:38.062Z,86.38
2018-12-07T19:03:38.141Z,86.10
2018-12-07T19:04:38.056Z,86.24
2018-12-07T19:05:38.082Z,86.34
2018-12-07T19:06:38.000Z,86.43
2018-12-07T19:07:38.003Z,87.01
2018-12-07T19:08:38.104Z,86.82
2018-12-07T19:09:38.201Z,86.43
2018-12-07T19:10:38.153Z,86.91
2018-12-07T19:11:38.008Z,86.82
2018-12-07T19:12:38.199Z,87.39
2018-12-07T19:13:38.299Z,86.82
2018-12-07T19:14:38.048Z,87.20
2018-12-07T19:15:38.262Z,87.20
2018-12-07T19:16:38.176Z,87.39
2018-12-07T19:17:38.025Z,87.48
2018-12-07T19:18:38.764Z,87.77
2018-12-07T19:19:38.216Z,87.87
2018-12-07T19:20:38.051Z,87.48
2018-12-07T19:21:38.766Z,88.15
2018-12-07T19:22:38.162Z,87.87
2018-12-07T19:23:38.089Z,88.06
2018-12-07T19:24:38.736Z,88.06
2018-12-07T19:25:38.366Z,87.96
2018-12-07T19:26:38.472Z,88.15
2018-12-07T19:27:38.280Z,87.96
2018-12-07T19:28:38.176Z,88.15
2018-12-07T19:29:38.344Z,88.34
2018-12-07T19:30:38.287Z,88.25
2018-12-07T19:31:38.196Z,87.58
2018-12-07T19:32:38.212Z,87.48
2018-12-07T19:33:38.196Z,88.34
2018-12-07T19:34:38.277Z,87.77
2018-12-07T19:35:39.134Z,88.06
2018-12-07T19:36:38.449Z,87.96
2018-12-07T19:37:38.577Z,87.87
2018-12-07T19:38:38.616Z,88.15
2018-12-07T19:39:38.836Z,88.06
2018-12-07T19:40:38.530Z,87.87
2018-12-07T19:41:40.870Z,87.96
2018-12-07T19:42:38.379Z,87.96
2018-12-07T19:43:39.403Z,88.25
2018-12-07T19:44:38.707Z,88.25
2018-12-07T19:45:38.689Z,88.25
2018-12-07T19:46:38.462Z,88.25
2018-12-07T19:47:38.465Z,88.34
2018-12-07T19:48:38.506Z,88.15
2018-12-07T19:49:39.109Z,87.77
2018-12-07T19:50:38.429Z,88.34
2018-12-07T19:51:38.761Z,88.44
2018-12-07T19:52:38.577Z,88.44
2018-12-07T19:53:38.433Z,88.25
2018-12-07T19:54:38.594Z,88.73
2018-12-07T19:55:38.359Z,88.34
2018-12-07T19:56:38.716Z,87.77
2018-12-07T19:57:38.480Z,88.06
2018-12-07T19:58:38.405Z,88.34
2018-12-07T19:59:38.402Z,87.96
2018-12-07T20:00:38.310Z,87.87
2018-12-07T20:01:38.354Z,88.15
2018-12-07T20:02:38.320Z,87.29
2018-12-07T20:03:38.509Z,87.68
2018-12-07T20:04:38.498Z,88.06