createdAt,value
2018-12-15T00:02:11.071Z,-2.20
2018-12-15T00:04:39.250Z,-2.30
2018-12-15T00:07:07.568Z,-2.10
2018-12-15T00:09:35.868Z,-1.80
2018-12-15T00:12:04.154Z,-2.00
2018-12-15T00:14:32.531Z,-2.00
2018-12-15T00:17:05.739Z,-2.10
2018-12-15T00:19:33.094Z,-1.90
2018-12-15T00:22:01.578Z,-2.10
2018-12-15T00:24:29.740Z,-1.80
2018-12-15T00:26:58.010Z,-2.30
2018-12-15T00:29:26.697Z,-2.30
2018-12-15T00:31:55.154Z,-2.00
2018-12-15T00:34:23.701Z,-2.00
2018-12-15T00:36:51.970Z,-2.20
2018-12-15T00:39:20.174Z,-2.20
2018-12-15T00:41:48.359Z,-2.10
2018-12-15T00:44:16.602Z,-2.00
2018-12-15T00:46:44.967Z,-2.00
2018-12-15T00:49:13.152Z,-2.10
2018-12-15T00:51:41.330Z,-1.90
2018-12-15T00:54:11.473Z,-1.90
2018-12-15T00:56:39.969Z,-2.30
2018-12-15T00:59:08.211Z,-2.20
2018-12-15T01:01:36.550Z,-2.10
2018-12-15T01:04:04.830Z,-2.10
2018-12-15T01:06:33.335Z,-2.10
2018-12-15T01:09:01.544Z,-2.00
2018-12-15T01:11:29.946Z,-2.20
2018-12-15T01:13:58.497Z,-2.20
2018-12-15T01:16:26.674Z,-2.10
2018-12-15T01:18:54.919Z,-2.30
2018-12-15T01:21:23.211Z,-2.20
2018-12-15T01:23:51.415Z,-2.10
2018-12-15T01:26:19.599Z,-2.20
2018-12-15T01:28:47.899Z,-2.10
2018-12-15T01:31:16.105Z,-2.10
2018-12-15T01:33:44.364Z,-2.20
2018-12-15T01:36:12.571Z,-2.10
2018-12-15T01:38:41.075Z,-2.40
2018-12-15T01:41:09.355Z,-2.20
2018-12-15T01:43:37.505Z,-2.10
2018-12-15T01:46:05.691Z,-2.30
2018-12-15T01:48:33.849Z,-2.30
2018-12-15T01:51:02.136Z,-2.20
2018-12-15T01:53:30.587Z,-2.20
2018-12-15T01:55:58.750Z,-2.20
2018-12-15T01:58:26.923Z,-2.20
2018-12-15T02:00:55.083Z,-2.20
2018-12-15T02:03:23.339Z,-2.10
2018-12-15T02:05:51.569Z,-2.20
2018-12-15T02:08:19.902Z,-2.20
2018-12-15T02:10:48.095Z,-2.20
2018-12-15T02:13:16.312Z,-2.10
2018-12-15T02:15:44.582Z,-2.10
2018-12-15T02:18:12.755Z,-2.10
2018-12-15T02:20:41.080Z,-2.00
2018-12-15T02:23:09.266Z,-2.00
2018-12-15T02:25:37.506Z,-2.20
2018-12-15T02:28:05.836Z,-2.20
2018-12-15T02:30:34.008Z,-2.20
2018-12-15T02:33:02.170Z,-2.10
2018-12-15T02:35:30.421Z,-2.40
2018-12-15T02:37:58.609Z,-2.10
2018-12-15T02:40:26.827Z,-2.10
2018-12-15T02:42:55.106Z,-2.30
2018-12-15T02:45:23.370Z,-2.40
2018-12-15T02:47:51.673Z,-2.20
2018-12-15T02:50:19.875Z,-2.20
2018-12-15T02:52:48.046Z,-2.20
2018-12-15T02:55:16.355Z,-2.20
2018-12-15T02:57:44.523Z,-2.20
2018-12-15T03:00:12.789Z,-2.30
2018-12-15T03:02:40.953Z,-2.20
2018-12-15T03:05:09.167Z,-2.10
2018-12-15T03:07:37.345Z,-2.10
2018-12-15T03:10:06.190Z,-2.10
2018-12-15T03:12:34.571Z,-2.10
2018-12-15T03:15:02.784Z,-2.40
2018-12-15T03:17:30.971Z,-2.10
2018-12-15T03:20:01.537Z,-2.00
2018-12-15T03:22:29.969Z,-2.10
2018-12-15T03:24:58.551Z,-2.00
2018-12-15T03:27:26.753Z,-2.30
2018-12-15T03:29:55.050Z,-2.10
2018-12-15T03:32:23.243Z,-2.00
2018-12-15T03:34:51.639Z,-2.20
2018-12-15T03:37:20.027Z,-2.10
2018-12-15T03:39:48.251Z,-2.30
2018-12-15T03:42:16.623Z,-2.00
2018-12-15T03:44:44.935Z,-2.00
2018-12-15T03:47:13.210Z,-2.20
2018-12-15T03:49:41.450Z,-2.20
2018-12-15T03:52:09.761Z,-2.10
2018-12-15T03:54:37.963Z,-1.80
2018-12-15T03:57:06.123Z,-2.20
2018-12-15T03:59:34.496Z,-2.20
2018-12-15T04:02:02.771Z,-2.20
2018-12-15T04:04:31.925Z,-2.10
2018-12-15T04:07:00.142Z,-2.00
2018-12-15T04:09:29.183Z,-2.20
2018-12-15T04:11:57.639Z,-2.20
2018-12-15T04:14:25.882Z,-2.10
2018-12-15T04:16:54.226Z,-2.00
2018-12-15T04:19:22.402Z,-2.40
2018-12-15T04:21:51.131Z,-2.20
2018-12-15T04:24:19.350Z,-2.20
2018-12-15T04:26:47.557Z,-2.20
2018-12-15T04:29:16.212Z,-2.20
2018-12-15T04:31:44.476Z,-2.20
2018-12-15T04:34:12.689Z,-2.20
2018-12-15T04:36:40.929Z,-2.10
2018-12-15T04:39:09.201Z,-2.10
2018-12-15T04:41:37.352Z,-2.00
2018-12-15T04:44:05.662Z,-2.20
2018-12-15T04:46:33.793Z,-2.20
2018-12-15T04:49:02.094Z,-2.20
2018-12-15T04:51:30.448Z,-2.20
2018-12-15T04:53:58.707Z,-2.30
2018-12-15T04:56:26.863Z,-2.20
2018-12-15T04:58:55.033Z,-2.20
2018-12-15T05:01:23.322Z,-2.00
2018-12-15T05:03:51.598Z,-2.30
2018-12-15T05:06:19.916Z,-2.00
2018-12-15T05:08:48.265Z,-2.10
2018-12-15T05:11:16.465Z,-2.00
2018-12-15T05:13:44.642Z,-2.00
2018-12-15T05:16:12.955Z,-2.10
2018-12-15T05:18:41.128Z,-1.80
2018-12-15T05:21:09.319Z,-2.00
2018-12-15T05:23:37.522Z,-2.20
2018-12-15T05:26:05.732Z,-2.20
2018-12-15T05:28:34.076Z,-1.90
2018-12-15T05:31:02.231Z,-1.80
2018-12-15T05:33:30.375Z,-1.90
2018-12-15T05:35:58.548Z,-1.90
2018-12-15T05:38:26.679Z,-1.80
2018-12-15T05:40:54.883Z,-2.10
2018-12-15T05:43:23.150Z,-2.00
2018-12-15T05:45:51.593Z,-1.80
2018-12-15T05:48:25.227Z,-2.00
2018-12-15T05:50:50.153Z,-2.10
2018-12-15T05:53:18.330Z,-1.90
2018-12-15T05:55:46.690Z,-2.00
2018-12-15T05:58:14.871Z,-2.00
2018-12-15T06:00:43.115Z,-1.70
2018-12-15T06:03:11.328Z,-2.00
2018-12-15T06:05:39.503Z,-2.00
2018-12-15T06:08:07.756Z,-2.00
2018-12-15T06:10:36.065Z,-2.00
2018-12-15T06:13:04.354Z,-2.00
2018-12-15T06:15:32.543Z,-2.20
2018-12-15T06:18:00.843Z,-2.00
2018-12-15T06:20:29.002Z,-2.00
2018-12-15T06:22:57.211Z,-2.10
2018-12-15T06:25:25.428Z,-2.10
2018-12-15T06:27:53.710Z,-1.90
2018-12-15T06:30:22.068Z,-2.10
2018-12-15T06:32:50.474Z,-2.00
2018-12-15T06:35:18.736Z,-2.00
2018-12-15T06:37:46.998Z,-1.90
2018-12-15T06:40:15.175Z,-2.10
2018-12-15T06:42:43.552Z,-1.90
2018-12-15T06:45:11.974Z,-2.10
2018-12-15T06:47:40.149Z,-2.10
2018-12-15T06:50:08.493Z,-2.00
2018-12-15T06:52:36.775Z,-2.00
2018-12-15T06:55:05.327Z,-2.00
2018-12-15T06:57:33.654Z,-2.00
2018-12-15T07:00:01.932Z,-2.30
2018-12-15T07:02:30.558Z,-1.80
2018-12-15T07:04:58.730Z,-2.10
2018-12-15T07:07:27.176Z,-1.80
2018-12-15T07:09:55.677Z,-2.00
2018-12-15T07:12:23.881Z,-2.10
2018-12-15T07:14:52.596Z,-1.80
2018-12-15T07:17:20.885Z,-2.30
2018-12-15T07:19:49.202Z,-2.20
2018-12-15T07:22:17.380Z,-2.00
2018-12-15T07:24:45.523Z,-2.20
2018-12-15T07:27:13.718Z,-2.10
2018-12-15T07:29:41.882Z,-2.20
2018-12-15T07:32:10.547Z,-2.10
2018-12-15T07:34:38.738Z,-2.10
2018-12-15T07:37:06.990Z,-2.00
2018-12-15T07:39:35.171Z,-2.30
2018-12-15T07:42:03.549Z,-2.20
2018-12-15T07:44:31.726Z,-2.10
2018-12-15T07:46:59.914Z,-2.40
2018-12-15T07:49:28.169Z,-2.30
2018-12-15T07:51:56.590Z,-2.20
2018-12-15T07:54:24.807Z,-2.20
2018-12-15T07:56:53.061Z,-2.20
2018-12-15T07:59:21.242Z,-2.10
2018-12-15T08:01:49.498Z,-2.00
2018-12-15T08:04:17.770Z,-2.30
2018-12-15T08:06:46.045Z,-2.00
2018-12-15T08:09:14.287Z,-2.20
2018-12-15T08:11:47.743Z,-2.10
2018-12-15T08:14:16.020Z,-2.10
2018-12-15T08:16:44.427Z,-2.10
2018-12-15T08:19:12.596Z,-2.00
2018-12-15T08:21:40.739Z,-2.20
2018-12-15T08:24:08.920Z,-2.20
2018-12-15T08:26:37.083Z,-2.00
2018-12-15T08:29:05.537Z,-2.30
2018-12-15T08:31:33.813Z,-2.20
2018-12-15T08:34:03.056Z,-2.20
2018-12-15T08:36:31.388Z,-2.20
2018-12-15T08:38:59.543Z,-2.10
2018-12-15T08:41:27.713Z,-2.00
2018-12-15T08:43:55.926Z,-2.30
2018-12-15T08:46:24.250Z,-2.30
2018-12-15T08:48:52.496Z,-2.00
2018-12-15T08:51:20.965Z,-2.30
2018-12-15T08:53:49.171Z,-2.00
2018-12-15T08:56:17.386Z,-2.20
2018-12-15T08:58:45.575Z,-2.00
2018-12-15T09:01:13.735Z,-2.20
2018-12-15T09:03:42.016Z,-2.20
2018-12-15T09:06:10.197Z,-2.10
2018-12-15T09:08:38.445Z,-2.00
2018-12-15T09:11:06.729Z,-1.90
2018-12-15T09:13:34.891Z,-1.90
2018-12-15T09:16:03.048Z,-1.90
2018-12-15T09:18:31.328Z,-1.80
2018-12-15T09:20:59.491Z,-2.00
2018-12-15T09:23:27.654Z,-2.10
2018-12-15T09:25:55.827Z,-2.00
2018-12-15T09:28:23.998Z,-2.00
2018-12-15T09:30:52.701Z,-2.10
2018-12-15T09:33:20.851Z,-1.90
2018-12-15T09:35:49.082Z,-1.90
2018-12-15T09:38:17.337Z,-1.80
2018-12-15T09:40:45.577Z,-1.80
2018-12-15T09:43:13.839Z,-2.10
2018-12-15T09:45:42.034Z,-2.20
2018-12-15T09:48:10.315Z,-2.00
2018-12-15T09:50:38.577Z,-2.00
2018-12-15T09:53:06.776Z,-1.80
2018-12-15T09:55:35.010Z,-2.00
2018-12-15T09:58:03.111Z,-2.00
2018-12-15T10:00:31.503Z,-1.80
2018-12-15T10:03:00.340Z,-2.00
2018-12-15T10:05:28.690Z,-1.80
2018-12-15T10:07:56.850Z,-2.00
2018-12-15T10:10:25.120Z,-2.00
2018-12-15T10:12:53.313Z,-2.10
2018-12-15T10:15:22.409Z,-1.90
2018-12-15T10:17:50.561Z,-1.90
2018-12-15T10:20:18.803Z,-2.00
2018-12-15T10:22:47.031Z,-1.80
2018-12-15T10:25:15.151Z,-1.70
2018-12-15T10:27:43.301Z,-1.60
2018-12-15T10:30:16.806Z,-1.80
2018-12-15T10:32:50.184Z,-1.80
2018-12-15T10:35:18.431Z,-1.80
2018-12-15T10:37:46.944Z,-1.60
2018-12-15T10:40:15.431Z,-1.90
2018-12-15T10:42:43.711Z,-1.90
2018-12-15T10:45:12.066Z,-1.70
2018-12-15T10:47:40.322Z,-1.70
2018-12-15T10:50:09.830Z,-1.70
2018-12-15T10:52:37.997Z,-1.80
2018-12-15T10:55:07.530Z,-1.80
2018-12-15T10:57:35.774Z,-1.80
2018-12-15T11:00:07.475Z,-1.50
2018-12-15T11:02:35.837Z,-1.80
2018-12-15T11:05:04.314Z,-1.90
2018-12-15T11:07:32.554Z,-1.80
2018-12-15T11:10:00.791Z,-1.80
2018-12-15T11:12:29.030Z,-1.80
2018-12-15T11:14:57.177Z,-1.80
2018-12-15T11:17:25.402Z,-1.90
2018-12-15T11:19:53.588Z,-1.70
2018-12-15T11:22:21.750Z,-1.50
2018-12-15T11:24:49.951Z,-1.50
2018-12-15T11:27:18.147Z,-1.70
2018-12-15T11:29:46.478Z,-1.50
2018-12-15T11:32:14.675Z,-1.80
2018-12-15T11:34:42.858Z,-1.80
2018-12-15T11:37:11.112Z,-1.80
2018-12-15T11:39:39.274Z,-1.80
2018-12-15T11:42:07.494Z,-1.70
2018-12-15T11:44:35.732Z,-1.70
2018-12-15T11:47:05.034Z,-1.70
2018-12-15T11:49:33.163Z,-1.60
2018-12-15T11:52:01.402Z,-1.80
2018-12-15T11:54:29.588Z,-1.60
2018-12-15T11:56:58.277Z,-1.30
2018-12-15T11:59:26.528Z,-1.50
2018-12-15T12:01:54.747Z,-1.50
2018-12-15T12:04:22.938Z,-1.60
2018-12-15T12:06:51.190Z,-1.30
2018-12-15T12:09:19.341Z,-1.50
2018-12-15T12:11:47.542Z,-1.60
2018-12-15T12:14:15.662Z,-1.30
2018-12-15T12:16:43.880Z,-1.70
2018-12-15T12:19:12.000Z,-1.70
2018-12-15T12:21:40.216Z,-1.70
2018-12-15T12:24:08.428Z,-1.70
2018-12-15T12:26:36.619Z,-1.70
2018-12-15T12:29:04.811Z,-1.80
2018-12-15T12:31:33.111Z,-1.40
2018-12-15T12:34:02.067Z,-1.40
2018-12-15T12:36:30.218Z,-1.70
2018-12-15T12:38:58.468Z,-1.60
2018-12-15T12:41:26.623Z,-1.80
2018-12-15T12:43:54.877Z,-1.60
2018-12-15T12:46:23.116Z,-1.80
2018-12-15T12:48:51.267Z,-1.70
2018-12-15T12:51:19.399Z,-1.70
2018-12-15T12:53:48.087Z,-1.60
2018-12-15T12:56:16.205Z,-1.80
2018-12-15T12:58:44.374Z,-1.60
2018-12-15T13:01:12.602Z,-2.00
2018-12-15T13:03:40.733Z,-2.00
2018-12-15T13:06:08.924Z,-1.80
2018-12-15T13:08:37.060Z,-1.90
2018-12-15T13:11:05.268Z,-1.70
2018-12-15T13:13:33.926Z,-1.70
2018-12-15T13:16:02.347Z,-2.00
2018-12-15T13:18:30.546Z,-2.00
2018-12-15T13:20:58.797Z,-2.30
2018-12-15T13:23:26.983Z,-1.80
2018-12-15T13:25:55.243Z,-2.10
2018-12-15T13:28:23.477Z,-1.80
2018-12-15T13:30:51.617Z,-2.10
2018-12-15T13:33:31.978Z,-2.00
2018-12-15T13:36:00.322Z,-2.00
2018-12-15T13:38:28.705Z,-2.20
2018-12-15T13:40:57.065Z,-2.20
2018-12-15T13:43:25.260Z,-2.20
2018-12-15T13:45:53.380Z,-2.20
2018-12-15T13:48:21.594Z,-2.20
2018-12-15T13:50:49.718Z,-2.10
2018-12-15T13:53:17.923Z,-2.60
2018-12-15T13:55:46.080Z,-2.30
2018-12-15T13:58:14.688Z,-2.40
2018-12-15T14:00:42.838Z,-2.30
2018-12-15T14:03:10.966Z,-2.40
2018-12-15T14:05:39.224Z,-2.60
2018-12-15T14:08:07.378Z,-2.50
2018-12-15T14:10:35.623Z,-2.40
2018-12-15T14:13:03.758Z,-2.20
2018-12-15T14:15:31.963Z,-2.20
2018-12-15T14:18:00.123Z,-2.40
2018-12-15T14:20:28.297Z,-2.30
2018-12-15T14:22:56.467Z,-2.40
2018-12-15T14:25:24.733Z,-2.40
2018-12-15T14:27:52.970Z,-2.20
2018-12-15T14:30:21.094Z,-2.40
2018-12-15T14:32:49.230Z,-2.30
2018-12-15T14:35:17.450Z,-2.40
2018-12-15T14:37:45.611Z,-2.40
2018-12-15T14:40:13.849Z,-2.30
2018-12-15T14:42:41.987Z,-2.50
2018-12-15T14:45:10.154Z,-2.60
2018-12-15T14:47:38.390Z,-2.50
2018-12-15T14:50:06.754Z,-2.60
2018-12-15T14:52:34.990Z,-2.60
2018-12-15T14:55:03.427Z,-2.80
2018-12-15T14:57:31.630Z,-2.50
2018-12-15T14:59:59.779Z,-2.60
2018-12-15T15:02:27.991Z,-2.50
2018-12-15T15:04:56.130Z,-2.60
2018-12-15T15:07:24.285Z,-2.60
2018-12-15T15:09:52.519Z,-2.50
2018-12-15T15:12:20.767Z,-2.60
2018-12-15T15:14:48.997Z,-2.70
2018-12-15T15:17:17.353Z,-2.60
2018-12-15T15:19:45.509Z,-2.60
2018-12-15T15:22:13.650Z,-2.50
2018-12-15T15:24:41.810Z,-2.60
2018-12-15T15:27:10.783Z,-2.50
2018-12-15T15:29:39.015Z,-2.70
2018-12-15T15:32:07.143Z,-2.60
2018-12-15T15:34:35.282Z,-2.70
2018-12-15T15:37:03.495Z,-2.60
2018-12-15T15:39:31.819Z,-2.80
2018-12-15T15:41:59.947Z,-2.70
2018-12-15T15:44:28.122Z,-2.60
2018-12-15T15:46:56.327Z,-2.60
2018-12-15T15:49:24.714Z,-2.70
2018-12-15T15:51:52.902Z,-2.70
2018-12-15T15:54:21.058Z,-2.70
2018-12-15T15:56:49.190Z,-2.60
2018-12-15T15:59:17.338Z,-3.00
2018-12-15T16:01:45.546Z,-2.60
2018-12-15T16:04:13.697Z,-2.90
2018-12-15T16:06:41.889Z,-2.80
2018-12-15T16:09:10.298Z,-2.80
2018-12-15T16:11:38.758Z,-2.70
2018-12-15T16:14:07.022Z,-2.80
2018-12-15T16:16:35.488Z,-2.80
2018-12-15T16:19:03.763Z,-2.80
2018-12-15T16:21:31.990Z,-2.80
2018-12-15T16:24:01.056Z,-2.80
2018-12-15T16:26:29.218Z,-2.80
2018-12-15T16:28:57.352Z,-2.80
2018-12-15T16:31:25.641Z,-2.90
2018-12-15T16:33:53.884Z,-2.90
2018-12-15T16:36:22.085Z,-2.90
2018-12-15T16:38:50.299Z,-2.80
2018-12-15T16:41:18.542Z,-2.80
2018-12-15T16:43:46.722Z,-2.80
2018-12-15T16:46:14.977Z,-2.80
2018-12-15T16:48:43.159Z,-3.00
2018-12-15T16:51:11.344Z,-2.80
2018-12-15T16:53:39.563Z,-2.70
2018-12-15T16:56:07.815Z,-2.80
2018-12-15T16:58:36.118Z,-3.00
2018-12-15T17:01:04.396Z,-2.90
2018-12-15T17:03:32.662Z,-2.90
2018-12-15T17:06:00.980Z,-2.80
2018-12-15T17:08:29.163Z,-2.80
2018-12-15T17:10:57.363Z,-3.00
2018-12-15T17:13:25.589Z,-3.00
2018-12-15T17:15:53.794Z,-3.00
2018-12-15T17:18:21.989Z,-3.20
2018-12-15T17:20:56.424Z,-3.10
2018-12-15T17:23:20.423Z,-3.10
2018-12-15T17:25:48.560Z,-3.10
2018-12-15T17:28:16.761Z,-3.10
2018-12-15T17:30:44.886Z,-3.00
2018-12-15T17:33:12.995Z,-3.00
2018-12-15T17:35:41.211Z,-2.80
2018-12-15T17:38:09.358Z,-3.10
2018-12-15T17:40:37.529Z,-2.90
2018-12-15T17:43:05.814Z,-3.10
2018-12-15T17:45:33.958Z,-3.20
2018-12-15T17:48:02.334Z,-2.90
2018-12-15T17:50:30.462Z,-3.00
2018-12-15T17:52:58.614Z,-2.80
2018-12-15T17:55:26.871Z,-2.80
2018-12-15T17:57:55.247Z,-2.90
2018-12-15T18:00:23.456Z,-2.90
2018-12-15T18:02:51.678Z,-2.90
2018-12-15T18:05:19.810Z,-2.80
2018-12-15T18:07:47.963Z,-3.30
2018-12-15T18:10:16.090Z,-3.00
2018-12-15T18:12:44.266Z,-2.70
2018-12-15T18:15:19.427Z,-2.90
2018-12-15T18:17:47.672Z,-3.00
2018-12-15T18:20:15.851Z,-3.00
2018-12-15T18:22:44.147Z,-2.80
2018-12-15T18:25:12.266Z,-2.70
2018-12-15T18:27:40.399Z,-2.90
2018-12-15T18:30:10.543Z,-3.10
2018-12-15T18:32:38.818Z,-2.90
2018-12-15T18:35:07.117Z,-2.90
2018-12-15T18:37:35.254Z,-2.80
2018-12-15T18:40:04.254Z,-2.80
2018-12-15T18:42:32.463Z,-2.80
2018-12-15T18:45:00.599Z,-2.80
2018-12-15T18:47:28.774Z,-2.80
2018-12-15T18:49:56.908Z,-2.80
2018-12-15T18:52:25.048Z,-3.10
2018-12-15T18:54:53.166Z,-2.80
2018-12-15T18:57:21.321Z,-2.90
2018-12-15T18:59:49.559Z,-3.00
2018-12-15T19:02:17.716Z,-2.70
2018-12-15T19:04:45.915Z,-2.80
2018-12-15T19:07:14.042Z,-2.80
2018-12-15T19:09:42.179Z,-3.10
2018-12-15T19:12:10.534Z,-2.90
2018-12-15T19:14:38.774Z,-2.90
2018-12-15T19:17:06.974Z,-2.90
2018-12-15T19:19:35.118Z,-2.80
2018-12-15T19:22:03.418Z,-2.70
2018-12-15T19:24:32.655Z,-2.80
2018-12-15T19:27:00.858Z,-2.80
2018-12-15T19:29:29.044Z,-2.70
2018-12-15T19:31:57.211Z,-2.80
2018-12-15T19:34:25.452Z,-2.80
2018-12-15T19:36:53.674Z,-2.80
2018-12-15T19:39:23.010Z,-3.10
2018-12-15T19:41:51.255Z,-2.90
2018-12-15T19:44:19.510Z,-3.00
2018-12-15T19:46:47.734Z,-2.80
2018-12-15T19:49:15.880Z,-2.70
2018-12-15T19:51:44.159Z,-2.90
2018-12-15T19:54:12.386Z,-2.90
2018-12-15T19:56:40.600Z,-2.90
2018-12-15T19:59:13.082Z,-2.80
2018-12-15T20:01:41.699Z,-2.70
2018-12-15T20:04:09.842Z,-2.80
2018-12-15T20:06:38.119Z,-2.90
2018-12-15T20:09:08.890Z,-2.90
2018-12-15T20:11:37.526Z,-2.80
2018-12-15T20:14:06.386Z,-2.80
2018-12-15T20:16:34.534Z,-2.80
2018-12-15T20:19:02.765Z,-2.80
2018-12-15T20:21:35.959Z,-3.10
2018-12-15T20:24:02.920Z,-2.80
2018-12-15T20:26:31.062Z,-2.70
2018-12-15T20:28:59.223Z,-2.80
2018-12-15T20:31:27.375Z,-2.80
2018-12-15T20:33:55.591Z,-2.80
2018-12-15T20:36:23.828Z,-2.80
2018-12-15T20:38:52.010Z,-2.80
2018-12-15T20:41:20.282Z,-2.80
2018-12-15T20:43:48.439Z,-3.20
2018-12-15T20:46:16.574Z,-3.10
2018-12-15T20:48:44.814Z,-3.00
2018-12-15T20:51:12.958Z,-3.00
2018-12-15T20:53:41.187Z,-2.90
2018-12-15T20:56:09.355Z,-2.90
2018-12-15T20:58:37.509Z,-2.80
2018-12-15T21:01:05.711Z,-2.80
2018-12-15T21:03:37.341Z,-2.80
2018-12-15T21:06:05.470Z,-2.70
2018-12-15T21:08:34.633Z,-3.00
2018-12-15T21:11:02.899Z,-3.20
2018-12-15T21:13:31.242Z,-3.10
2018-12-15T21:15:59.379Z,-3.00
2018-12-15T21:18:27.603Z,-3.50
2018-12-15T21:20:55.824Z,-3.50
2018-12-15T21:23:24.110Z,-3.30
2018-12-15T21:25:52.306Z,-3.40
2018-12-15T21:30:53.656Z,-3.50
2018-12-15T21:33:21.914Z,-3.50
2018-12-15T21:35:50.106Z,-3.50
2018-12-15T21:38:18.238Z,-3.50
2018-12-15T21:40:46.416Z,-3.50
2018-12-15T21:43:14.594Z,-3.60
2018-12-15T21:45:42.880Z,-3.20
2018-12-15T21:48:11.027Z,-3.20
2018-12-15T21:50:39.261Z,-3.30
2018-12-15T21:53:07.462Z,-3.50
2018-12-15T21:55:35.618Z,-3.50
2018-12-15T21:58:03.956Z,-2.90
2018-12-15T22:00:32.185Z,-3.20
2018-12-15T22:03:00.655Z,-3.00
2018-12-15T22:05:28.851Z,-3.00
2018-12-15T22:07:57.222Z,-3.30
2018-12-15T22:10:25.482Z,-3.00
2018-12-15T22:12:53.643Z,-3.20
2018-12-15T22:15:21.806Z,-3.10
2018-12-15T22:17:49.958Z,-3.00
2018-12-15T22:20:18.809Z,-3.40
2018-12-15T22:22:47.138Z,-3.20
2018-12-15T22:25:15.310Z,-3.10
2018-12-15T22:27:43.490Z,-3.10
2018-12-15T22:30:11.790Z,-3.00
2018-12-15T22:32:40.058Z,-3.20
2018-12-15T22:35:08.395Z,-3.20
2018-12-15T22:37:36.626Z,-3.30
2018-12-15T22:40:05.377Z,-3.40
2018-12-15T22:42:33.815Z,-3.50
2018-12-15T22:45:01.904Z,-3.20
2018-12-15T22:47:30.041Z,-3.20
2018-12-15T22:49:58.130Z,-3.30
2018-12-15T22:52:26.443Z,-3.40
2018-12-15T22:54:54.939Z,-3.40
2018-12-15T22:57:23.067Z,-3.30
2018-12-15T22:59:51.226Z,-3.40
2018-12-15T23:02:19.401Z,-3.30
2018-12-15T23:04:47.526Z,-3.80
2018-12-15T23:07:15.723Z,-3.30
2018-12-15T23:09:43.903Z,-3.30
2018-12-15T23:12:12.166Z,-3.30
2018-12-15T23:14:40.286Z,-3.20
2018-12-15T23:17:09.094Z,-3.30
2018-12-15T23:19:37.202Z,-3.30
2018-12-15T23:22:05.467Z,-3.30
2018-12-15T23:24:33.638Z,-3.50
2018-12-15T23:27:02.383Z,-3.50
2018-12-15T23:29:30.634Z,-3.50
2018-12-15T23:31:58.738Z,-3.50
2018-12-15T23:34:26.859Z,-3.20
2018-12-15T23:36:55.098Z,-3.30
2018-12-15T23:39:23.359Z,-3.50
2018-12-15T23:41:51.621Z,-3.20
2018-12-15T23:44:20.223Z,-3.30
2018-12-15T23:46:48.394Z,-3.30
2018-12-15T23:49:16.618Z,-3.40
2018-12-15T23:51:44.827Z,-3.30
2018-12-15T23:54:13.080Z,-3.50
2018-12-15T23:56:41.298Z,-3.20
2018-12-15T23:59:09.425Z,-3.40
