createdAt,value
2022-09-06T00:00:03.189Z,949.86
2022-09-06T00:05:03.260Z,950.10
2022-09-06T00:10:03.307Z,950.24
2022-09-06T00:15:03.222Z,950.10
2022-09-06T00:20:03.332Z,949.92
2022-09-06T00:25:03.018Z,949.86
2022-09-06T00:30:03.166Z,949.71
2022-09-06T00:35:03.133Z,949.55
2022-09-06T00:40:03.250Z,949.53
2022-09-06T00:45:03.245Z,949.43
2022-09-06T00:50:03.328Z,949.69
2022-09-06T00:55:03.032Z,949.79
2022-09-06T01:00:03.202Z,949.71
2022-09-06T01:05:03.107Z,949.41
2022-09-06T01:10:03.190Z,949.39
2022-09-06T01:15:03.235Z,949.57
2022-09-06T01:20:03.320Z,949.57
2022-09-06T01:25:03.230Z,949.55
2022-09-06T01:30:03.244Z,949.51
2022-09-06T01:35:03.101Z,949.51
2022-09-06T01:40:03.557Z,949.33
2022-09-06T01:45:03.243Z,949.10
2022-09-06T01:50:03.361Z,948.90
2022-09-06T01:55:03.069Z,948.80
2022-09-06T02:00:03.466Z,948.65
2022-09-06T02:05:03.072Z,948.63
2022-09-06T02:10:03.225Z,948.88
2022-09-06T02:15:03.166Z,949.10
2022-09-06T02:20:03.287Z,949.12
2022-09-06T02:25:03.082Z,949.22
2022-09-06T02:30:03.159Z,949.39
2022-09-06T02:35:03.048Z,949.47
2022-09-06T02:40:03.360Z,949.31
2022-09-06T02:45:03.090Z,949.12
2022-09-06T02:50:03.383Z,948.96
2022-09-06T02:55:03.273Z,948.86
2022-09-06T03:00:03.281Z,948.88
2022-09-06T03:05:03.125Z,948.90
2022-09-06T03:10:03.226Z,948.79
2022-09-06T03:15:03.259Z,948.84
2022-09-06T03:20:03.297Z,948.98
2022-09-06T03:25:03.204Z,949.18
2022-09-06T03:30:03.232Z,949.20
2022-09-06T03:35:03.094Z,949.14
2022-09-06T03:40:03.223Z,949.16
2022-09-06T03:45:03.077Z,949.12
2022-09-06T03:50:03.302Z,949.06
2022-09-06T03:55:02.993Z,948.90
2022-09-06T04:00:03.126Z,948.80
2022-09-06T04:05:03.107Z,948.80
2022-09-06T04:10:03.386Z,948.63
2022-09-06T04:15:03.100Z,948.59
2022-09-06T04:20:03.474Z,948.65
2022-09-06T04:25:03.166Z,948.79
2022-09-06T04:30:03.285Z,948.80
2022-09-06T04:35:03.281Z,948.86
2022-09-06T04:40:03.267Z,948.77
2022-09-06T04:45:03.166Z,948.84
2022-09-06T04:50:03.233Z,948.79
2022-09-06T04:55:03.304Z,948.73
2022-09-06T05:00:03.054Z,948.47
2022-09-06T05:05:03.063Z,948.12
2022-09-06T05:10:03.184Z,948.02
2022-09-06T05:15:03.083Z,947.71
2022-09-06T05:20:03.276Z,947.67
2022-09-06T05:25:03.028Z,947.39
2022-09-06T05:30:03.271Z,947.24
2022-09-06T05:35:03.021Z,947.22
2022-09-06T05:40:03.298Z,947.12
2022-09-06T05:45:03.063Z,946.94
2022-09-06T05:50:06.197Z,946.73
2022-09-06T05:55:03.304Z,946.47
2022-09-06T06:00:03.355Z,946.37
2022-09-06T06:05:02.982Z,946.37
2022-09-06T06:10:03.163Z,946.41
2022-09-06T06:15:03.127Z,946.55
2022-09-06T06:20:03.283Z,946.69
2022-09-06T06:25:03.220Z,946.69
2022-09-06T06:30:03.367Z,946.59
2022-09-06T06:35:03.241Z,946.33
2022-09-06T06:40:03.323Z,946.18
2022-09-06T06:45:03.055Z,946.02
2022-09-06T06:50:03.219Z,945.88
2022-09-06T06:55:03.188Z,945.82
2022-09-06T07:00:03.313Z,945.72
2022-09-06T07:05:03.020Z,945.59
2022-09-06T07:15:03.043Z,945.45
2022-09-06T07:20:18.667Z,945.45
2022-09-06T07:25:03.134Z,945.47
2022-09-06T07:30:03.258Z,945.53
2022-09-06T07:35:03.235Z,945.55
2022-09-06T07:40:03.550Z,945.55
2022-09-06T07:45:03.089Z,945.51
2022-09-06T07:55:03.177Z,945.61
2022-09-06T08:00:03.321Z,945.59
2022-09-06T08:05:03.413Z,945.69
2022-09-06T08:10:03.516Z,945.76
2022-09-06T08:15:03.120Z,945.86
2022-09-06T08:20:03.235Z,945.92
2022-09-06T08:25:03.171Z,945.90
2022-09-06T08:30:03.394Z,945.86
2022-09-06T08:35:03.152Z,945.88
2022-09-06T08:40:03.221Z,945.78
2022-09-06T08:45:03.072Z,945.86
2022-09-06T08:50:03.254Z,945.92
2022-09-06T08:55:03.247Z,945.94
2022-09-06T09:00:03.233Z,946.04
2022-09-06T09:05:03.315Z,946.16
2022-09-06T09:10:03.104Z,946.00
2022-09-06T09:15:03.064Z,946.08
2022-09-06T09:20:03.204Z,946.27
2022-09-06T09:25:03.182Z,946.37
2022-09-06T09:35:02.956Z,946.35
2022-09-06T09:40:03.175Z,946.57
2022-09-06T09:45:03.008Z,946.67
2022-09-06T09:50:03.374Z,946.59
2022-09-06T09:55:03.147Z,946.65
2022-09-06T10:00:03.181Z,946.74
2022-09-06T10:05:03.186Z,946.82
2022-09-06T10:10:03.469Z,946.94
2022-09-06T10:15:06.823Z,947.08
2022-09-06T10:20:03.215Z,947.20
2022-09-06T10:25:03.178Z,947.35
2022-09-06T10:30:03.301Z,947.49
2022-09-06T10:35:03.147Z,947.73
2022-09-06T10:40:03.447Z,947.94
2022-09-06T10:45:04.101Z,948.24
2022-09-06T10:50:03.332Z,948.39
2022-09-06T10:55:08.099Z,948.43
2022-09-06T11:00:03.290Z,948.65
2022-09-06T11:10:03.269Z,949.20
2022-09-06T11:15:03.280Z,949.02
2022-09-06T11:20:03.229Z,948.92
2022-09-06T11:25:03.129Z,949.06
2022-09-06T11:30:03.207Z,949.10
2022-09-06T11:35:03.239Z,949.14
2022-09-06T11:45:03.353Z,950.10
2022-09-06T11:50:04.594Z,950.39
2022-09-06T11:55:03.122Z,949.86
2022-09-06T12:00:03.244Z,950.06
2022-09-06T12:05:03.155Z,950.12
2022-09-06T12:10:03.180Z,949.94
2022-09-06T12:15:03.261Z,950.04
2022-09-06T12:20:03.288Z,950.04
2022-09-06T12:25:03.135Z,949.84
2022-09-06T12:30:04.431Z,949.53
2022-09-06T12:40:08.354Z,949.90
2022-09-06T12:45:03.256Z,949.69
2022-09-06T12:50:03.387Z,949.47
2022-09-06T12:55:03.194Z,948.92
2022-09-06T13:00:03.222Z,949.26
2022-09-06T13:05:03.203Z,949.49
2022-09-06T13:10:03.405Z,949.49
2022-09-06T13:15:02.985Z,949.43
2022-09-06T13:20:03.270Z,949.75
2022-09-06T13:25:03.130Z,949.53
2022-09-06T13:30:03.259Z,949.33
2022-09-06T13:35:03.390Z,949.37
2022-09-06T13:40:03.344Z,949.45
2022-09-06T13:45:03.222Z,949.49
2022-09-06T13:50:03.168Z,949.47
2022-09-06T13:55:04.909Z,949.33
2022-09-06T14:00:03.250Z,949.06
2022-09-06T14:05:03.103Z,948.94
2022-09-06T14:10:03.275Z,948.86
2022-09-06T14:15:03.260Z,948.92
2022-09-06T14:20:03.203Z,948.96
2022-09-06T14:25:03.178Z,948.98
2022-09-06T14:30:03.277Z,948.84
2022-09-06T14:35:03.225Z,948.63
2022-09-06T14:40:03.431Z,948.53
2022-09-06T14:45:03.187Z,948.53
2022-09-06T14:50:03.417Z,948.84
2022-09-06T14:55:03.020Z,948.96
2022-09-06T15:00:03.277Z,948.59
2022-09-06T15:05:03.145Z,948.57
2022-09-06T15:10:03.323Z,948.80
2022-09-06T15:15:03.244Z,948.92
2022-09-06T15:20:03.376Z,948.75
2022-09-06T15:25:03.090Z,949.00
2022-09-06T15:30:03.442Z,948.92
2022-09-06T15:35:04.743Z,948.82
2022-09-06T15:40:03.332Z,948.90
2022-09-06T15:45:03.151Z,948.92
2022-09-06T15:50:03.331Z,948.98
2022-09-06T15:55:03.117Z,949.04
2022-09-06T16:00:03.351Z,949.26
2022-09-06T16:05:03.141Z,949.12
2022-09-06T16:10:03.240Z,948.88
2022-09-06T16:15:03.214Z,948.61
2022-09-06T16:20:03.334Z,948.06
2022-09-06T16:25:03.130Z,947.77
2022-09-06T16:30:03.177Z,947.71
2022-09-06T16:35:03.096Z,947.65
2022-09-06T16:40:03.393Z,947.55
2022-09-06T16:45:03.199Z,947.41
2022-09-06T16:50:03.360Z,947.31
2022-09-06T16:55:03.029Z,947.31
2022-09-06T17:00:03.135Z,947.06
2022-09-06T17:05:03.254Z,947.20
2022-09-06T17:10:03.367Z,946.98
2022-09-06T17:15:03.196Z,946.76
2022-09-06T17:20:03.156Z,945.94
2022-09-06T17:25:04.183Z,945.84
2022-09-06T17:30:03.157Z,946.31
2022-09-06T17:35:03.191Z,945.49
2022-09-06T17:40:03.309Z,946.43
2022-09-06T17:45:03.165Z,946.04
2022-09-06T17:50:03.411Z,945.96
2022-09-06T17:55:03.262Z,946.61
2022-09-06T18:00:03.122Z,946.71
2022-09-06T18:05:03.198Z,946.78
2022-09-06T18:10:03.221Z,946.78
2022-09-06T18:15:03.141Z,946.61
2022-09-06T18:20:03.283Z,946.47
2022-09-06T18:25:03.015Z,946.39
2022-09-06T18:30:03.930Z,946.35
2022-09-06T18:35:03.099Z,946.18
2022-09-06T18:40:03.410Z,946.31
2022-09-06T18:45:03.155Z,946.45
2022-09-06T18:50:03.265Z,946.51
2022-09-06T18:55:03.277Z,946.65
2022-09-06T19:00:03.787Z,946.41
2022-09-06T19:05:04.107Z,946.43
2022-09-06T19:10:03.240Z,946.37
2022-09-06T19:15:03.237Z,946.47
2022-09-06T19:20:08.222Z,946.39
2022-09-06T19:25:03.255Z,946.16
2022-09-06T19:30:03.130Z,946.08
2022-09-06T19:35:03.160Z,946.16
2022-09-06T19:40:03.344Z,945.90
2022-09-06T19:45:03.100Z,945.45
2022-09-06T19:50:03.376Z,945.12
2022-09-06T19:55:03.263Z,945.06
2022-09-06T20:00:03.389Z,945.06
2022-09-06T20:05:03.062Z,944.78
2022-09-06T20:10:03.286Z,944.59
2022-09-06T20:15:03.223Z,944.29
2022-09-06T20:20:03.311Z,943.96
2022-09-06T20:25:03.401Z,943.33
2022-09-06T20:30:03.357Z,944.10
2022-09-06T20:35:03.129Z,944.31
2022-09-06T20:40:03.264Z,944.68
2022-09-06T20:45:03.321Z,944.94
2022-09-06T20:50:03.287Z,945.31
2022-09-06T20:55:03.267Z,945.18
2022-09-06T21:00:03.206Z,945.20
2022-09-06T21:05:03.095Z,945.18
2022-09-06T21:10:03.386Z,945.31
2022-09-06T21:15:03.140Z,945.76
2022-09-06T21:20:03.273Z,945.59
2022-09-06T21:25:03.200Z,945.22
2022-09-06T21:30:03.376Z,945.23
2022-09-06T21:35:03.076Z,945.06
2022-09-06T21:40:03.290Z,944.98
2022-09-06T21:45:03.171Z,945.12
2022-09-06T21:50:03.245Z,945.33
2022-09-06T21:55:03.196Z,945.61
2022-09-06T22:00:03.375Z,945.88
2022-09-06T22:05:03.151Z,945.67
2022-09-06T22:10:03.148Z,945.65
2022-09-06T22:15:03.320Z,945.39
2022-09-06T22:20:03.265Z,945.47
2022-09-06T22:25:03.197Z,945.65
2022-09-06T22:30:03.352Z,945.41
2022-09-06T22:35:03.242Z,945.80
2022-09-06T22:40:03.335Z,945.67
2022-09-06T22:45:03.373Z,945.39
2022-09-06T22:50:03.343Z,945.45
2022-09-06T22:55:03.221Z,945.59
2022-09-06T23:00:03.316Z,945.90
2022-09-06T23:05:03.376Z,946.27
2022-09-06T23:10:03.419Z,946.39
2022-09-06T23:15:03.196Z,946.55
2022-09-06T23:20:03.246Z,946.73
2022-09-06T23:25:03.407Z,946.73
2022-09-06T23:30:03.406Z,945.90
2022-09-06T23:35:08.064Z,945.27
2022-09-06T23:40:07.010Z,945.51
2022-09-06T23:45:03.486Z,946.16
2022-09-06T23:50:03.283Z,946.39
2022-09-06T23:55:03.229Z,946.23
