createdAt,value
2018-11-22T12:16:40.893Z,34.75
2018-11-22T12:19:12.341Z,37.42
2018-11-22T12:21:44.302Z,33.33
2018-11-22T12:24:16.000Z,31.95
2018-11-22T12:26:46.205Z,37.28
2018-11-22T12:29:16.454Z,35.83
2018-11-22T12:31:47.003Z,39.88
2018-11-22T12:34:22.346Z,34.85
2018-11-22T12:36:59.063Z,34.70
2018-11-22T12:39:29.366Z,43.20
2018-11-22T12:41:59.802Z,42.23
2018-11-22T12:44:30.782Z,37.00
2018-11-22T12:47:01.072Z,38.17
2018-11-22T12:49:31.434Z,37.78
2018-11-22T12:52:02.689Z,32.17
2018-11-22T12:54:32.995Z,35.73
2018-11-22T12:57:03.551Z,29.65
2018-11-22T12:59:33.844Z,33.15
2018-11-22T13:02:04.316Z,31.82
2018-11-22T13:04:35.107Z,37.30
2018-11-22T13:07:05.465Z,39.10
2018-11-22T13:09:36.667Z,33.50
2018-11-22T13:12:07.136Z,37.15
2018-11-22T13:14:37.360Z,34.35
2018-11-22T13:17:10.423Z,34.55
2018-11-22T13:19:42.083Z,37.13
2018-11-22T13:22:12.954Z,36.93
2018-11-22T13:24:47.898Z,33.45
2018-11-22T13:27:19.009Z,36.17
2018-11-22T13:29:49.101Z,34.45
2018-11-22T13:32:21.479Z,38.33
2018-11-22T13:34:49.757Z,38.13
2018-11-22T13:37:19.666Z,32.75
2018-11-22T13:39:50.837Z,40.15
2018-11-22T13:42:21.291Z,36.40
2018-11-22T13:44:53.007Z,35.63
2018-11-22T13:47:25.503Z,37.38
2018-11-22T13:49:56.854Z,33.58
2018-11-22T13:52:27.293Z,39.30
2018-11-22T13:54:57.663Z,31.17
2018-11-22T13:57:29.728Z,34.10
2018-11-22T14:00:00.003Z,42.43
2018-11-22T14:02:30.376Z,35.90
2018-11-22T14:05:00.762Z,35.73
2018-11-22T14:07:30.925Z,30.95
2018-11-22T14:10:01.298Z,34.83
2018-11-22T14:12:31.517Z,34.20
2018-11-22T14:15:03.673Z,39.13
2018-11-22T14:17:34.066Z,38.73
2018-11-22T14:20:04.376Z,42.85
2018-11-22T14:22:36.103Z,43.20
2018-11-22T14:25:06.900Z,40.58
2018-11-22T14:27:40.111Z,38.75
2018-11-22T14:30:14.231Z,45.48
2018-11-22T14:32:46.122Z,36.77
2018-11-22T14:35:19.871Z,39.78
2018-11-22T14:37:51.560Z,32.17
2018-11-22T14:40:25.067Z,36.00
2018-11-22T14:42:56.840Z,38.65
2018-11-22T14:45:27.442Z,41.92
2018-11-22T14:48:01.918Z,38.70
2018-11-22T14:51:09.577Z,36.73
2018-11-22T14:53:39.967Z,43.28
2018-11-22T14:56:11.437Z,48.25
2018-11-22T14:58:41.861Z,59.63
2018-11-22T15:01:12.094Z,56.00
2018-11-22T15:03:42.501Z,62.80
2018-11-22T15:06:12.570Z,70.78
2018-11-22T15:08:42.421Z,69.27
2018-11-22T15:11:12.543Z,87.50
2018-11-22T15:13:42.833Z,71.47
2018-11-22T15:16:13.090Z,79.47
2018-11-22T15:18:43.670Z,61.18
2018-11-22T15:21:15.002Z,47.60
2018-11-22T15:23:46.117Z,46.37
2018-11-22T15:26:16.327Z,49.60
2018-11-22T15:28:46.828Z,56.33
2018-11-22T15:31:16.957Z,51.10
2018-11-22T15:33:47.523Z,54.05
2018-11-22T15:36:18.933Z,60.90
2018-11-22T15:38:52.082Z,55.88
2018-11-22T15:41:28.366Z,55.25
2018-11-22T15:44:00.339Z,61.90
2018-11-22T15:46:30.633Z,50.67
2018-11-22T15:49:04.222Z,50.67
2018-11-22T15:51:34.372Z,40.78
2018-11-22T15:54:04.476Z,38.38
2018-11-22T15:56:35.349Z,40.65
2018-11-22T15:59:05.826Z,43.20
2018-11-22T16:01:36.010Z,56.58
2018-11-22T16:04:06.128Z,53.25
2018-11-22T16:06:36.309Z,51.10
2018-11-22T16:09:08.807Z,46.08
2018-11-22T16:11:38.994Z,56.08
2018-11-22T16:14:09.364Z,42.58
2018-11-22T16:16:39.353Z,55.75
2018-11-22T16:19:10.909Z,56.40
2018-11-22T16:21:40.856Z,63.42
2018-11-22T16:24:11.156Z,59.73
2018-11-22T16:26:41.510Z,38.02
2018-11-22T16:29:11.861Z,36.85
2018-11-22T16:31:43.169Z,29.20
2018-11-22T16:34:13.479Z,30.20
2018-11-22T16:36:44.565Z,51.83
2018-11-22T16:39:15.047Z,34.95
2018-11-22T16:41:45.354Z,36.00
2018-11-22T16:44:15.870Z,36.28
2018-11-22T16:46:46.692Z,32.28
2018-11-22T16:49:17.068Z,31.80
2018-11-22T16:51:47.420Z,28.23
2018-11-22T16:54:17.597Z,35.63
2018-11-22T16:56:47.809Z,35.03
2018-11-22T16:59:18.102Z,33.25
2018-11-22T17:01:48.577Z,35.33
2018-11-22T17:04:19.133Z,32.10
2018-11-22T17:06:50.442Z,39.88
2018-11-22T17:09:20.628Z,35.70
2018-11-22T17:11:51.426Z,33.20
2018-11-22T17:14:21.880Z,30.43
2018-11-22T17:16:53.045Z,24.37
2018-11-22T17:19:23.212Z,30.45
2018-11-22T17:21:54.835Z,30.20
2018-11-22T17:24:25.295Z,32.38
2018-11-22T17:26:55.621Z,29.67
2018-11-22T17:29:27.898Z,30.00
2018-11-22T17:32:02.201Z,30.43
2018-11-22T17:34:36.450Z,39.53
2018-11-22T17:37:08.986Z,32.30
2018-11-22T17:39:39.724Z,45.03
2018-11-22T17:42:09.687Z,45.92
2018-11-22T17:44:39.953Z,28.90
2018-11-22T17:47:10.349Z,39.33
2018-11-22T17:49:40.812Z,31.75
2018-11-22T17:52:11.258Z,40.12
2018-11-22T17:54:52.973Z,48.90
2018-11-22T17:57:23.607Z,35.52
2018-11-22T17:59:53.968Z,42.70
2018-11-22T18:02:24.357Z,47.88
2018-11-22T18:04:54.530Z,43.08
2018-11-22T18:07:24.602Z,39.83
2018-11-22T18:09:56.936Z,49.42
2018-11-22T18:12:27.467Z,49.23
2018-11-22T18:14:57.543Z,48.65
2018-11-22T18:17:27.881Z,43.45
2018-11-22T18:19:58.277Z,48.25
2018-11-22T18:22:28.597Z,46.58
2018-11-22T18:24:59.016Z,62.67
2018-11-22T18:27:29.368Z,45.67
2018-11-22T18:29:59.561Z,41.18
2018-11-22T18:32:29.594Z,42.45
2018-11-22T18:35:01.658Z,37.75
2018-11-22T18:37:32.415Z,38.23
2018-11-22T18:40:02.783Z,37.42
2018-11-22T18:42:34.365Z,40.63
2018-11-22T18:45:07.154Z,32.38
2018-11-22T18:47:38.133Z,41.37
2018-11-22T18:50:15.656Z,31.68
2018-11-22T18:52:44.496Z,43.52
2018-11-22T18:55:14.821Z,46.60
2018-11-22T18:57:47.224Z,53.78
2018-11-22T19:00:29.295Z,31.87
2018-11-22T19:03:01.580Z,28.62
2018-11-22T19:05:32.354Z,26.27
2018-11-22T19:08:02.523Z,29.50
2018-11-22T19:10:34.877Z,38.23
2018-11-22T19:13:07.769Z,35.75
2018-11-22T19:15:39.450Z,26.87
2018-11-22T19:18:10.300Z,30.15
2018-11-22T19:20:42.002Z,36.98
2018-11-22T19:23:13.403Z,27.60
2018-11-22T19:25:43.803Z,25.77
2018-11-22T19:28:16.289Z,34.75
2018-11-22T19:30:47.955Z,28.02
2018-11-22T19:33:20.450Z,42.30
2018-11-22T19:35:52.626Z,32.00
2018-11-22T19:38:24.856Z,48.52
2018-11-22T19:40:55.118Z,42.38
2018-11-22T19:43:25.419Z,40.45
2018-11-22T19:45:56.654Z,53.63
2018-11-22T19:48:26.787Z,40.03
2018-11-22T19:51:01.724Z,28.47
2018-11-22T19:53:30.420Z,35.17
2018-11-22T19:56:00.709Z,34.83
2018-11-22T19:58:31.137Z,35.68
2018-11-22T20:01:07.523Z,23.57
2018-11-22T20:03:33.467Z,28.07
2018-11-22T20:06:05.293Z,28.92
2018-11-22T20:08:36.025Z,27.87
2018-11-22T20:11:06.683Z,37.33
2018-11-22T20:13:37.123Z,42.30
2018-11-22T20:16:10.669Z,36.83
2018-11-22T20:18:40.932Z,29.32
2018-11-22T20:21:13.518Z,28.27
2018-11-22T20:23:46.184Z,27.45
2018-11-22T20:26:16.465Z,26.62
2018-11-22T20:28:46.812Z,29.45
2018-11-22T20:31:18.017Z,26.33
2018-11-22T20:33:48.441Z,35.88
2018-11-22T20:36:18.912Z,32.23
2018-11-22T20:38:49.181Z,30.85
2018-11-22T20:41:19.787Z,41.08
2018-11-22T20:43:50.118Z,31.93
2018-11-22T20:46:21.211Z,32.00
2018-11-22T20:48:51.939Z,32.75
2018-11-22T20:51:21.978Z,25.00
2018-11-22T20:53:52.466Z,34.20
2018-11-22T20:56:23.214Z,29.25
2018-11-22T20:58:53.557Z,31.65
2018-11-22T21:01:24.052Z,35.23
2018-11-22T21:03:56.885Z,32.88
2018-11-22T21:06:27.802Z,36.98
2018-11-22T21:08:58.055Z,34.08
2018-11-22T21:11:28.392Z,40.63
2018-11-22T21:13:58.805Z,33.67
2018-11-22T21:16:29.754Z,37.88
2018-11-22T21:18:59.852Z,43.08
2018-11-22T21:21:32.352Z,42.35
2018-11-22T21:24:05.524Z,42.65
2018-11-22T21:26:35.618Z,35.60
2018-11-22T21:29:06.454Z,43.98
2018-11-22T21:31:37.913Z,40.03
2018-11-22T21:34:07.962Z,48.13
2018-11-22T21:36:38.967Z,38.08
2018-11-22T21:39:11.937Z,35.70
2018-11-22T21:41:42.374Z,37.67
2018-11-22T21:44:13.344Z,40.12
2018-11-22T21:46:43.552Z,33.85
2018-11-22T21:49:14.976Z,37.60
2018-11-22T21:51:45.259Z,35.52
2018-11-22T21:54:15.565Z,33.20
2018-11-22T21:56:45.742Z,39.92
2018-11-22T21:59:16.463Z,34.03
2018-11-22T22:01:46.643Z,35.88
2018-11-22T22:04:17.135Z,44.27
2018-11-22T22:06:47.271Z,37.93
2018-11-22T22:09:17.577Z,35.23
2018-11-22T22:11:47.859Z,35.13
2018-11-22T22:14:18.216Z,35.28
2018-11-22T22:16:48.701Z,40.25
2018-11-22T22:19:18.555Z,34.95
2018-11-22T22:21:48.720Z,33.88
2018-11-22T22:24:18.807Z,37.30
2018-11-22T22:26:49.020Z,35.43
2018-11-22T22:29:20.550Z,36.77
2018-11-22T22:31:50.249Z,38.78
2018-11-22T22:34:21.258Z,41.28
2018-11-22T22:36:52.164Z,42.73
2018-11-22T22:39:21.976Z,38.58
2018-11-22T22:41:52.093Z,34.08
2018-11-22T22:44:22.109Z,44.85
2018-11-22T22:46:52.159Z,42.67
2018-11-22T22:49:22.379Z,38.95
2018-11-22T22:51:52.689Z,41.75
2018-11-22T22:54:22.693Z,41.83
2018-11-22T22:56:52.901Z,37.53
2018-11-22T22:59:23.344Z,37.80
2018-11-22T23:01:53.571Z,43.80
2018-11-22T23:04:23.724Z,38.10
2018-11-22T23:06:53.773Z,44.88
2018-11-22T23:09:23.876Z,41.73
2018-11-22T23:11:53.816Z,36.60
2018-11-22T23:14:23.908Z,44.03
2018-11-22T23:16:54.487Z,40.78
2018-11-22T23:19:24.571Z,39.70
2018-11-22T23:21:54.845Z,47.95
2018-11-22T23:24:25.002Z,45.52
2018-11-22T23:26:55.446Z,39.58
2018-11-22T23:29:25.803Z,39.63
2018-11-22T23:31:56.953Z,43.92
2018-11-22T23:34:26.963Z,45.70
2018-11-22T23:36:56.938Z,41.70
2018-11-22T23:39:27.246Z,51.23
2018-11-22T23:41:57.775Z,39.85
2018-11-22T23:44:28.133Z,42.10
2018-11-22T23:46:59.356Z,45.35
2018-11-22T23:49:29.546Z,47.05
2018-11-22T23:51:59.557Z,46.15
2018-11-22T23:54:29.554Z,39.65
2018-11-22T23:56:59.745Z,43.35
2018-11-22T23:59:29.719Z,49.25
