createdAt,value
2023-01-20T00:01:30.457Z,39.33
2023-01-20T00:03:58.345Z,41.23
2023-01-20T00:06:28.102Z,41.47
2023-01-20T00:08:57.241Z,41.13
2023-01-20T00:11:25.133Z,39.40
2023-01-20T00:14:00.398Z,39.00
2023-01-20T00:16:28.279Z,38.43
2023-01-20T00:18:55.537Z,37.83
2023-01-20T00:21:23.439Z,39.20
2023-01-20T00:23:50.841Z,39.63
2023-01-20T00:26:20.930Z,37.00
2023-01-20T00:28:48.692Z,38.57
2023-01-20T00:31:16.820Z,37.60
2023-01-20T00:33:44.877Z,38.00
2023-01-20T00:36:13.370Z,37.57
2023-01-20T00:38:40.670Z,36.87
2023-01-20T00:41:08.199Z,38.67
2023-01-20T00:43:36.259Z,38.87
2023-01-20T00:46:04.649Z,37.33
2023-01-20T00:48:32.082Z,37.57
2023-01-20T00:50:59.145Z,39.57
2023-01-20T00:53:26.172Z,40.13
2023-01-20T00:55:53.206Z,40.60
2023-01-20T00:58:20.488Z,40.53
2023-01-20T01:00:48.816Z,40.10
2023-01-20T01:03:16.103Z,43.77
2023-01-20T01:05:44.740Z,43.73
2023-01-20T01:08:12.009Z,44.33
2023-01-20T01:10:40.421Z,42.60
2023-01-20T01:13:08.154Z,42.43
2023-01-20T01:15:35.537Z,43.77
2023-01-20T01:18:02.904Z,43.17
2023-01-20T01:20:30.240Z,44.73
2023-01-20T01:22:57.432Z,42.83
2023-01-20T01:25:24.700Z,41.67
2023-01-20T01:27:51.672Z,42.57
2023-01-20T01:30:18.943Z,43.00
2023-01-20T01:32:47.054Z,43.97
2023-01-20T01:35:14.351Z,43.47
2023-01-20T01:37:41.545Z,45.43
2023-01-20T01:40:09.314Z,44.87
2023-01-20T01:42:36.828Z,44.30
2023-01-20T01:45:13.687Z,42.77
2023-01-20T01:47:44.187Z,43.77
2023-01-20T01:50:17.898Z,45.60
2023-01-20T01:52:47.994Z,43.47
2023-01-20T01:55:17.551Z,44.53
2023-01-20T01:57:45.140Z,44.00
2023-01-20T02:00:12.665Z,45.40
2023-01-20T02:02:44.080Z,44.77
2023-01-20T02:05:13.892Z,43.07
2023-01-20T02:07:44.408Z,44.33
2023-01-20T02:10:12.047Z,44.07
2023-01-20T02:12:39.982Z,44.53
2023-01-20T02:15:07.764Z,44.43
2023-01-20T02:18:11.595Z,43.67
2023-01-20T02:21:09.385Z,44.80
2023-01-20T02:23:50.146Z,43.23
2023-01-20T02:26:17.183Z,42.27
2023-01-20T02:29:05.647Z,44.37
2023-01-20T02:32:11.022Z,42.67
2023-01-20T02:34:47.279Z,42.63
2023-01-20T02:37:18.736Z,42.30
2023-01-20T02:40:10.472Z,42.63
2023-01-20T02:42:42.574Z,42.20
2023-01-20T02:45:20.264Z,42.57
2023-01-20T02:47:58.809Z,41.90
2023-01-20T02:50:34.831Z,42.13
2023-01-20T02:53:04.495Z,44.03
2023-01-20T02:55:43.763Z,42.90
2023-01-20T02:58:19.924Z,43.23
2023-01-20T03:01:03.810Z,45.73
2023-01-20T03:03:35.670Z,44.23
2023-01-20T03:06:07.219Z,42.50
2023-01-20T03:08:35.227Z,43.20
2023-01-20T03:11:06.032Z,42.67
2023-01-20T03:13:50.323Z,45.47
2023-01-20T03:16:23.748Z,42.07
2023-01-20T03:18:52.159Z,42.87
2023-01-20T03:21:19.636Z,43.47
2023-01-20T03:23:50.538Z,43.37
2023-01-20T03:26:19.635Z,41.07
2023-01-20T03:28:48.971Z,40.30
2023-01-20T03:31:19.072Z,41.53
2023-01-20T03:33:47.970Z,42.00
2023-01-20T03:36:16.380Z,43.07
2023-01-20T03:38:44.952Z,41.47
2023-01-20T03:41:25.816Z,41.80
2023-01-20T03:43:58.158Z,41.07
2023-01-20T03:46:42.145Z,42.53
2023-01-20T03:49:50.951Z,43.50
2023-01-20T03:52:47.617Z,41.73
2023-01-20T03:55:23.113Z,41.57
2023-01-20T03:57:57.452Z,41.80
2023-01-20T04:00:29.749Z,42.30
2023-01-20T04:03:00.285Z,43.63
2023-01-20T04:05:28.612Z,44.30
2023-01-20T04:08:02.691Z,45.37
2023-01-20T04:10:31.527Z,43.30
2023-01-20T04:12:58.707Z,44.87
2023-01-20T04:15:29.052Z,43.50
2023-01-20T04:17:57.315Z,43.33
2023-01-20T04:20:24.652Z,42.80
2023-01-20T04:22:57.428Z,43.30
2023-01-20T04:25:30.142Z,44.43
2023-01-20T04:27:57.351Z,44.10
2023-01-20T04:30:24.640Z,44.10
2023-01-20T04:32:51.881Z,43.63
2023-01-20T04:35:20.658Z,45.20
2023-01-20T04:37:47.827Z,44.97
2023-01-20T04:40:15.071Z,45.97
2023-01-20T04:42:42.277Z,44.70
2023-01-20T04:45:14.624Z,45.20
2023-01-20T04:47:42.273Z,43.53
2023-01-20T04:50:11.035Z,44.67
2023-01-20T04:52:38.344Z,44.97
2023-01-20T04:55:05.891Z,44.47
2023-01-20T04:57:32.991Z,43.93
2023-01-20T05:00:00.060Z,43.43
2023-01-20T05:02:27.230Z,44.97
2023-01-20T05:04:54.442Z,44.13
2023-01-20T05:07:22.939Z,43.10
2023-01-20T05:09:49.907Z,42.57
2023-01-20T05:12:16.984Z,42.77
2023-01-20T05:14:43.979Z,40.00
2023-01-20T05:17:11.051Z,40.53
2023-01-20T05:19:38.119Z,35.20
2023-01-20T05:22:05.315Z,34.67
2023-01-20T05:24:32.584Z,36.07
2023-01-20T05:27:02.820Z,35.57
2023-01-20T05:29:30.256Z,35.80
2023-01-20T05:31:57.456Z,36.87
2023-01-20T05:34:24.495Z,36.73
2023-01-20T05:36:53.490Z,36.33
2023-01-20T05:39:21.167Z,33.57
2023-01-20T05:41:48.602Z,33.80
2023-01-20T05:44:16.287Z,36.03
2023-01-20T05:46:43.444Z,35.63
2023-01-20T05:49:12.406Z,36.43
2023-01-20T05:51:39.660Z,37.30
2023-01-20T05:54:06.672Z,37.43
2023-01-20T05:56:33.848Z,36.30
2023-01-20T05:59:00.869Z,35.73
2023-01-20T06:01:28.366Z,33.80
2023-01-20T06:03:55.405Z,33.37
2023-01-20T06:06:22.479Z,32.20
2023-01-20T06:08:52.804Z,32.13
2023-01-20T06:11:20.810Z,31.37
2023-01-20T06:13:49.128Z,29.53
2023-01-20T06:16:20.090Z,27.43
2023-01-20T06:18:47.109Z,24.93
2023-01-20T06:21:14.095Z,25.47
2023-01-20T06:23:41.801Z,25.10
2023-01-20T06:26:14.101Z,24.73
2023-01-20T06:28:41.330Z,24.77
2023-01-20T06:31:11.331Z,25.27
2023-01-20T06:33:38.497Z,24.20
2023-01-20T06:36:06.497Z,26.63
2023-01-20T06:38:35.297Z,25.37
2023-01-20T06:41:08.994Z,27.07
2023-01-20T06:43:40.053Z,25.97
2023-01-20T06:46:10.209Z,25.90
2023-01-20T06:48:37.845Z,26.33
2023-01-20T06:51:18.642Z,26.67
2023-01-20T06:53:46.394Z,27.23
2023-01-20T06:56:15.037Z,27.10
2023-01-20T06:58:42.863Z,27.53
2023-01-20T07:01:15.262Z,28.40
2023-01-20T07:03:46.099Z,28.20
2023-01-20T07:06:35.370Z,30.63
2023-01-20T07:09:02.944Z,31.73
2023-01-20T07:11:31.706Z,32.47
2023-01-20T07:13:59.120Z,33.43
2023-01-20T07:16:30.728Z,32.57
2023-01-20T07:18:58.378Z,34.97
2023-01-20T07:21:26.662Z,34.90
2023-01-20T07:23:54.367Z,34.23
2023-01-20T07:26:23.582Z,34.33
2023-01-20T07:28:52.051Z,33.70
2023-01-20T07:31:24.160Z,33.27
2023-01-20T07:33:51.741Z,34.43
2023-01-20T07:36:19.178Z,34.83
2023-01-20T07:38:50.872Z,34.53
2023-01-20T07:41:19.984Z,35.20
2023-01-20T07:43:49.329Z,35.03
2023-01-20T07:46:16.922Z,37.00
2023-01-20T07:48:44.184Z,36.77
2023-01-20T07:51:13.117Z,37.80
2023-01-20T07:53:48.473Z,36.27
2023-01-20T07:56:35.860Z,36.53
2023-01-20T07:59:02.931Z,36.67
2023-01-20T08:01:31.925Z,37.40
2023-01-20T08:04:03.152Z,36.60
2023-01-20T08:06:30.923Z,35.17
2023-01-20T08:09:01.712Z,35.13
2023-01-20T08:11:29.533Z,35.50
2023-01-20T08:13:57.592Z,36.70
2023-01-20T08:16:24.597Z,35.93
2023-01-20T08:18:54.100Z,34.00
2023-01-20T08:21:22.566Z,34.27
2023-01-20T08:23:50.303Z,30.07
2023-01-20T08:26:17.797Z,30.37
2023-01-20T08:28:45.043Z,32.73
2023-01-20T08:31:14.987Z,34.30
2023-01-20T08:33:43.430Z,37.87
2023-01-20T08:36:17.554Z,37.80
2023-01-20T08:38:45.572Z,34.27
2023-01-20T08:41:16.312Z,34.40
2023-01-20T08:43:43.499Z,35.47
2023-01-20T08:46:12.989Z,35.10
2023-01-20T08:48:42.111Z,34.67
2023-01-20T08:51:14.949Z,34.63
2023-01-20T08:53:42.824Z,34.17
2023-01-20T08:56:11.242Z,33.57
2023-01-20T08:58:38.858Z,33.90
2023-01-20T09:01:21.594Z,34.63
2023-01-20T09:04:03.489Z,34.20
2023-01-20T09:06:39.182Z,32.43
2023-01-20T09:09:06.337Z,33.53
2023-01-20T09:11:33.460Z,34.73
2023-01-20T09:14:00.468Z,35.20
2023-01-20T09:16:28.336Z,34.87
2023-01-20T09:18:55.480Z,38.13
2023-01-20T09:21:23.914Z,37.20
2023-01-20T09:23:51.318Z,37.00
2023-01-20T09:26:34.387Z,37.33
2023-01-20T09:29:09.962Z,38.27
2023-01-20T09:31:46.396Z,37.63
2023-01-20T09:34:19.645Z,38.20
2023-01-20T09:36:51.290Z,38.90
2023-01-20T09:39:38.017Z,36.93
2023-01-20T09:42:41.058Z,35.30
2023-01-20T09:45:22.970Z,35.17
2023-01-20T09:47:50.613Z,35.77
2023-01-20T09:50:48.335Z,36.30
2023-01-20T09:53:31.003Z,35.90
2023-01-20T09:56:12.431Z,35.50
2023-01-20T09:59:06.119Z,34.03
2023-01-20T10:01:39.123Z,34.13
2023-01-20T10:04:21.188Z,34.07
2023-01-20T10:07:09.177Z,36.80
2023-01-20T10:10:01.328Z,37.83
2023-01-20T10:12:33.665Z,37.80
2023-01-20T10:15:09.385Z,38.67
2023-01-20T10:17:44.164Z,38.93
2023-01-20T10:20:37.511Z,37.83
2023-01-20T10:23:13.975Z,37.67
2023-01-20T10:26:19.019Z,40.10
2023-01-20T10:29:13.574Z,38.37
2023-01-20T10:31:51.539Z,39.43
2023-01-20T10:34:20.857Z,39.47
2023-01-20T10:37:01.001Z,39.93
2023-01-20T10:39:35.349Z,39.90
2023-01-20T10:42:12.927Z,39.93
2023-01-20T10:44:41.958Z,39.33
2023-01-20T10:47:37.326Z,41.63
2023-01-20T10:50:31.656Z,39.23
2023-01-20T10:53:01.457Z,40.20
2023-01-20T10:55:50.210Z,41.03
2023-01-20T10:58:32.538Z,41.30
2023-01-20T11:01:05.559Z,39.83
2023-01-20T11:03:37.371Z,41.47
2023-01-20T11:06:06.540Z,40.47
2023-01-20T11:08:33.988Z,41.87
2023-01-20T11:11:15.298Z,44.40
2023-01-20T11:13:42.638Z,43.20
2023-01-20T11:16:31.717Z,43.80
2023-01-20T11:19:04.911Z,43.23
2023-01-20T11:21:36.911Z,41.53
2023-01-20T11:24:32.508Z,38.07
2023-01-20T11:27:11.424Z,34.23
2023-01-20T11:29:45.118Z,31.60
2023-01-20T11:33:07.188Z,30.87
2023-01-20T11:35:34.303Z,30.93
2023-01-20T11:38:25.241Z,31.90
2023-01-20T11:40:57.484Z,30.63
2023-01-20T11:43:38.247Z,31.83
2023-01-20T11:46:25.388Z,33.00
2023-01-20T11:49:24.893Z,29.10
2023-01-20T11:51:55.121Z,30.30
2023-01-20T11:54:27.836Z,30.60
2023-01-20T11:57:00.761Z,31.93
2023-01-20T11:59:29.399Z,30.97
2023-01-20T12:02:16.524Z,31.30
2023-01-20T12:05:18.269Z,31.33
2023-01-20T12:07:47.572Z,30.60
2023-01-20T12:10:34.461Z,32.00
2023-01-20T12:13:22.590Z,32.03
2023-01-20T12:16:01.427Z,31.93
2023-01-20T12:18:35.027Z,32.40
2023-01-20T12:21:08.100Z,33.90
2023-01-20T12:24:17.569Z,33.40
2023-01-20T12:26:45.005Z,31.33
2023-01-20T12:29:23.034Z,32.07
2023-01-20T12:31:51.000Z,30.87
2023-01-20T12:34:30.962Z,31.13
2023-01-20T12:37:01.059Z,31.63
2023-01-20T12:39:46.041Z,31.93
2023-01-20T12:42:39.713Z,31.23
2023-01-20T12:45:34.780Z,32.10
2023-01-20T12:48:32.299Z,31.83
2023-01-20T12:51:23.884Z,29.30
2023-01-20T12:54:14.665Z,29.77
2023-01-20T12:56:56.785Z,30.63
2023-01-20T12:59:32.648Z,30.30
2023-01-20T13:02:27.050Z,31.43
2023-01-20T13:05:16.970Z,32.17
2023-01-20T13:07:57.510Z,31.53
2023-01-20T13:10:55.759Z,31.77
2023-01-20T13:13:56.890Z,33.03
2023-01-20T13:16:32.308Z,32.90
2023-01-20T13:19:24.416Z,34.33
2023-01-20T13:22:07.009Z,34.27
2023-01-20T13:24:35.732Z,33.27
2023-01-20T13:27:03.395Z,33.13
2023-01-20T13:29:36.563Z,33.10
2023-01-20T13:32:14.651Z,32.50
2023-01-20T13:34:41.771Z,32.10
2023-01-20T13:37:30.759Z,32.33
2023-01-20T13:40:00.524Z,36.77
2023-01-20T13:42:38.403Z,35.30
2023-01-20T13:45:15.104Z,33.97
2023-01-20T13:47:59.684Z,34.17
2023-01-20T13:50:33.633Z,33.47
2023-01-20T13:53:00.705Z,33.80
2023-01-20T13:55:48.446Z,35.10
2023-01-20T13:58:33.546Z,35.13
2023-01-20T14:01:05.921Z,32.80
2023-01-20T14:03:36.332Z,34.90
2023-01-20T14:06:06.149Z,30.67
2023-01-20T14:08:46.465Z,32.70
2023-01-20T14:11:24.961Z,31.00
2023-01-20T14:14:07.758Z,29.43
2023-01-20T14:16:35.183Z,30.37
2023-01-20T14:19:18.608Z,33.00
2023-01-20T14:21:50.843Z,31.57
2023-01-20T14:24:28.719Z,30.67
2023-01-20T14:27:23.061Z,31.80
2023-01-20T14:29:52.238Z,32.53
2023-01-20T14:32:37.114Z,32.00
2023-01-20T14:35:39.031Z,29.77
2023-01-20T14:38:06.278Z,30.57
2023-01-20T14:40:35.933Z,31.57
2023-01-20T14:43:18.439Z,30.90
2023-01-20T14:45:52.833Z,31.37
2023-01-20T14:48:34.027Z,33.13
2023-01-20T14:51:04.302Z,32.30
2023-01-20T14:53:31.672Z,30.97
2023-01-20T14:56:02.531Z,30.50
2023-01-20T14:58:30.700Z,29.60
2023-01-20T15:01:06.539Z,29.37
2023-01-20T15:03:34.260Z,30.37
2023-01-20T15:06:22.037Z,28.97
2023-01-20T15:09:05.600Z,29.20
2023-01-20T15:11:34.376Z,30.83
2023-01-20T15:14:01.380Z,31.77
2023-01-20T15:16:30.735Z,31.80
2023-01-20T15:19:31.429Z,32.27
2023-01-20T15:22:18.046Z,32.03
2023-01-20T15:24:49.707Z,30.03
2023-01-20T15:27:28.246Z,31.23
2023-01-20T15:29:59.718Z,28.57
2023-01-20T15:32:26.978Z,30.90
2023-01-20T15:34:54.392Z,31.77
2023-01-20T15:37:21.526Z,31.33
2023-01-20T15:39:48.775Z,27.43
2023-01-20T15:42:16.066Z,29.33
2023-01-20T15:44:43.093Z,31.57
2023-01-20T15:47:43.260Z,30.37
2023-01-20T15:50:16.883Z,30.13
2023-01-20T15:52:45.336Z,24.17
2023-01-20T15:55:14.656Z,23.77
2023-01-20T15:57:42.332Z,28.93
2023-01-20T16:00:23.115Z,28.70
2023-01-20T16:02:51.124Z,28.50
2023-01-20T16:05:18.420Z,29.63
2023-01-20T16:07:47.845Z,29.20
2023-01-20T16:10:17.250Z,31.80
2023-01-20T16:12:45.799Z,31.20
2023-01-20T16:15:18.158Z,29.10
2023-01-20T16:17:46.145Z,27.40
2023-01-20T16:20:24.777Z,27.83
2023-01-20T16:22:52.551Z,26.30
2023-01-20T16:25:22.222Z,26.63
2023-01-20T16:27:49.869Z,27.73
2023-01-20T16:30:19.431Z,24.87
2023-01-20T16:32:46.983Z,25.13
2023-01-20T16:35:16.212Z,23.93
2023-01-20T16:37:45.937Z,23.60
2023-01-20T16:40:18.900Z,24.30
2023-01-20T16:42:48.652Z,23.43
2023-01-20T16:45:36.352Z,24.57
2023-01-20T16:48:03.783Z,23.57
2023-01-20T16:50:31.311Z,22.73
2023-01-20T16:52:58.386Z,25.50
2023-01-20T16:55:25.594Z,24.30
2023-01-20T16:57:52.729Z,24.77
2023-01-20T17:00:21.034Z,24.30
2023-01-20T17:02:54.662Z,24.37
2023-01-20T17:05:22.926Z,24.33
2023-01-20T17:07:50.396Z,24.33
2023-01-20T17:10:21.447Z,24.13
2023-01-20T17:12:49.120Z,24.57
2023-01-20T17:15:16.321Z,21.33
2023-01-20T17:17:43.488Z,22.63
2023-01-20T17:20:10.804Z,24.97
2023-01-20T17:22:39.812Z,24.37
2023-01-20T17:25:09.161Z,24.30
2023-01-20T17:27:37.593Z,25.03
2023-01-20T17:30:07.725Z,25.57
2023-01-20T17:32:35.545Z,25.13
2023-01-20T17:35:03.283Z,26.43
2023-01-20T17:37:30.762Z,27.50
2023-01-20T17:39:59.794Z,26.77
2023-01-20T17:42:27.073Z,26.57
2023-01-20T17:44:54.097Z,26.70
2023-01-20T17:47:21.170Z,26.50
2023-01-20T17:49:48.342Z,26.90
2023-01-20T17:52:15.478Z,33.37
2023-01-20T17:54:42.543Z,30.17
2023-01-20T17:57:09.675Z,27.40
2023-01-20T17:59:36.930Z,27.73
2023-01-20T18:02:05.685Z,28.10
2023-01-20T18:04:32.809Z,26.33
2023-01-20T18:06:59.864Z,28.27
2023-01-20T18:09:26.901Z,27.40
2023-01-20T18:11:54.501Z,27.87
2023-01-20T18:14:21.669Z,28.07
2023-01-20T18:16:50.331Z,25.20
2023-01-20T18:19:20.400Z,26.33
2023-01-20T18:21:47.572Z,26.70
2023-01-20T18:24:14.831Z,26.13
2023-01-20T18:26:45.254Z,27.40
2023-01-20T18:29:16.952Z,26.77
2023-01-20T18:31:46.995Z,27.03
2023-01-20T18:34:15.896Z,26.70
2023-01-20T18:36:46.163Z,25.27
2023-01-20T18:39:16.064Z,25.23
2023-01-20T18:41:43.830Z,25.77
2023-01-20T18:44:11.437Z,24.80
2023-01-20T18:46:38.637Z,24.43
2023-01-20T18:49:09.568Z,24.40
2023-01-20T18:51:37.348Z,23.53
2023-01-20T18:54:07.727Z,23.47
2023-01-20T18:56:34.861Z,22.63
2023-01-20T18:59:03.214Z,22.43
2023-01-20T19:01:33.893Z,21.77
2023-01-20T19:04:03.405Z,21.67
2023-01-20T19:06:34.419Z,20.87
2023-01-20T19:09:01.793Z,18.43
2023-01-20T19:11:32.458Z,20.70
2023-01-20T19:13:59.929Z,19.03
2023-01-20T19:16:32.596Z,19.73
2023-01-20T19:19:03.709Z,19.90
2023-01-20T19:21:32.584Z,19.70
2023-01-20T19:24:06.232Z,18.47
2023-01-20T19:26:35.999Z,20.03
2023-01-20T19:29:06.169Z,19.20
2023-01-20T19:31:36.070Z,19.83
2023-01-20T19:34:03.684Z,23.93
2023-01-20T19:36:31.220Z,25.43
2023-01-20T19:38:58.779Z,21.73
2023-01-20T19:41:28.444Z,19.47
2023-01-20T19:43:57.465Z,19.03
2023-01-20T19:46:30.322Z,18.47
2023-01-20T19:48:59.035Z,17.77
2023-01-20T19:51:26.852Z,18.63
2023-01-20T19:53:58.092Z,18.73
2023-01-20T19:56:27.887Z,18.43
2023-01-20T19:58:55.699Z,17.10
2023-01-20T20:01:31.394Z,17.10
2023-01-20T20:04:00.135Z,17.80
2023-01-20T20:06:31.350Z,18.23
2023-01-20T20:09:00.891Z,18.67
2023-01-20T20:11:29.580Z,17.43
2023-01-20T20:13:58.740Z,17.33
2023-01-20T20:16:27.944Z,17.97
2023-01-20T20:18:56.214Z,17.70
2023-01-20T20:21:23.887Z,18.40
2023-01-20T20:23:56.422Z,17.43
2023-01-20T20:26:26.012Z,19.30
2023-01-20T20:28:53.213Z,18.63
2023-01-20T20:31:22.338Z,19.10
2023-01-20T20:33:49.656Z,20.33
2023-01-20T20:36:16.703Z,19.47
2023-01-20T20:38:51.252Z,19.90
2023-01-20T20:41:19.264Z,19.13
2023-01-20T20:43:46.622Z,19.47
2023-01-20T20:46:15.664Z,19.70
2023-01-20T20:48:42.720Z,20.43
2023-01-20T20:51:15.472Z,20.07
2023-01-20T20:53:43.863Z,19.67
2023-01-20T20:56:15.665Z,19.77
2023-01-20T20:58:59.762Z,19.53
2023-01-20T21:01:30.262Z,18.57
2023-01-20T21:03:58.230Z,18.77
2023-01-20T21:06:26.010Z,19.73
2023-01-20T21:08:53.663Z,18.43
2023-01-20T21:11:20.792Z,19.40
2023-01-20T21:13:49.676Z,18.47
2023-01-20T21:16:20.889Z,17.97
2023-01-20T21:18:48.401Z,16.47
2023-01-20T21:21:19.838Z,17.17
2023-01-20T21:23:58.096Z,12.80
2023-01-20T21:26:29.787Z,14.80
2023-01-20T21:29:00.284Z,14.97
2023-01-20T21:31:27.863Z,14.93
2023-01-20T21:34:00.477Z,14.83
2023-01-20T21:36:29.813Z,12.90
2023-01-20T21:38:58.216Z,14.43
2023-01-20T21:41:25.307Z,14.53
2023-01-20T21:44:11.105Z,15.77
2023-01-20T21:46:40.589Z,15.50
2023-01-20T21:49:29.290Z,14.37
2023-01-20T21:52:15.761Z,13.00
2023-01-20T21:54:45.421Z,12.67
2023-01-20T21:57:13.000Z,12.63
2023-01-20T21:59:39.944Z,11.00
2023-01-20T22:02:08.161Z,13.40
2023-01-20T22:04:35.266Z,12.93
2023-01-20T22:07:02.697Z,13.87
2023-01-20T22:09:30.044Z,13.30
2023-01-20T22:11:57.211Z,12.70
2023-01-20T22:14:24.312Z,12.80
2023-01-20T22:16:51.920Z,12.87
2023-01-20T22:19:20.909Z,13.40
2023-01-20T22:21:47.915Z,13.23
2023-01-20T22:24:15.382Z,13.27
2023-01-20T22:26:43.698Z,12.60
2023-01-20T22:29:11.288Z,14.53
2023-01-20T22:31:39.813Z,37.07
2023-01-20T22:34:07.796Z,16.53
2023-01-20T22:36:35.860Z,13.33
2023-01-20T22:39:04.690Z,14.93
2023-01-20T22:41:32.452Z,13.23
2023-01-20T22:43:59.957Z,13.67
2023-01-20T22:46:29.541Z,13.93
2023-01-20T22:48:58.825Z,13.70
2023-01-20T22:51:28.464Z,13.23
2023-01-20T22:54:01.157Z,12.27
2023-01-20T22:56:31.279Z,13.50
2023-01-20T22:59:09.744Z,13.17
2023-01-20T23:01:38.145Z,14.10
2023-01-20T23:04:06.291Z,13.20
2023-01-20T23:06:35.603Z,14.07
2023-01-20T23:09:09.377Z,13.93
2023-01-20T23:11:38.536Z,13.77
2023-01-20T23:14:06.184Z,13.43
2023-01-20T23:16:33.202Z,14.00
2023-01-20T23:19:01.366Z,14.67
2023-01-20T23:21:28.542Z,16.60
2023-01-20T23:23:55.998Z,13.77
2023-01-20T23:26:25.732Z,14.50
2023-01-20T23:28:54.101Z,13.03
2023-01-20T23:31:26.026Z,12.93
2023-01-20T23:33:55.162Z,13.10
2023-01-20T23:36:24.971Z,14.30
2023-01-20T23:38:54.619Z,12.77
2023-01-20T23:41:22.106Z,13.37
2023-01-20T23:43:49.463Z,12.97
2023-01-20T23:46:16.886Z,13.33
2023-01-20T23:48:46.376Z,13.30
2023-01-20T23:51:14.113Z,13.47
2023-01-20T23:53:41.640Z,13.03
2023-01-20T23:56:14.219Z,12.00
2023-01-20T23:58:41.853Z,13.27
