createdAt,value
2018-12-21T00:00:47.657Z,99923.36
2018-12-21T00:03:16.743Z,99922.98
2018-12-21T00:05:44.765Z,99911.45
2018-12-21T00:08:12.797Z,99918.71
2018-12-21T00:10:40.804Z,99917.50
2018-12-21T00:13:09.098Z,99914.06
2018-12-21T00:15:37.112Z,99916.20
2018-12-21T00:18:05.002Z,99912.89
2018-12-21T00:20:33.037Z,99904.19
2018-12-21T00:23:01.003Z,99903.23
2018-12-21T00:25:29.005Z,99912.00
2018-12-21T00:27:56.942Z,99908.56
2018-12-21T00:30:24.323Z,99909.39
2018-12-21T00:32:57.884Z,99905.47
2018-12-21T00:35:31.308Z,99909.29
2018-12-21T00:38:05.638Z,99901.08
2018-12-21T00:40:39.368Z,99888.82
2018-12-21T00:43:18.348Z,99887.13
2018-12-21T00:45:49.743Z,99886.63
2018-12-21T00:48:17.658Z,99893.41
2018-12-21T00:50:45.702Z,99891.75
2018-12-21T00:53:13.623Z,99881.88
2018-12-21T00:55:41.587Z,99878.77
2018-12-21T00:58:09.537Z,99871.63
2018-12-21T01:00:37.567Z,99875.10
2018-12-21T01:03:06.768Z,99872.27
2018-12-21T01:05:34.908Z,99879.50
2018-12-21T01:08:02.903Z,99871.89
2018-12-21T01:10:30.843Z,99869.98
2018-12-21T01:12:58.877Z,99864.76
2018-12-21T01:15:26.812Z,99865.94
2018-12-21T01:17:54.933Z,99869.59
2018-12-21T01:20:22.886Z,99867.23
2018-12-21T01:22:51.052Z,99866.77
2018-12-21T01:25:18.983Z,99863.55
2018-12-21T01:27:46.963Z,99856.45
2018-12-21T01:30:15.042Z,99856.29
2018-12-21T01:32:43.022Z,99855.63
2018-12-21T01:35:11.092Z,99854.41
2018-12-21T01:37:39.083Z,99848.87
2018-12-21T01:40:07.687Z,99839.50
2018-12-21T01:42:35.723Z,99839.98
2018-12-21T01:45:04.268Z,99837.02
2018-12-21T01:47:32.292Z,99833.45
2018-12-21T01:50:00.417Z,99837.39
2018-12-21T01:52:28.648Z,99827.77
2018-12-21T01:54:56.575Z,99828.38
2018-12-21T01:57:24.558Z,99829.22
2018-12-21T01:59:52.493Z,99835.88
2018-12-21T02:02:20.473Z,99823.91
2018-12-21T02:04:48.440Z,99817.97
2018-12-21T02:07:16.463Z,99823.91
2018-12-21T02:09:44.393Z,99806.59
2018-12-21T02:12:12.343Z,99815.97
2018-12-21T02:14:40.313Z,99809.45
2018-12-21T02:17:08.238Z,99801.72
2018-12-21T02:19:36.288Z,99799.69
2018-12-21T02:22:04.223Z,99801.95
2018-12-21T02:24:32.198Z,99794.59
2018-12-21T02:27:00.214Z,99792.00
2018-12-21T02:29:28.644Z,99787.83
2018-12-21T02:31:56.894Z,99782.61
2018-12-21T02:34:24.909Z,99772.90
2018-12-21T02:36:53.525Z,99785.72
2018-12-21T02:39:22.339Z,99758.52
2018-12-21T02:41:51.056Z,99766.37
2018-12-21T02:44:19.245Z,99765.52
2018-12-21T02:46:47.375Z,99763.98
2018-12-21T02:49:15.651Z,99765.52
2018-12-21T02:51:43.689Z,99755.78
2018-12-21T02:54:11.934Z,99749.98
2018-12-21T02:56:39.909Z,99738.81
2018-12-21T02:59:07.972Z,99749.02
2018-12-21T03:01:36.174Z,99739.19
2018-12-21T03:04:04.364Z,99720.91
2018-12-21T03:06:32.920Z,99717.67
2018-12-21T03:09:01.359Z,99712.24
2018-12-21T03:11:29.633Z,99705.71
2018-12-21T03:13:57.961Z,99704.16
2018-12-21T03:16:26.020Z,99702.00
2018-12-21T03:18:54.617Z,99692.65
2018-12-21T03:21:22.714Z,99704.65
2018-12-21T03:23:50.854Z,99696.81
2018-12-21T03:26:18.750Z,99701.55
2018-12-21T03:28:46.954Z,99703.92
2018-12-21T03:31:15.104Z,99702.25
2018-12-21T03:33:43.335Z,99712.11
2018-12-21T03:36:11.553Z,99700.83
2018-12-21T03:38:40.093Z,99683.74
2018-12-21T03:41:08.351Z,99678.38
2018-12-21T03:43:36.554Z,99670.42
2018-12-21T03:46:05.019Z,99677.20
2018-12-21T03:48:33.281Z,99671.98
2018-12-21T03:51:01.396Z,99671.50
2018-12-21T03:53:29.834Z,99658.53
2018-12-21T03:55:58.125Z,99657.84
2018-12-21T03:58:26.229Z,99651.55
2018-12-21T04:00:58.369Z,99634.91
2018-12-21T04:03:26.273Z,99628.86
2018-12-21T04:05:54.279Z,99617.09
2018-12-21T04:08:22.745Z,99615.30
2018-12-21T04:10:51.044Z,99613.17
2018-12-21T04:13:19.218Z,99603.79
2018-12-21T04:15:47.224Z,99600.22
2018-12-21T04:18:15.335Z,99592.38
2018-12-21T04:20:44.387Z,99590.83
2018-12-21T04:23:12.969Z,99585.50
2018-12-21T04:25:41.419Z,99577.28
2018-12-21T04:28:09.921Z,99580.86
2018-12-21T04:30:38.158Z,99571.48
2018-12-21T04:33:06.391Z,99572.69
2018-12-21T04:35:34.593Z,99567.08
2018-12-21T04:38:02.985Z,99555.31
2018-12-21T04:40:30.993Z,99548.78
2018-12-21T04:42:59.275Z,99545.47
2018-12-21T04:45:27.883Z,99551.16
2018-12-21T04:47:57.601Z,99551.75
2018-12-21T04:50:25.984Z,99541.30
2018-12-21T04:52:54.023Z,99545.69
2018-12-21T04:55:22.291Z,99548.55
2018-12-21T04:57:50.422Z,99550.91
2018-12-21T05:00:29.843Z,99532.28
2018-12-21T05:02:58.013Z,99535.39
2018-12-21T05:05:26.914Z,99530.38
2018-12-21T05:07:55.023Z,99531.20
2018-12-21T05:10:23.167Z,99517.06
2018-12-21T05:12:51.269Z,99505.05
2018-12-21T05:15:36.539Z,99494.70
2018-12-21T05:18:04.715Z,99494.59
2018-12-21T05:20:32.885Z,99496.84
2018-12-21T05:23:01.098Z,99493.84
2018-12-21T05:25:29.239Z,99486.23
2018-12-21T05:27:57.374Z,99481.48
2018-12-21T05:30:25.534Z,99475.86
2018-12-21T05:32:53.755Z,99456.00
2018-12-21T05:35:22.109Z,99452.64
2018-12-21T05:37:50.909Z,99465.38
2018-12-21T05:40:19.144Z,99465.72
2018-12-21T05:42:47.399Z,99458.47
2018-12-21T05:45:16.319Z,99448.23
2018-12-21T05:47:44.503Z,99448.88
2018-12-21T05:50:12.849Z,99452.80
2018-12-21T05:52:41.084Z,99435.80
2018-12-21T05:55:09.044Z,99439.13
2018-12-21T05:57:37.184Z,99420.08
2018-12-21T06:00:07.884Z,99423.88
2018-12-21T06:02:35.979Z,99422.20
2018-12-21T06:05:04.376Z,99413.27
2018-12-21T06:07:33.919Z,99416.40
2018-12-21T06:10:04.269Z,99421.75
2018-12-21T06:12:32.373Z,99403.31
2018-12-21T06:15:01.614Z,99398.87
2018-12-21T06:17:29.908Z,99396.76
2018-12-21T06:19:58.124Z,99393.28
2018-12-21T06:22:26.259Z,99387.79
2018-12-21T06:24:54.253Z,99381.14
2018-12-21T06:27:22.154Z,99373.12
2018-12-21T06:29:50.938Z,99375.95
2018-12-21T06:32:19.094Z,99367.55
2018-12-21T06:34:47.029Z,99360.48
2018-12-21T06:37:15.005Z,99355.89
2018-12-21T06:39:43.019Z,99348.50
2018-12-21T06:42:11.053Z,99349.59
2018-12-21T06:44:39.000Z,99344.84
2018-12-21T06:47:07.104Z,99335.06
2018-12-21T06:49:36.215Z,99315.83
2018-12-21T06:52:04.259Z,99306.34
2018-12-21T06:54:32.214Z,99306.58
2018-12-21T06:57:00.244Z,99311.58
2018-12-21T06:59:28.197Z,99306.34
2018-12-21T07:01:56.222Z,99309.64
2018-12-21T07:04:24.138Z,99289.92
2018-12-21T07:06:52.099Z,99288.25
2018-12-21T07:09:20.048Z,99287.53
2018-12-21T07:11:48.051Z,99292.16
2018-12-21T07:14:16.001Z,99273.07
2018-12-21T07:16:44.018Z,99261.80
2018-12-21T07:19:11.934Z,99263.99
2018-12-21T07:21:39.913Z,99248.94
2018-12-21T07:24:07.869Z,99239.26
2018-12-21T07:26:35.873Z,99225.97
2018-12-21T07:29:03.885Z,99219.92
2018-12-21T07:31:31.873Z,99223.09
2018-12-21T07:33:59.818Z,99220.91
2018-12-21T07:36:27.804Z,99209.47
2018-12-21T07:38:55.809Z,99206.15
2018-12-21T07:41:23.839Z,99188.72
2018-12-21T07:43:51.854Z,99183.86
2018-12-21T07:46:19.858Z,99180.17
2018-12-21T07:48:47.758Z,99194.60
2018-12-21T07:51:15.808Z,99181.70
2018-12-21T07:53:43.744Z,99178.31
2018-12-21T07:56:11.668Z,99185.07
2018-12-21T07:58:39.698Z,99172.00
2018-12-21T08:01:07.628Z,99177.98
2018-12-21T08:03:35.677Z,99155.34
2018-12-21T08:06:03.659Z,99132.63
2018-12-21T08:08:31.648Z,99154.69
2018-12-21T08:10:59.577Z,99153.38
2018-12-21T08:13:27.618Z,99139.00
2018-12-21T08:15:55.553Z,99135.84
2018-12-21T08:18:24.223Z,99136.88
2018-12-21T08:20:52.634Z,99120.43
2018-12-21T08:23:20.597Z,99114.44
2018-12-21T08:25:48.673Z,99112.77
2018-12-21T08:28:16.728Z,99107.32
2018-12-21T08:30:46.828Z,99093.00
2018-12-21T08:33:15.823Z,99094.13
2018-12-21T08:35:44.313Z,99093.10
2018-12-21T08:38:12.584Z,99079.45
2018-12-21T08:40:40.604Z,99060.73
2018-12-21T08:43:08.692Z,99060.28
2018-12-21T08:45:36.598Z,99043.75
2018-12-21T08:48:04.615Z,99046.85
2018-12-21T08:50:32.540Z,99033.73
2018-12-21T08:53:00.581Z,99033.58
2018-12-21T08:55:28.753Z,99010.76
2018-12-21T08:57:56.788Z,99031.60
2018-12-21T09:00:24.683Z,99006.56
2018-12-21T09:02:52.935Z,98994.99
2018-12-21T09:05:28.434Z,99006.48
2018-12-21T09:07:59.260Z,98993.69
2018-12-21T09:10:27.433Z,98994.02
2018-12-21T09:15:37.768Z,98953.75
2018-12-21T09:18:16.643Z,98958.00
2018-12-21T09:20:52.128Z,98940.95
2018-12-21T09:30:53.534Z,98918.27
2018-12-21T09:48:28.822Z,98874.00
2018-12-21T10:04:03.262Z,98814.27
2018-12-21T10:09:34.314Z,98807.63
2018-12-21T10:12:20.927Z,98805.31
2018-12-21T10:23:53.927Z,98744.60
2018-12-21T10:26:32.647Z,98745.78
2018-12-21T10:29:04.157Z,98757.09
2018-12-21T10:31:35.727Z,98751.83
2018-12-21T10:34:05.981Z,98743.10
2018-12-21T10:36:37.497Z,98737.45
2018-12-21T10:39:11.576Z,98741.59
2018-12-21T10:41:39.547Z,98741.79
2018-12-21T10:44:23.121Z,98719.81
2018-12-21T10:46:51.065Z,98716.08
2018-12-21T10:49:19.031Z,98694.61
2018-12-21T10:51:47.172Z,98679.98
2018-12-21T10:54:15.467Z,98672.11
2018-12-21T10:56:44.303Z,98667.44
2018-12-21T10:59:20.944Z,98670.80
2018-12-21T11:01:44.052Z,98652.19
2018-12-21T11:04:12.150Z,98651.06
2018-12-21T11:09:54.882Z,98638.83
2018-12-21T11:12:26.191Z,98635.58
2018-12-21T11:16:08.817Z,98624.93
2018-12-21T11:21:29.397Z,98614.84
2018-12-21T11:23:57.311Z,98606.36
2018-12-21T11:26:25.437Z,98594.09
2018-12-21T11:28:54.521Z,98588.10
2018-12-21T11:31:22.631Z,98594.09
2018-12-21T11:33:50.547Z,98604.17
2018-12-21T11:36:18.547Z,98597.09
2018-12-21T11:38:46.511Z,98572.42
2018-12-21T11:41:14.606Z,98588.81
2018-12-21T11:43:42.593Z,98567.99
2018-12-21T11:46:12.273Z,98569.17
2018-12-21T11:48:40.317Z,98569.78
2018-12-21T11:51:08.524Z,98538.15
2018-12-21T11:53:40.092Z,98544.45
2018-12-21T11:56:08.180Z,98544.38
2018-12-21T11:58:36.154Z,98542.60
2018-12-21T12:01:04.573Z,98548.83
2018-12-21T12:03:32.572Z,98535.44
2018-12-21T12:06:00.907Z,98541.48
2018-12-21T12:08:28.917Z,98535.44
2018-12-21T12:10:57.002Z,98517.58
2018-12-21T12:13:25.010Z,98532.36
2018-12-21T12:15:53.018Z,98515.49
2018-12-21T12:18:21.026Z,98526.47
2018-12-21T12:20:48.989Z,98512.56
2018-12-21T12:23:16.986Z,98516.02
2018-12-21T12:25:44.991Z,98519.31
2018-12-21T12:28:13.081Z,98489.97
2018-12-21T12:30:41.197Z,98517.17
2018-12-21T12:33:09.262Z,98498.95
2018-12-21T12:35:37.433Z,98509.78
2018-12-21T12:38:05.803Z,98507.67
2018-12-21T12:40:34.661Z,98513.22
2018-12-21T12:43:02.967Z,98517.64
2018-12-21T12:45:35.762Z,98506.97
2018-12-21T12:48:04.212Z,98494.98
2018-12-21T12:50:32.868Z,98497.45
2018-12-21T12:53:04.627Z,98497.73
2018-12-21T12:58:24.390Z,98499.19
2018-12-21T13:00:52.587Z,98497.06
2018-12-21T13:07:02.232Z,98496.69
2018-12-21T13:09:34.972Z,98499.82
2018-12-21T13:12:05.669Z,98495.85
2018-12-21T13:14:33.972Z,98499.30
2018-12-21T13:30:21.314Z,98488.66
2018-12-21T13:52:13.299Z,98480.03
2018-12-21T13:57:20.132Z,98483.85
2018-12-21T13:59:49.063Z,98502.56
2018-12-21T14:02:17.109Z,98504.72
2018-12-21T14:04:55.303Z,98504.83
2018-12-21T14:07:24.911Z,98518.44
2018-12-21T14:09:53.142Z,98514.54
2018-12-21T14:12:27.523Z,98509.57
2018-12-21T14:14:55.832Z,98520.24
2018-12-21T14:17:23.907Z,98518.88
2018-12-21T14:19:51.942Z,98510.17
2018-12-21T14:22:20.129Z,98527.59
2018-12-21T14:24:48.266Z,98519.53
2018-12-21T14:27:17.309Z,98528.55
2018-12-21T14:29:45.394Z,98533.19
2018-12-21T14:32:13.639Z,98532.94
2018-12-21T14:34:41.622Z,98546.24
2018-12-21T14:37:09.757Z,98556.46
2018-12-21T14:39:37.833Z,98556.46
2018-12-21T14:42:05.907Z,98571.59
2018-12-21T14:44:34.099Z,98563.05
2018-12-21T14:47:02.157Z,98560.72
2018-12-21T14:49:30.322Z,98560.87
2018-12-21T14:51:58.467Z,98550.69
2018-12-21T14:54:26.467Z,98551.96
2018-12-21T14:56:55.583Z,98564.10
2018-12-21T14:59:23.692Z,98579.42
2018-12-21T15:01:51.683Z,98589.81
2018-12-21T15:04:19.802Z,98594.23
2018-12-21T15:06:47.854Z,98592.30
2018-12-21T15:09:15.873Z,98592.11
2018-12-21T15:11:43.942Z,98589.66
2018-12-21T15:14:11.974Z,98590.18
2018-12-21T15:16:40.580Z,98602.68
2018-12-21T15:19:10.334Z,98567.30
2018-12-21T15:21:38.398Z,98606.28
2018-12-21T15:24:06.427Z,98601.53
2018-12-21T15:26:35.487Z,98605.16
2018-12-21T15:29:03.482Z,98614.89
2018-12-21T15:31:31.587Z,98596.52
2018-12-21T15:33:59.682Z,98591.39
2018-12-21T15:36:28.505Z,98584.12
2018-12-21T15:38:56.498Z,98612.62
2018-12-21T15:41:24.568Z,98613.47
2018-12-21T15:43:52.529Z,98621.48
2018-12-21T15:46:20.937Z,98626.09
2018-12-21T15:48:49.199Z,98620.82
2018-12-21T15:51:17.363Z,98627.25
2018-12-21T15:53:45.340Z,98624.97
2018-12-21T15:56:13.357Z,98631.05
2018-12-21T15:58:41.278Z,98644.05
2018-12-21T16:01:09.859Z,98650.98
2018-12-21T16:03:38.134Z,98647.34
2018-12-21T16:06:06.203Z,98652.96
2018-12-21T16:08:34.663Z,98646.84
2018-12-21T16:11:02.677Z,98654.28
2018-12-21T16:13:30.692Z,98645.06
2018-12-21T16:15:58.688Z,98651.80
2018-12-21T16:18:26.630Z,98638.33
2018-12-21T16:20:54.704Z,98651.44
2018-12-21T16:23:22.653Z,98641.38
2018-12-21T16:25:50.713Z,98651.44
2018-12-21T16:28:18.793Z,98663.75
2018-12-21T16:30:47.114Z,98678.27
2018-12-21T16:33:15.087Z,98658.23
2018-12-21T16:35:43.128Z,98683.42
2018-12-21T16:38:11.256Z,98672.24
2018-12-21T16:40:39.343Z,98685.28
2018-12-21T16:43:07.635Z,98689.54
2018-12-21T16:45:35.747Z,98693.67
2018-12-21T16:48:03.827Z,98672.43
2018-12-21T16:50:31.729Z,98699.56
2018-12-21T16:52:59.827Z,98686.28
2018-12-21T16:55:27.943Z,98699.09
2018-12-21T16:57:55.927Z,98694.14
2018-12-21T17:00:24.543Z,98687.09
2018-12-21T17:02:52.605Z,98677.89
2018-12-21T17:05:24.797Z,98681.33
2018-12-21T17:07:52.909Z,98707.34
2018-12-21T17:10:22.928Z,98709.97
2018-12-21T17:12:51.028Z,98686.95
2018-12-21T17:15:19.022Z,98696.31
2018-12-21T17:17:47.060Z,98709.66
2018-12-21T17:20:15.349Z,98724.47
2018-12-21T17:22:43.409Z,98721.68
2018-12-21T17:25:13.417Z,98721.87
2018-12-21T17:27:41.577Z,98732.89
2018-12-21T17:30:11.515Z,98733.09
2018-12-21T17:32:40.450Z,98749.54
2018-12-21T17:35:09.287Z,98746.08
2018-12-21T17:37:38.168Z,98737.55
2018-12-21T17:40:08.612Z,98760.73
2018-12-21T17:42:36.814Z,98760.38
2018-12-21T17:45:06.013Z,98772.89
2018-12-21T17:47:34.098Z,98765.34
2018-12-21T17:50:02.113Z,98768.78
2018-12-21T17:52:30.270Z,98773.23
2018-12-21T17:54:58.278Z,98777.02
2018-12-21T17:57:26.287Z,98781.13
2018-12-21T17:59:54.258Z,98789.83
2018-12-21T18:02:22.348Z,98791.45
2018-12-21T18:04:54.535Z,98799.50
2018-12-21T18:07:31.873Z,98801.16
2018-12-21T18:12:38.432Z,98797.70
2018-12-21T18:15:25.574Z,98802.11
2018-12-21T18:17:55.323Z,98836.08
2018-12-21T18:20:26.313Z,98845.11
2018-12-21T18:22:55.862Z,98849.82
2018-12-21T18:25:27.428Z,98857.82
2018-12-21T18:27:58.883Z,98889.94
2018-12-21T18:30:37.818Z,98865.20
2018-12-21T18:33:10.859Z,98878.95
2018-12-21T18:35:39.748Z,98882.22
2018-12-21T18:38:12.264Z,98885.19
2018-12-21T18:40:40.749Z,98880.63
2018-12-21T18:43:09.483Z,98886.50
2018-12-21T18:45:37.900Z,98851.72
2018-12-21T18:48:06.325Z,98890.09
2018-12-21T18:50:35.408Z,98896.64
2018-12-21T18:53:03.890Z,98904.66
2018-12-21T18:55:32.154Z,98881.17
2018-12-21T18:58:00.691Z,98898.08
2018-12-21T19:03:42.337Z,98916.27
2018-12-21T19:11:47.117Z,98921.70
2018-12-21T19:14:21.112Z,98927.39
2018-12-21T19:16:53.751Z,98908.84
2018-12-21T19:19:24.034Z,98926.45
2018-12-21T19:21:53.131Z,98924.50
2018-12-21T19:24:22.626Z,98930.56
2018-12-21T19:26:55.819Z,98943.56
2018-12-21T19:29:26.981Z,98952.60
2018-12-21T19:32:00.001Z,98939.44
2018-12-21T19:34:32.376Z,98931.57
2018-12-21T19:37:01.727Z,98953.38
2018-12-21T19:39:30.773Z,98946.98
2018-12-21T19:42:01.016Z,98945.67
2018-12-21T19:44:34.786Z,98967.62
2018-12-21T19:47:06.702Z,98971.36
2018-12-21T19:57:05.427Z,98971.60
2018-12-21T20:02:16.356Z,98994.91
2018-12-21T20:04:46.915Z,98974.34
2018-12-21T20:07:15.395Z,98993.98
2018-12-21T20:09:44.150Z,98989.39
2018-12-21T20:12:12.770Z,98987.43
2018-12-21T20:14:41.645Z,98982.63
2018-12-21T20:17:10.180Z,99005.23
2018-12-21T20:19:52.625Z,99000.54
2018-12-21T20:22:22.132Z,98995.13
2018-12-21T20:24:52.855Z,98988.74
2018-12-21T20:27:21.435Z,98999.25
2018-12-21T20:29:50.255Z,98987.50
2018-12-21T20:32:22.027Z,98981.58
2018-12-21T20:34:54.660Z,99002.94
2018-12-21T20:37:23.332Z,99003.08
2018-12-21T20:39:51.860Z,98991.33
2018-12-21T20:42:20.453Z,99004.13
2018-12-21T20:44:49.017Z,99003.97
2018-12-21T20:47:18.045Z,99012.88
2018-12-21T20:49:47.681Z,99014.20
2018-12-21T20:52:17.094Z,99005.84
2018-12-21T20:54:45.644Z,99016.88
2018-12-21T20:57:21.915Z,99017.02
2018-12-21T20:59:46.304Z,99026.31
2018-12-21T21:02:14.652Z,99020.27
2018-12-21T21:04:43.150Z,99028.77
2018-12-21T21:07:11.629Z,99046.86
2018-12-21T21:09:40.079Z,99034.86
2018-12-21T21:12:08.884Z,99039.73
2018-12-21T21:14:37.474Z,99059.23
2018-12-21T21:17:05.999Z,99043.30
2018-12-21T21:19:38.214Z,99066.91
2018-12-21T21:22:06.954Z,99060.77
2018-12-21T21:24:35.274Z,99077.62
2018-12-21T21:29:50.318Z,99098.17
2018-12-21T21:32:24.219Z,99099.42
2018-12-21T21:34:53.309Z,99115.16
2018-12-21T21:37:21.903Z,99120.56
2018-12-21T21:39:50.944Z,99126.39
2018-12-21T21:42:20.004Z,99127.55
2018-12-21T21:44:48.058Z,99138.32
2018-12-21T21:47:16.122Z,99144.34
2018-12-21T21:49:44.169Z,99143.86
2018-12-21T21:52:12.449Z,99139.44
2018-12-21T21:54:40.808Z,99155.49
2018-12-21T21:57:10.109Z,99146.67
2018-12-21T21:59:41.504Z,99162.31
2018-12-21T22:02:12.628Z,99167.26
2018-12-21T22:04:41.543Z,99178.14
2018-12-21T22:07:11.818Z,99178.44
2018-12-21T22:09:40.404Z,99182.08
2018-12-21T22:12:08.423Z,99181.59
2018-12-21T22:14:36.528Z,99186.50
2018-12-21T22:17:04.886Z,99185.03
2018-12-21T22:19:34.304Z,99187.25
2018-12-21T22:22:02.313Z,99179.39
2018-12-21T22:24:33.000Z,99170.37
2018-12-21T22:27:01.008Z,99195.41
2018-12-21T22:29:32.407Z,99208.72
2018-12-21T22:32:12.787Z,99208.23
2018-12-21T22:34:46.672Z,99205.80
2018-12-21T22:37:22.777Z,99203.55
2018-12-21T22:39:53.307Z,99210.92
2018-12-21T23:02:46.127Z,99254.47
2018-12-21T23:10:13.311Z,99269.72
2018-12-21T23:12:41.312Z,99269.59
2018-12-21T23:15:10.711Z,99276.64
2018-12-21T23:17:39.076Z,99279.55
2018-12-21T23:20:07.218Z,99291.39
2018-12-21T23:22:35.891Z,99291.05
2018-12-21T23:25:04.876Z,99301.59
2018-12-21T23:27:33.119Z,99299.33
2018-12-21T23:30:01.256Z,99303.55
2018-12-21T23:32:29.417Z,99290.70
2018-12-21T23:34:57.426Z,99299.05
2018-12-21T23:37:25.493Z,99301.88
2018-12-21T23:39:53.512Z,99304.16
2018-12-21T23:42:21.756Z,99310.72
2018-12-21T23:44:51.471Z,99317.68
2018-12-21T23:47:20.048Z,99327.06
2018-12-21T23:49:48.372Z,99333.13
2018-12-21T23:52:16.622Z,99343.33
2018-12-21T23:54:45.218Z,99336.94
2018-12-21T23:57:13.606Z,99337.63
2018-12-21T23:59:42.111Z,99320.59
