createdAt,value
2023-03-06T00:00:39.788Z,640.00
2023-03-06T00:01:39.840Z,635.00
2023-03-06T00:02:39.896Z,634.00
2023-03-06T00:03:39.974Z,634.00
2023-03-06T00:04:39.962Z,633.00
2023-03-06T00:05:40.037Z,634.00
2023-03-06T00:06:40.037Z,638.00
2023-03-06T00:07:40.083Z,636.00
2023-03-06T00:08:40.140Z,636.00
2023-03-06T00:09:40.169Z,635.00
2023-03-06T00:10:40.218Z,638.00
2023-03-06T00:11:40.222Z,637.00
2023-03-06T00:12:40.233Z,637.00
2023-03-06T00:13:40.282Z,637.00
2023-03-06T00:14:40.327Z,636.00
2023-03-06T00:15:40.391Z,640.00
2023-03-06T00:16:40.460Z,635.00
2023-03-06T00:17:40.494Z,637.00
2023-03-06T00:18:40.529Z,636.00
2023-03-06T00:19:40.582Z,635.00
2023-03-06T00:20:40.657Z,635.00
2023-03-06T00:21:40.716Z,635.00
2023-03-06T00:22:40.801Z,634.00
2023-03-06T00:23:40.852Z,632.00
2023-03-06T00:24:40.902Z,633.00
2023-03-06T00:25:40.958Z,631.00
2023-03-06T00:26:41.040Z,629.00
2023-03-06T00:27:41.112Z,628.00
2023-03-06T00:28:41.179Z,628.00
2023-03-06T04:20:47.746Z,631.00
2023-03-06T04:21:47.771Z,629.00
2023-03-06T04:22:47.819Z,627.00
2023-03-06T04:23:47.827Z,627.00
2023-03-06T04:24:47.871Z,627.00
2023-03-06T04:25:47.930Z,627.00
2023-03-06T04:26:47.973Z,629.00
2023-03-06T04:27:48.024Z,629.00
2023-03-06T04:28:48.103Z,629.00
2023-03-06T04:29:48.163Z,629.00
2023-03-06T04:30:48.227Z,631.00
2023-03-06T04:31:48.347Z,632.00
2023-03-06T04:32:48.368Z,633.00
2023-03-06T04:33:48.411Z,635.00
2023-03-06T04:34:48.473Z,632.00
2023-03-06T04:36:48.539Z,633.00
2023-03-06T04:37:48.575Z,633.00
2023-03-06T04:38:48.672Z,634.00
2023-03-06T04:39:48.646Z,633.00
2023-03-06T04:40:48.656Z,632.00
2023-03-06T04:41:48.699Z,634.00
2023-03-06T04:44:48.837Z,632.00
2023-03-06T09:06:57.817Z,836.00
2023-03-06T09:14:57.858Z,971.00
2023-03-06T09:20:57.733Z,811.00
2023-03-06T09:21:57.783Z,829.00
2023-03-06T09:22:57.809Z,756.00
2023-03-06T09:23:57.843Z,833.00
2023-03-06T09:24:57.881Z,751.00
2023-03-06T09:25:57.933Z,748.00
2023-03-06T09:26:57.961Z,795.00
2023-03-06T09:28:10.509Z,863.00
2023-03-06T09:28:59.018Z,858.00
2023-03-06T09:29:58.026Z,819.00
2023-03-06T09:30:58.849Z,820.00
2023-03-06T09:31:58.035Z,823.00
2023-03-06T09:32:58.816Z,830.00
2023-03-06T09:33:58.071Z,832.00
2023-03-06T09:34:58.089Z,929.00
2023-03-06T09:35:58.192Z,919.00
2023-03-06T09:36:58.116Z,918.00
2023-03-06T09:37:58.121Z,918.00
2023-03-06T09:38:58.144Z,916.00
2023-03-06T09:39:58.149Z,916.00
2023-03-06T10:38:03.814Z,953.00
2023-03-06T10:51:13.118Z,935.00
2023-03-06T11:26:03.794Z,1141.00
2023-03-06T11:31:03.975Z,1077.00
2023-03-06T11:59:03.819Z,1028.00
2023-03-06T12:04:03.796Z,1342.00
2023-03-06T12:18:03.888Z,1184.00
2023-03-06T12:33:03.893Z,1591.00
2023-03-06T13:32:07.014Z,1155.00
2023-03-06T13:49:08.133Z,1128.00
2023-03-06T14:07:09.323Z,1091.00
2023-03-06T15:09:13.282Z,1057.00
2023-03-06T15:10:13.358Z,1057.00
2023-03-06T15:11:13.420Z,1055.00
2023-03-06T15:12:13.498Z,1056.00
2023-03-06T15:13:14.280Z,1056.00
2023-03-06T15:14:13.639Z,1059.00
2023-03-06T15:15:13.766Z,1061.00
2023-03-06T15:16:13.808Z,1051.00
2023-03-06T15:17:13.847Z,1039.00
2023-03-06T15:18:13.930Z,1028.00
2023-03-06T15:19:13.997Z,1010.00
2023-03-06T15:20:14.072Z,1009.00
2023-03-06T15:21:14.161Z,1008.00
2023-03-06T15:22:14.216Z,998.00
2023-03-06T15:23:14.289Z,987.00
2023-03-06T15:24:14.371Z,985.00
2023-03-06T15:25:14.440Z,975.00
2023-03-06T15:26:14.504Z,971.00
2023-03-06T15:27:14.581Z,968.00
2023-03-06T15:28:14.713Z,979.00
2023-03-06T15:30:14.806Z,1013.00
2023-03-06T15:31:14.956Z,1020.00
2023-03-06T15:32:14.984Z,1025.00
2023-03-06T15:33:15.096Z,1026.00
2023-03-06T15:34:15.101Z,1026.00
2023-03-06T15:35:15.164Z,1023.00
2023-03-06T15:36:15.235Z,1022.00
2023-03-06T15:37:15.306Z,886.00
2023-03-06T15:38:15.386Z,875.00
2023-03-06T15:39:15.513Z,869.00
2023-03-06T15:40:15.528Z,903.00
2023-03-06T15:41:15.610Z,892.00
2023-03-06T15:42:15.741Z,807.00
2023-03-06T15:51:16.494Z,813.00
2023-03-06T16:01:17.239Z,919.00
2023-03-06T17:58:23.290Z,900.00
2023-03-06T17:59:23.372Z,901.00
2023-03-06T18:00:23.425Z,901.00
2023-03-06T18:01:23.537Z,899.00
2023-03-06T18:02:23.582Z,900.00
2023-03-06T18:03:23.730Z,899.00
2023-03-06T18:04:23.801Z,901.00
2023-03-06T18:05:23.821Z,903.00
2023-03-06T18:06:23.894Z,901.00
2023-03-06T18:07:24.753Z,901.00
2023-03-06T18:08:24.058Z,901.00
2023-03-06T18:09:24.137Z,902.00
2023-03-06T18:10:24.219Z,903.00
2023-03-06T18:11:24.301Z,901.00
2023-03-06T18:12:24.413Z,902.00
2023-03-06T18:13:24.416Z,902.00
2023-03-06T18:14:24.485Z,899.00
2023-03-06T18:15:24.547Z,901.00
2023-03-06T18:16:24.669Z,901.00
2023-03-06T18:17:24.703Z,900.00
2023-03-06T18:18:24.761Z,897.00
2023-03-06T18:19:25.261Z,896.00
2023-03-06T18:20:24.905Z,897.00
2023-03-06T18:21:24.970Z,898.00
2023-03-06T18:22:25.034Z,895.00
2023-03-06T18:23:25.122Z,893.00
2023-03-06T18:24:25.187Z,893.00
2023-03-06T18:25:25.268Z,893.00
2023-03-06T18:26:25.321Z,891.00
2023-03-06T18:27:25.369Z,891.00
2023-03-06T18:28:25.448Z,893.00
2023-03-06T18:29:25.519Z,890.00
2023-03-06T18:31:25.696Z,886.00
2023-03-06T18:32:25.799Z,885.00
2023-03-06T18:33:25.770Z,881.00
2023-03-06T18:34:25.844Z,879.00
2023-03-06T18:35:25.963Z,879.00
2023-03-06T18:36:26.000Z,880.00
2023-03-06T18:37:26.053Z,879.00
2023-03-06T18:38:26.130Z,877.00
2023-03-06T18:39:26.206Z,876.00
2023-03-06T18:40:26.279Z,872.00
2023-03-06T18:41:26.361Z,870.00
2023-03-06T18:42:26.433Z,867.00
2023-03-06T21:36:33.179Z,790.00
2023-03-06T21:37:33.198Z,784.00
2023-03-06T21:38:33.237Z,788.00
2023-03-06T21:39:33.365Z,788.00
2023-03-06T21:40:33.321Z,788.00
2023-03-06T21:41:33.408Z,787.00
2023-03-06T21:42:33.396Z,788.00
2023-03-06T21:43:33.431Z,788.00
2023-03-06T21:44:33.444Z,787.00
2023-03-06T21:45:33.500Z,785.00
2023-03-06T21:46:33.742Z,784.00
2023-03-06T21:47:33.482Z,781.00
2023-03-06T21:48:33.482Z,781.00
2023-03-06T21:49:33.496Z,776.00
2023-03-06T21:50:33.497Z,777.00
2023-03-06T21:51:33.552Z,774.00
2023-03-06T21:52:33.500Z,771.00
2023-03-06T21:53:33.503Z,770.00
2023-03-06T21:54:33.568Z,771.00
2023-03-06T21:55:33.526Z,769.00
2023-03-06T21:56:33.747Z,769.00
2023-03-06T21:57:33.528Z,769.00
2023-03-06T21:58:33.551Z,767.00
2023-03-06T21:59:33.581Z,771.00
2023-03-06T22:00:33.586Z,771.00
2023-03-06T22:01:33.606Z,769.00
2023-03-06T22:02:33.627Z,776.00
2023-03-06T22:03:33.649Z,773.00
2023-03-06T22:04:33.727Z,775.00
2023-03-06T22:05:33.708Z,776.00
2023-03-06T22:06:33.723Z,775.00
2023-03-06T22:07:33.742Z,777.00
2023-03-06T22:08:33.782Z,777.00
2023-03-06T22:09:33.810Z,777.00
2023-03-06T22:10:33.841Z,775.00
2023-03-06T22:11:33.876Z,774.00
2023-03-06T22:12:34.240Z,773.00
2023-03-06T22:13:34.008Z,773.00
2023-03-06T22:14:33.934Z,769.00
2023-03-06T22:15:33.949Z,767.00
2023-03-06T22:16:34.039Z,767.00
2023-03-06T22:17:33.975Z,765.00
2023-03-06T22:18:34.739Z,762.00
2023-03-06T22:19:34.064Z,764.00
2023-03-06T22:20:34.095Z,767.00
2023-03-06T22:21:34.137Z,768.00
2023-03-06T22:22:34.201Z,769.00
2023-03-06T22:23:34.277Z,766.00
2023-03-06T22:24:34.245Z,767.00
2023-03-06T22:25:34.270Z,764.00
2023-03-06T22:26:34.291Z,764.00
2023-03-06T22:27:34.396Z,765.00
2023-03-06T22:28:34.360Z,764.00
2023-03-06T22:29:34.400Z,762.00
2023-03-06T22:30:34.458Z,755.00
2023-03-06T22:31:34.503Z,755.00
2023-03-06T22:32:34.608Z,755.00
2023-03-06T22:33:34.576Z,760.00
2023-03-06T22:34:34.597Z,756.00
2023-03-06T22:35:34.700Z,755.00
2023-03-06T22:36:34.687Z,755.00
2023-03-06T22:37:34.773Z,753.00
2023-03-06T22:38:34.741Z,752.00
2023-03-06T22:39:34.786Z,754.00
2023-03-06T22:40:34.768Z,754.00
2023-03-06T22:41:34.834Z,753.00
2023-03-06T22:42:34.833Z,751.00
2023-03-06T22:43:34.878Z,751.00
2023-03-06T22:44:34.892Z,752.00
2023-03-06T22:45:34.890Z,752.00
2023-03-06T22:46:34.914Z,752.00
2023-03-06T22:47:34.979Z,754.00
2023-03-06T22:48:34.957Z,756.00
2023-03-06T22:49:34.959Z,757.00
2023-03-06T22:50:34.972Z,756.00
2023-03-06T22:51:34.991Z,756.00
2023-03-06T22:52:35.045Z,757.00
2023-03-06T22:53:35.100Z,757.00
2023-03-06T22:54:35.156Z,757.00
2023-03-06T22:55:35.209Z,757.00
2023-03-06T22:56:35.262Z,757.00
2023-03-06T22:57:35.324Z,757.00
2023-03-06T22:58:35.363Z,755.00
2023-03-06T22:59:35.424Z,754.00
2023-03-06T23:00:35.543Z,749.00
2023-03-06T23:01:35.604Z,743.00
2023-03-06T23:02:35.590Z,744.00
2023-03-06T23:03:35.633Z,747.00
2023-03-06T23:04:35.732Z,746.00
2023-03-06T23:05:35.773Z,744.00
2023-03-06T23:06:35.841Z,744.00
2023-03-06T23:07:35.869Z,746.00
2023-03-06T23:08:35.961Z,747.00
2023-03-06T23:09:35.959Z,748.00
2023-03-06T23:10:36.011Z,746.00
2023-03-06T23:11:36.055Z,746.00
2023-03-06T23:12:36.090Z,748.00
2023-03-06T23:13:36.137Z,748.00
2023-03-06T23:14:36.183Z,745.00
2023-03-06T23:15:36.384Z,744.00
2023-03-06T23:16:36.274Z,744.00
2023-03-06T23:17:36.334Z,743.00
2023-03-06T23:18:36.397Z,741.00
2023-03-06T23:19:36.468Z,739.00
2023-03-06T23:20:36.526Z,738.00
2023-03-06T23:21:36.599Z,735.00
2023-03-06T23:22:36.677Z,737.00
2023-03-06T23:23:36.768Z,735.00
2023-03-06T23:24:36.847Z,737.00
2023-03-06T23:25:36.913Z,737.00
2023-03-06T23:26:36.984Z,736.00
2023-03-06T23:27:37.032Z,736.00
2023-03-06T23:28:37.106Z,736.00
