createdAt,value
2022-09-01T00:02:57.853Z,25.40
2022-09-01T00:05:59.640Z,25.40
2022-09-01T00:09:05.776Z,25.40
2022-09-01T00:12:09.192Z,25.40
2022-09-01T00:15:13.002Z,25.40
2022-09-01T00:18:15.647Z,25.40
2022-09-01T00:21:30.129Z,25.40
2022-09-01T00:24:32.328Z,25.40
2022-09-01T00:27:34.173Z,25.40
2022-09-01T00:30:36.660Z,25.40
2022-09-01T00:33:38.958Z,25.30
2022-09-01T00:36:40.776Z,25.30
2022-09-01T00:39:42.700Z,25.40
2022-09-01T00:42:44.994Z,25.40
2022-09-01T00:45:47.022Z,25.40
2022-09-01T00:49:03.069Z,25.40
2022-09-01T00:52:15.991Z,25.30
2022-09-01T00:55:30.530Z,25.30
2022-09-01T00:58:37.540Z,25.30
2022-09-01T01:01:39.912Z,25.30
2022-09-01T01:04:43.650Z,25.30
2022-09-01T01:07:47.606Z,25.30
2022-09-01T01:10:49.684Z,25.30
2022-09-01T01:13:51.453Z,25.30
2022-09-01T01:16:55.269Z,25.30
2022-09-01T01:20:17.151Z,25.30
2022-09-01T01:23:26.237Z,25.30
2022-09-01T01:26:28.457Z,25.30
2022-09-01T01:29:37.930Z,25.20
2022-09-01T01:32:47.815Z,25.20
2022-09-01T01:35:57.378Z,25.20
2022-09-01T01:39:03.628Z,25.20
2022-09-01T01:42:09.422Z,25.20
2022-09-01T01:45:13.061Z,25.20
2022-09-01T01:48:19.128Z,25.30
2022-09-01T01:51:24.979Z,25.20
2022-09-01T01:54:32.169Z,25.20
2022-09-01T01:57:35.428Z,25.20
2022-09-01T02:00:39.120Z,25.20
2022-09-01T02:03:41.203Z,25.20
2022-09-01T02:06:46.043Z,25.20
2022-09-01T02:09:48.227Z,25.20
2022-09-01T02:12:50.889Z,25.20
2022-09-01T02:15:55.576Z,25.20
2022-09-01T02:18:57.445Z,25.20
2022-09-01T02:22:00.261Z,25.10
2022-09-01T02:25:02.052Z,25.10
2022-09-01T02:28:09.512Z,25.10
2022-09-01T02:31:11.970Z,25.10
2022-09-01T02:34:14.730Z,25.10
2022-09-01T02:37:16.556Z,25.20
2022-09-01T02:40:18.433Z,25.10
2022-09-01T02:43:21.828Z,25.10
2022-09-01T02:46:24.909Z,25.10
2022-09-01T02:49:31.346Z,25.10
2022-09-01T02:52:36.081Z,25.10
2022-09-01T02:55:39.630Z,25.10
2022-09-01T02:58:48.359Z,25.10
2022-09-01T03:01:52.506Z,25.10
2022-09-01T03:04:55.721Z,25.10
2022-09-01T03:08:02.095Z,25.10
2022-09-01T03:11:06.895Z,25.10
2022-09-01T03:14:12.221Z,25.10
2022-09-01T03:17:14.057Z,25.10
2022-09-01T03:20:16.981Z,25.10
2022-09-01T03:23:19.430Z,25.10
2022-09-01T03:26:22.734Z,25.10
2022-09-01T03:29:24.787Z,25.10
2022-09-01T03:32:26.659Z,25.00
2022-09-01T03:35:32.009Z,25.10
2022-09-01T03:38:35.190Z,25.00
2022-09-01T03:41:38.660Z,25.00
2022-09-01T03:44:41.023Z,25.00
2022-09-01T03:47:43.671Z,25.10
2022-09-01T03:50:47.112Z,25.00
2022-09-01T03:53:50.099Z,25.00
2022-09-01T03:56:52.031Z,25.00
2022-09-01T03:59:55.280Z,25.00
2022-09-01T04:03:01.203Z,25.00
2022-09-01T04:06:03.412Z,25.00
2022-09-01T04:09:07.595Z,25.00
2022-09-01T04:12:10.543Z,25.00
2022-09-01T04:15:16.995Z,25.00
2022-09-01T04:18:20.550Z,25.00
2022-09-01T04:21:23.805Z,25.00
2022-09-01T04:24:28.260Z,25.00
2022-09-01T04:27:31.548Z,24.90
2022-09-01T04:30:33.696Z,25.00
2022-09-01T04:33:39.848Z,25.00
2022-09-01T04:36:46.733Z,25.00
2022-09-01T04:39:56.690Z,24.90
2022-09-01T04:42:59.116Z,24.90
2022-09-01T04:46:01.427Z,24.90
2022-09-01T04:49:13.133Z,24.90
2022-09-01T04:52:15.448Z,24.90
2022-09-01T04:55:20.231Z,24.90
2022-09-01T04:58:22.584Z,24.90
2022-09-01T05:01:27.465Z,24.90
2022-09-01T05:04:33.848Z,24.90
2022-09-01T05:07:37.935Z,24.90
2022-09-01T05:10:43.295Z,24.90
2022-09-01T05:13:57.609Z,24.90
2022-09-01T05:16:59.820Z,24.90
2022-09-01T05:20:03.627Z,24.90
2022-09-01T05:23:05.646Z,24.90
2022-09-01T05:26:18.029Z,24.90
2022-09-01T05:29:21.112Z,24.90
2022-09-01T05:32:25.936Z,24.90
2022-09-01T05:35:32.745Z,24.90
2022-09-01T05:38:35.312Z,24.90
2022-09-01T05:41:37.294Z,24.90
2022-09-01T05:44:44.300Z,24.90
2022-09-01T05:47:48.840Z,25.10
2022-09-01T05:50:56.155Z,25.20
2022-09-01T05:53:59.101Z,25.40
2022-09-01T05:57:17.763Z,25.50
2022-09-01T06:00:25.752Z,25.60
2022-09-01T06:03:28.909Z,25.80
2022-09-01T06:07:01.694Z,26.10
2022-09-01T06:10:03.769Z,26.40
2022-09-01T06:13:07.540Z,26.50
2022-09-01T06:16:12.932Z,26.40
2022-09-01T06:19:14.972Z,26.40
2022-09-01T06:22:21.537Z,26.50
2022-09-01T06:25:26.427Z,26.20
2022-09-01T06:28:29.469Z,25.90
2022-09-01T06:31:35.127Z,25.70
2022-09-01T06:34:44.524Z,25.60
2022-09-01T06:37:48.491Z,25.50
2022-09-01T06:41:09.230Z,25.50
2022-09-01T06:44:14.581Z,25.40
2022-09-01T06:47:21.940Z,25.30
2022-09-01T06:53:57.146Z,25.30
2022-09-01T07:00:26.673Z,25.40
2022-09-01T07:03:28.684Z,25.40
2022-09-01T07:10:33.237Z,25.30
2022-09-01T07:17:26.881Z,25.30
2022-09-01T07:20:29.247Z,25.30
2022-09-01T07:23:46.286Z,25.30
2022-09-01T07:26:50.691Z,25.30
2022-09-01T07:29:54.976Z,25.30
2022-09-01T07:36:27.991Z,25.30
2022-09-01T07:42:30.688Z,25.30
2022-09-01T07:42:55.915Z,25.40
2022-09-01T07:43:27.187Z,25.30
2022-09-01T07:47:19.549Z,25.30
2022-09-01T07:50:37.536Z,25.30
2022-09-01T07:53:37.840Z,25.40
2022-09-01T07:56:41.610Z,25.40
2022-09-01T07:59:45.172Z,25.40
2022-09-01T08:02:56.612Z,25.40
2022-09-01T08:06:08.138Z,25.40
2022-09-01T08:09:11.812Z,25.30
2022-09-01T08:12:30.382Z,25.40
2022-09-01T08:15:41.493Z,25.40
2022-09-01T08:18:54.403Z,25.40
2022-09-01T08:22:02.465Z,25.40
2022-09-01T08:25:15.624Z,25.40
2022-09-01T08:28:26.555Z,25.40
2022-09-01T08:31:30.653Z,25.40
2022-09-01T08:34:34.777Z,25.40
2022-09-01T08:37:37.391Z,25.40
2022-09-01T08:40:41.615Z,25.40
2022-09-01T08:44:00.521Z,25.40
2022-09-01T08:47:08.212Z,25.40
2022-09-01T08:50:16.049Z,25.40
2022-09-01T08:53:59.033Z,25.40
2022-09-01T08:57:14.419Z,25.40
2022-09-01T09:00:42.494Z,25.40
2022-09-01T09:04:07.678Z,25.50
2022-09-01T09:07:26.925Z,25.40
2022-09-01T09:10:47.861Z,25.40
2022-09-01T09:14:11.313Z,25.40
2022-09-01T09:17:15.854Z,25.40
2022-09-01T09:20:18.198Z,25.40
2022-09-01T09:23:39.400Z,25.40
2022-09-01T09:26:42.658Z,25.50
2022-09-01T09:29:56.759Z,25.40
2022-09-01T09:36:37.186Z,25.40
2022-09-01T09:39:40.046Z,25.40
2022-09-01T09:42:56.754Z,25.40
2022-09-01T09:46:24.802Z,25.40
2022-09-01T09:49:36.058Z,25.40
2022-09-01T09:52:38.565Z,25.40
2022-09-01T09:55:58.230Z,25.40
2022-09-01T09:59:00.110Z,25.40
2022-09-01T10:02:28.305Z,25.40
2022-09-01T10:05:39.360Z,25.40
2022-09-01T10:08:48.114Z,25.40
2022-09-01T10:11:52.858Z,25.40
2022-09-01T10:15:04.710Z,25.40
2022-09-01T10:18:20.628Z,25.40
2022-09-01T10:21:37.737Z,25.40
2022-09-01T10:24:44.713Z,25.40
2022-09-01T10:27:55.002Z,25.40
2022-09-01T10:30:59.040Z,25.40
2022-09-01T10:34:06.065Z,25.40
2022-09-01T10:37:11.359Z,25.40
2022-09-01T10:40:31.111Z,25.40
2022-09-01T10:43:41.435Z,25.40
2022-09-01T10:46:50.222Z,25.40
2022-09-01T10:49:52.512Z,25.40
2022-09-01T10:53:00.716Z,25.40
2022-09-01T10:56:28.474Z,25.40
2022-09-01T10:59:41.754Z,25.40
2022-09-01T11:06:43.278Z,25.40
2022-09-01T11:10:36.013Z,25.40
2022-09-01T11:13:49.777Z,25.40
2022-09-01T11:17:13.233Z,25.40
2022-09-01T11:20:34.791Z,25.40
2022-09-01T11:23:36.668Z,25.40
2022-09-01T11:26:47.470Z,25.40
2022-09-01T11:29:55.591Z,25.40
2022-09-01T11:33:06.789Z,25.40
2022-09-01T11:36:29.848Z,25.40
2022-09-01T11:39:33.271Z,25.40
2022-09-01T11:42:46.671Z,25.40
2022-09-01T11:46:12.670Z,25.40
2022-09-01T11:49:29.202Z,25.40
2022-09-01T11:52:35.870Z,25.40
2022-09-01T11:55:46.166Z,25.40
2022-09-01T11:58:47.946Z,25.40
2022-09-01T12:01:57.687Z,25.40
2022-09-01T12:05:02.540Z,25.40
2022-09-01T12:08:14.272Z,25.40
2022-09-01T12:11:20.873Z,25.40
2022-09-01T12:14:23.077Z,25.40
2022-09-01T12:17:24.975Z,25.40
2022-09-01T12:20:35.242Z,25.40
2022-09-01T12:23:43.043Z,25.40
2022-09-01T12:26:46.591Z,25.40
2022-09-01T12:29:48.638Z,25.40
2022-09-01T12:32:50.806Z,25.40
2022-09-01T12:36:30.500Z,25.40
2022-09-01T12:39:38.075Z,25.40
2022-09-01T12:42:50.522Z,25.40
2022-09-01T12:45:53.053Z,25.40
2022-09-01T12:48:54.918Z,25.40
2022-09-01T12:52:22.210Z,25.40
2022-09-01T12:59:29.896Z,25.40
2022-09-01T13:02:42.005Z,25.40
2022-09-01T13:05:51.706Z,25.40
2022-09-01T13:08:53.544Z,25.40
2022-09-01T13:12:10.237Z,25.40
2022-09-01T13:18:21.951Z,25.40
2022-09-01T13:21:24.683Z,25.40
2022-09-01T13:24:30.412Z,25.40
2022-09-01T13:27:33.537Z,25.40
2022-09-01T13:30:35.669Z,25.40
2022-09-01T13:36:59.260Z,25.40
2022-09-01T13:40:01.827Z,25.40
2022-09-01T13:43:04.703Z,25.40
2022-09-01T13:46:06.877Z,25.40
2022-09-01T13:52:32.876Z,25.40
2022-09-01T13:55:39.563Z,25.40
2022-09-01T13:58:41.353Z,25.40
2022-09-01T14:01:43.284Z,25.40
2022-09-01T14:04:45.158Z,25.40
2022-09-01T14:07:48.842Z,25.40
2022-09-01T14:10:52.205Z,25.40
2022-09-01T14:13:54.017Z,25.30
2022-09-01T14:16:55.838Z,25.30
2022-09-01T14:19:57.672Z,25.40
2022-09-01T14:22:59.731Z,25.30
2022-09-01T14:26:01.545Z,25.40
2022-09-01T14:29:03.486Z,25.40
2022-09-01T14:32:07.881Z,25.40
2022-09-01T14:35:09.886Z,25.40
2022-09-01T14:38:13.774Z,25.40
2022-09-01T14:41:21.850Z,25.40
2022-09-01T14:44:23.642Z,25.40
2022-09-01T14:47:25.868Z,25.40
2022-09-01T14:50:32.332Z,25.40
2022-09-01T14:53:34.702Z,25.40
2022-09-01T14:56:36.475Z,25.40
2022-09-01T14:59:38.278Z,25.40
2022-09-01T15:02:42.610Z,25.30
2022-09-01T15:05:44.496Z,25.40
2022-09-01T15:08:47.179Z,25.40
2022-09-01T15:11:49.108Z,25.30
2022-09-01T15:14:51.384Z,25.30
2022-09-01T15:17:53.774Z,25.40
2022-09-01T15:20:55.604Z,25.40
2022-09-01T15:23:57.764Z,25.40
2022-09-01T15:26:59.661Z,25.40
2022-09-01T15:30:01.407Z,25.40
2022-09-01T15:33:03.899Z,25.40
2022-09-01T15:36:05.895Z,25.40
2022-09-01T15:39:08.900Z,25.30
2022-09-01T15:42:10.696Z,25.30
2022-09-01T15:45:16.493Z,25.30
2022-09-01T15:48:18.470Z,25.30
2022-09-01T15:51:23.257Z,25.30
2022-09-01T15:54:30.166Z,25.30
2022-09-01T15:57:32.210Z,25.30
2022-09-01T16:00:34.524Z,25.40
2022-09-01T16:03:36.393Z,25.30
2022-09-01T16:06:39.343Z,25.40
2022-09-01T16:09:41.168Z,25.40
2022-09-01T16:12:46.575Z,25.40
2022-09-01T16:16:02.440Z,25.40
2022-09-01T16:19:13.103Z,25.40
2022-09-01T16:22:39.726Z,25.40
2022-09-01T16:25:42.067Z,25.40
2022-09-01T16:28:57.438Z,25.40
2022-09-01T16:31:59.565Z,25.40
2022-09-01T16:35:04.142Z,25.40
2022-09-01T16:38:24.582Z,25.40
2022-09-01T16:41:55.748Z,25.40
2022-09-01T16:45:43.058Z,25.40
2022-09-01T16:48:47.934Z,25.40
2022-09-01T16:52:12.877Z,25.40
2022-09-01T16:55:41.462Z,25.40
2022-09-01T16:59:03.656Z,25.40
2022-09-01T17:02:23.966Z,25.40
2022-09-01T17:05:32.446Z,25.40
2022-09-01T17:08:49.847Z,25.40
2022-09-01T17:11:59.900Z,25.40
2022-09-01T17:15:10.063Z,25.40
2022-09-01T17:18:36.873Z,25.40
2022-09-01T17:21:45.091Z,25.40
2022-09-01T17:24:52.193Z,25.40
2022-09-01T17:28:00.191Z,25.40
2022-09-01T17:31:25.626Z,25.40
2022-09-01T17:34:42.674Z,25.40
2022-09-01T17:38:09.024Z,25.40
2022-09-01T17:41:33.945Z,25.40
2022-09-01T17:44:46.461Z,25.40
2022-09-01T17:48:10.113Z,25.40
2022-09-01T17:51:49.182Z,25.40
2022-09-01T17:55:07.059Z,25.40
2022-09-01T17:58:15.630Z,25.40
2022-09-01T18:01:31.756Z,25.40
2022-09-01T18:04:41.315Z,25.50
2022-09-01T18:07:52.264Z,25.40
2022-09-01T18:11:07.052Z,25.40
2022-09-01T18:14:16.603Z,25.40
2022-09-01T18:17:35.325Z,25.40
2022-09-01T18:20:50.536Z,25.40
2022-09-01T18:24:18.131Z,25.40
2022-09-01T18:27:20.790Z,25.40
2022-09-01T18:30:51.793Z,25.40
2022-09-01T18:34:12.275Z,25.40
2022-09-01T18:37:36.975Z,25.40
2022-09-01T18:40:44.845Z,25.50
2022-09-01T18:44:32.833Z,25.50
2022-09-01T18:47:37.673Z,25.50
2022-09-01T18:50:54.539Z,25.40
2022-09-01T18:54:09.180Z,25.40
2022-09-01T18:57:21.012Z,25.50
2022-09-01T19:00:33.617Z,25.50
2022-09-01T19:03:46.736Z,25.50
2022-09-01T19:07:09.423Z,25.50
2022-09-01T19:10:28.959Z,25.50
2022-09-01T19:13:53.295Z,25.50
2022-09-01T19:17:22.266Z,25.50
2022-09-01T19:20:41.795Z,25.40
2022-09-01T19:23:53.022Z,25.50
2022-09-01T19:27:03.230Z,25.50
2022-09-01T19:30:06.463Z,25.50
2022-09-01T19:33:11.394Z,25.50
2022-09-01T19:36:20.116Z,25.50
2022-09-01T19:39:37.796Z,25.50
2022-09-01T19:42:48.007Z,25.50
2022-09-01T19:46:13.989Z,25.50
2022-09-01T19:49:27.375Z,25.50
2022-09-01T19:52:33.040Z,25.50
2022-09-01T19:56:07.159Z,25.50
2022-09-01T19:59:24.699Z,25.50
2022-09-01T20:02:34.779Z,25.50
2022-09-01T20:05:54.497Z,25.50
2022-09-01T20:09:22.774Z,25.50
2022-09-01T20:12:40.018Z,25.50
2022-09-01T20:15:51.394Z,25.40
2022-09-01T20:19:01.968Z,25.40
2022-09-01T20:22:52.979Z,25.50
2022-09-01T20:26:09.569Z,25.50
2022-09-01T20:29:14.880Z,25.50
2022-09-01T20:32:28.041Z,25.50
2022-09-01T20:35:54.014Z,25.50
2022-09-01T20:39:46.467Z,25.50
2022-09-01T20:43:23.654Z,25.50
2022-09-01T20:46:26.469Z,25.50
2022-09-01T20:49:28.414Z,25.50
2022-09-01T20:52:43.217Z,25.40
2022-09-01T20:55:51.620Z,25.50
2022-09-01T20:59:37.437Z,25.40
2022-09-01T21:03:05.725Z,25.50
2022-09-01T21:06:20.801Z,25.50
2022-09-01T21:09:34.519Z,25.50
2022-09-01T21:12:41.989Z,25.40
2022-09-01T21:15:52.632Z,25.50
2022-09-01T21:19:00.200Z,25.50
2022-09-01T21:22:04.484Z,25.50
2022-09-01T21:25:06.735Z,25.40
2022-09-01T21:28:09.040Z,25.40
2022-09-01T21:31:10.988Z,25.50
2022-09-01T21:34:16.692Z,25.50
2022-09-01T21:37:19.252Z,25.50
2022-09-01T21:40:24.182Z,25.50
2022-09-01T21:43:33.960Z,25.50
2022-09-01T21:46:36.020Z,25.50
2022-09-01T21:49:38.370Z,25.50
2022-09-01T21:52:40.192Z,25.50
2022-09-01T21:55:42.303Z,25.50
2022-09-01T21:58:44.353Z,25.50
2022-09-01T22:01:52.500Z,25.50
2022-09-01T22:04:54.342Z,25.50
2022-09-01T22:07:58.366Z,25.50
2022-09-01T22:11:00.511Z,25.50
2022-09-01T22:14:03.125Z,25.50
2022-09-01T22:17:05.100Z,25.50
2022-09-01T22:20:09.628Z,25.50
2022-09-01T22:23:12.744Z,25.50
2022-09-01T22:26:25.129Z,25.50
2022-09-01T22:29:27.281Z,25.50
2022-09-01T22:32:33.040Z,25.50
2022-09-01T22:35:39.506Z,25.50
2022-09-01T22:38:41.322Z,25.50
2022-09-01T22:41:43.222Z,25.50
2022-09-01T22:44:45.026Z,25.50
2022-09-01T22:47:46.776Z,25.50
2022-09-01T22:50:49.610Z,25.50
2022-09-01T22:53:51.640Z,25.50
2022-09-01T22:56:53.954Z,25.50
2022-09-01T22:59:58.193Z,25.50
2022-09-01T23:03:00.574Z,25.50
2022-09-01T23:06:05.714Z,25.50
2022-09-01T23:09:07.567Z,25.50
2022-09-01T23:12:09.379Z,25.50
2022-09-01T23:15:11.411Z,25.50
2022-09-01T23:18:13.239Z,25.50
2022-09-01T23:21:17.973Z,25.50
2022-09-01T23:24:20.549Z,25.50
2022-09-01T23:27:22.662Z,25.50
2022-09-01T23:30:24.460Z,25.50
2022-09-01T23:33:26.752Z,25.50
2022-09-01T23:36:29.560Z,25.50
2022-09-01T23:39:31.758Z,25.50
2022-09-01T23:42:34.198Z,25.50
2022-09-01T23:45:44.651Z,25.50
2022-09-01T23:48:46.818Z,25.40
2022-09-01T23:51:48.896Z,25.40
2022-09-01T23:54:50.651Z,25.40
2022-09-01T23:57:52.443Z,25.40
