createdAt,value
2017-09-03T00:00:58.909Z,0
2017-09-03T00:03:58.958Z,0
2017-09-03T00:04:59.297Z,0
2017-09-03T00:05:59.309Z,0
2017-09-03T00:06:59.051Z,0
2017-09-03T00:07:59.056Z,0
2017-09-03T00:09:14.004Z,0
2017-09-03T00:10:28.334Z,0
2017-09-03T00:11:14.035Z,0
2017-09-03T00:12:14.057Z,0
2017-09-03T00:12:59.494Z,0
2017-09-03T00:13:59.500Z,0
2017-09-03T00:14:59.531Z,0
2017-09-03T00:16:14.156Z,0
2017-09-03T00:16:59.566Z,0
2017-09-03T00:17:59.584Z,0
2017-09-03T00:18:59.614Z,0
2017-09-03T00:19:59.613Z,0
2017-09-03T00:21:14.271Z,0
2017-09-03T00:22:14.328Z,0
2017-09-03T00:23:14.305Z,0
2017-09-03T00:23:59.715Z,0
2017-09-03T00:25:13.742Z,0
2017-09-03T00:25:59.143Z,0
2017-09-03T00:27:14.099Z,0
2017-09-03T00:27:59.792Z,0
2017-09-03T00:28:59.798Z,0
2017-09-03T00:29:59.550Z,0
2017-09-03T00:30:59.877Z,0
2017-09-03T00:32:59.902Z,0
2017-09-03T00:33:59.641Z,0
2017-09-03T00:34:59.933Z,0
2017-09-03T00:37:00.023Z,0
2017-09-03T00:37:59.711Z,0
2017-09-03T00:39:14.661Z,0
2017-09-03T00:39:59.753Z,0
2017-09-03T00:41:14.716Z,0
2017-09-03T00:42:00.119Z,0
2017-09-03T00:43:00.113Z,0
2017-09-03T00:44:14.762Z,0
2017-09-03T00:45:00.218Z,0
2017-09-03T00:45:59.915Z,0
2017-09-03T00:47:00.205Z,0
2017-09-03T00:48:14.853Z,0
2017-09-03T00:49:00.260Z,0
2017-09-03T00:50:00.287Z,0
2017-09-03T00:51:00.312Z,0
2017-09-03T00:52:00.314Z,0
2017-09-03T00:53:00.037Z,0
2017-09-03T00:54:00.376Z,0
2017-09-03T00:55:00.090Z,0
2017-09-03T00:56:14.714Z,0
2017-09-03T00:57:15.035Z,0
2017-09-03T00:58:00.464Z,0
2017-09-03T00:59:00.477Z,0
2017-09-03T01:00:00.193Z,0
2017-09-03T01:01:00.518Z,0
2017-09-03T01:02:00.554Z,0
2017-09-03T01:03:00.573Z,0
2017-09-03T01:05:00.606Z,0
2017-09-03T01:06:00.645Z,0
2017-09-03T01:07:00.034Z,0
2017-09-03T01:08:00.672Z,0
2017-09-03T01:09:00.664Z,0
2017-09-03T01:10:00.728Z,0
2017-09-03T01:11:00.733Z,0
2017-09-03T01:12:00.463Z,0
2017-09-03T01:13:15.074Z,0
2017-09-03T01:13:59.861Z,0
2017-09-03T01:16:00.524Z,0
2017-09-03T01:17:00.861Z,0
2017-09-03T01:18:15.492Z,0
2017-09-03T01:19:00.873Z,0
2017-09-03T01:20:00.931Z,0
2017-09-03T01:21:00.930Z,0
2017-09-03T01:22:00.988Z,0
2017-09-03T01:23:00.993Z,0
2017-09-03T01:24:01.031Z,0
2017-09-03T01:25:01.063Z,0
2017-09-03T01:26:01.048Z,0
2017-09-03T01:27:00.764Z,0
2017-09-03T01:28:01.116Z,0
2017-09-03T01:29:15.748Z,0
2017-09-03T01:30:00.814Z,0
2017-09-03T01:31:00.869Z,0
2017-09-03T01:33:01.196Z,0
2017-09-03T01:34:01.226Z,0
2017-09-03T01:35:00.953Z,0
2017-09-03T01:36:01.288Z,0
2017-09-03T01:37:01.290Z,0
2017-09-03T01:38:15.937Z,0
2017-09-03T01:39:01.014Z,0
2017-09-03T01:40:15.978Z,0
2017-09-03T01:41:15.678Z,0
2017-09-03T01:42:01.115Z,0
2017-09-03T01:43:01.126Z,0
2017-09-03T01:44:01.451Z,0
2017-09-03T01:45:16.062Z,0
2017-09-03T01:46:16.099Z,0
2017-09-03T01:47:01.489Z,0
2017-09-03T01:48:01.225Z,0
2017-09-03T01:49:01.538Z,0
2017-09-03T01:50:01.267Z,0
2017-09-03T01:51:00.961Z,0
2017-09-03T01:52:01.632Z,0
2017-09-03T01:53:01.639Z,0
2017-09-03T01:54:01.668Z,0
2017-09-03T01:55:01.680Z,0
2017-09-03T01:56:01.714Z,0
2017-09-03T01:57:01.714Z,0
2017-09-03T01:58:01.431Z,0
2017-09-03T01:59:01.521Z,0
2017-09-03T02:00:16.387Z,0
2017-09-03T02:01:01.500Z,0
2017-09-03T02:02:01.515Z,0
2017-09-03T02:03:01.848Z,0
2017-09-03T02:04:01.547Z,0
2017-09-03T02:05:01.908Z,0
2017-09-03T02:06:01.924Z,0
2017-09-03T02:07:01.950Z,0
2017-09-03T02:08:01.961Z,0
2017-09-03T02:09:01.987Z,0
2017-09-03T02:10:01.993Z,0
2017-09-03T02:11:16.638Z,0
2017-09-03T02:12:02.035Z,0
2017-09-03T02:13:16.680Z,0
2017-09-03T02:14:02.071Z,0
2017-09-03T02:15:02.120Z,0
2017-09-03T02:16:16.742Z,0
2017-09-03T02:18:02.184Z,0
2017-09-03T02:19:16.797Z,0
2017-09-03T02:20:01.910Z,0
2017-09-03T02:21:01.609Z,0
2017-09-03T02:22:02.001Z,0
2017-09-03T02:23:16.882Z,0
2017-09-03T02:24:01.966Z,0
2017-09-03T02:25:02.023Z,0
2017-09-03T02:26:02.019Z,0
2017-09-03T02:27:02.373Z,0
2017-09-03T02:28:02.064Z,0
2017-09-03T02:29:02.415Z,0
2017-09-03T02:30:02.448Z,0
2017-09-03T02:31:02.462Z,0
2017-09-03T02:32:16.768Z,0
2017-09-03T02:33:02.170Z,0
2017-09-03T02:34:02.518Z,0
2017-09-03T02:36:16.860Z,0
2017-09-03T02:37:02.264Z,0
2017-09-03T02:38:02.596Z,0
2017-09-03T02:39:02.296Z,0
2017-09-03T02:40:02.650Z,0
2017-09-03T02:41:02.657Z,0
2017-09-03T02:42:02.677Z,0
2017-09-03T02:43:02.393Z,0
2017-09-03T02:44:17.341Z,0
2017-09-03T02:45:17.357Z,0
2017-09-03T02:46:02.476Z,0
2017-09-03T02:47:02.798Z,0
2017-09-03T02:48:17.428Z,0
2017-09-03T02:49:02.546Z,0
2017-09-03T02:50:02.548Z,0
2017-09-03T02:51:02.580Z,0
2017-09-03T02:52:02.579Z,0
2017-09-03T02:53:02.629Z,0
2017-09-03T02:54:17.234Z,0
2017-09-03T02:55:32.192Z,0
2017-09-03T02:56:02.654Z,0
2017-09-03T02:57:02.992Z,0
2017-09-03T02:58:02.096Z,0
2017-09-03T02:59:03.040Z,0
2017-09-03T03:00:03.124Z,0
2017-09-03T03:01:02.455Z,0
2017-09-03T03:02:03.137Z,0
2017-09-03T03:03:03.123Z,0
2017-09-03T03:04:17.770Z,0
2017-09-03T03:06:02.578Z,0
2017-09-03T03:07:03.202Z,0
2017-09-03T03:08:03.241Z,0
2017-09-03T03:09:03.245Z,0
2017-09-03T03:10:03.299Z,0
2017-09-03T03:11:03.273Z,0
2017-09-03T03:12:03.002Z,0
2017-09-03T03:13:03.346Z,0
2017-09-03T03:14:03.358Z,0
2017-09-03T03:15:03.386Z,0
2017-09-03T03:16:03.409Z,0
2017-09-03T03:17:03.432Z,0
2017-09-03T03:18:03.445Z,0
2017-09-03T03:19:03.456Z,0
2017-09-03T03:20:18.087Z,0
2017-09-03T03:21:03.533Z,0
2017-09-03T03:22:18.113Z,0
2017-09-03T03:23:03.568Z,0
2017-09-03T03:24:03.573Z,0
2017-09-03T03:25:03.278Z,0
2017-09-03T03:26:18.243Z,0
2017-09-03T03:27:03.004Z,0
2017-09-03T03:28:03.353Z,0
2017-09-03T03:29:18.294Z,0
2017-09-03T03:31:03.426Z,0
2017-09-03T03:32:03.450Z,0
2017-09-03T03:33:03.457Z,0
2017-09-03T03:34:03.801Z,0
2017-09-03T03:35:18.405Z,0
2017-09-03T03:36:03.833Z,0
2017-09-03T03:37:17.831Z,0
2017-09-03T03:38:03.872Z,0
2017-09-03T03:39:33.109Z,0
2017-09-03T03:40:03.611Z,0
2017-09-03T03:41:03.956Z,0
2017-09-03T03:42:03.961Z,0
2017-09-03T03:43:03.975Z,0
2017-09-03T03:44:03.990Z,0
2017-09-03T03:45:04.040Z,0
2017-09-03T03:46:04.030Z,0
2017-09-03T03:47:04.073Z,0
2017-09-03T03:48:03.763Z,0
2017-09-03T03:49:04.109Z,0
2017-09-03T03:50:04.105Z,0
2017-09-03T03:51:04.144Z,0
2017-09-03T03:52:18.785Z,0
2017-09-03T03:53:03.873Z,0
2017-09-03T03:54:03.894Z,0
2017-09-03T03:55:03.928Z,0
2017-09-03T03:56:04.247Z,0
2017-09-03T03:57:03.980Z,0
2017-09-03T03:58:04.279Z,0
2017-09-03T03:59:04.004Z,0
2017-09-03T04:00:04.016Z,0
2017-09-03T04:01:18.970Z,0
2017-09-03T04:02:04.369Z,0
2017-09-03T04:03:04.077Z,0
2017-09-03T04:04:04.118Z,0
2017-09-03T04:05:04.106Z,0
2017-09-03T04:06:04.450Z,0
2017-09-03T04:07:19.082Z,0
2017-09-03T04:08:04.532Z,0
2017-09-03T04:09:04.206Z,0
2017-09-03T04:10:04.557Z,0
2017-09-03T04:11:04.586Z,0
2017-09-03T04:12:04.273Z,0
2017-09-03T04:13:03.976Z,0
2017-09-03T04:14:04.610Z,0
2017-09-03T04:15:04.654Z,0
2017-09-03T04:16:04.667Z,0
2017-09-03T04:17:19.299Z,0
2017-09-03T04:18:04.394Z,0
2017-09-03T04:19:04.730Z,0
2017-09-03T04:20:04.736Z,0
2017-09-03T04:21:04.795Z,0
2017-09-03T04:23:34.082Z,5
2017-09-03T04:25:19.478Z,5
2017-09-03T04:26:04.547Z,5
2017-09-03T04:27:04.598Z,10
2017-09-03T04:28:04.924Z,10
2017-09-03T04:29:04.930Z,10
2017-09-03T04:30:04.627Z,10
2017-09-03T04:31:04.662Z,15
2017-09-03T04:33:05.023Z,20
2017-09-03T04:34:19.663Z,20
2017-09-03T04:35:19.698Z,20
2017-09-03T04:36:04.778Z,25
2017-09-03T04:37:05.112Z,25
2017-09-03T04:38:19.749Z,30
2017-09-03T04:39:19.767Z,30
2017-09-03T04:40:04.864Z,35
2017-09-03T04:41:04.853Z,35
2017-09-03T04:42:19.518Z,40
2017-09-03T04:43:04.623Z,40
2017-09-03T04:44:04.941Z,40
2017-09-03T04:45:04.672Z,40
2017-09-03T04:46:04.973Z,45
2017-09-03T04:47:05.310Z,45
2017-09-03T04:48:05.328Z,50
2017-09-03T04:49:05.378Z,55
2017-09-03T04:50:04.756Z,55
2017-09-03T04:51:05.090Z,60
2017-09-03T04:52:05.420Z,60
2017-09-03T04:53:05.427Z,70
2017-09-03T04:54:05.156Z,75
2017-09-03T04:55:34.711Z,75
2017-09-03T04:56:05.194Z,75
2017-09-03T04:57:05.215Z,75
2017-09-03T04:58:05.247Z,80
2017-09-03T04:59:05.582Z,80
2017-09-03T05:00:05.579Z,80
2017-09-03T05:01:05.313Z,105
2017-09-03T05:02:05.325Z,145
2017-09-03T05:03:05.359Z,180
2017-09-03T05:04:05.683Z,110
2017-09-03T05:05:05.377Z,95
2017-09-03T05:06:20.034Z,95
2017-09-03T05:07:05.433Z,100
2017-09-03T05:09:05.781Z,100
2017-09-03T05:10:35.036Z,105
2017-09-03T05:11:20.454Z,105
2017-09-03T05:12:05.530Z,105
2017-09-03T05:14:20.499Z,110
2017-09-03T05:15:05.934Z,115
2017-09-03T05:16:05.641Z,155
2017-09-03T05:17:05.947Z,235
2017-09-03T05:18:05.956Z,210
2017-09-03T05:19:06.020Z,135
2017-09-03T05:20:06.024Z,115
2017-09-03T05:21:05.411Z,120
2017-09-03T05:22:06.076Z,125
2017-09-03T05:23:05.801Z,125
2017-09-03T05:24:05.798Z,125
2017-09-03T05:26:05.856Z,120
2017-09-03T05:27:06.188Z,120
2017-09-03T05:28:06.183Z,120
2017-09-03T05:29:05.609Z,125
2017-09-03T05:30:06.230Z,125
2017-09-03T05:31:05.695Z,125
2017-09-03T05:32:06.314Z,125
2017-09-03T05:33:06.316Z,125
2017-09-03T05:34:06.346Z,125
2017-09-03T05:36:06.379Z,130
2017-09-03T05:37:06.383Z,130
2017-09-03T05:38:06.125Z,135
2017-09-03T05:39:06.458Z,140
2017-09-03T05:40:21.072Z,155
2017-09-03T05:41:06.485Z,155
2017-09-03T05:42:20.796Z,150
2017-09-03T05:43:06.547Z,145
2017-09-03T05:44:06.552Z,145
2017-09-03T05:45:06.264Z,150
2017-09-03T05:46:06.606Z,150
2017-09-03T05:47:06.635Z,155
2017-09-03T05:48:06.663Z,150
2017-09-03T05:49:06.345Z,150
2017-09-03T05:50:06.694Z,155
2017-09-03T05:51:06.687Z,160
2017-09-03T05:52:21.529Z,165
2017-09-03T05:53:06.440Z,170
2017-09-03T05:54:06.779Z,165
2017-09-03T05:55:06.805Z,175
2017-09-03T05:56:06.516Z,205
2017-09-03T05:57:21.474Z,295
2017-09-03T05:58:35.777Z,310
2017-09-03T05:59:06.883Z,310
2017-09-03T06:00:06.917Z,250
2017-09-03T06:01:06.949Z,250
2017-09-03T06:02:06.985Z,275
2017-09-03T06:03:06.958Z,245
2017-09-03T06:04:07.011Z,220
2017-09-03T06:05:21.636Z,390
2017-09-03T06:06:07.051Z,430
2017-09-03T06:07:07.076Z,490
2017-09-03T06:08:21.719Z,490
2017-09-03T06:09:07.132Z,660
2017-09-03T06:10:07.155Z,700
2017-09-03T06:11:06.868Z,640
2017-09-03T06:13:06.923Z,540
2017-09-03T06:14:21.860Z,460
2017-09-03T06:15:07.266Z,340
2017-09-03T06:17:07.318Z,445
2017-09-03T06:18:21.944Z,405
2017-09-03T06:19:07.382Z,405
2017-09-03T06:20:07.092Z,370
2017-09-03T06:21:22.054Z,340
2017-09-03T06:22:07.140Z,305
2017-09-03T06:23:07.453Z,315
2017-09-03T06:24:07.187Z,290
2017-09-03T06:25:07.225Z,285
2017-09-03T06:26:07.548Z,275
2017-09-03T06:27:22.174Z,240
2017-09-03T06:28:22.203Z,250
2017-09-03T06:29:22.237Z,255
2017-09-03T06:30:22.273Z,210
2017-09-03T06:31:22.283Z,230
2017-09-03T06:33:07.122Z,225
2017-09-03T06:34:07.793Z,250
2017-09-03T06:35:07.778Z,250
2017-09-03T06:36:07.797Z,225
2017-09-03T06:37:07.841Z,230
2017-09-03T06:38:07.214Z,265
2017-09-03T06:39:07.887Z,290
2017-09-03T06:40:07.586Z,390
2017-09-03T06:41:07.617Z,445
2017-09-03T06:42:07.337Z,485
2017-09-03T06:43:22.281Z,425
2017-09-03T06:44:22.609Z,420
2017-09-03T06:45:22.651Z,480
2017-09-03T06:46:08.055Z,485
2017-09-03T06:47:22.690Z,450
2017-09-03T06:48:07.801Z,455
2017-09-03T06:49:07.827Z,400
2017-09-03T06:50:08.134Z,370
2017-09-03T06:51:07.865Z,295
2017-09-03T06:54:22.878Z,265
2017-09-03T06:56:22.279Z,300
2017-09-03T06:57:08.352Z,315
2017-09-03T06:58:07.786Z,310
2017-09-03T06:59:08.078Z,280
2017-09-03T07:00:08.080Z,275
2017-09-03T07:01:08.135Z,280
2017-09-03T07:02:23.081Z,315
2017-09-03T07:04:08.193Z,435
2017-09-03T07:05:08.526Z,470
2017-09-03T07:06:23.209Z,365
2017-09-03T07:07:08.564Z,405
2017-09-03T07:08:08.321Z,410
2017-09-03T07:09:08.646Z,485
2017-09-03T07:10:08.019Z,585
2017-09-03T07:11:08.396Z,620
2017-09-03T07:12:08.714Z,645
2017-09-03T07:13:08.445Z,620
2017-09-03T07:14:08.444Z,620
2017-09-03T07:15:08.775Z,665
2017-09-03T07:16:08.820Z,535
2017-09-03T07:17:23.457Z,775
2017-09-03T07:18:08.877Z,755
2017-09-03T07:19:08.576Z,785
2017-09-03T07:20:08.925Z,840
2017-09-03T07:21:37.862Z,905
2017-09-03T07:22:08.948Z,925
2017-09-03T07:23:23.614Z,980
2017-09-03T07:24:09.007Z,1015
2017-09-03T07:25:09.067Z,1010
2017-09-03T07:26:09.082Z,1020
2017-09-03T07:27:08.490Z,1045
2017-09-03T07:28:09.106Z,1070
2017-09-03T07:29:08.847Z,1060
2017-09-03T07:30:23.819Z,1070
2017-09-03T07:31:09.220Z,1090
2017-09-03T07:32:09.249Z,1100
2017-09-03T07:33:23.874Z,1050
2017-09-03T07:35:23.919Z,890
2017-09-03T07:36:09.351Z,905
2017-09-03T07:37:24.006Z,940
2017-09-03T07:38:09.408Z,930
2017-09-03T07:39:09.452Z,890
2017-09-03T07:41:23.808Z,820
2017-09-03T07:42:24.214Z,710
2017-09-03T07:43:09.585Z,675
2017-09-03T07:45:09.323Z,750
2017-09-03T07:46:24.262Z,845
2017-09-03T07:47:09.695Z,860
2017-09-03T07:48:09.767Z,795
2017-09-03T07:49:24.382Z,410
2017-09-03T07:50:09.790Z,620
2017-09-03T07:51:09.504Z,490
2017-09-03T07:52:09.549Z,425
2017-09-03T07:53:09.549Z,420
2017-09-03T07:54:09.910Z,650
2017-09-03T07:55:09.915Z,725
2017-09-03T07:56:09.676Z,730
2017-09-03T07:57:09.970Z,705
2017-09-03T07:58:10.027Z,725
2017-09-03T07:59:09.110Z,760
2017-09-03T08:00:09.749Z,770
2017-09-03T08:01:10.087Z,640
2017-09-03T08:02:10.139Z,750
2017-09-03T08:03:09.586Z,745
2017-09-03T08:04:24.800Z,770
2017-09-03T08:05:24.223Z,800
2017-09-03T08:06:10.261Z,820
2017-09-03T08:07:24.570Z,835
2017-09-03T08:08:10.005Z,800
2017-09-03T08:09:10.328Z,825
2017-09-03T08:10:10.362Z,790
2017-09-03T08:11:10.416Z,570
2017-09-03T08:12:10.119Z,555
2017-09-03T08:13:10.481Z,700
2017-09-03T08:14:10.466Z,860
2017-09-03T08:15:10.531Z,605
2017-09-03T08:16:25.172Z,640
2017-09-03T08:17:10.262Z,795
2017-09-03T08:18:10.609Z,840
2017-09-03T08:19:10.632Z,815
2017-09-03T08:20:25.290Z,770
2017-09-03T08:21:10.706Z,705
2017-09-03T08:22:25.053Z,455
2017-09-03T08:23:10.767Z,570
2017-09-03T08:24:10.769Z,720
2017-09-03T08:25:10.517Z,700
2017-09-03T08:26:10.540Z,725
2017-09-03T08:27:25.482Z,615
2017-09-03T08:28:25.511Z,455
2017-09-03T08:29:10.621Z,670
2017-09-03T08:30:10.663Z,615
2017-09-03T08:32:11.026Z,675
2017-09-03T08:33:11.082Z,660
2017-09-03T08:34:11.077Z,650
2017-09-03T08:35:10.819Z,625
2017-09-03T08:36:25.757Z,620
2017-09-03T08:37:10.855Z,610
2017-09-03T08:38:11.229Z,495
2017-09-03T08:39:11.262Z,610
2017-09-03T08:40:11.274Z,610
2017-09-03T08:41:11.324Z,630
2017-09-03T08:42:11.318Z,620
2017-09-03T08:43:11.357Z,620
2017-09-03T08:44:11.419Z,610
2017-09-03T08:45:11.429Z,610
2017-09-03T08:46:11.145Z,615
2017-09-03T08:47:11.481Z,615
2017-09-03T08:49:11.536Z,635
2017-09-03T08:50:11.247Z,615
2017-09-03T08:51:26.239Z,645
2017-09-03T08:52:26.259Z,410
2017-09-03T08:53:11.680Z,515
2017-09-03T08:54:11.713Z,570
2017-09-03T08:55:26.368Z,425
2017-09-03T08:57:11.816Z,290
2017-09-03T08:58:10.897Z,375
2017-09-03T08:59:11.841Z,405
2017-09-03T09:00:11.564Z,325
2017-09-03T09:02:11.310Z,275
2017-09-03T09:03:26.604Z,285
2017-09-03T09:04:12.013Z,280
2017-09-03T09:05:11.743Z,260
2017-09-03T09:06:26.659Z,250
2017-09-03T09:07:11.766Z,260
2017-09-03T09:08:26.425Z,260
2017-09-03T09:09:12.141Z,260
2017-09-03T09:10:26.848Z,225
2017-09-03T09:11:11.887Z,205
2017-09-03T09:12:12.258Z,190
2017-09-03T09:13:26.877Z,180
2017-09-03T09:14:26.905Z,180
2017-09-03T09:15:12.013Z,185
2017-09-03T09:16:12.354Z,190
2017-09-03T09:17:12.391Z,195
2017-09-03T09:18:12.412Z,200
2017-09-03T09:19:12.441Z,205
2017-09-03T09:20:12.452Z,220
2017-09-03T09:22:27.151Z,225
2017-09-03T09:23:26.852Z,230
2017-09-03T09:24:27.175Z,230
2017-09-03T09:25:27.199Z,250
2017-09-03T09:26:12.671Z,250
2017-09-03T09:27:12.334Z,235
2017-09-03T09:28:12.705Z,230
2017-09-03T09:29:12.710Z,230
2017-09-03T09:30:12.741Z,235
2017-09-03T09:31:12.740Z,235
2017-09-03T09:32:12.498Z,235
2017-09-03T09:33:12.796Z,240
2017-09-03T09:34:12.861Z,255
2017-09-03T09:35:12.557Z,250
2017-09-03T09:36:12.905Z,255
2017-09-03T09:37:12.615Z,245
2017-09-03T09:38:12.656Z,240
2017-09-03T09:39:12.971Z,245
2017-09-03T09:40:27.618Z,245
2017-09-03T09:41:13.039Z,245
2017-09-03T09:42:27.367Z,250
2017-09-03T09:43:13.098Z,255
2017-09-03T09:44:12.479Z,250
2017-09-03T09:45:12.862Z,250
2017-09-03T09:46:13.172Z,255
2017-09-03T09:48:12.923Z,250
2017-09-03T09:50:12.660Z,240
2017-09-03T09:51:27.908Z,245
2017-09-03T09:52:27.944Z,240
2017-09-03T09:53:13.365Z,245
2017-09-03T09:54:42.630Z,260
2017-09-03T09:55:28.023Z,260
2017-09-03T09:56:13.117Z,255
2017-09-03T09:57:28.084Z,260
2017-09-03T09:58:13.510Z,260
2017-09-03T09:59:13.215Z,270
2017-09-03T10:00:28.171Z,285
2017-09-03T10:01:13.588Z,355
2017-09-03T10:02:13.605Z,385
2017-09-03T10:03:13.648Z,415
2017-09-03T10:04:13.686Z,415
2017-09-03T10:06:13.731Z,310
2017-09-03T10:07:13.731Z,305
2017-09-03T10:08:28.395Z,295
2017-09-03T10:09:28.075Z,290
2017-09-03T10:10:13.847Z,275
2017-09-03T10:12:13.584Z,255
2017-09-03T10:13:13.609Z,250
2017-09-03T10:14:13.633Z,255
2017-09-03T10:15:13.976Z,250
2017-09-03T10:16:13.635Z,285
2017-09-03T10:18:14.026Z,225
2017-09-03T10:19:14.125Z,235
2017-09-03T10:20:14.094Z,265
2017-09-03T10:21:14.106Z,265
2017-09-03T10:22:14.165Z,230
2017-09-03T10:23:14.197Z,250
2017-09-03T10:24:14.217Z,230
2017-09-03T10:25:14.210Z,235
2017-09-03T10:26:14.237Z,240
2017-09-03T10:27:28.915Z,310
2017-09-03T10:28:14.318Z,295
2017-09-03T10:29:14.360Z,285
2017-09-03T10:30:14.058Z,315
2017-09-03T10:31:14.415Z,295
2017-09-03T10:32:14.418Z,240
2017-09-03T10:33:14.453Z,250
2017-09-03T10:34:14.487Z,285
2017-09-03T10:35:14.510Z,330
2017-09-03T10:36:14.542Z,285
2017-09-03T10:37:14.562Z,250
2017-09-03T10:39:29.208Z,280
2017-09-03T10:40:14.337Z,310
2017-09-03T10:41:14.668Z,270
2017-09-03T10:42:14.076Z,315
2017-09-03T10:43:29.337Z,315
2017-09-03T10:44:14.744Z,325
2017-09-03T10:45:14.761Z,250
2017-09-03T10:46:14.809Z,285
2017-09-03T10:47:14.507Z,260
2017-09-03T10:48:14.864Z,270
2017-09-03T10:49:14.243Z,235
2017-09-03T10:50:14.925Z,225
2017-09-03T10:51:14.945Z,225
2017-09-03T10:53:29.299Z,245
2017-09-03T10:54:15.012Z,255
2017-09-03T10:55:15.030Z,255
2017-09-03T10:56:29.671Z,235
2017-09-03T10:57:15.106Z,250
2017-09-03T10:58:14.494Z,285
2017-09-03T10:59:29.867Z,225
2017-09-03T11:00:15.165Z,195
2017-09-03T11:01:15.220Z,195
2017-09-03T11:02:29.849Z,260
2017-09-03T11:03:15.242Z,255
2017-09-03T11:04:15.290Z,245
2017-09-03T11:05:29.606Z,240
2017-09-03T11:06:15.041Z,235
2017-09-03T11:07:15.053Z,230
2017-09-03T11:08:15.077Z,225
2017-09-03T11:09:29.714Z,225
2017-09-03T11:10:15.140Z,190
2017-09-03T11:11:15.151Z,225
2017-09-03T11:12:15.183Z,170
2017-09-03T11:13:15.209Z,175
2017-09-03T11:14:15.227Z,220
2017-09-03T11:15:30.175Z,200
2017-09-03T11:16:30.221Z,190
2017-09-03T11:17:14.992Z,210
2017-09-03T11:18:15.652Z,215
2017-09-03T11:19:15.365Z,215
2017-09-03T11:20:15.704Z,215
2017-09-03T11:21:15.425Z,220
2017-09-03T11:22:15.463Z,225
2017-09-03T11:23:15.783Z,230
2017-09-03T11:24:30.423Z,225
2017-09-03T11:25:15.842Z,230
2017-09-03T11:27:15.889Z,235
2017-09-03T11:28:15.606Z,235
2017-09-03T11:29:30.551Z,240
2017-09-03T11:30:30.282Z,240
2017-09-03T11:31:15.976Z,240
2017-09-03T11:32:16.022Z,235
2017-09-03T11:33:16.036Z,230
2017-09-03T11:34:15.758Z,220
2017-09-03T11:36:16.169Z,145
2017-09-03T11:37:16.149Z,135
2017-09-03T11:38:16.162Z,130
2017-09-03T11:40:15.920Z,115
2017-09-03T11:41:30.226Z,115
2017-09-03T11:42:16.306Z,115
2017-09-03T11:43:15.688Z,115
2017-09-03T11:44:16.338Z,110
2017-09-03T11:45:16.360Z,110
2017-09-03T11:46:16.094Z,115
2017-09-03T11:48:16.129Z,115
2017-09-03T11:49:16.488Z,120
2017-09-03T11:50:16.464Z,120
2017-09-03T11:52:16.231Z,125
2017-09-03T11:53:16.273Z,125
2017-09-03T11:55:16.285Z,130
2017-09-03T11:56:16.354Z,130
2017-09-03T11:57:16.669Z,130
2017-09-03T11:58:16.699Z,130
2017-09-03T11:59:16.738Z,130
2017-09-03T12:00:16.434Z,130
2017-09-03T12:01:31.409Z,130
2017-09-03T12:02:31.405Z,125
2017-09-03T12:03:16.530Z,125
2017-09-03T12:04:16.867Z,130
2017-09-03T12:05:16.567Z,130
2017-09-03T12:06:16.879Z,130
2017-09-03T12:07:31.234Z,125
2017-09-03T12:09:16.990Z,130
2017-09-03T12:10:17.000Z,140
2017-09-03T12:11:16.736Z,125
2017-09-03T12:12:17.073Z,135
2017-09-03T12:13:16.803Z,130
2017-09-03T12:14:17.139Z,130
2017-09-03T12:15:16.823Z,130
2017-09-03T12:16:16.846Z,130
2017-09-03T12:17:17.168Z,115
2017-09-03T12:18:31.524Z,115
2017-09-03T12:19:31.820Z,120
2017-09-03T12:20:16.967Z,150
2017-09-03T12:21:31.895Z,160
2017-09-03T12:22:17.323Z,155
2017-09-03T12:23:31.949Z,150
2017-09-03T12:24:16.744Z,130
2017-09-03T12:25:17.395Z,135
2017-09-03T12:26:17.426Z,140
2017-09-03T12:27:32.063Z,145
2017-09-03T12:28:17.478Z,145
2017-09-03T12:29:17.200Z,160
2017-09-03T12:30:17.505Z,145
2017-09-03T12:31:17.240Z,145
2017-09-03T12:33:17.624Z,145
2017-09-03T12:34:32.227Z,145
2017-09-03T12:35:17.649Z,145
2017-09-03T12:36:17.646Z,140
2017-09-03T12:37:17.733Z,140
2017-09-03T12:38:32.345Z,140
2017-09-03T12:39:17.805Z,140
2017-09-03T12:40:17.462Z,140
2017-09-03T12:41:32.414Z,130
2017-09-03T12:42:17.526Z,125
2017-09-03T12:43:32.464Z,120
2017-09-03T12:44:17.573Z,115
2017-09-03T12:45:17.598Z,110
2017-09-03T12:46:17.915Z,110
2017-09-03T12:47:32.558Z,105
2017-09-03T12:48:32.269Z,100
2017-09-03T12:49:17.743Z,100
2017-09-03T12:50:47.266Z,95
2017-09-03T12:51:17.753Z,95
2017-09-03T12:52:32.398Z,95
2017-09-03T12:54:17.523Z,95
2017-09-03T12:55:32.801Z,95
2017-09-03T12:56:17.888Z,95
2017-09-03T12:57:17.891Z,95
2017-09-03T12:58:17.966Z,100
2017-09-03T12:59:18.273Z,100
2017-09-03T13:00:32.598Z,105
2017-09-03T13:01:18.317Z,105
2017-09-03T13:02:18.030Z,105
2017-09-03T13:03:18.039Z,110
2017-09-03T13:04:18.410Z,115
2017-09-03T13:06:33.041Z,120
2017-09-03T13:07:17.878Z,120
2017-09-03T13:08:17.870Z,135
2017-09-03T13:09:18.539Z,130
2017-09-03T13:10:18.572Z,135
2017-09-03T13:11:18.602Z,140
2017-09-03T13:12:17.972Z,155
2017-09-03T13:13:18.648Z,160
2017-09-03T13:14:18.352Z,180
2017-09-03T13:15:18.706Z,145
2017-09-03T13:17:18.737Z,140
2017-09-03T13:18:18.441Z,140
2017-09-03T13:20:18.820Z,135
2017-09-03T13:21:18.513Z,140
2017-09-03T13:22:18.894Z,135
2017-09-03T13:23:18.885Z,130
2017-09-03T13:24:33.523Z,135
2017-09-03T13:25:18.624Z,135
2017-09-03T13:27:33.654Z,135
2017-09-03T13:28:18.989Z,135
2017-09-03T13:30:19.050Z,135
2017-09-03T13:32:18.858Z,140
2017-09-03T13:33:19.151Z,145
2017-09-03T13:34:19.131Z,145
2017-09-03T13:35:18.898Z,150
2017-09-03T13:36:19.205Z,150
2017-09-03T13:37:33.554Z,145
2017-09-03T13:38:19.273Z,145
2017-09-03T13:39:19.314Z,145
2017-09-03T13:40:19.333Z,140
2017-09-03T13:41:19.340Z,140
2017-09-03T13:42:19.358Z,135
2017-09-03T13:43:33.743Z,130
2017-09-03T13:44:34.019Z,125
2017-09-03T13:45:19.469Z,125
2017-09-03T13:46:19.455Z,120
2017-09-03T13:47:34.100Z,120
2017-09-03T13:48:19.507Z,115
2017-09-03T13:49:19.241Z,115
2017-09-03T13:50:19.579Z,110
2017-09-03T13:51:34.215Z,110
2017-09-03T13:52:19.632Z,110
2017-09-03T13:53:33.634Z,110
2017-09-03T13:54:19.072Z,110
2017-09-03T13:56:34.336Z,110
2017-09-03T13:57:19.769Z,115
2017-09-03T13:58:19.798Z,115
2017-09-03T13:59:19.840Z,120
2017-09-03T14:00:19.841Z,120
2017-09-03T14:01:19.548Z,120
2017-09-03T14:02:34.183Z,125
2017-09-03T14:04:19.616Z,135
2017-09-03T14:05:19.631Z,160
2017-09-03T14:06:34.275Z,155
2017-09-03T14:07:20.015Z,155
2017-09-03T14:08:19.710Z,160
2017-09-03T14:09:34.661Z,155
2017-09-03T14:10:20.068Z,145
2017-09-03T14:11:19.793Z,130
2017-09-03T14:12:19.853Z,135
2017-09-03T14:13:19.574Z,135
2017-09-03T14:15:34.810Z,130
2017-09-03T14:16:19.608Z,145
2017-09-03T14:17:19.934Z,135
2017-09-03T14:18:20.272Z,145
2017-09-03T14:19:20.007Z,155
2017-09-03T14:20:34.961Z,140
2017-09-03T14:21:20.049Z,130
2017-09-03T14:22:34.697Z,125
2017-09-03T14:23:19.797Z,125
2017-09-03T14:24:20.137Z,135
2017-09-03T14:26:20.183Z,165
2017-09-03T14:27:35.141Z,130
2017-09-03T14:28:34.826Z,150
2017-09-03T14:29:20.248Z,120
2017-09-03T14:30:19.961Z,120
2017-09-03T14:31:20.327Z,120
2017-09-03T14:32:20.323Z,125
2017-09-03T14:33:20.053Z,125
2017-09-03T14:34:20.686Z,125
2017-09-03T14:35:20.416Z,125
2017-09-03T14:36:20.437Z,125
2017-09-03T14:37:20.156Z,125
2017-09-03T14:38:20.824Z,125
2017-09-03T14:39:20.212Z,125
2017-09-03T14:40:50.081Z,125
2017-09-03T14:41:20.250Z,125
2017-09-03T14:42:20.279Z,130
2017-09-03T14:43:20.601Z,125
2017-09-03T14:44:20.959Z,125
2017-09-03T14:45:20.954Z,125
2017-09-03T14:46:20.687Z,120
2017-09-03T14:47:21.013Z,120
2017-09-03T14:48:21.029Z,120
2017-09-03T14:49:20.766Z,120
2017-09-03T14:50:35.399Z,120
2017-09-03T14:51:21.127Z,120
2017-09-03T14:52:20.852Z,120
2017-09-03T14:54:20.918Z,120
2017-09-03T14:56:35.533Z,115
2017-09-03T14:57:35.257Z,115
2017-09-03T14:58:20.678Z,115
2017-09-03T14:59:21.013Z,115
2017-09-03T15:00:21.320Z,115
2017-09-03T15:02:21.428Z,110
2017-09-03T15:03:21.428Z,105
2017-09-03T15:04:21.447Z,105
2017-09-03T15:05:36.079Z,105
2017-09-03T15:06:21.510Z,105
2017-09-03T15:07:21.210Z,105