createdAt,value
2023-01-22T00:02:29.643Z,21.70
2023-01-22T00:04:59.903Z,21.70
2023-01-22T00:07:30.142Z,21.70
2023-01-22T00:10:01.664Z,21.70
2023-01-22T00:12:31.870Z,21.70
2023-01-22T00:15:02.159Z,21.80
2023-01-22T00:17:32.881Z,21.80
2023-01-22T00:20:03.086Z,21.80
2023-01-22T00:22:33.296Z,21.80
2023-01-22T00:25:03.560Z,21.80
2023-01-22T00:27:34.136Z,21.80
2023-01-22T00:30:04.442Z,21.80
2023-01-22T00:32:34.743Z,21.90
2023-01-22T00:35:05.008Z,21.90
2023-01-22T00:37:35.486Z,21.90
2023-01-22T00:40:06.234Z,21.90
2023-01-22T00:42:36.429Z,21.90
2023-01-22T00:45:06.920Z,21.90
2023-01-22T00:47:39.841Z,21.90
2023-01-22T00:50:11.830Z,21.90
2023-01-22T00:52:42.172Z,21.90
2023-01-22T00:55:12.679Z,21.90
2023-01-22T00:57:42.849Z,21.90
2023-01-22T01:00:13.659Z,21.90
2023-01-22T01:03:03.007Z,22.00
2023-01-22T01:05:33.280Z,22.00
2023-01-22T01:08:03.567Z,22.00
2023-01-22T01:10:33.908Z,22.00
2023-01-22T01:13:04.181Z,22.00
2023-01-22T01:15:34.454Z,22.00
2023-01-22T01:18:04.724Z,22.00
2023-01-22T01:20:34.905Z,22.00
2023-01-22T01:23:05.093Z,22.00
2023-01-22T01:25:35.347Z,22.00
2023-01-22T01:28:06.913Z,22.00
2023-01-22T01:30:37.259Z,22.00
2023-01-22T01:33:07.490Z,22.00
2023-01-22T01:35:37.695Z,22.00
2023-01-22T01:38:08.832Z,22.00
2023-01-22T01:40:45.501Z,22.10
2023-01-22T01:43:19.714Z,22.10
2023-01-22T01:45:50.120Z,22.10
2023-01-22T01:48:26.424Z,22.10
2023-01-22T01:51:09.885Z,22.10
2023-01-22T01:53:41.890Z,22.10
2023-01-22T01:56:17.829Z,22.10
2023-01-22T01:58:49.188Z,22.10
2023-01-22T02:01:21.710Z,22.10
2023-01-22T02:03:53.223Z,22.10
2023-01-22T02:06:23.974Z,22.10
2023-01-22T02:08:57.019Z,22.20
2023-01-22T02:11:29.482Z,22.20
2023-01-22T02:14:20.778Z,22.20
2023-01-22T02:16:51.020Z,22.20
2023-01-22T02:19:21.182Z,22.20
2023-01-22T02:21:51.358Z,22.20
2023-01-22T02:24:21.562Z,22.20
2023-01-22T02:26:51.805Z,22.20
2023-01-22T02:29:22.066Z,22.20
2023-01-22T02:31:52.336Z,22.20
2023-01-22T02:34:26.200Z,22.20
2023-01-22T02:36:56.603Z,22.20
2023-01-22T02:39:26.848Z,22.20
2023-01-22T02:41:57.977Z,22.20
2023-01-22T02:44:28.509Z,22.20
2023-01-22T02:46:59.142Z,22.20
2023-01-22T02:49:29.559Z,22.30
2023-01-22T02:51:59.800Z,22.30
2023-01-22T02:54:30.477Z,22.30
2023-01-22T02:57:00.779Z,22.30
2023-01-22T02:59:31.174Z,22.30
2023-01-22T03:02:01.401Z,22.30
2023-01-22T03:04:31.862Z,22.30
2023-01-22T03:07:02.153Z,22.30
2023-01-22T03:09:32.648Z,22.30
2023-01-22T03:12:02.888Z,22.30
2023-01-22T03:14:51.043Z,22.30
2023-01-22T03:17:39.078Z,22.40
2023-01-22T03:20:28.888Z,22.40
2023-01-22T03:22:59.218Z,22.30
2023-01-22T03:25:29.621Z,22.30
2023-01-22T03:28:18.199Z,22.30
2023-01-22T03:30:48.515Z,22.40
2023-01-22T03:33:18.717Z,22.40
2023-01-22T03:35:49.022Z,22.40
2023-01-22T03:38:22.201Z,22.40
2023-01-22T03:40:52.504Z,22.40
2023-01-22T03:43:22.675Z,22.40
2023-01-22T03:45:53.178Z,22.40
2023-01-22T03:48:23.869Z,22.50
2023-01-22T03:50:54.581Z,22.50
2023-01-22T03:53:24.901Z,22.50
2023-01-22T03:56:03.635Z,22.50
2023-01-22T03:58:34.667Z,22.50
2023-01-22T04:01:07.616Z,22.40
2023-01-22T04:03:38.847Z,22.50
2023-01-22T04:06:11.531Z,22.50
2023-01-22T04:08:44.175Z,22.50
2023-01-22T04:11:15.584Z,22.50
2023-01-22T04:13:47.041Z,22.50
2023-01-22T04:16:18.337Z,22.50
2023-01-22T04:18:48.655Z,22.50
2023-01-22T04:21:19.028Z,22.50
2023-01-22T04:23:49.319Z,22.50
2023-01-22T04:26:19.730Z,22.50
2023-01-22T04:28:49.970Z,22.50
2023-01-22T04:31:20.372Z,22.50
2023-01-22T04:33:50.727Z,22.50
2023-01-22T04:36:21.042Z,22.50
2023-01-22T04:38:51.313Z,22.50
2023-01-22T04:41:21.522Z,22.50
2023-01-22T04:43:51.757Z,22.50
2023-01-22T04:46:22.262Z,22.50
2023-01-22T04:48:52.624Z,22.50
2023-01-22T04:51:23.553Z,22.50
2023-01-22T04:53:53.849Z,22.50
2023-01-22T04:56:24.080Z,22.50
2023-01-22T04:58:54.267Z,22.60
2023-01-22T05:01:24.539Z,22.60
2023-01-22T05:03:54.738Z,22.60
2023-01-22T05:06:25.028Z,22.60
2023-01-22T05:08:55.294Z,22.50
2023-01-22T05:11:25.512Z,22.60
2023-01-22T05:13:56.120Z,22.60
2023-01-22T05:16:26.480Z,22.50
2023-01-22T05:18:56.710Z,22.60
2023-01-22T05:21:26.953Z,22.60
2023-01-22T05:23:57.200Z,22.60
2023-01-22T05:26:27.365Z,22.60
2023-01-22T05:28:57.621Z,22.60
2023-01-22T05:31:28.003Z,22.60
2023-01-22T05:33:58.233Z,22.60
2023-01-22T05:36:28.467Z,22.60
2023-01-22T05:38:58.727Z,22.60
2023-01-22T05:41:29.058Z,22.60
2023-01-22T05:43:59.342Z,22.60
2023-01-22T05:46:29.642Z,22.60
2023-01-22T05:49:00.465Z,22.60
2023-01-22T05:51:32.346Z,22.60
2023-01-22T05:54:03.307Z,22.50
2023-01-22T05:56:34.192Z,22.50
2023-01-22T05:59:04.463Z,22.50
2023-01-22T06:01:34.748Z,22.50
2023-01-22T06:04:05.046Z,22.50
2023-01-22T06:06:35.249Z,22.50
2023-01-22T06:09:05.693Z,22.50
2023-01-22T06:11:35.980Z,22.50
2023-01-22T06:14:06.779Z,22.50
2023-01-22T06:16:37.102Z,22.50
2023-01-22T06:19:07.333Z,22.50
2023-01-22T06:21:37.693Z,22.50
2023-01-22T06:24:08.255Z,22.50
2023-01-22T06:26:38.488Z,22.50
2023-01-22T06:29:09.376Z,22.50
2023-01-22T06:31:39.855Z,22.50
2023-01-22T06:34:10.886Z,22.50
2023-01-22T06:36:43.470Z,22.50
2023-01-22T06:39:13.870Z,22.50
2023-01-22T06:41:44.214Z,22.50
2023-01-22T06:44:14.471Z,22.50
2023-01-22T06:46:44.894Z,22.50
2023-01-22T06:49:16.149Z,22.50
2023-01-22T06:51:46.360Z,22.50
2023-01-22T06:54:16.632Z,22.50
2023-01-22T06:56:46.892Z,22.50
2023-01-22T06:59:17.148Z,22.50
2023-01-22T07:01:47.420Z,22.50
2023-01-22T07:04:17.689Z,22.50
2023-01-22T07:06:47.888Z,22.50
2023-01-22T07:09:18.096Z,22.50
2023-01-22T07:11:48.396Z,22.50
2023-01-22T07:14:28.928Z,22.50
2023-01-22T07:17:02.625Z,22.50
2023-01-22T07:19:33.135Z,22.50
2023-01-22T07:22:03.383Z,22.50
2023-01-22T07:24:33.707Z,22.50
2023-01-22T07:27:05.019Z,22.50
2023-01-22T07:29:35.296Z,22.50
2023-01-22T07:32:05.498Z,22.50
2023-01-22T07:34:35.744Z,22.50
2023-01-22T07:37:06.275Z,22.50
2023-01-22T07:39:36.475Z,22.50
2023-01-22T07:42:06.732Z,22.50
2023-01-22T07:44:38.652Z,22.50
2023-01-22T07:47:09.166Z,22.40
2023-01-22T07:49:39.419Z,22.40
2023-01-22T07:52:09.607Z,22.50
2023-01-22T07:54:39.834Z,22.40
2023-01-22T07:57:10.103Z,22.50
2023-01-22T07:59:40.479Z,22.50
2023-01-22T08:02:16.890Z,22.40
2023-01-22T08:04:47.205Z,22.50
2023-01-22T08:07:20.983Z,22.40
2023-01-22T08:09:52.606Z,22.50
2023-01-22T08:12:23.072Z,22.50
2023-01-22T08:14:53.742Z,22.40
2023-01-22T08:17:24.050Z,22.40
2023-01-22T08:19:54.301Z,22.40
2023-01-22T08:22:25.157Z,22.40
2023-01-22T08:24:56.107Z,22.40
2023-01-22T08:27:26.700Z,22.40
2023-01-22T08:29:57.168Z,22.40
2023-01-22T08:32:28.098Z,22.40
2023-01-22T08:34:59.489Z,22.40
2023-01-22T08:37:30.002Z,22.40
2023-01-22T08:40:00.777Z,22.40
2023-01-22T08:42:31.183Z,22.40
2023-01-22T08:45:01.798Z,22.40
2023-01-22T08:47:32.252Z,22.40
2023-01-22T08:50:04.631Z,22.40
2023-01-22T08:52:35.875Z,22.40
2023-01-22T08:55:08.666Z,22.40
2023-01-22T08:57:41.812Z,22.40
2023-01-22T09:00:12.985Z,22.40
2023-01-22T09:02:43.284Z,22.30
2023-01-22T09:05:13.807Z,22.30
2023-01-22T09:07:44.144Z,22.30
2023-01-22T09:10:14.718Z,22.30
2023-01-22T09:12:45.008Z,22.30
2023-01-22T09:15:15.524Z,22.30
2023-01-22T09:17:45.716Z,22.30
2023-01-22T09:20:16.522Z,22.30
2023-01-22T09:22:50.780Z,22.30
2023-01-22T09:25:22.269Z,22.30
2023-01-22T09:27:52.592Z,22.30
2023-01-22T09:30:24.087Z,22.30
2023-01-22T09:32:54.706Z,22.30
2023-01-22T09:35:25.115Z,22.30
2023-01-22T09:37:55.582Z,22.20
2023-01-22T09:40:37.489Z,22.20
2023-01-22T09:43:18.644Z,22.30
2023-01-22T09:45:52.743Z,22.20
2023-01-22T09:48:23.699Z,22.20
2023-01-22T09:50:54.270Z,22.20
2023-01-22T09:53:25.081Z,22.20
2023-01-22T09:55:57.711Z,22.20
2023-01-22T09:58:29.246Z,22.20
2023-01-22T10:01:06.311Z,22.20
2023-01-22T10:03:41.463Z,22.20
2023-01-22T10:06:14.432Z,22.20
2023-01-22T10:09:03.328Z,22.20
2023-01-22T10:11:33.949Z,22.20
2023-01-22T10:14:08.116Z,22.20
2023-01-22T10:16:39.270Z,22.20
2023-01-22T10:19:44.753Z,22.20
2023-01-22T10:22:22.144Z,22.20
2023-01-22T10:24:53.618Z,22.10
2023-01-22T10:27:43.904Z,22.10
2023-01-22T10:30:24.919Z,22.20
2023-01-22T10:33:07.082Z,22.10
2023-01-22T10:35:48.234Z,22.10
2023-01-22T10:38:34.575Z,22.10
2023-01-22T10:41:06.499Z,22.10
2023-01-22T10:43:41.465Z,22.10
2023-01-22T10:46:22.261Z,22.10
2023-01-22T10:49:07.566Z,22.10
2023-01-22T10:51:47.709Z,22.10
2023-01-22T10:54:37.740Z,22.10
2023-01-22T10:57:29.727Z,22.10
2023-01-22T11:00:20.296Z,22.10
2023-01-22T11:02:52.499Z,22.10
2023-01-22T11:05:26.845Z,22.10
2023-01-22T11:08:07.670Z,22.10
2023-01-22T11:11:00.245Z,22.10
2023-01-22T11:13:51.601Z,22.10
2023-01-22T11:16:27.400Z,22.10
2023-01-22T11:19:03.514Z,22.00
2023-01-22T11:21:40.465Z,22.00
2023-01-22T11:24:23.380Z,22.00
2023-01-22T11:27:06.238Z,22.00
2023-01-22T11:29:54.377Z,22.00
2023-01-22T11:32:39.450Z,22.00
2023-01-22T11:35:18.680Z,22.00
2023-01-22T11:38:13.360Z,22.00
2023-01-22T11:40:49.517Z,22.00
2023-01-22T11:43:48.841Z,22.00
2023-01-22T11:46:32.024Z,22.00
2023-01-22T11:49:35.464Z,22.00
2023-01-22T11:52:23.716Z,22.00
2023-01-22T11:55:23.047Z,21.90
2023-01-22T11:58:23.661Z,21.90
2023-01-22T12:01:45.310Z,21.90
2023-01-22T12:04:30.911Z,21.90
2023-01-22T12:07:19.319Z,21.90
2023-01-22T12:10:10.733Z,21.90
2023-01-22T12:13:31.161Z,21.90
2023-01-22T12:16:18.869Z,21.90
2023-01-22T12:19:01.692Z,21.90
2023-01-22T12:21:58.295Z,21.90
2023-01-22T12:25:16.370Z,21.90
2023-01-22T12:28:12.347Z,21.90
2023-01-22T12:30:54.625Z,21.80
2023-01-22T12:33:31.434Z,21.80
2023-01-22T12:36:04.793Z,21.80
2023-01-22T12:38:54.931Z,21.80
2023-01-22T12:41:40.752Z,21.80
2023-01-22T12:44:40.949Z,21.80
2023-01-22T12:47:42.541Z,21.80
2023-01-22T12:50:24.684Z,21.80
2023-01-22T12:53:07.990Z,21.80
2023-01-22T12:55:44.351Z,21.80
2023-01-22T12:58:30.155Z,21.80
2023-01-22T13:01:04.919Z,21.80
2023-01-22T13:03:36.302Z,21.80
2023-01-22T13:06:20.545Z,21.70
2023-01-22T13:08:50.795Z,21.70
2023-01-22T13:11:34.757Z,21.70
2023-01-22T13:14:32.605Z,21.70
2023-01-22T13:17:06.250Z,21.80
2023-01-22T13:19:44.023Z,21.70
2023-01-22T13:22:23.875Z,21.70
2023-01-22T13:24:57.069Z,21.70
2023-01-22T13:27:32.281Z,21.70
2023-01-22T13:30:22.585Z,21.70
2023-01-22T13:32:53.131Z,21.70
2023-01-22T13:35:23.343Z,21.70
2023-01-22T13:37:56.811Z,21.70
2023-01-22T13:40:37.012Z,21.70
2023-01-22T13:43:21.380Z,21.70
2023-01-22T13:45:53.772Z,21.70
2023-01-22T13:48:26.335Z,21.70
2023-01-22T13:50:59.374Z,21.70
2023-01-22T13:53:41.477Z,21.60
2023-01-22T13:56:23.465Z,21.60
2023-01-22T13:58:53.774Z,21.60
2023-01-22T14:01:33.116Z,21.60
2023-01-22T14:04:04.618Z,21.60
2023-01-22T14:06:48.926Z,21.60
2023-01-22T14:09:40.219Z,21.60
2023-01-22T14:12:22.081Z,21.60
2023-01-22T14:14:52.366Z,21.60
2023-01-22T14:17:30.630Z,21.60
2023-01-22T14:20:01.301Z,21.60
2023-01-22T14:22:31.492Z,21.60
2023-01-22T14:25:01.715Z,21.50
2023-01-22T14:27:46.751Z,21.50
2023-01-22T14:30:20.208Z,21.60
2023-01-22T14:32:50.805Z,21.50
2023-01-22T14:35:26.908Z,21.50
2023-01-22T14:37:58.055Z,21.50
2023-01-22T14:40:29.575Z,21.50
2023-01-22T14:43:02.940Z,21.50
2023-01-22T14:45:33.437Z,21.50
2023-01-22T14:48:05.891Z,21.50
2023-01-22T14:50:36.550Z,21.50
2023-01-22T14:53:07.889Z,21.50
2023-01-22T14:55:38.174Z,21.50
2023-01-22T14:58:08.861Z,21.50
2023-01-22T15:00:39.662Z,21.40
2023-01-22T15:03:10.213Z,21.40
2023-01-22T15:05:40.395Z,21.40
2023-01-22T15:08:11.115Z,21.40
2023-01-22T15:10:41.350Z,21.40
2023-01-22T15:13:11.788Z,21.40
2023-01-22T15:15:42.033Z,21.40
2023-01-22T15:18:12.483Z,21.40
2023-01-22T15:20:42.683Z,21.40
2023-01-22T15:23:13.039Z,21.40
2023-01-22T15:25:43.330Z,21.40
2023-01-22T15:28:13.626Z,21.40
2023-01-22T15:30:48.457Z,21.40
2023-01-22T15:33:19.172Z,21.30
2023-01-22T15:35:49.703Z,21.40
2023-01-22T15:38:28.746Z,21.30
2023-01-22T15:41:25.095Z,21.30
2023-01-22T15:43:58.386Z,21.40
2023-01-22T15:46:33.330Z,21.30
2023-01-22T15:49:05.414Z,21.30
2023-01-22T15:51:36.325Z,21.30
2023-01-22T15:54:08.604Z,21.30
2023-01-22T15:56:40.372Z,21.30
2023-01-22T15:59:10.749Z,21.30
2023-01-22T16:01:41.632Z,21.20
2023-01-22T16:04:12.965Z,21.30
2023-01-22T16:06:43.254Z,21.30
2023-01-22T16:09:13.912Z,21.20
2023-01-22T16:11:44.133Z,21.20
2023-01-22T16:14:14.478Z,21.20
2023-01-22T16:16:44.974Z,21.20
2023-01-22T16:19:15.720Z,21.20
2023-01-22T16:21:47.682Z,21.20
2023-01-22T16:24:18.003Z,21.20
2023-01-22T16:26:48.234Z,21.20
2023-01-22T16:29:18.533Z,21.20
2023-01-22T16:31:48.899Z,21.20
2023-01-22T16:34:22.297Z,21.20
2023-01-22T16:36:52.750Z,21.20
2023-01-22T16:39:26.620Z,21.20
2023-01-22T16:41:58.518Z,21.20
2023-01-22T16:44:28.839Z,21.20
2023-01-22T16:47:01.526Z,21.20
2023-01-22T16:49:34.304Z,21.20
2023-01-22T16:52:21.067Z,21.10
2023-01-22T16:54:53.429Z,21.10
2023-01-22T16:57:23.915Z,21.10
2023-01-22T16:59:54.264Z,21.10
2023-01-22T17:02:24.678Z,21.10
2023-01-22T17:04:55.521Z,21.10
2023-01-22T17:07:33.688Z,21.10
2023-01-22T17:10:04.625Z,21.10
2023-01-22T17:12:34.993Z,21.10
2023-01-22T17:15:05.355Z,21.00
2023-01-22T17:17:35.621Z,21.10
2023-01-22T17:20:06.242Z,21.00
2023-01-22T17:22:37.590Z,21.00
2023-01-22T17:25:08.296Z,21.00
2023-01-22T17:27:38.542Z,21.00
2023-01-22T17:30:10.623Z,21.00
2023-01-22T17:32:40.849Z,21.00
2023-01-22T17:35:11.862Z,21.00
2023-01-22T17:37:42.276Z,21.00
2023-01-22T17:40:13.471Z,21.00
2023-01-22T17:42:43.681Z,21.00
2023-01-22T17:45:14.234Z,21.00
2023-01-22T17:47:47.565Z,21.00
2023-01-22T17:50:18.114Z,21.00
2023-01-22T17:52:48.421Z,20.90
2023-01-22T17:55:18.904Z,21.00
2023-01-22T17:57:49.265Z,20.90
2023-01-22T18:00:20.210Z,20.90
2023-01-22T18:02:51.747Z,20.90
2023-01-22T18:05:22.525Z,20.90
2023-01-22T18:07:52.785Z,20.90
2023-01-22T18:10:23.002Z,20.90
2023-01-22T18:12:53.253Z,20.90
2023-01-22T18:15:23.470Z,20.90
2023-01-22T18:17:54.648Z,20.90
2023-01-22T18:20:25.034Z,20.90
2023-01-22T18:22:56.130Z,20.90
2023-01-22T18:25:26.430Z,20.90
2023-01-22T18:27:56.742Z,20.90
2023-01-22T18:30:28.429Z,20.90
2023-01-22T18:32:58.957Z,20.90
2023-01-22T18:35:31.073Z,20.80
2023-01-22T18:38:01.582Z,20.80
2023-01-22T18:40:33.273Z,20.80
2023-01-22T18:43:03.462Z,20.80
2023-01-22T18:45:41.956Z,20.80
2023-01-22T18:48:16.895Z,20.80
2023-01-22T18:50:56.902Z,20.80
2023-01-22T18:53:27.891Z,20.80
2023-01-22T18:56:05.668Z,20.80
2023-01-22T18:58:36.382Z,20.80
2023-01-22T19:01:27.080Z,20.80
2023-01-22T19:04:02.665Z,20.80
2023-01-22T19:06:36.932Z,20.80
2023-01-22T19:09:16.030Z,20.80
2023-01-22T19:11:53.547Z,20.80
2023-01-22T19:14:23.884Z,20.80
2023-01-22T19:16:56.117Z,20.80
2023-01-22T19:19:26.588Z,20.70
2023-01-22T19:21:57.987Z,20.70
2023-01-22T19:24:30.063Z,20.70
2023-01-22T19:27:01.162Z,20.70
2023-01-22T19:29:31.677Z,20.70
2023-01-22T19:32:02.305Z,20.70
2023-01-22T19:34:33.914Z,20.70
2023-01-22T19:37:04.364Z,20.70
2023-01-22T19:39:35.763Z,20.70
2023-01-22T19:42:08.461Z,20.70
2023-01-22T19:44:39.031Z,20.70
2023-01-22T19:47:10.191Z,20.70
2023-01-22T19:49:40.704Z,20.70
2023-01-22T19:52:11.319Z,20.70
2023-01-22T19:54:45.738Z,20.70
2023-01-22T19:57:16.910Z,20.70
2023-01-22T19:59:49.624Z,20.70
2023-01-22T20:02:21.035Z,20.70
2023-01-22T20:04:51.310Z,20.70
2023-01-22T20:07:23.176Z,20.70
2023-01-22T20:09:55.133Z,20.70
2023-01-22T20:12:25.893Z,20.70
2023-01-22T20:14:56.137Z,20.60
2023-01-22T20:17:26.352Z,20.70
2023-01-22T20:19:56.596Z,20.60
2023-01-22T20:22:26.785Z,20.70
2023-01-22T20:24:57.102Z,20.60
2023-01-22T20:27:27.363Z,20.60
2023-01-22T20:29:57.620Z,20.60
2023-01-22T20:32:29.073Z,20.60
2023-01-22T20:34:59.550Z,20.60
2023-01-22T20:37:29.833Z,20.60
2023-01-22T20:40:01.586Z,20.60
2023-01-22T20:42:31.860Z,20.60
2023-01-22T20:45:02.144Z,20.60
2023-01-22T20:47:37.220Z,20.60
2023-01-22T20:50:08.673Z,20.60
2023-01-22T20:52:39.088Z,20.60
2023-01-22T20:55:11.665Z,20.60
2023-01-22T20:57:41.820Z,20.60
2023-01-22T21:00:13.415Z,20.60
2023-01-22T21:02:43.796Z,20.60
2023-01-22T21:05:14.028Z,20.60
2023-01-22T21:07:44.258Z,20.60
2023-01-22T21:10:15.810Z,20.60
2023-01-22T21:12:46.951Z,20.60
2023-01-22T21:15:17.365Z,20.60
2023-01-22T21:17:47.639Z,20.60
2023-01-22T21:20:18.206Z,20.60
2023-01-22T21:22:48.759Z,20.60
2023-01-22T21:25:19.083Z,20.60
2023-01-22T21:27:51.060Z,20.60
2023-01-22T21:30:21.759Z,20.60
2023-01-22T21:32:55.183Z,20.60
2023-01-22T21:35:25.546Z,20.60
2023-01-22T21:37:55.898Z,20.60
2023-01-22T21:40:26.168Z,20.60
2023-01-22T21:43:14.384Z,20.60
2023-01-22T21:46:03.532Z,20.60
2023-01-22T21:48:33.789Z,20.60
2023-01-22T21:51:05.365Z,20.60
2023-01-22T21:53:35.596Z,20.60
2023-01-22T21:56:05.856Z,20.60
2023-01-22T21:58:36.123Z,20.60
2023-01-22T22:01:08.852Z,20.60
2023-01-22T22:03:39.406Z,20.60
2023-01-22T22:06:10.643Z,20.60
2023-01-22T22:08:41.867Z,20.60
2023-01-22T22:11:13.265Z,20.60
2023-01-22T22:13:43.996Z,20.70
2023-01-22T22:16:14.713Z,20.60
2023-01-22T22:18:44.969Z,20.70
2023-01-22T22:21:15.516Z,20.70
2023-01-22T22:23:45.759Z,20.70
2023-01-22T22:26:15.940Z,20.70
2023-01-22T22:28:46.204Z,20.70
2023-01-22T22:31:19.083Z,20.70
2023-01-22T22:33:51.940Z,20.70
2023-01-22T22:36:25.087Z,20.70
2023-01-22T22:38:55.402Z,20.70
2023-01-22T22:41:29.125Z,20.70
2023-01-22T22:43:59.790Z,20.70
2023-01-22T22:46:33.155Z,20.70
2023-01-22T22:49:04.270Z,20.70
2023-01-22T22:51:36.992Z,20.70
2023-01-22T22:54:17.724Z,20.80
2023-01-22T22:56:49.685Z,20.70
2023-01-22T22:59:22.930Z,20.80
2023-01-22T23:01:53.497Z,20.80
2023-01-22T23:04:23.853Z,20.80
2023-01-22T23:06:54.148Z,20.70
2023-01-22T23:09:24.465Z,20.80
2023-01-22T23:11:57.575Z,20.80
2023-01-22T23:14:28.738Z,20.80
2023-01-22T23:16:59.500Z,20.80
2023-01-22T23:19:30.110Z,20.80
2023-01-22T23:22:02.288Z,20.80
2023-01-22T23:24:33.658Z,20.80
2023-01-22T23:27:03.976Z,20.80
2023-01-22T23:29:34.322Z,20.90
2023-01-22T23:32:04.676Z,20.80
2023-01-22T23:34:34.999Z,20.90
2023-01-22T23:37:05.192Z,20.90
2023-01-22T23:39:35.460Z,20.90
2023-01-22T23:42:05.873Z,20.90
2023-01-22T23:44:36.132Z,20.90
2023-01-22T23:47:06.364Z,20.90
2023-01-22T23:49:36.587Z,20.90
2023-01-22T23:52:06.959Z,21.00
2023-01-22T23:54:37.322Z,21.00
2023-01-22T23:57:07.539Z,21.00
2023-01-22T23:59:37.806Z,21.00
