createdAt,value
2018-06-22T00:00:04.264Z,10.07
2018-06-22T00:04:08.106Z,12.40
2018-06-22T00:08:11.823Z,15.07
2018-06-22T00:12:15.163Z,7.43
2018-06-22T00:16:18.522Z,11.63
2018-06-22T00:20:21.920Z,9.80
2018-06-22T00:24:25.283Z,9.00
2018-06-22T00:28:28.615Z,8.27
2018-06-22T00:32:31.943Z,8.10
2018-06-22T00:36:35.323Z,12.53
2018-06-22T00:40:38.659Z,9.57
2018-06-22T00:44:42.016Z,8.87
2018-06-22T00:48:46.097Z,6.73
2018-06-22T00:52:49.494Z,10.53
2018-06-22T00:56:52.860Z,4.80
2018-06-22T01:00:56.675Z,6.83
2018-06-22T01:05:00.022Z,8.40
2018-06-22T01:09:03.709Z,6.97
2018-06-22T01:13:07.192Z,7.47
2018-06-22T01:17:13.476Z,7.00
2018-06-22T01:21:16.830Z,5.50
2018-06-22T01:25:20.213Z,6.23
2018-06-22T01:29:28.783Z,6.90
2018-06-22T01:33:32.134Z,11.67
2018-06-22T01:37:35.779Z,10.53
2018-06-22T01:41:39.955Z,10.37
2018-06-22T01:45:43.295Z,10.10
2018-06-22T01:49:46.694Z,10.47
2018-06-22T01:53:50.046Z,11.93
2018-06-22T01:57:53.409Z,8.60
2018-06-22T02:01:56.765Z,8.27
2018-06-22T02:06:00.140Z,9.53
2018-06-22T02:10:03.516Z,12.43
2018-06-22T02:14:07.635Z,14.07
2018-06-22T02:18:11.009Z,9.17
2018-06-22T02:22:14.365Z,9.60
2018-06-22T02:26:17.729Z,9.33
2018-06-22T02:30:21.898Z,12.30
2018-06-22T02:34:25.349Z,10.13
2018-06-22T02:38:28.712Z,9.10
2018-06-22T02:42:32.087Z,11.97
2018-06-22T02:46:35.540Z,9.33
2018-06-22T02:50:39.303Z,10.40
2018-06-22T02:54:42.678Z,9.73
2018-06-22T02:58:46.040Z,12.30
2018-06-22T03:02:49.491Z,8.40
2018-06-22T03:06:52.835Z,9.67
2018-06-22T03:10:56.173Z,9.80
2018-06-22T03:14:59.563Z,16.37
2018-06-22T03:19:02.947Z,14.53
2018-06-22T03:23:06.305Z,12.63
2018-06-22T03:27:09.632Z,15.87
2018-06-22T03:31:12.996Z,8.70
2018-06-22T03:35:16.399Z,15.13
2018-06-22T03:39:19.841Z,7.27
2018-06-22T03:43:23.256Z,10.67
2018-06-22T03:47:26.605Z,9.27
2018-06-22T03:51:30.059Z,11.17
2018-06-22T03:55:33.393Z,12.37
2018-06-22T03:59:36.478Z,10.13
2018-06-22T04:03:39.857Z,9.50
2018-06-22T04:07:43.216Z,9.03
2018-06-22T04:11:46.560Z,10.40
2018-06-22T04:15:49.928Z,12.53
2018-06-22T04:19:53.328Z,9.33
2018-06-22T04:23:56.853Z,11.27
2018-06-22T04:28:00.175Z,14.57
2018-06-22T04:32:03.493Z,11.10
2018-06-22T04:36:06.852Z,10.70
2018-06-22T04:40:10.413Z,12.43
2018-06-22T04:44:13.805Z,10.23
2018-06-22T04:48:17.104Z,9.93
2018-06-22T04:52:20.648Z,8.47
2018-06-22T04:56:23.987Z,9.83
2018-06-22T05:00:27.983Z,15.90
2018-06-22T05:04:31.332Z,14.77
2018-06-22T05:08:34.731Z,11.20
2018-06-22T05:12:38.048Z,9.73
2018-06-22T05:16:41.385Z,8.20
2018-06-22T05:20:44.759Z,6.90
2018-06-22T05:24:49.155Z,8.60
2018-06-22T05:28:52.532Z,8.67
2018-06-22T05:32:55.868Z,9.43
2018-06-22T05:36:59.179Z,6.57
2018-06-22T05:41:02.533Z,6.30
2018-06-22T05:45:05.854Z,6.90
2018-06-22T05:49:09.195Z,7.17
2018-06-22T05:53:12.524Z,6.83
2018-06-22T05:57:15.871Z,5.60
2018-06-22T06:01:19.310Z,4.80
2018-06-22T06:05:22.635Z,3.23
2018-06-22T06:09:26.035Z,3.00
2018-06-22T06:13:29.382Z,3.70
2018-06-22T06:17:32.724Z,2.40
2018-06-22T06:21:36.125Z,5.60
2018-06-22T06:25:39.447Z,1.50
2018-06-22T06:29:42.824Z,2.57
2018-06-22T06:33:46.181Z,2.47
2018-06-22T06:37:49.238Z,4.30
2018-06-22T06:41:52.569Z,3.77
2018-06-22T06:45:55.913Z,3.77
2018-06-22T06:49:59.223Z,3.03
2018-06-22T06:54:02.568Z,3.97
2018-06-22T06:58:12.231Z,3.20
2018-06-22T07:02:15.566Z,4.63
2018-06-22T07:06:18.871Z,4.37
2018-06-22T07:10:22.194Z,7.67
2018-06-22T07:14:25.665Z,2.67
2018-06-22T07:18:28.957Z,5.13
2018-06-22T07:22:32.315Z,4.13
2018-06-22T07:26:36.370Z,6.10
2018-06-22T07:30:39.743Z,3.93
2018-06-22T07:34:43.082Z,3.87
2018-06-22T07:38:46.460Z,4.30
2018-06-22T07:42:49.848Z,5.93
2018-06-22T07:46:53.244Z,4.63
2018-06-22T07:50:56.620Z,7.33
2018-06-22T07:54:59.998Z,6.60
2018-06-22T07:59:03.383Z,4.50
2018-06-22T08:03:06.751Z,4.47
2018-06-22T08:07:10.100Z,7.30
2018-06-22T08:11:13.475Z,5.23
2018-06-22T08:15:16.823Z,4.63
2018-06-22T08:19:20.240Z,7.50
2018-06-22T08:23:23.664Z,9.47
2018-06-22T08:27:27.031Z,3.90
2018-06-22T08:31:30.417Z,9.13
2018-06-22T08:35:33.755Z,3.80
2018-06-22T08:39:37.195Z,7.37
2018-06-22T08:43:40.574Z,8.70
2018-06-22T08:47:44.078Z,7.73
2018-06-22T08:51:47.451Z,5.77
2018-06-22T08:55:50.775Z,6.67
2018-06-22T08:59:54.140Z,4.43
2018-06-22T09:03:57.522Z,7.03
2018-06-22T09:08:00.976Z,7.53
2018-06-22T09:12:04.375Z,7.60
2018-06-22T09:16:07.719Z,6.47
2018-06-22T09:20:11.127Z,4.40
2018-06-22T09:24:14.482Z,9.73
2018-06-22T09:28:17.845Z,9.33
2018-06-22T09:32:21.205Z,6.23
2018-06-22T09:36:24.540Z,6.63
2018-06-22T09:40:27.895Z,6.17
2018-06-22T09:44:35.040Z,6.90
2018-06-22T09:48:38.123Z,3.83
2018-06-22T09:52:41.552Z,11.77
2018-06-22T09:56:44.884Z,5.77
2018-06-22T10:00:52.218Z,8.07
2018-06-22T10:04:55.628Z,7.10
2018-06-22T10:08:58.999Z,7.33
2018-06-22T10:13:02.395Z,6.90
2018-06-22T10:17:05.762Z,5.60
2018-06-22T10:21:09.219Z,5.10
2018-06-22T10:25:12.617Z,3.17
2018-06-22T10:29:15.999Z,4.50
2018-06-22T10:33:19.396Z,5.10
2018-06-22T10:37:22.755Z,6.30
2018-06-22T10:41:26.207Z,5.63
2018-06-22T10:45:29.675Z,8.97
2018-06-22T10:49:33.132Z,6.67
2018-06-22T10:53:36.559Z,7.27
2018-06-22T10:57:40.079Z,6.53
2018-06-22T11:01:43.518Z,8.07
2018-06-22T11:05:46.898Z,8.73
2018-06-22T11:09:50.254Z,7.17
2018-06-22T11:13:53.664Z,7.23
2018-06-22T11:17:57.101Z,5.57
2018-06-22T11:22:00.487Z,5.47
2018-06-22T11:26:03.866Z,6.53
2018-06-22T11:30:06.965Z,8.90
2018-06-22T11:34:10.402Z,6.97
2018-06-22T11:38:13.816Z,5.77
2018-06-22T11:42:17.715Z,6.93
2018-06-22T11:46:21.115Z,4.60
2018-06-22T11:50:24.492Z,7.17
2018-06-22T11:54:27.913Z,3.93
2018-06-22T11:58:31.267Z,6.60
2018-06-22T12:02:34.651Z,6.87
2018-06-22T12:06:38.088Z,7.23
2018-06-22T12:10:41.483Z,10.43
2018-06-22T12:14:44.857Z,8.67
2018-06-22T12:18:48.845Z,4.97
2018-06-22T12:22:51.930Z,8.47
2018-06-22T12:26:55.358Z,10.80
2018-06-22T12:30:58.724Z,8.10
2018-06-22T12:35:08.576Z,8.17
2018-06-22T12:39:13.818Z,6.33
2018-06-22T12:43:17.349Z,7.33
2018-06-22T12:47:20.752Z,10.47
2018-06-22T12:51:25.330Z,7.40
2018-06-22T12:55:28.712Z,9.80
2018-06-22T12:59:32.085Z,11.17
2018-06-22T13:03:35.463Z,8.23
2018-06-22T13:07:38.936Z,9.17
2018-06-22T13:11:42.296Z,6.67
2018-06-22T13:15:45.675Z,9.70
2018-06-22T13:19:49.257Z,9.53
2018-06-22T13:23:52.607Z,8.00
2018-06-22T13:27:56.113Z,5.57
2018-06-22T13:31:59.787Z,9.07
2018-06-22T13:36:03.289Z,6.17
2018-06-22T13:40:06.825Z,7.30
2018-06-22T13:44:11.094Z,9.17
2018-06-22T13:48:14.498Z,13.50
2018-06-22T13:52:17.911Z,7.80
2018-06-22T13:56:21.283Z,9.77
2018-06-22T14:00:25.020Z,8.90
2018-06-22T14:04:33.628Z,9.63
2018-06-22T14:08:37.039Z,8.80
2018-06-22T14:12:40.504Z,8.97
2018-06-22T14:16:45.427Z,9.07
2018-06-22T14:20:48.779Z,8.67
2018-06-22T14:24:52.263Z,7.27
2018-06-22T14:28:55.707Z,9.77
2018-06-22T14:32:59.095Z,7.67
2018-06-22T14:37:02.496Z,11.17
2018-06-22T14:41:06.274Z,11.57
2018-06-22T14:45:09.657Z,8.57
2018-06-22T14:49:13.052Z,11.23
2018-06-22T14:53:21.879Z,7.67
2018-06-22T14:57:30.718Z,8.43
2018-06-22T15:01:39.288Z,9.73
2018-06-22T15:05:48.099Z,4.53
2018-06-22T15:09:51.450Z,7.90
2018-06-22T15:13:54.790Z,16.33
2018-06-22T15:17:58.215Z,7.90
2018-06-22T15:22:01.536Z,5.37
2018-06-22T15:26:04.903Z,5.07
2018-06-22T15:30:08.238Z,6.10
2018-06-22T15:34:16.831Z,9.77
2018-06-22T15:38:25.448Z,5.80
2018-06-22T15:42:34.224Z,7.17
2018-06-22T15:46:42.927Z,5.50
2018-06-22T15:50:51.598Z,4.53
2018-06-22T15:54:59.166Z,9.87
2018-06-22T15:59:02.554Z,10.00
2018-06-22T16:03:11.411Z,8.53
2018-06-22T16:07:14.768Z,9.03
2018-06-22T16:11:18.199Z,8.87
2018-06-22T16:15:26.885Z,11.13
2018-06-22T16:19:35.568Z,7.60
2018-06-22T16:23:44.084Z,9.30
2018-06-22T16:27:51.810Z,9.97
2018-06-22T16:31:55.136Z,5.77
2018-06-22T16:35:58.465Z,9.77
2018-06-22T16:40:01.802Z,8.93
2018-06-22T16:44:05.202Z,8.93
2018-06-22T16:48:29.809Z,8.37
2018-06-22T16:52:33.334Z,8.27
2018-06-22T16:56:37.010Z,11.73
2018-06-22T17:00:40.349Z,12.10
2018-06-22T17:04:43.690Z,8.13
2018-06-22T17:08:52.417Z,12.60
2018-06-22T17:14:01.402Z,8.13
2018-06-22T17:18:10.037Z,10.90
2018-06-22T17:22:13.358Z,7.83
2018-06-22T17:26:16.707Z,8.57
2018-06-22T17:30:20.096Z,9.40
2018-06-22T17:34:23.582Z,8.50
2018-06-22T17:38:26.939Z,8.37
2018-06-22T17:42:30.283Z,7.27
2018-06-22T17:46:33.618Z,4.87
2018-06-22T17:50:37.046Z,8.73
2018-06-22T17:54:40.410Z,6.60
2018-06-22T17:58:47.990Z,9.90
2018-06-22T18:02:56.775Z,7.80
2018-06-22T18:07:05.523Z,8.60
2018-06-22T18:11:14.298Z,8.73
2018-06-22T18:15:18.666Z,5.47
2018-06-22T18:19:22.275Z,8.50
2018-06-22T18:23:25.612Z,6.00
2018-06-22T18:27:29.053Z,7.57
2018-06-22T18:31:33.178Z,9.53
2018-06-22T18:35:36.487Z,5.90
2018-06-22T18:39:39.876Z,14.47
2018-06-22T18:43:49.616Z,9.60
2018-06-22T18:47:58.757Z,7.53
2018-06-22T18:52:08.171Z,13.43
2018-06-22T18:56:17.694Z,9.87
2018-06-22T19:00:27.496Z,13.13
2018-06-22T19:04:32.543Z,8.30
2018-06-22T19:08:37.388Z,13.67
2018-06-22T19:12:41.371Z,15.10
2018-06-22T19:16:45.386Z,7.13
2018-06-22T19:20:49.363Z,8.90
2018-06-22T19:24:53.977Z,11.53
2018-06-22T19:28:58.175Z,8.37
2018-06-22T19:33:02.427Z,6.20
2018-06-22T19:37:07.014Z,10.10
2018-06-22T19:41:11.798Z,8.50
2018-06-22T19:45:21.007Z,15.13
2018-06-22T19:49:31.111Z,6.77
2018-06-22T19:53:40.533Z,12.00
2018-06-22T19:57:44.506Z,6.27
2018-06-22T20:01:49.657Z,11.53
2018-06-22T20:05:53.345Z,7.40
2018-06-22T20:09:58.302Z,7.03
2018-06-22T20:14:01.946Z,7.33
2018-06-22T20:18:06.889Z,9.17
2018-06-22T20:22:11.460Z,7.93
2018-06-22T20:26:15.455Z,10.47
2018-06-22T20:30:19.542Z,9.87
2018-06-22T20:34:28.616Z,11.13
2018-06-22T20:38:38.298Z,8.67
2018-06-22T20:42:47.080Z,8.57
2018-06-22T20:46:55.917Z,9.10
2018-06-22T20:50:59.334Z,16.40
2018-06-22T20:55:02.706Z,7.17
2018-06-22T20:59:06.019Z,12.07
2018-06-22T21:03:09.343Z,15.77
2018-06-22T21:07:12.422Z,9.47
2018-06-22T21:11:15.778Z,10.63
2018-06-22T21:15:19.102Z,12.37
2018-06-22T21:19:22.447Z,14.33
2018-06-22T21:23:25.770Z,13.43
2018-06-22T21:27:34.555Z,9.70
2018-06-22T21:31:43.218Z,10.83
2018-06-22T21:37:54.191Z,12.10
2018-06-22T21:41:57.622Z,9.97
2018-06-22T21:46:01.061Z,10.87
2018-06-22T21:50:04.547Z,10.33
2018-06-22T21:54:07.896Z,11.03
2018-06-22T21:58:11.327Z,15.37
2018-06-22T22:02:14.688Z,14.17
2018-06-22T22:06:18.078Z,13.20
2018-06-22T22:10:26.927Z,13.60
2018-06-22T22:14:30.246Z,11.10
2018-06-22T22:18:33.713Z,13.57
2018-06-22T22:22:37.039Z,9.60
2018-06-22T22:26:40.439Z,13.20
2018-06-22T22:30:43.767Z,16.00
2018-06-22T22:34:47.135Z,15.10
2018-06-22T22:38:50.478Z,16.43
2018-06-22T22:42:53.814Z,15.50
2018-06-22T22:46:57.149Z,16.07
2018-06-22T22:51:00.470Z,13.10
2018-06-22T22:55:03.884Z,19.53
2018-06-22T22:59:07.245Z,12.63
2018-06-22T23:03:10.577Z,15.90
2018-06-22T23:07:13.901Z,15.37
2018-06-22T23:11:17.230Z,13.77
2018-06-22T23:15:20.578Z,14.83
2018-06-22T23:19:23.926Z,15.67
2018-06-22T23:23:42.568Z,17.40
2018-06-22T23:27:45.918Z,14.30
2018-06-22T23:31:49.343Z,16.90
2018-06-22T23:35:52.670Z,15.80
2018-06-22T23:39:55.992Z,13.13
2018-06-22T23:43:59.436Z,18.33
2018-06-22T23:48:02.514Z,20.73
2018-06-22T23:52:05.871Z,14.33
2018-06-22T23:56:09.206Z,19.67
