createdAt,value
2018-07-16T00:00:14.621Z,2.10
2018-07-16T00:02:43.245Z,2.00
2018-07-16T00:05:11.939Z,2.10
2018-07-16T00:07:40.496Z,1.80
2018-07-16T00:10:09.458Z,2.00
2018-07-16T00:12:38.061Z,2.30
2018-07-16T00:15:06.616Z,1.83
2018-07-16T00:17:35.458Z,1.97
2018-07-16T00:20:04.399Z,2.00
2018-07-16T00:22:33.027Z,2.10
2018-07-16T00:25:01.782Z,1.90
2018-07-16T00:27:30.346Z,1.80
2018-07-16T00:29:58.908Z,1.73
2018-07-16T00:32:27.474Z,2.10
2018-07-16T00:34:56.026Z,2.07
2018-07-16T00:37:24.524Z,2.10
2018-07-16T00:39:53.018Z,1.70
2018-07-16T00:42:21.542Z,1.87
2018-07-16T00:44:50.084Z,1.97
2018-07-16T00:47:18.615Z,2.00
2018-07-16T00:49:47.126Z,2.20
2018-07-16T00:52:15.642Z,2.03
2018-07-16T00:54:44.166Z,2.50
2018-07-16T00:57:12.704Z,2.40
2018-07-16T00:59:41.268Z,1.80
2018-07-16T01:02:09.440Z,1.80
2018-07-16T01:04:37.944Z,1.50
2018-07-16T01:07:06.530Z,1.57
2018-07-16T01:09:35.061Z,1.60
2018-07-16T01:12:03.580Z,1.60
2018-07-16T01:14:32.111Z,1.57
2018-07-16T01:17:00.689Z,1.90
2018-07-16T01:19:29.226Z,1.50
2018-07-16T01:21:57.816Z,1.50
2018-07-16T01:24:26.284Z,1.40
2018-07-16T01:26:54.800Z,1.50
2018-07-16T01:29:23.344Z,1.73
2018-07-16T01:31:51.890Z,1.60
2018-07-16T01:34:20.397Z,1.70
2018-07-16T01:36:48.903Z,1.50
2018-07-16T01:39:17.422Z,1.57
2018-07-16T01:41:45.940Z,1.80
2018-07-16T01:44:14.120Z,1.90
2018-07-16T01:46:42.639Z,1.67
2018-07-16T01:49:11.153Z,1.50
2018-07-16T01:51:39.715Z,1.70
2018-07-16T01:54:08.307Z,1.63
2018-07-16T01:56:36.837Z,1.67
2018-07-16T01:59:05.365Z,1.50
2018-07-16T02:01:33.913Z,1.47
2018-07-16T02:04:02.440Z,1.50
2018-07-16T02:06:30.975Z,1.70
2018-07-16T02:08:59.516Z,1.83
2018-07-16T02:11:28.023Z,1.90
2018-07-16T02:13:56.535Z,1.50
2018-07-16T02:16:25.059Z,1.60
2018-07-16T02:18:53.579Z,1.50
2018-07-16T02:21:22.105Z,1.70
2018-07-16T02:23:50.647Z,1.97
2018-07-16T02:26:19.186Z,1.70
2018-07-16T02:28:47.718Z,1.90
2018-07-16T02:31:16.228Z,1.50
2018-07-16T02:33:44.818Z,1.83
2018-07-16T02:36:13.346Z,1.93
2018-07-16T02:38:41.567Z,1.70
2018-07-16T02:41:10.067Z,1.83
2018-07-16T02:43:38.566Z,1.67
2018-07-16T02:46:07.123Z,1.93
2018-07-16T02:48:35.630Z,1.90
2018-07-16T02:51:04.189Z,1.83
2018-07-16T02:53:32.742Z,1.80
2018-07-16T02:56:01.314Z,1.77
2018-07-16T02:58:29.863Z,2.00
2018-07-16T03:00:58.407Z,1.80
2018-07-16T03:03:26.923Z,1.93
2018-07-16T03:05:55.461Z,1.77
2018-07-16T03:08:24.027Z,1.87
2018-07-16T03:10:52.587Z,1.80
2018-07-16T03:13:21.115Z,1.80
2018-07-16T03:15:49.635Z,1.90
2018-07-16T03:18:18.170Z,2.13
2018-07-16T03:20:46.728Z,2.00
2018-07-16T03:23:15.279Z,1.60
2018-07-16T03:25:43.448Z,1.87
2018-07-16T03:28:11.980Z,1.73
2018-07-16T03:30:40.512Z,1.60
2018-07-16T03:33:09.055Z,1.83
2018-07-16T03:35:37.608Z,1.70
2018-07-16T03:38:05.785Z,1.97
2018-07-16T03:40:34.313Z,1.40
2018-07-16T03:43:02.865Z,1.80
2018-07-16T03:45:31.427Z,2.00
2018-07-16T03:47:59.998Z,1.90
2018-07-16T03:50:28.528Z,2.07
2018-07-16T03:52:57.059Z,2.00
2018-07-16T03:55:26.472Z,1.60
2018-07-16T03:57:54.986Z,2.03
2018-07-16T04:00:23.190Z,2.00
2018-07-16T04:02:51.671Z,1.83
2018-07-16T04:05:19.835Z,2.30
2018-07-16T04:07:48.016Z,1.70
2018-07-16T04:10:16.205Z,2.47
2018-07-16T04:12:44.752Z,1.90
2018-07-16T04:15:13.304Z,1.83
2018-07-16T04:17:41.825Z,2.10
2018-07-16T04:20:10.822Z,1.80
2018-07-16T04:22:39.360Z,1.83
2018-07-16T04:25:07.919Z,1.80
2018-07-16T04:27:36.477Z,2.00
2018-07-16T04:30:05.054Z,1.97
2018-07-16T04:32:33.572Z,1.80
2018-07-16T04:35:02.099Z,2.10
2018-07-16T04:37:30.596Z,2.17
2018-07-16T04:39:59.192Z,2.10
2018-07-16T04:42:27.688Z,1.90
2018-07-16T04:44:56.208Z,2.47
2018-07-16T04:47:24.772Z,2.30
2018-07-16T04:49:53.340Z,2.60
2018-07-16T04:52:21.915Z,2.33
2018-07-16T04:54:50.476Z,2.20
2018-07-16T04:57:18.657Z,1.93
2018-07-16T04:59:47.202Z,2.60
2018-07-16T05:02:15.742Z,2.40
2018-07-16T05:04:44.248Z,2.30
2018-07-16T05:07:12.796Z,1.93
2018-07-16T05:09:41.380Z,2.40
2018-07-16T05:12:09.600Z,1.80
2018-07-16T05:14:38.125Z,2.07
2018-07-16T05:17:06.647Z,2.37
2018-07-16T05:19:35.181Z,2.20
2018-07-16T05:22:03.779Z,2.50
2018-07-16T05:24:32.324Z,2.13
2018-07-16T05:27:00.885Z,2.80
2018-07-16T05:29:29.083Z,2.70
2018-07-16T05:31:57.858Z,2.60
2018-07-16T05:34:26.478Z,2.80
2018-07-16T05:36:55.020Z,2.40
2018-07-16T05:39:23.564Z,2.40
2018-07-16T05:41:52.171Z,2.50
2018-07-16T05:44:20.703Z,2.50
2018-07-16T05:46:48.920Z,2.63
2018-07-16T05:49:17.485Z,2.40
2018-07-16T05:51:46.210Z,2.10
2018-07-16T05:54:14.792Z,2.10
2018-07-16T05:56:43.338Z,2.60
2018-07-16T05:59:11.865Z,2.70
2018-07-16T06:01:40.460Z,2.43
2018-07-16T06:04:08.980Z,4.23
2018-07-16T06:06:37.189Z,7.40
2018-07-16T06:09:06.574Z,2.30
2018-07-16T06:11:35.145Z,2.13
2018-07-16T06:14:03.770Z,2.33
2018-07-16T06:16:32.340Z,2.10
2018-07-16T06:19:00.573Z,2.10
2018-07-16T06:21:29.083Z,2.10
2018-07-16T06:23:57.622Z,2.10
2018-07-16T06:26:26.147Z,2.10
2018-07-16T06:28:54.683Z,2.10
2018-07-16T06:31:23.272Z,2.50
2018-07-16T06:33:51.827Z,2.70
2018-07-16T06:36:20.463Z,2.00
2018-07-16T06:38:48.974Z,2.00
2018-07-16T06:41:17.736Z,2.10
2018-07-16T06:43:46.076Z,1.83
2018-07-16T06:46:14.620Z,1.93
2018-07-16T06:48:43.132Z,1.90
2018-07-16T06:51:11.649Z,2.17
2018-07-16T06:53:40.196Z,1.90
2018-07-16T06:56:08.766Z,1.90
2018-07-16T06:58:37.344Z,1.53
2018-07-16T07:01:05.877Z,2.20
2018-07-16T07:03:34.402Z,1.90
2018-07-16T07:06:02.940Z,1.90
2018-07-16T07:08:31.477Z,1.73
2018-07-16T07:11:00.092Z,2.10
2018-07-16T07:13:28.624Z,1.93
2018-07-16T07:15:57.195Z,1.80
2018-07-16T07:18:25.737Z,1.97
2018-07-16T07:20:54.304Z,1.83
2018-07-16T07:23:22.692Z,1.70
2018-07-16T07:25:51.058Z,1.60
2018-07-16T07:28:19.648Z,2.10
2018-07-16T07:30:48.232Z,1.90
2018-07-16T07:33:16.434Z,1.83
2018-07-16T07:35:45.126Z,1.90
2018-07-16T07:38:13.568Z,2.47
2018-07-16T07:40:42.131Z,1.77
2018-07-16T07:43:10.753Z,1.80
2018-07-16T07:45:39.311Z,1.93
2018-07-16T07:48:07.881Z,1.90
2018-07-16T07:50:36.763Z,1.80
2018-07-16T07:53:05.287Z,1.70
2018-07-16T07:55:33.835Z,1.80
2018-07-16T07:58:02.409Z,1.60
2018-07-16T08:00:30.984Z,1.80
2018-07-16T08:02:59.175Z,1.60
2018-07-16T08:05:27.742Z,1.60
2018-07-16T08:07:56.299Z,1.63
2018-07-16T08:10:24.902Z,1.70
2018-07-16T08:12:53.581Z,1.90
2018-07-16T08:15:22.171Z,1.80
2018-07-16T08:17:50.725Z,1.83
2018-07-16T08:20:19.313Z,2.00
2018-07-16T08:22:47.867Z,1.60
2018-07-16T08:25:16.458Z,1.87
2018-07-16T08:27:45.064Z,2.27
2018-07-16T08:30:13.669Z,2.50
2018-07-16T08:32:42.284Z,2.30
2018-07-16T08:35:10.837Z,2.20
2018-07-16T08:37:39.452Z,2.33
2018-07-16T08:40:08.427Z,2.27
2018-07-16T08:42:37.019Z,2.10
2018-07-16T08:45:05.658Z,2.23
2018-07-16T08:47:34.222Z,2.20
2018-07-16T08:50:02.758Z,2.00
2018-07-16T08:52:31.382Z,1.90
2018-07-16T08:54:59.912Z,1.80
2018-07-16T08:57:28.475Z,1.97
2018-07-16T08:59:57.034Z,1.93
2018-07-16T09:02:25.652Z,1.80
2018-07-16T09:04:54.199Z,2.20
2018-07-16T09:07:22.759Z,1.80
2018-07-16T09:09:50.942Z,1.90
2018-07-16T09:12:19.528Z,1.50
2018-07-16T09:14:48.099Z,1.70
2018-07-16T09:17:16.661Z,2.10
2018-07-16T09:19:45.232Z,1.90
2018-07-16T09:22:13.800Z,1.77
2018-07-16T09:24:42.419Z,1.50
2018-07-16T09:27:10.963Z,1.70
2018-07-16T09:29:39.590Z,1.40
2018-07-16T09:32:08.267Z,1.70
2018-07-16T09:34:36.812Z,1.73
2018-07-16T09:37:05.453Z,1.57
2018-07-16T09:39:34.150Z,1.80
2018-07-16T09:42:02.737Z,1.70
2018-07-16T09:44:31.366Z,1.80
2018-07-16T09:46:59.871Z,1.80
2018-07-16T09:49:28.400Z,2.00
2018-07-16T09:51:56.973Z,1.60
2018-07-16T09:54:25.525Z,1.70
2018-07-16T09:56:54.097Z,1.90
2018-07-16T09:59:22.654Z,1.50
2018-07-16T10:01:56.403Z,1.63
2018-07-16T10:04:24.589Z,1.93
2018-07-16T10:06:53.127Z,1.60
2018-07-16T10:09:21.705Z,2.00
2018-07-16T10:11:50.263Z,1.57
2018-07-16T10:14:18.797Z,1.80
2018-07-16T10:16:47.375Z,1.77
2018-07-16T10:19:15.935Z,1.80
2018-07-16T10:21:44.477Z,2.07
2018-07-16T10:24:13.014Z,1.80
2018-07-16T10:26:41.548Z,1.93
2018-07-16T10:29:10.078Z,1.93
2018-07-16T10:31:38.641Z,1.80
2018-07-16T10:34:06.892Z,1.90
2018-07-16T10:36:35.408Z,1.97
2018-07-16T10:39:04.855Z,1.70
2018-07-16T10:41:33.410Z,1.73
2018-07-16T10:44:01.999Z,1.83
2018-07-16T10:46:30.614Z,1.67
2018-07-16T10:48:59.394Z,1.73
2018-07-16T10:51:28.006Z,1.60
2018-07-16T10:53:56.661Z,1.63
2018-07-16T10:56:25.284Z,1.50
2018-07-16T10:58:53.833Z,1.87
2018-07-16T11:01:22.412Z,1.90
2018-07-16T11:03:50.989Z,1.83
2018-07-16T11:06:23.849Z,1.90
2018-07-16T11:08:54.042Z,2.00
2018-07-16T11:11:22.729Z,1.77
2018-07-16T11:13:51.263Z,1.60
2018-07-16T11:16:19.774Z,1.80
2018-07-16T11:18:51.441Z,2.00
2018-07-16T11:21:20.051Z,2.00
2018-07-16T11:23:48.593Z,2.00
2018-07-16T11:26:17.147Z,1.70
2018-07-16T11:28:45.728Z,1.67
2018-07-16T11:31:14.255Z,2.00
2018-07-16T11:33:42.821Z,1.90
2018-07-16T11:36:11.363Z,2.00
2018-07-16T11:38:39.923Z,1.70
2018-07-16T11:41:08.463Z,2.00
2018-07-16T11:43:37.043Z,1.60
2018-07-16T11:46:05.690Z,2.00
2018-07-16T11:48:34.193Z,2.03
2018-07-16T11:51:02.731Z,2.13
2018-07-16T11:53:31.283Z,1.80
2018-07-16T11:55:59.816Z,1.67
2018-07-16T11:58:28.374Z,1.80
2018-07-16T12:00:57.016Z,2.40
2018-07-16T12:03:25.558Z,2.20
2018-07-16T12:05:54.108Z,1.80
2018-07-16T12:08:22.651Z,1.80
2018-07-16T12:10:51.210Z,1.87
2018-07-16T12:13:19.804Z,2.00
2018-07-16T12:15:48.384Z,1.90
2018-07-16T12:18:16.902Z,1.92
2018-07-16T12:20:45.536Z,2.17
2018-07-16T12:23:14.079Z,1.80
2018-07-16T12:25:42.602Z,1.72
2018-07-16T12:28:11.111Z,1.83
2018-07-16T12:30:39.712Z,1.65
2018-07-16T12:33:08.294Z,2.00
2018-07-16T12:35:36.818Z,1.92
2018-07-16T12:38:05.045Z,1.92
2018-07-16T12:40:33.600Z,1.98
2018-07-16T12:43:02.120Z,1.80
2018-07-16T12:45:30.671Z,1.60
2018-07-16T12:47:58.894Z,1.75
2018-07-16T12:50:27.479Z,1.90
2018-07-16T12:52:56.039Z,2.12
2018-07-16T12:55:24.730Z,2.10
2018-07-16T12:57:53.229Z,1.90
2018-07-16T13:00:21.764Z,1.70
2018-07-16T13:02:50.278Z,1.90
2018-07-16T13:05:18.834Z,2.12
2018-07-16T13:07:47.415Z,2.05
2018-07-16T13:10:15.982Z,2.20
2018-07-16T13:12:44.541Z,1.87
2018-07-16T13:15:13.104Z,1.92
2018-07-16T13:17:41.269Z,2.12
2018-07-16T13:20:09.824Z,2.08
2018-07-16T13:22:38.385Z,1.95
2018-07-16T13:25:06.975Z,2.00
2018-07-16T13:27:35.633Z,1.85
2018-07-16T13:30:04.821Z,1.70
2018-07-16T13:32:33.453Z,2.08
2018-07-16T13:35:01.991Z,1.90
2018-07-16T13:37:30.635Z,1.87
2018-07-16T13:39:59.177Z,2.00
2018-07-16T13:42:27.765Z,1.90
2018-07-16T13:44:56.327Z,1.90
2018-07-16T13:47:24.833Z,2.00
2018-07-16T13:49:53.385Z,2.20
2018-07-16T13:52:21.948Z,1.90
2018-07-16T13:54:50.521Z,1.90
2018-07-16T13:57:19.060Z,2.20
2018-07-16T13:59:47.624Z,1.80
2018-07-16T14:02:16.260Z,1.87
2018-07-16T14:04:44.742Z,1.90
2018-07-16T14:07:13.284Z,2.07
2018-07-16T14:09:41.813Z,2.00
2018-07-16T14:12:10.425Z,1.90
2018-07-16T14:14:38.973Z,2.07
2018-07-16T14:17:08.868Z,2.00
2018-07-16T14:19:37.404Z,2.00
2018-07-16T14:22:05.942Z,2.37
2018-07-16T14:24:34.518Z,2.10
2018-07-16T14:27:03.117Z,2.37
2018-07-16T14:29:31.739Z,2.20
2018-07-16T14:32:00.339Z,2.47
2018-07-16T14:34:28.895Z,2.07
2018-07-16T14:36:57.431Z,2.10
2018-07-16T14:39:26.124Z,2.23
2018-07-16T14:41:54.585Z,2.17
2018-07-16T14:44:23.152Z,1.90
2018-07-16T14:46:51.705Z,2.53
2018-07-16T14:49:20.219Z,2.40
2018-07-16T14:51:48.780Z,2.03
2018-07-16T14:54:17.341Z,2.40
2018-07-16T14:56:45.530Z,2.10
2018-07-16T14:59:14.108Z,2.30
2018-07-16T15:01:42.319Z,2.00
2018-07-16T15:04:10.868Z,1.97
2018-07-16T15:06:39.415Z,2.17
2018-07-16T15:09:09.397Z,2.50
2018-07-16T15:11:38.060Z,2.33
2018-07-16T15:14:07.184Z,2.10
2018-07-16T15:16:35.360Z,2.27
2018-07-16T15:19:04.077Z,2.40
2018-07-16T15:21:32.867Z,2.27
2018-07-16T15:24:01.280Z,2.30
2018-07-16T15:26:29.840Z,2.23
2018-07-16T15:28:58.415Z,2.13
2018-07-16T15:31:26.970Z,2.10
2018-07-16T15:33:55.500Z,2.07
2018-07-16T15:36:24.050Z,2.40
2018-07-16T15:38:52.969Z,2.27
2018-07-16T15:41:21.558Z,2.37
2018-07-16T15:43:50.082Z,2.30
2018-07-16T15:46:18.625Z,2.20
2018-07-16T15:48:47.150Z,2.17
2018-07-16T15:51:15.703Z,2.20
2018-07-16T15:53:44.272Z,2.50
2018-07-16T15:56:12.802Z,2.23
2018-07-16T15:58:41.340Z,2.10
2018-07-16T16:01:09.549Z,2.13
2018-07-16T16:03:38.098Z,2.20
2018-07-16T16:06:06.682Z,2.33
2018-07-16T16:08:35.308Z,2.30
2018-07-16T16:11:03.891Z,2.40
2018-07-16T16:13:32.669Z,2.35
2018-07-16T16:16:00.936Z,2.27
2018-07-16T16:18:29.495Z,2.10
2018-07-16T16:20:58.092Z,2.12
2018-07-16T16:23:26.672Z,2.00
2018-07-16T16:25:55.248Z,2.02
2018-07-16T16:28:23.815Z,2.20
2018-07-16T16:30:52.395Z,2.33
2018-07-16T16:33:20.915Z,2.10
2018-07-16T16:35:49.578Z,2.40
2018-07-16T16:38:18.153Z,2.27
2018-07-16T16:40:46.754Z,2.10
2018-07-16T16:43:15.326Z,2.07
2018-07-16T16:45:43.988Z,2.20
2018-07-16T16:48:12.537Z,2.40
2018-07-16T16:50:41.080Z,2.27
2018-07-16T16:53:09.674Z,2.40
2018-07-16T16:55:38.211Z,2.60
2018-07-16T16:58:06.806Z,2.57
2018-07-16T17:00:35.387Z,2.97
2018-07-16T17:03:04.046Z,2.80
2018-07-16T17:05:32.652Z,3.30
2018-07-16T17:08:01.229Z,3.00
2018-07-16T17:10:29.814Z,2.70
2018-07-16T17:12:58.392Z,2.57
2018-07-16T17:15:26.937Z,2.93
2018-07-16T17:17:55.485Z,2.50
2018-07-16T17:20:24.046Z,2.83
2018-07-16T17:22:52.604Z,2.50
2018-07-16T17:25:21.154Z,2.83
2018-07-16T17:27:49.740Z,2.67
2018-07-16T17:30:18.351Z,2.73
2018-07-16T17:32:46.924Z,2.23
2018-07-16T17:35:15.467Z,2.30
2018-07-16T17:37:44.032Z,2.33
2018-07-16T17:40:12.633Z,2.60
2018-07-16T17:42:40.824Z,2.27
2018-07-16T17:45:09.432Z,2.37
2018-07-16T17:47:37.986Z,2.43
2018-07-16T17:50:06.584Z,2.40
2018-07-16T17:52:35.128Z,2.63
2018-07-16T17:55:03.715Z,2.47
2018-07-16T17:57:32.289Z,2.97
2018-07-16T18:00:00.925Z,2.87
2018-07-16T18:02:29.149Z,2.70
2018-07-16T18:04:57.701Z,3.00
2018-07-16T18:07:25.898Z,2.57
2018-07-16T18:09:54.459Z,2.67
2018-07-16T18:12:23.121Z,2.90
2018-07-16T18:14:51.954Z,2.80
2018-07-16T18:17:20.493Z,2.80
2018-07-16T18:19:49.049Z,2.90
2018-07-16T18:22:17.619Z,2.80
2018-07-16T18:24:46.197Z,2.73
2018-07-16T18:27:14.821Z,2.60
2018-07-16T18:29:43.417Z,2.83
2018-07-16T18:32:11.960Z,2.60
2018-07-16T18:34:40.145Z,2.67
2018-07-16T18:37:08.791Z,2.77
2018-07-16T18:39:37.323Z,3.07
2018-07-16T18:42:05.915Z,2.70
2018-07-16T18:44:34.456Z,3.07
2018-07-16T18:47:03.054Z,2.50
2018-07-16T18:49:31.634Z,2.87
2018-07-16T18:52:00.265Z,2.70
2018-07-16T18:54:28.876Z,2.80
2018-07-16T18:56:57.421Z,3.10
2018-07-16T18:59:25.972Z,2.67
2018-07-16T19:01:54.528Z,2.73
2018-07-16T19:04:23.133Z,2.90
2018-07-16T19:06:51.713Z,2.80
2018-07-16T19:09:20.311Z,2.60
2018-07-16T19:11:48.826Z,2.60
2018-07-16T19:14:17.372Z,2.87
2018-07-16T19:16:45.888Z,2.97
2018-07-16T19:19:14.454Z,2.80
2018-07-16T19:21:43.002Z,2.90
2018-07-16T19:24:11.560Z,3.10
2018-07-16T19:26:40.077Z,3.20
2018-07-16T19:29:08.303Z,2.93
2018-07-16T19:31:36.858Z,3.03
2018-07-16T19:34:05.396Z,3.07
2018-07-16T19:36:33.961Z,3.33
2018-07-16T19:39:02.717Z,2.90
2018-07-16T19:41:31.161Z,3.13
2018-07-16T19:43:59.725Z,2.83
2018-07-16T19:46:28.253Z,2.70
2018-07-16T19:48:56.465Z,2.87
2018-07-16T19:51:25.012Z,3.00
2018-07-16T19:53:53.542Z,3.10
2018-07-16T19:56:22.127Z,2.80
2018-07-16T19:58:50.645Z,3.17
2018-07-16T20:01:19.167Z,2.90
2018-07-16T20:03:47.695Z,2.73
2018-07-16T20:06:16.650Z,2.83
2018-07-16T20:08:45.228Z,3.20
2018-07-16T20:11:13.772Z,2.80
2018-07-16T20:13:42.296Z,3.07
2018-07-16T20:16:10.804Z,2.83
2018-07-16T20:18:38.986Z,3.20
2018-07-16T20:21:07.552Z,2.90
2018-07-16T20:23:36.068Z,3.30
2018-07-16T20:26:04.724Z,3.00
2018-07-16T20:28:33.271Z,3.00
2018-07-16T20:31:01.812Z,3.30
2018-07-16T20:33:30.356Z,3.30
2018-07-16T20:35:58.984Z,3.13
2018-07-16T20:38:27.503Z,3.03
2018-07-16T20:40:56.053Z,3.20
2018-07-16T20:43:24.584Z,3.10
2018-07-16T20:45:53.075Z,3.10
2018-07-16T20:48:21.606Z,3.40
2018-07-16T20:50:50.176Z,3.13
2018-07-16T20:53:18.739Z,2.83
2018-07-16T20:55:47.270Z,2.90
2018-07-16T20:58:15.846Z,3.23
2018-07-16T21:00:44.426Z,3.50
2018-07-16T21:03:12.944Z,3.40
2018-07-16T21:05:41.681Z,3.10
2018-07-16T21:08:10.203Z,3.20
2018-07-16T21:10:38.746Z,3.30
2018-07-16T21:13:07.326Z,3.60
2018-07-16T21:15:35.875Z,3.27
2018-07-16T21:18:04.398Z,3.40
2018-07-16T21:20:32.917Z,3.10
2018-07-16T21:23:01.469Z,3.40
2018-07-16T21:25:30.019Z,3.10
2018-07-16T21:27:58.553Z,3.50
2018-07-16T21:30:27.079Z,3.80
2018-07-16T21:32:55.647Z,4.07
2018-07-16T21:35:24.212Z,3.50
2018-07-16T21:37:52.737Z,4.20
2018-07-16T21:40:21.460Z,3.40
2018-07-16T21:42:49.937Z,4.27
2018-07-16T21:45:18.502Z,3.80
2018-07-16T21:47:47.044Z,4.10
2018-07-16T21:50:15.605Z,3.77
2018-07-16T21:52:44.145Z,4.10
2018-07-16T21:55:12.704Z,3.73
2018-07-16T21:57:41.251Z,4.40
2018-07-16T22:00:17.863Z,4.10
2018-07-16T22:02:46.424Z,3.93
2018-07-16T22:05:14.971Z,3.80
2018-07-16T22:07:43.479Z,4.13
2018-07-16T22:10:11.988Z,4.00
2018-07-16T22:12:40.542Z,4.13
2018-07-16T22:15:13.350Z,3.97
2018-07-16T22:17:41.915Z,4.23
2018-07-16T22:20:10.493Z,3.80
2018-07-16T22:22:39.000Z,4.17
2018-07-16T22:25:07.597Z,4.20
2018-07-16T22:27:36.109Z,3.70
2018-07-16T22:30:04.742Z,3.53
2018-07-16T22:32:33.286Z,3.80
2018-07-16T22:35:01.473Z,3.90
2018-07-16T22:37:30.035Z,3.90
2018-07-16T22:39:58.239Z,3.83
2018-07-16T22:42:26.776Z,3.43
2018-07-16T22:44:55.368Z,3.97
2018-07-16T22:47:23.895Z,4.27
2018-07-16T22:49:52.420Z,3.73
2018-07-16T22:52:21.150Z,3.90
2018-07-16T22:54:49.665Z,3.53
2018-07-16T22:57:18.193Z,3.70
2018-07-16T22:59:46.756Z,3.57
2018-07-16T23:02:15.247Z,3.47
2018-07-16T23:04:43.781Z,3.90
2018-07-16T23:07:12.340Z,4.20
2018-07-16T23:09:40.849Z,3.80
2018-07-16T23:12:09.722Z,3.80
2018-07-16T23:14:38.272Z,3.80
2018-07-16T23:17:06.818Z,3.43
2018-07-16T23:19:35.343Z,3.80
2018-07-16T23:22:03.866Z,3.47
2018-07-16T23:24:32.379Z,3.30
2018-07-16T23:27:00.570Z,3.10
2018-07-16T23:29:28.749Z,3.50
2018-07-16T23:31:56.938Z,3.30
2018-07-16T23:34:25.479Z,3.23
2018-07-16T23:36:53.991Z,3.47
2018-07-16T23:39:22.553Z,3.40
2018-07-16T23:41:51.057Z,3.40
2018-07-16T23:44:19.567Z,3.53
2018-07-16T23:46:47.769Z,2.93
2018-07-16T23:49:16.301Z,3.40
2018-07-16T23:51:44.855Z,3.17
2018-07-16T23:54:13.395Z,2.93
2018-07-16T23:56:41.920Z,3.27
2018-07-16T23:59:10.473Z,3.73
